createdAt,value
2023-03-27T00:04:28.146Z,10.33
2023-03-27T00:11:29.747Z,10.18
2023-03-27T00:18:31.319Z,10.14
2023-03-27T00:25:33.102Z,10.01
2023-03-27T00:32:34.663Z,9.88
2023-03-27T00:39:36.288Z,9.87
2023-03-27T00:46:42.403Z,9.85
2023-03-27T00:53:44.198Z,9.76
2023-03-27T01:00:46.027Z,9.84
2023-03-27T01:08:01.063Z,9.73
2023-03-27T01:15:23.720Z,9.53
2023-03-27T01:22:46.904Z,9.62
2023-03-27T01:30:00.914Z,9.26
2023-03-27T01:37:02.701Z,9.39
2023-03-27T01:44:47.501Z,9.17
2023-03-27T01:51:52.084Z,9.09
2023-03-27T01:59:21.555Z,9.21
2023-03-27T02:06:34.430Z,8.97
2023-03-27T02:13:39.783Z,8.92
2023-03-27T02:20:41.683Z,8.43
2023-03-27T02:27:45.072Z,8.77
2023-03-27T02:35:31.239Z,8.70
2023-03-27T02:42:54.494Z,8.39
2023-03-27T02:50:03.150Z,8.51
2023-03-27T02:57:09.221Z,8.37
2023-03-27T03:04:46.162Z,8.13
2023-03-27T03:11:52.918Z,8.14
2023-03-27T03:18:56.232Z,7.95
2023-03-27T03:25:58.375Z,7.98
2023-03-27T03:33:09.599Z,7.80
2023-03-27T03:40:14.174Z,7.49
2023-03-27T03:47:20.577Z,7.53
2023-03-27T03:54:22.967Z,7.35
2023-03-27T04:01:26.121Z,7.21
2023-03-27T04:08:32.974Z,7.06
2023-03-27T04:15:37.704Z,7.29
2023-03-27T04:22:46.728Z,7.30
2023-03-27T04:29:50.261Z,7.13
2023-03-27T04:37:10.569Z,7.12
2023-03-27T04:44:21.172Z,6.85
2023-03-27T04:51:23.081Z,7.04
2023-03-27T04:58:28.365Z,6.88
2023-03-27T05:05:31.856Z,6.92
2023-03-27T05:12:35.067Z,6.79
2023-03-27T05:19:37.834Z,6.94
2023-03-27T05:26:39.838Z,7.16
2023-03-27T05:33:41.645Z,6.75
2023-03-27T05:40:44.332Z,6.95
2023-03-27T05:47:54.871Z,6.52
2023-03-27T05:54:57.575Z,6.74
2023-03-27T06:01:59.471Z,6.76
2023-03-27T06:09:13.056Z,6.83
2023-03-27T06:16:22.851Z,6.72
2023-03-27T06:23:38.831Z,6.73
2023-03-27T06:30:46.699Z,6.80
2023-03-27T06:37:59.869Z,6.78
2023-03-27T06:45:02.108Z,6.75
2023-03-27T06:52:26.292Z,6.65
2023-03-27T06:59:34.127Z,7.05
2023-03-27T07:06:39.571Z,7.50
2023-03-27T07:13:44.568Z,7.87
2023-03-27T07:20:55.633Z,7.86
2023-03-27T07:27:59.624Z,8.29
2023-03-27T07:35:02.038Z,8.56
2023-03-27T07:42:03.641Z,8.58
2023-03-27T07:49:19.055Z,8.59
2023-03-27T07:56:21.983Z,9.10
2023-03-27T08:03:25.995Z,8.84
2023-03-27T08:10:29.863Z,8.74
2023-03-27T08:17:35.945Z,8.67
2023-03-27T08:24:38.015Z,9.44
2023-03-27T08:31:47.150Z,8.86
2023-03-27T08:38:50.032Z,9.95
2023-03-27T08:46:01.353Z,10.61
2023-03-27T08:53:07.064Z,10.73
2023-03-27T09:00:25.478Z,9.84
2023-03-27T09:07:56.874Z,9.35
2023-03-27T09:15:06.102Z,10.79
2023-03-27T09:22:25.872Z,10.57
2023-03-27T09:29:39.498Z,11.14
2023-03-27T09:37:10.246Z,10.94
2023-03-27T09:44:32.793Z,10.25
2023-03-27T09:51:50.027Z,12.39
2023-03-27T09:59:09.270Z,12.88
2023-03-27T10:06:13.638Z,12.37
2023-03-27T10:13:36.829Z,14.42
2023-03-27T10:20:38.577Z,13.84
2023-03-27T10:27:43.574Z,13.56
2023-03-27T10:35:43.429Z,12.47
2023-03-27T10:43:00.715Z,14.76
2023-03-27T10:50:16.269Z,14.03
2023-03-27T10:57:29.010Z,12.44
2023-03-27T11:04:53.063Z,12.04
2023-03-27T11:12:10.224Z,13.38
2023-03-27T11:19:28.447Z,15.42
2023-03-27T11:26:55.621Z,15.36
2023-03-27T11:34:29.058Z,17.38
2023-03-27T11:41:33.455Z,18.64
2023-03-27T11:48:58.079Z,15.49
2023-03-27T11:56:32.141Z,15.50
2023-03-27T12:04:10.849Z,17.09
2023-03-27T12:12:23.439Z,18.47
2023-03-27T12:19:40.092Z,17.64
2023-03-27T12:27:08.123Z,18.22
2023-03-27T12:34:56.623Z,19.32
2023-03-27T12:42:12.778Z,20.04
2023-03-27T12:49:15.620Z,18.96
2023-03-27T12:56:34.256Z,17.39
2023-03-27T13:03:46.772Z,15.66
2023-03-27T13:10:59.300Z,14.63
2023-03-27T13:18:13.806Z,13.47
2023-03-27T13:25:15.829Z,13.97
2023-03-27T13:32:37.706Z,16.35
2023-03-27T13:40:07.595Z,15.00
2023-03-27T13:47:36.238Z,14.43
2023-03-27T13:55:03.302Z,14.04
2023-03-27T14:02:33.220Z,13.71
2023-03-27T14:10:04.981Z,14.00
2023-03-27T14:17:43.312Z,15.39
2023-03-27T14:24:55.939Z,16.82
2023-03-27T14:32:14.401Z,16.94
2023-03-27T14:39:22.747Z,17.28
2023-03-27T14:46:30.681Z,17.33
2023-03-27T14:53:36.346Z,17.72
2023-03-27T15:00:50.229Z,17.48
2023-03-27T15:07:52.844Z,17.67
2023-03-27T15:15:39.368Z,16.85
2023-03-27T15:22:44.861Z,16.58
2023-03-27T15:29:49.537Z,16.21
2023-03-27T15:36:55.252Z,15.54
2023-03-27T15:44:09.446Z,14.68
2023-03-27T15:51:18.070Z,14.27
2023-03-27T15:58:25.118Z,13.87
2023-03-27T16:05:27.057Z,13.60
2023-03-27T16:12:52.241Z,13.52
2023-03-27T16:19:58.669Z,13.36
2023-03-27T16:27:00.192Z,12.88
2023-03-27T16:34:02.034Z,11.83
2023-03-27T16:41:03.629Z,11.83
2023-03-27T16:48:05.779Z,11.80
2023-03-27T16:55:08.027Z,11.68
2023-03-27T17:02:10.717Z,11.54
2023-03-27T17:09:12.536Z,11.35
2023-03-27T17:16:15.268Z,11.27
2023-03-27T17:23:16.965Z,11.08
2023-03-27T17:30:30.448Z,10.97
2023-03-27T17:37:36.678Z,10.71
2023-03-27T17:44:38.209Z,10.66
2023-03-27T17:51:39.789Z,10.55
2023-03-27T17:58:41.801Z,10.41
2023-03-27T18:05:43.414Z,10.28
2023-03-27T18:12:45.039Z,10.29
2023-03-27T18:19:47.189Z,10.13
2023-03-27T18:26:48.765Z,10.11
2023-03-27T18:33:50.660Z,9.96
2023-03-27T18:40:53.819Z,9.93
2023-03-27T18:47:55.515Z,9.46
2023-03-27T18:54:57.108Z,9.25
2023-03-27T19:01:58.669Z,9.07
2023-03-27T19:09:00.247Z,9.08
2023-03-27T19:16:01.783Z,8.93
2023-03-27T19:23:33.733Z,8.91
2023-03-27T19:30:35.363Z,8.70
2023-03-27T19:37:37.732Z,8.63
2023-03-27T19:44:39.379Z,8.63
2023-03-27T19:51:41.745Z,8.17
2023-03-27T19:58:46.592Z,8.19
2023-03-27T20:05:49.194Z,8.31
2023-03-27T20:12:50.816Z,8.46
2023-03-27T20:19:52.403Z,8.31
2023-03-27T20:26:56.997Z,8.35
2023-03-27T20:33:59.987Z,8.16
2023-03-27T20:41:05.837Z,8.11
2023-03-27T20:48:08.825Z,8.05
2023-03-27T20:55:15.290Z,8.06
2023-03-27T21:02:21.794Z,7.87
2023-03-27T21:09:26.651Z,7.80
2023-03-27T21:16:28.799Z,7.81
2023-03-27T21:23:30.612Z,7.75
2023-03-27T21:30:47.201Z,7.52
2023-03-27T21:37:50.625Z,7.62
2023-03-27T21:44:55.621Z,7.51
2023-03-27T21:51:58.756Z,7.34
2023-03-27T21:59:00.316Z,7.51
2023-03-27T22:06:11.882Z,7.36
2023-03-27T22:13:14.548Z,7.18
2023-03-27T22:20:16.308Z,7.36
2023-03-27T22:27:17.846Z,7.30
2023-03-27T22:34:19.476Z,7.36
2023-03-27T22:41:21.035Z,7.22
2023-03-27T22:48:22.555Z,7.14
2023-03-27T22:55:24.081Z,7.24
2023-03-27T23:02:25.854Z,7.44
2023-03-27T23:09:27.458Z,7.28
2023-03-27T23:16:29.054Z,7.59
2023-03-27T23:23:31.201Z,7.35
2023-03-27T23:30:32.810Z,7.19
2023-03-27T23:37:37.882Z,7.22
2023-03-27T23:44:39.496Z,7.21
2023-03-27T23:51:41.086Z,6.66
2023-03-27T23:58:42.635Z,5.91
