createdAt,value
2017-10-19T17:54:58.951Z,82.78
2017-10-19T17:57:00.854Z,82.64
2017-10-19T17:59:02.340Z,82.49
2017-10-19T18:01:03.957Z,82.10
2017-10-19T18:03:05.852Z,82.64
2017-10-19T18:05:07.401Z,81.87
2017-10-19T18:07:08.878Z,81.97
2017-10-19T18:09:10.389Z,81.87
2017-10-19T18:11:11.904Z,81.87
2017-10-19T18:13:13.423Z,81.92
2017-10-19T18:15:15.103Z,81.97
2017-10-19T18:17:16.600Z,81.68
2017-10-19T18:19:18.325Z,81.87
2017-10-19T18:21:19.845Z,81.68
2017-10-19T18:23:21.373Z,81.49
2017-10-19T18:25:22.933Z,81.30
2017-10-19T18:27:24.661Z,81.82
2017-10-19T18:29:26.533Z,81.40
2017-10-19T18:31:28.272Z,81.20
2017-10-19T18:33:30.161Z,81.30
2017-10-19T18:35:31.643Z,81.40
2017-10-19T18:37:33.165Z,81.49
2017-10-19T18:39:34.628Z,81.49
2017-10-19T18:41:36.060Z,81.49
2017-10-19T18:43:37.804Z,81.68
2017-10-19T18:45:39.834Z,81.40
2017-10-19T18:47:41.620Z,81.49
2017-10-19T18:49:43.380Z,81.87
2017-10-19T18:51:44.892Z,81.68
2017-10-19T18:54:28.589Z,81.87
2017-10-19T18:56:29.984Z,82.21
2017-10-19T18:58:31.396Z,82.03
2017-10-19T19:00:32.810Z,82.26
2017-10-19T19:02:34.264Z,82.16
2017-10-19T19:04:35.926Z,81.97
2017-10-19T19:06:37.328Z,82.16
2017-10-19T19:09:20.312Z,82.26
2017-10-19T19:11:21.871Z,81.68
2017-10-19T19:13:23.538Z,81.97
2017-10-19T19:15:25.490Z,82.07
2017-10-19T19:17:26.941Z,82.07
2017-10-19T19:19:28.381Z,82.07
2017-10-19T19:21:29.903Z,82.16
2017-10-19T19:23:31.408Z,82.07
2017-10-19T19:25:32.957Z,81.78
2017-10-19T19:27:34.620Z,81.68
2017-10-19T19:29:37.325Z,81.78
2017-10-19T19:31:38.920Z,81.97
2017-10-19T19:34:22.651Z,81.87
2017-10-19T19:36:24.149Z,81.87
2017-10-19T19:38:25.620Z,82.12
2017-10-19T19:41:08.049Z,81.87
2017-10-19T19:43:10.630Z,81.87
2017-10-19T19:45:12.123Z,81.78
2017-10-19T19:47:13.541Z,81.59
2017-10-19T19:49:15.021Z,81.87
2017-10-19T19:51:16.618Z,81.68
2017-10-19T19:53:18.297Z,81.68
2017-10-19T19:56:00.733Z,82.07
2017-10-19T19:58:02.178Z,82.07
2017-10-19T20:00:03.587Z,81.40
2017-10-19T20:02:05.005Z,81.78
2017-10-19T20:04:06.424Z,81.97
2017-10-19T20:06:07.849Z,81.78
2017-10-19T20:08:09.277Z,81.49
2017-10-19T20:10:10.769Z,81.59
2017-10-19T20:12:12.185Z,81.59
2017-10-19T20:14:13.607Z,81.78
2017-10-19T20:16:15.044Z,81.68
2017-10-19T20:18:16.484Z,81.78
2017-10-19T20:20:17.930Z,81.78
2017-10-19T20:22:19.348Z,81.49
2017-10-19T20:24:20.896Z,81.59
2017-10-19T20:26:22.325Z,81.40
2017-10-19T20:28:24.135Z,81.49
2017-10-19T20:30:25.629Z,82.07
2017-10-19T20:32:27.335Z,81.97
2017-10-19T20:34:28.864Z,81.97
2017-10-19T20:36:30.368Z,81.30
2017-10-19T20:38:32.097Z,81.40
2017-10-19T20:40:33.624Z,81.30
2017-10-19T20:42:35.137Z,81.49
2017-10-19T20:44:36.669Z,81.59
2017-10-19T20:46:38.166Z,81.49
2017-10-19T20:48:39.901Z,81.40
2017-10-19T20:50:41.425Z,81.59
2017-10-19T20:52:42.931Z,81.49
2017-10-19T20:54:44.426Z,81.20
2017-10-19T20:56:45.970Z,81.59
2017-10-19T20:58:47.628Z,81.30
2017-10-19T21:00:49.120Z,81.49
2017-10-19T21:02:50.681Z,81.87
2017-10-19T21:04:52.198Z,81.78
2017-10-19T21:06:54.001Z,81.87
2017-10-19T21:08:55.809Z,81.87
2017-10-19T21:10:57.333Z,82.16
2017-10-19T21:12:59.011Z,82.07
2017-10-19T21:15:00.750Z,82.26
2017-10-19T21:17:02.406Z,82.07
2017-10-19T21:19:04.109Z,82.35
2017-10-19T21:21:05.786Z,81.68
2017-10-19T21:23:07.395Z,81.78
2017-10-19T21:25:08.891Z,81.87
2017-10-19T21:27:10.385Z,81.97
2017-10-19T21:29:11.892Z,81.30
2017-10-19T21:31:54.932Z,81.68
2017-10-19T21:33:56.895Z,81.87
2017-10-19T21:35:58.514Z,81.49
2017-10-19T21:38:00.006Z,81.40
2017-10-19T21:40:01.837Z,81.87
2017-10-19T21:42:03.355Z,81.68
2017-10-19T21:44:05.195Z,81.68
2017-10-19T21:46:08.298Z,81.78
2017-10-19T21:48:09.960Z,81.30
2017-10-19T21:50:11.502Z,81.20
2017-10-19T21:52:13.314Z,81.40
2017-10-19T21:54:15.212Z,81.68
2017-10-19T21:56:16.770Z,81.20
2017-10-19T21:58:18.552Z,81.01
2017-10-19T22:00:20.394Z,80.91
2017-10-19T22:03:02.551Z,80.43
2017-10-19T22:05:04.136Z,80.63
2017-10-19T22:07:06.220Z,80.82
2017-10-19T22:09:07.645Z,80.43
2017-10-19T22:11:09.985Z,80.82
2017-10-19T22:13:11.745Z,80.63
2017-10-19T22:15:13.542Z,80.82
2017-10-19T22:17:15.195Z,80.43
2017-10-19T22:19:59.194Z,80.91
2017-10-19T22:22:00.751Z,80.24
2017-10-19T22:24:02.596Z,80.34
2017-10-19T22:26:04.060Z,80.82
2017-10-19T22:28:06.040Z,81.01
2017-10-19T22:30:08.078Z,80.34
2017-10-19T22:32:09.449Z,81.10
2017-10-19T22:34:11.031Z,81.20
2017-10-19T22:36:12.687Z,80.63
2017-10-19T22:38:14.617Z,80.63
2017-10-19T22:40:16.072Z,80.82
2017-10-19T22:42:17.653Z,80.82
2017-10-19T22:44:19.466Z,80.82
2017-10-19T22:46:21.333Z,81.10
2017-10-19T22:48:23.101Z,81.10
2017-10-19T22:51:05.407Z,81.10
2017-10-19T22:53:07.105Z,80.97
2017-10-19T22:55:08.904Z,81.35
2017-10-19T22:57:10.375Z,81.45
2017-10-19T22:59:11.995Z,80.82
2017-10-19T23:01:13.627Z,80.82
2017-10-19T23:03:15.290Z,80.34
2017-10-19T23:05:17.058Z,80.34
2017-10-19T23:07:18.924Z,80.05
2017-10-19T23:09:20.751Z,80.05
2017-10-19T23:11:22.558Z,80.24
2017-10-19T23:13:24.399Z,79.76
2017-10-19T23:16:06.928Z,79.86
2017-10-19T23:18:08.678Z,79.86
2017-10-19T23:20:10.233Z,79.86
2017-10-19T23:22:12.957Z,79.67
2017-10-19T23:24:14.542Z,79.82
2017-10-19T23:26:16.184Z,80.20
2017-10-19T23:28:18.050Z,80.20
2017-10-19T23:30:19.821Z,79.91
2017-10-19T23:33:02.863Z,80.05
2017-10-19T23:35:04.356Z,79.34
2017-10-19T23:37:46.461Z,80.40
2017-10-19T23:39:48.367Z,79.91
2017-10-19T23:41:49.925Z,79.91
2017-10-19T23:43:51.454Z,80.49
2017-10-19T23:45:53.016Z,80.20
2017-10-19T23:48:35.435Z,79.82
2017-10-19T23:50:36.880Z,80.11
2017-10-19T23:52:38.541Z,80.11
2017-10-19T23:55:20.698Z,79.82
2017-10-19T23:57:22.256Z,80.20
2017-10-19T23:59:24.418Z,79.82
