createdAt,value
2019-06-20T02:40:12.613Z,18.56
2019-06-20T02:42:48.439Z,18.49
2019-06-20T02:45:22.303Z,18.26
2019-06-20T02:48:56.439Z,18.43
2019-06-20T02:51:29.289Z,18.43
2019-06-20T02:54:01.713Z,18.50
2019-06-20T02:56:34.399Z,18.50
2019-06-20T02:59:07.016Z,18.39
2019-06-20T03:01:41.510Z,18.40
2019-06-20T03:04:15.840Z,18.50
2019-06-20T03:06:48.508Z,18.57
2019-06-20T03:09:21.057Z,18.47
2019-06-20T03:11:55.263Z,18.19
2019-06-20T03:14:27.686Z,18.36
2019-06-20T03:17:00.277Z,18.36
2019-06-20T03:19:32.647Z,18.39
2019-06-20T03:22:05.295Z,18.39
2019-06-20T03:24:37.635Z,18.43
2019-06-20T03:27:10.308Z,18.43
2019-06-20T03:32:34.575Z,18.65
2019-06-20T03:35:08.043Z,18.63
2019-06-20T03:37:40.565Z,18.72
2019-06-20T03:40:13.655Z,18.49
2019-06-20T03:42:47.516Z,19.01
2019-06-20T03:45:20.723Z,19.13
2019-06-20T03:47:53.389Z,18.99
2019-06-20T03:50:27.503Z,19.30
2019-06-20T03:53:05.679Z,19.71
2019-06-20T03:55:38.297Z,19.81
2019-06-20T03:58:10.871Z,19.88
2019-06-20T04:00:43.346Z,19.88
2019-06-20T04:03:16.044Z,20.05
2019-06-20T04:05:48.573Z,20.05
2019-06-20T04:08:21.228Z,19.48
2019-06-20T04:10:53.651Z,19.33
2019-06-20T04:13:26.300Z,19.41
2019-06-20T04:15:58.711Z,19.90
2019-06-20T04:18:31.305Z,19.90
2019-06-20T04:21:03.770Z,19.55
2019-06-20T04:23:36.292Z,19.55
2019-06-20T04:26:08.718Z,20.79
2019-06-20T04:28:41.290Z,20.79
2019-06-20T04:31:13.592Z,21.24
2019-06-20T04:33:46.289Z,21.24
2019-06-20T04:36:18.834Z,21.04
2019-06-20T04:38:51.288Z,21.04
2019-06-20T04:41:24.067Z,20.81
2019-06-20T04:43:56.498Z,20.35
2019-06-20T04:46:42.489Z,20.43
2019-06-20T04:49:14.285Z,20.88
2019-06-20T04:51:46.658Z,20.41
2019-06-20T04:54:19.306Z,20.25
2019-06-20T04:56:53.422Z,20.21
2019-06-20T04:59:25.754Z,20.21
2019-06-20T05:01:58.327Z,20.34
2019-06-20T05:04:30.714Z,19.93
2019-06-20T05:07:20.090Z,19.93
2019-06-20T05:09:54.284Z,20.19
2019-06-20T05:12:26.779Z,19.51
2019-06-20T05:14:59.292Z,19.51
2019-06-20T05:17:32.678Z,19.71
2019-06-20T05:20:06.420Z,19.71
2019-06-20T05:22:39.286Z,20.26
2019-06-20T05:25:12.285Z,19.94
2019-06-20T05:27:44.730Z,20.23
2019-06-20T05:30:17.517Z,20.23
2019-06-20T05:32:52.862Z,19.72
2019-06-20T05:35:25.524Z,19.97
2019-06-20T05:37:58.313Z,20.14
2019-06-20T05:40:30.897Z,20.83
2019-06-20T05:43:03.577Z,20.83
2019-06-20T05:48:37.388Z,21.00
2019-06-20T05:51:10.274Z,21.03
2019-06-20T05:53:42.826Z,20.96
2019-06-20T05:56:15.480Z,20.96
2019-06-20T05:58:48.326Z,21.10
2019-06-20T06:01:20.811Z,20.77
2019-06-20T06:03:54.783Z,20.77
2019-06-20T06:06:27.327Z,21.04
2019-06-20T06:09:02.992Z,21.02
2019-06-20T06:11:37.259Z,21.02
2019-06-20T06:14:09.569Z,20.66
2019-06-20T06:16:46.490Z,21.15
2019-06-20T06:19:20.387Z,20.96
2019-06-20T06:21:52.827Z,20.61
2019-06-20T06:24:27.048Z,20.61
2019-06-20T06:27:00.039Z,20.43
2019-06-20T06:29:32.686Z,20.93
2019-06-20T06:32:05.481Z,20.93
2019-06-20T06:34:39.004Z,21.10
2019-06-20T06:37:11.540Z,21.46
2019-06-20T06:39:44.467Z,21.02
2019-06-20T06:42:18.353Z,20.88
2019-06-20T06:44:50.915Z,22.00
2019-06-20T06:47:24.249Z,21.82
2019-06-20T06:49:56.731Z,21.71
2019-06-20T06:52:29.432Z,21.81
2019-06-20T06:55:01.252Z,21.39
2019-06-20T06:57:33.240Z,21.79
2019-06-20T07:00:10.439Z,21.68
2019-06-20T07:02:42.984Z,21.87
2019-06-20T07:05:16.300Z,21.87
2019-06-20T07:07:48.641Z,21.97
2019-06-20T07:12:02.329Z,21.77
2019-06-20T07:14:35.035Z,21.53
2019-06-20T07:17:07.612Z,21.53
2019-06-20T07:19:40.301Z,22.03
2019-06-20T07:22:12.875Z,22.60
2019-06-20T07:24:45.634Z,21.63
2019-06-20T07:27:19.302Z,21.74
2019-06-20T07:29:51.768Z,21.72
2019-06-20T07:32:25.490Z,21.72
2019-06-20T07:34:57.846Z,21.58
2019-06-20T07:37:30.340Z,21.07
2019-06-20T07:40:02.711Z,20.50
2019-06-20T07:42:35.525Z,20.50
2019-06-20T07:45:13.365Z,19.79
2019-06-20T07:47:45.817Z,19.80
2019-06-20T07:50:19.715Z,19.07
2019-06-20T07:53:01.993Z,19.57
2019-06-20T07:55:26.810Z,19.29
2019-06-20T07:57:58.414Z,19.51
2019-06-20T08:00:30.653Z,20.66
2019-06-20T08:03:02.896Z,19.81
2019-06-20T08:05:37.350Z,19.99
2019-06-20T08:08:09.519Z,20.30
2019-06-20T08:10:42.415Z,20.79
2019-06-20T08:13:15.347Z,21.16
2019-06-20T08:15:49.307Z,21.74
2019-06-20T08:18:22.058Z,21.81
2019-06-20T08:20:56.254Z,21.80
2019-06-20T08:23:28.865Z,21.86
2019-06-20T08:26:02.545Z,21.86
2019-06-20T08:28:35.345Z,22.48
2019-06-20T08:31:09.022Z,22.88
2019-06-20T08:33:41.534Z,22.88
2019-06-20T08:36:15.704Z,23.11
2019-06-20T08:38:48.637Z,23.43
2019-06-20T08:41:22.748Z,24.39
2019-06-20T08:43:57.062Z,24.80
2019-06-20T08:46:31.291Z,25.81
2019-06-20T08:49:05.685Z,26.70
2019-06-20T08:51:40.584Z,26.97
2019-06-20T08:54:16.799Z,26.59
2019-06-20T08:56:49.311Z,26.99
2019-06-20T08:59:24.747Z,25.26
2019-06-20T09:01:58.711Z,25.26
2019-06-20T09:04:30.682Z,25.98
2019-06-20T09:09:37.044Z,25.05
2019-06-20T09:12:09.640Z,25.05
2019-06-20T09:14:42.286Z,24.87
2019-06-20T09:17:14.845Z,24.66
2019-06-20T09:19:47.479Z,24.66
2019-06-20T09:22:20.111Z,25.80
2019-06-20T09:24:53.653Z,25.20
2019-06-20T09:27:27.433Z,24.94
2019-06-20T09:30:00.521Z,25.75
2019-06-20T09:32:33.543Z,25.48
2019-06-20T09:35:10.832Z,25.36
2019-06-20T09:37:43.556Z,25.99
2019-06-20T09:40:16.889Z,25.50
2019-06-20T09:42:51.240Z,25.67
2019-06-20T09:45:26.672Z,25.11
2019-06-20T09:47:59.323Z,26.26
2019-06-20T09:50:32.286Z,26.66
2019-06-20T09:53:04.842Z,27.38
2019-06-20T09:55:37.541Z,27.38
2019-06-20T09:58:10.311Z,27.65
2019-06-20T10:00:43.075Z,28.16
2019-06-20T10:03:16.050Z,28.21
2019-06-20T10:05:49.285Z,28.21
2019-06-20T10:08:24.315Z,28.73
2019-06-20T10:10:56.850Z,28.53
2019-06-20T10:13:32.556Z,28.53
2019-06-20T10:16:03.845Z,28.01
2019-06-20T10:18:36.909Z,28.86
2019-06-20T10:21:09.796Z,29.27
2019-06-20T10:23:43.286Z,29.10
2019-06-20T10:26:17.468Z,27.90
2019-06-20T10:28:51.427Z,27.90
2019-06-20T10:31:23.311Z,28.77
2019-06-20T10:33:56.963Z,29.18
2019-06-20T10:36:30.398Z,29.13
2019-06-20T10:39:03.429Z,29.43
2019-06-20T10:41:37.641Z,29.19
2019-06-20T10:44:10.471Z,27.11
2019-06-20T10:46:45.788Z,28.24
2019-06-20T10:49:19.436Z,28.74
2019-06-20T10:51:52.280Z,27.58
2019-06-20T10:54:26.907Z,26.69
2019-06-20T10:56:59.473Z,26.69
2019-06-20T10:59:41.654Z,27.19
2019-06-20T11:02:19.745Z,27.00
2019-06-20T11:04:52.297Z,27.51
2019-06-20T11:07:27.655Z,28.60
2019-06-20T11:10:00.415Z,29.35
2019-06-20T11:12:42.890Z,29.84
2019-06-20T11:15:11.139Z,29.08
2019-06-20T11:17:44.145Z,28.42
2019-06-20T11:20:17.835Z,28.92
2019-06-20T11:22:53.315Z,27.92
2019-06-20T11:25:27.773Z,27.87
2019-06-20T11:28:00.390Z,27.87
2019-06-20T11:30:48.026Z,27.63
2019-06-20T11:33:10.304Z,28.04
2019-06-20T11:35:43.446Z,27.91
2019-06-20T11:38:16.304Z,27.91
2019-06-20T11:40:49.459Z,28.16
2019-06-20T11:43:22.290Z,28.16
2019-06-20T11:45:57.750Z,27.92
2019-06-20T11:48:30.449Z,27.92
2019-06-20T11:51:03.294Z,30.50
2019-06-20T11:53:36.557Z,32.81
2019-06-20T11:56:09.456Z,32.81
2019-06-20T11:58:42.294Z,32.69
2019-06-20T12:01:14.842Z,31.62
2019-06-20T12:03:47.305Z,31.62
2019-06-20T12:06:20.243Z,31.64
2019-06-20T12:08:53.833Z,31.75
2019-06-20T12:11:27.945Z,31.75
2019-06-20T12:14:00.403Z,32.05
2019-06-20T12:16:32.341Z,32.54
2019-06-20T12:19:04.857Z,32.68
2019-06-20T12:21:37.997Z,32.68
2019-06-20T12:24:13.042Z,32.03
2019-06-20T12:26:46.874Z,31.63
2019-06-20T12:29:19.701Z,31.52
2019-06-20T12:31:52.857Z,31.21
2019-06-20T12:34:25.554Z,30.59
2019-06-20T12:36:58.295Z,30.50
2019-06-20T12:39:29.925Z,30.31
2019-06-20T12:42:02.429Z,30.31
2019-06-20T12:44:34.385Z,30.30
2019-06-20T12:47:07.517Z,29.54
2019-06-20T12:49:41.693Z,29.54
2019-06-20T12:52:14.301Z,29.51
2019-06-20T12:54:47.046Z,29.36
2019-06-20T12:57:18.730Z,29.39
2019-06-20T12:59:50.451Z,29.22
2019-06-20T13:02:22.248Z,29.36
2019-06-20T13:04:54.598Z,29.33
2019-06-20T13:07:28.363Z,29.31
2019-06-20T13:10:01.024Z,29.10
2019-06-20T13:12:33.416Z,28.90
2019-06-20T13:15:07.297Z,28.99
2019-06-20T13:17:41.339Z,28.56
2019-06-20T13:20:14.492Z,28.56
2019-06-20T13:22:46.961Z,28.28
2019-06-20T13:25:20.391Z,27.97
2019-06-20T13:27:52.808Z,27.69
2019-06-20T13:30:25.600Z,27.69
2019-06-20T13:32:58.340Z,27.47
2019-06-20T13:35:31.564Z,27.09
2019-06-20T13:38:05.939Z,27.31
2019-06-20T13:40:39.608Z,27.03
2019-06-20T13:43:13.108Z,26.43
2019-06-20T13:45:47.169Z,26.39
2019-06-20T13:48:19.864Z,25.76
2019-06-20T13:50:52.374Z,25.77
2019-06-20T13:53:25.030Z,25.33
2019-06-20T13:57:00.327Z,25.32
2019-06-20T13:59:57.005Z,25.62
2019-06-20T14:02:33.347Z,25.62
2019-06-20T14:05:09.469Z,25.55
2019-06-20T14:07:48.490Z,26.47
2019-06-20T14:10:23.964Z,26.44
2019-06-20T14:12:56.530Z,26.19
2019-06-20T14:15:29.315Z,26.88
2019-06-20T14:18:02.900Z,27.41
2019-06-20T14:20:36.715Z,28.70
2019-06-20T14:23:09.520Z,29.25
2019-06-20T14:25:43.713Z,31.35
2019-06-20T14:28:16.459Z,31.94
2019-06-20T14:30:50.694Z,31.68
2019-06-20T14:33:23.400Z,31.80
2019-06-20T14:35:59.306Z,31.82
2019-06-20T14:38:32.431Z,31.92
2019-06-20T14:41:05.330Z,31.92
2019-06-20T14:43:38.348Z,33.61
2019-06-20T14:46:11.395Z,33.61
2019-06-20T14:48:45.375Z,33.23
2019-06-20T14:51:19.455Z,32.85
2019-06-20T14:53:52.713Z,31.41
2019-06-20T14:56:24.686Z,29.95
2019-06-20T14:58:57.358Z,29.41
2019-06-20T15:01:32.864Z,30.07
2019-06-20T15:04:06.341Z,30.57
2019-06-20T15:06:38.598Z,32.13
2019-06-20T15:09:12.086Z,32.33
2019-06-20T15:11:47.844Z,32.33
2019-06-20T15:14:20.963Z,31.74
2019-06-20T15:16:53.733Z,31.01
2019-06-20T15:19:26.622Z,31.17
2019-06-20T15:21:59.981Z,31.03
2019-06-20T15:24:35.840Z,32.86
2019-06-20T15:27:11.557Z,36.03
2019-06-20T15:29:46.995Z,39.73
2019-06-20T15:32:18.976Z,42.36
2019-06-20T15:34:51.630Z,44.19
2019-06-20T15:37:25.658Z,43.83
2019-06-20T15:40:02.508Z,42.49
2019-06-20T15:42:36.925Z,40.60
2019-06-20T15:45:13.413Z,39.62
2019-06-20T15:47:46.411Z,39.83
2019-06-20T15:50:19.643Z,41.39
2019-06-20T15:52:52.348Z,42.12
2019-06-20T15:55:26.119Z,43.76
2019-06-20T15:57:59.677Z,43.76
2019-06-20T16:00:32.634Z,45.48
2019-06-20T16:03:09.977Z,46.89
2019-06-20T16:07:16.359Z,42.69
2019-06-20T16:09:48.822Z,40.74
2019-06-20T16:12:21.384Z,40.74
2019-06-20T16:14:54.080Z,41.56
2019-06-20T16:17:26.557Z,41.02
2019-06-20T16:20:00.291Z,37.78
2019-06-20T16:22:32.602Z,36.95
2019-06-20T16:25:08.655Z,36.95
2019-06-20T16:27:41.310Z,35.78
2019-06-20T16:30:17.297Z,32.66
2019-06-20T16:32:49.701Z,32.66
2019-06-20T16:35:22.631Z,32.66
2019-06-20T16:37:55.318Z,32.49
2019-06-20T16:40:45.349Z,32.92
2019-06-20T16:43:18.479Z,32.94
2019-06-20T16:45:51.071Z,32.94
2019-06-20T16:48:23.900Z,32.85
2019-06-20T16:50:56.538Z,32.36
2019-06-20T16:53:29.993Z,31.83
2019-06-20T16:56:02.590Z,31.57
2019-06-20T16:58:35.226Z,31.10
2019-06-20T17:01:08.680Z,30.91
2019-06-20T17:03:42.246Z,30.42
2019-06-20T17:06:14.520Z,29.89
2019-06-20T17:08:46.830Z,29.49
2019-06-20T17:11:22.569Z,29.52
2019-06-20T17:13:54.318Z,29.39
2019-06-20T17:16:28.294Z,29.29
2019-06-20T17:19:01.067Z,28.35
2019-06-20T17:21:33.910Z,28.35
2019-06-20T17:24:07.427Z,28.50
2019-06-20T17:26:40.510Z,28.26
2019-06-20T17:29:13.304Z,28.22
2019-06-20T17:31:47.591Z,27.81
2019-06-20T17:34:22.310Z,27.70
2019-06-20T17:36:55.022Z,27.39
2019-06-20T17:39:27.599Z,27.39
2019-06-20T17:42:00.562Z,27.50
2019-06-20T17:44:34.501Z,27.26
2019-06-20T17:47:07.329Z,27.32
2019-06-20T17:49:39.661Z,27.35
2019-06-20T17:52:12.304Z,27.35
2019-06-20T17:54:44.786Z,27.30
2019-06-20T17:57:17.530Z,27.30
2019-06-20T17:59:50.403Z,27.22
2019-06-20T18:02:23.288Z,27.21
2019-06-20T18:04:55.883Z,26.54
2019-06-20T18:07:28.345Z,26.54
2019-06-20T18:10:00.847Z,26.24
2019-06-20T18:12:34.858Z,26.20
2019-06-20T18:15:13.325Z,26.08
2019-06-20T18:17:45.335Z,25.81
2019-06-20T18:20:46.417Z,25.78
2019-06-20T18:23:18.884Z,25.55
2019-06-20T18:25:51.353Z,25.55
2019-06-20T18:28:23.756Z,25.23
2019-06-20T18:30:59.824Z,25.23
2019-06-20T18:33:31.477Z,25.20
2019-06-20T18:36:04.308Z,25.20
2019-06-20T18:38:37.511Z,24.95
2019-06-20T18:41:12.487Z,24.95
2019-06-20T18:43:45.054Z,25.09
2019-06-20T18:46:18.360Z,24.94
2019-06-20T18:48:51.022Z,24.78
2019-06-20T18:51:23.810Z,24.78
2019-06-20T18:53:56.402Z,24.67
2019-06-20T18:56:29.135Z,24.82
2019-06-20T19:01:49.303Z,24.93
2019-06-20T19:04:25.294Z,25.01
2019-06-20T19:06:58.007Z,24.62
2019-06-20T19:09:30.280Z,24.62
2019-06-20T19:12:02.702Z,24.69
2019-06-20T19:14:35.367Z,24.51
2019-06-20T19:17:07.289Z,24.20
2019-06-20T19:19:38.965Z,23.94
2019-06-20T19:22:11.501Z,23.94
2019-06-20T19:24:45.727Z,23.79
2019-06-20T19:27:18.715Z,23.69
2019-06-20T19:29:51.379Z,23.56
2019-06-20T19:32:24.341Z,23.53
2019-06-20T19:35:01.875Z,23.19
2019-06-20T19:37:32.407Z,23.03
2019-06-20T19:40:06.611Z,23.03
2019-06-20T19:42:39.707Z,22.85
2019-06-20T19:45:17.687Z,22.74
2019-06-20T19:47:50.390Z,22.47
2019-06-20T19:50:23.505Z,22.69
2019-06-20T19:52:56.354Z,22.67
2019-06-20T19:55:31.320Z,22.67
2019-06-20T19:58:04.485Z,22.14
2019-06-20T20:00:37.837Z,22.14
2019-06-20T20:03:11.443Z,21.74
2019-06-20T20:05:45.761Z,21.63
2019-06-20T20:08:19.503Z,21.73
2019-06-20T20:10:56.383Z,21.92
2019-06-20T20:13:33.462Z,22.02
2019-06-20T20:16:06.502Z,22.10
2019-06-20T20:18:41.005Z,22.12
2019-06-20T20:21:13.671Z,22.14
2019-06-20T20:23:47.322Z,22.10
2019-06-20T20:26:20.311Z,21.64
2019-06-20T20:28:54.474Z,19.97
2019-06-20T20:31:27.303Z,19.97
2019-06-20T20:34:01.730Z,19.68
2019-06-20T20:36:34.299Z,19.68
2019-06-20T20:39:09.069Z,19.75
2019-06-20T20:41:41.610Z,19.72
2019-06-20T20:44:14.414Z,19.60
2019-06-20T20:46:47.352Z,19.60
2019-06-20T20:49:19.832Z,19.60
2019-06-20T20:51:52.469Z,19.72
2019-06-20T20:54:24.852Z,19.80
2019-06-20T20:56:57.409Z,19.75
2019-06-20T20:59:30.295Z,19.89
2019-06-20T21:02:02.655Z,19.54
2019-06-20T21:04:35.343Z,19.54
2019-06-20T21:07:07.776Z,19.73
2019-06-20T21:09:40.317Z,19.73
2019-06-20T21:12:13.322Z,19.27
2019-06-20T21:14:45.591Z,19.29
2019-06-20T21:17:18.101Z,19.29
2019-06-20T21:19:50.460Z,19.11
2019-06-20T21:22:23.762Z,19.33
2019-06-20T21:24:56.302Z,19.42
2019-06-20T21:27:28.763Z,19.60
2019-06-20T21:30:02.309Z,19.64
2019-06-20T21:32:34.840Z,19.82
2019-06-20T21:35:10.712Z,19.71
2019-06-20T21:37:43.397Z,19.54
2019-06-20T21:40:16.043Z,19.59
2019-06-20T21:42:48.395Z,19.76
2019-06-20T21:45:21.554Z,19.55
2019-06-20T21:47:54.310Z,19.54
2019-06-20T21:50:26.785Z,19.51
2019-06-20T21:52:59.320Z,19.51
2019-06-20T21:55:32.396Z,19.51
2019-06-20T21:58:04.798Z,19.45
2019-06-20T22:00:44.402Z,19.38
2019-06-20T22:03:18.621Z,19.39
2019-06-20T22:05:51.672Z,19.49
2019-06-20T22:08:24.294Z,19.47
2019-06-20T22:11:16.607Z,19.51
2019-06-20T22:13:49.454Z,19.50
2019-06-20T22:16:21.825Z,19.40
2019-06-20T22:18:54.389Z,19.40
2019-06-20T22:21:27.049Z,19.60
2019-06-20T22:23:59.823Z,19.57
2019-06-20T22:26:32.762Z,19.51
2019-06-20T22:29:05.552Z,19.37
2019-06-20T22:31:38.505Z,19.19
2019-06-20T22:34:11.525Z,19.04
2019-06-20T22:36:45.042Z,18.78
2019-06-20T22:39:17.382Z,18.73
2019-06-20T22:41:49.877Z,18.70
2019-06-20T22:44:22.824Z,18.70
2019-06-20T22:46:55.351Z,18.77
2019-06-20T22:49:27.945Z,18.76
2019-06-20T22:52:00.330Z,18.77
2019-06-20T22:54:32.785Z,18.67
2019-06-20T22:57:05.382Z,18.55
2019-06-20T22:59:37.837Z,18.49
2019-06-20T23:02:10.492Z,18.51
2019-06-20T23:04:43.310Z,18.47
2019-06-20T23:07:16.479Z,18.50
2019-06-20T23:09:50.741Z,18.50
2019-06-20T23:12:22.258Z,18.61
2019-06-20T23:14:54.621Z,18.67
2019-06-20T23:17:27.298Z,18.65
2019-06-20T23:19:58.944Z,18.72
2019-06-20T23:22:32.903Z,18.74
2019-06-20T23:25:08.289Z,18.71
2019-06-20T23:27:40.748Z,18.75
2019-06-20T23:30:15.421Z,18.75
2019-06-20T23:32:47.875Z,18.72
2019-06-20T23:35:20.342Z,18.76
2019-06-20T23:37:52.668Z,18.79
2019-06-20T23:40:25.303Z,18.79
2019-06-20T23:42:57.682Z,18.69
2019-06-20T23:45:30.318Z,18.69
2019-06-20T23:48:03.464Z,18.78
2019-06-20T23:50:35.880Z,18.75
2019-06-20T23:53:16.394Z,18.64
2019-06-20T23:55:48.886Z,18.79
2019-06-20T23:58:21.290Z,18.79
