createdAt,value
2023-01-09T00:01:36.313Z,-16.42
2023-01-09T00:04:06.044Z,-16.44
2023-01-09T00:06:35.366Z,-16.55
2023-01-09T00:09:06.169Z,-16.42
2023-01-09T00:11:35.624Z,-16.02
2023-01-09T00:14:05.217Z,-16.28
2023-01-09T00:16:34.456Z,-16.20
2023-01-09T00:19:03.639Z,-15.96
2023-01-09T00:21:32.948Z,-15.90
2023-01-09T00:24:02.173Z,-15.94
2023-01-09T00:26:32.456Z,-16.06
2023-01-09T00:29:04.229Z,-16.34
2023-01-09T00:31:33.642Z,-16.21
2023-01-09T00:34:05.098Z,-16.26
2023-01-09T00:36:34.870Z,-16.49
2023-01-09T00:39:03.980Z,-16.45
2023-01-09T00:41:41.174Z,-16.06
2023-01-09T00:44:14.060Z,-16.00
2023-01-09T00:46:46.651Z,-16.05
2023-01-09T00:49:17.160Z,-16.13
2023-01-09T00:51:46.147Z,-15.80
2023-01-09T00:54:18.038Z,-15.83
2023-01-09T00:56:49.067Z,-15.69
2023-01-09T00:59:18.160Z,-16.16
2023-01-09T01:01:47.315Z,-15.83
2023-01-09T01:04:33.861Z,-15.75
2023-01-09T01:07:20.219Z,-15.33
2023-01-09T01:09:49.347Z,-15.14
2023-01-09T01:12:19.794Z,-15.55
2023-01-09T01:14:48.756Z,-15.51
2023-01-09T01:17:17.639Z,-15.89
2023-01-09T01:19:46.683Z,-15.58
2023-01-09T01:22:15.588Z,-15.69
2023-01-09T01:24:44.525Z,-15.63
2023-01-09T01:27:13.314Z,-15.91
2023-01-09T01:29:43.689Z,-16.25
2023-01-09T01:32:13.294Z,-16.05
2023-01-09T01:34:42.516Z,-15.89
2023-01-09T01:37:11.288Z,-15.71
2023-01-09T01:39:40.258Z,-15.60
2023-01-09T01:42:09.322Z,-15.58
2023-01-09T01:45:15.138Z,-15.44
2023-01-09T01:47:51.800Z,-15.68
2023-01-09T01:50:27.462Z,-16.06
2023-01-09T01:53:00.946Z,-15.92
2023-01-09T01:55:29.874Z,-15.49
2023-01-09T01:58:02.184Z,-15.72
2023-01-09T02:00:35.228Z,-15.79
2023-01-09T02:03:05.805Z,-15.66
2023-01-09T02:05:35.544Z,-15.64
2023-01-09T02:08:04.330Z,-15.83
2023-01-09T02:10:33.719Z,-15.70
2023-01-09T02:13:03.948Z,-15.72
2023-01-09T02:15:43.932Z,-15.51
2023-01-09T02:18:27.285Z,-15.58
2023-01-09T02:21:00.689Z,-15.74
2023-01-09T02:24:07.848Z,-15.84
2023-01-09T02:27:01.543Z,-15.91
2023-01-09T02:30:10.323Z,-15.50
2023-01-09T02:32:53.583Z,-15.36
2023-01-09T02:35:34.440Z,-15.17
2023-01-09T02:38:12.018Z,-14.99
2023-01-09T02:40:49.352Z,-15.26
2023-01-09T02:43:19.046Z,-15.45
2023-01-09T02:45:48.076Z,-15.35
2023-01-09T02:48:18.643Z,-15.23
2023-01-09T02:50:52.747Z,-15.18
2023-01-09T02:53:52.495Z,-15.11
2023-01-09T02:56:41.438Z,-15.20
2023-01-09T02:59:23.247Z,-15.39
2023-01-09T03:02:07.104Z,-15.36
2023-01-09T03:04:46.174Z,-15.48
2023-01-09T03:07:26.612Z,-15.82
2023-01-09T03:10:00.614Z,-15.82
2023-01-09T03:12:33.645Z,-15.65
2023-01-09T03:15:05.172Z,-15.52
2023-01-09T03:17:39.451Z,-15.80
2023-01-09T03:20:14.083Z,-16.05
2023-01-09T03:22:50.249Z,-15.76
2023-01-09T03:25:19.188Z,-15.61
2023-01-09T03:27:47.982Z,-15.52
2023-01-09T03:30:17.398Z,-16.43
2023-01-09T03:32:46.226Z,-16.13
2023-01-09T03:35:16.634Z,-15.81
2023-01-09T03:37:45.547Z,-15.73
2023-01-09T03:40:14.577Z,-15.57
2023-01-09T03:42:43.257Z,-15.73
2023-01-09T03:45:12.553Z,-15.85
2023-01-09T03:47:41.534Z,-15.81
2023-01-09T03:50:11.303Z,-15.64
2023-01-09T03:52:41.702Z,-15.51
2023-01-09T03:55:11.110Z,-15.55
2023-01-09T03:57:40.200Z,-15.33
2023-01-09T04:00:10.823Z,-15.38
2023-01-09T04:02:42.729Z,-15.38
2023-01-09T04:05:11.798Z,-16.13
2023-01-09T04:07:42.648Z,-16.02
2023-01-09T04:10:13.686Z,-16.30
2023-01-09T04:12:42.767Z,-16.15
2023-01-09T04:15:12.849Z,-16.09
2023-01-09T04:17:42.057Z,-16.06
2023-01-09T04:20:12.175Z,-15.82
2023-01-09T04:22:42.570Z,-15.80
2023-01-09T04:25:12.150Z,-15.52
2023-01-09T04:27:41.632Z,-15.44
2023-01-09T04:30:11.577Z,-15.56
2023-01-09T04:32:40.399Z,-15.75
2023-01-09T04:35:10.532Z,-15.86
2023-01-09T04:37:40.853Z,-15.72
2023-01-09T04:40:14.212Z,-15.68
2023-01-09T04:42:43.749Z,-15.68
2023-01-09T04:45:20.190Z,-15.89
2023-01-09T04:47:49.211Z,-16.30
2023-01-09T04:50:18.079Z,-16.60
2023-01-09T04:52:46.895Z,-16.79
2023-01-09T04:55:17.343Z,-16.08
2023-01-09T04:57:46.280Z,-15.72
2023-01-09T05:00:15.673Z,-16.14
2023-01-09T05:02:44.550Z,-16.19
2023-01-09T05:05:14.324Z,-15.98
2023-01-09T05:07:45.836Z,-16.08
2023-01-09T05:10:15.269Z,-15.87
2023-01-09T05:12:45.743Z,-15.79
2023-01-09T05:15:14.728Z,-15.72
2023-01-09T05:17:43.534Z,-15.80
2023-01-09T05:20:12.977Z,-15.94
2023-01-09T05:22:41.917Z,-16.11
2023-01-09T05:25:11.097Z,-16.13
2023-01-09T05:27:40.064Z,-16.15
2023-01-09T05:30:13.657Z,-16.10
2023-01-09T05:32:43.011Z,-15.88
2023-01-09T05:35:12.583Z,-16.12
2023-01-09T05:37:41.921Z,-16.02
2023-01-09T05:40:12.662Z,-15.84
2023-01-09T05:42:41.938Z,-16.05
2023-01-09T05:45:13.532Z,-16.20
2023-01-09T05:47:42.673Z,-16.53
2023-01-09T05:50:13.431Z,-16.72
2023-01-09T05:52:43.235Z,-16.49
2023-01-09T05:55:13.438Z,-16.73
2023-01-09T05:57:42.158Z,-16.47
2023-01-09T06:00:14.067Z,-16.72
2023-01-09T06:02:43.183Z,-16.91
2023-01-09T06:05:11.932Z,-16.76
2023-01-09T06:07:41.430Z,-16.88
2023-01-09T06:10:13.544Z,-17.06
2023-01-09T06:12:44.887Z,-17.09
2023-01-09T06:15:15.964Z,-17.15
2023-01-09T06:17:47.791Z,-17.10
2023-01-09T06:20:17.055Z,-17.30
2023-01-09T06:22:46.120Z,-17.31
2023-01-09T06:25:15.588Z,-17.35
2023-01-09T06:27:44.721Z,-17.13
2023-01-09T06:30:15.702Z,-17.70
2023-01-09T06:32:44.956Z,-17.53
2023-01-09T06:35:16.124Z,-17.28
2023-01-09T06:37:45.516Z,-17.39
2023-01-09T06:40:14.775Z,-17.64
2023-01-09T06:42:45.958Z,-17.54
2023-01-09T06:45:16.355Z,-17.65
2023-01-09T06:47:45.389Z,-17.56
2023-01-09T06:50:14.394Z,-17.48
2023-01-09T06:52:43.581Z,-17.26
2023-01-09T06:55:12.573Z,-17.47
2023-01-09T06:57:42.200Z,-17.41
2023-01-09T07:00:12.627Z,-17.33
2023-01-09T07:02:46.593Z,-17.35
2023-01-09T07:05:15.982Z,-17.14
2023-01-09T07:07:45.234Z,-17.19
2023-01-09T07:10:17.070Z,-17.05
2023-01-09T07:12:46.120Z,-17.01
2023-01-09T07:15:15.027Z,-17.42
2023-01-09T07:17:45.801Z,-17.08
2023-01-09T07:20:20.419Z,-17.49
2023-01-09T07:23:16.051Z,-17.73
2023-01-09T07:25:49.401Z,-17.42
2023-01-09T07:28:28.772Z,-17.43
2023-01-09T07:31:02.865Z,-17.65
2023-01-09T07:33:33.542Z,-17.59
2023-01-09T07:36:05.977Z,-17.41
2023-01-09T07:38:36.775Z,-17.25
2023-01-09T07:41:06.331Z,-18.17
2023-01-09T07:43:35.171Z,-17.49
2023-01-09T07:46:05.623Z,-17.33
2023-01-09T07:48:36.180Z,-17.08
2023-01-09T07:51:06.340Z,-17.03
2023-01-09T07:53:35.393Z,-16.85
2023-01-09T07:56:04.288Z,-16.74
2023-01-09T07:58:33.187Z,-16.78
2023-01-09T08:01:02.192Z,-16.61
2023-01-09T08:03:30.972Z,-16.93
2023-01-09T08:06:01.466Z,-16.91
2023-01-09T08:08:30.162Z,-16.63
2023-01-09T08:10:58.863Z,-16.80
2023-01-09T08:13:27.561Z,-16.80
2023-01-09T08:15:56.205Z,-16.94
2023-01-09T08:18:24.803Z,-16.52
2023-01-09T08:20:56.687Z,-16.57
2023-01-09T08:23:27.028Z,-16.75
2023-01-09T08:25:55.903Z,-16.71
2023-01-09T08:28:26.247Z,-16.65
2023-01-09T08:30:55.423Z,-16.23
2023-01-09T08:33:24.166Z,-16.62
2023-01-09T08:35:52.904Z,-16.44
2023-01-09T08:38:22.686Z,-16.47
2023-01-09T08:40:54.943Z,-16.46
2023-01-09T08:43:41.286Z,-16.27
2023-01-09T08:46:36.618Z,-16.31
2023-01-09T08:49:05.883Z,-16.23
2023-01-09T08:51:37.335Z,-16.32
2023-01-09T08:54:06.040Z,-15.84
2023-01-09T08:56:36.237Z,-15.40
2023-01-09T08:59:05.254Z,-15.08
2023-01-09T09:01:34.096Z,-15.30
2023-01-09T09:04:05.495Z,-15.59
2023-01-09T09:06:35.447Z,-16.25
2023-01-09T09:09:06.751Z,-16.27
2023-01-09T09:11:37.701Z,-16.38
2023-01-09T09:14:27.212Z,-16.36
2023-01-09T09:16:56.763Z,-16.40
2023-01-09T09:19:27.278Z,-16.06
2023-01-09T09:22:01.052Z,-15.75
2023-01-09T09:24:41.897Z,-15.70
2023-01-09T09:27:12.207Z,-16.08
2023-01-09T09:29:43.159Z,-15.98
2023-01-09T09:32:16.441Z,-15.60
2023-01-09T09:34:47.095Z,-15.44
2023-01-09T09:37:24.608Z,-15.38
2023-01-09T09:40:09.807Z,-15.49
2023-01-09T09:43:31.013Z,-15.88
2023-01-09T09:46:25.536Z,-15.75
2023-01-09T09:48:58.719Z,-15.52
2023-01-09T09:52:07.383Z,-15.92
2023-01-09T09:54:42.805Z,-15.61
2023-01-09T09:57:17.433Z,-15.79
2023-01-09T09:59:53.114Z,-15.52
2023-01-09T10:02:30.481Z,-15.18
2023-01-09T10:05:08.492Z,-15.40
2023-01-09T10:07:44.960Z,-15.50
2023-01-09T10:10:21.813Z,-15.11
2023-01-09T10:12:55.544Z,-15.35
2023-01-09T10:15:38.654Z,-15.24
2023-01-09T10:18:21.726Z,-14.93
2023-01-09T10:20:56.879Z,-15.08
2023-01-09T10:23:53.982Z,-15.37
2023-01-09T10:26:28.935Z,-15.02
2023-01-09T10:29:30.995Z,-15.17
2023-01-09T10:32:12.904Z,-15.06
2023-01-09T10:34:52.978Z,-15.19
2023-01-09T10:37:25.002Z,-15.10
2023-01-09T10:40:09.443Z,-14.95
2023-01-09T10:42:43.063Z,-14.86
2023-01-09T10:45:23.969Z,-15.07
2023-01-09T10:48:00.741Z,-15.52
2023-01-09T10:50:34.866Z,-15.12
2023-01-09T10:53:09.466Z,-15.53
2023-01-09T10:55:44.318Z,-15.79
2023-01-09T10:58:14.338Z,-15.42
2023-01-09T11:00:45.989Z,-15.33
2023-01-09T11:03:19.305Z,-15.48
2023-01-09T11:05:53.021Z,-15.38
2023-01-09T11:08:28.834Z,-14.96
2023-01-09T11:11:00.024Z,-15.06
2023-01-09T11:13:32.059Z,-15.26
2023-01-09T11:16:04.748Z,-15.04
2023-01-09T11:18:36.475Z,-14.78
2023-01-09T11:21:16.714Z,-15.05
2023-01-09T11:23:45.470Z,-15.15
2023-01-09T11:26:25.401Z,-15.18
2023-01-09T11:29:08.877Z,-15.46
2023-01-09T11:31:38.343Z,-15.37
2023-01-09T11:34:18.081Z,-15.07
2023-01-09T11:36:47.854Z,-14.92
2023-01-09T11:39:25.133Z,-15.19
2023-01-09T11:41:55.408Z,-14.92
2023-01-09T11:44:25.086Z,-14.90
2023-01-09T11:46:54.155Z,-14.66
2023-01-09T11:49:26.135Z,-14.64
2023-01-09T11:52:17.869Z,-14.76
2023-01-09T11:54:51.616Z,-15.50
2023-01-09T11:57:22.176Z,-15.30
2023-01-09T11:59:51.533Z,-15.14
2023-01-09T12:02:56.596Z,-15.00
2023-01-09T12:05:39.915Z,-15.29
2023-01-09T12:08:20.803Z,-15.33
2023-01-09T12:11:28.208Z,-15.08
2023-01-09T12:14:21.111Z,-15.25
2023-01-09T12:17:12.132Z,-15.26
2023-01-09T12:20:01.442Z,-15.27
2023-01-09T12:22:40.579Z,-15.20
2023-01-09T12:25:29.608Z,-15.43
2023-01-09T12:28:21.466Z,-15.17
2023-01-09T12:31:04.357Z,-15.06
2023-01-09T12:33:45.263Z,-15.15
2023-01-09T12:36:22.778Z,-14.97
2023-01-09T12:38:56.669Z,-15.07
2023-01-09T12:42:22.430Z,-15.51
2023-01-09T12:44:54.913Z,-15.58
2023-01-09T12:47:47.318Z,-15.65
2023-01-09T12:50:47.727Z,-15.61
2023-01-09T12:53:23.077Z,-15.77
2023-01-09T12:56:02.004Z,-16.04
2023-01-09T12:58:38.262Z,-16.01
2023-01-09T13:01:14.725Z,-15.98
2023-01-09T13:03:50.991Z,-16.07
2023-01-09T13:06:23.065Z,-16.11
2023-01-09T13:08:59.622Z,-16.07
2023-01-09T13:11:35.629Z,-16.14
2023-01-09T13:14:12.859Z,-15.91
2023-01-09T13:16:44.461Z,-16.08
2023-01-09T13:19:19.843Z,-16.64
2023-01-09T13:21:50.372Z,-16.32
2023-01-09T13:24:24.399Z,-16.38
2023-01-09T13:26:58.157Z,-16.35
2023-01-09T13:29:31.219Z,-16.49
2023-01-09T13:32:18.103Z,-16.61
2023-01-09T13:34:49.513Z,-16.31
2023-01-09T13:37:26.527Z,-16.98
2023-01-09T13:40:00.521Z,-16.75
2023-01-09T13:42:46.617Z,-16.55
2023-01-09T13:45:25.728Z,-16.67
2023-01-09T13:48:27.771Z,-16.73
2023-01-09T13:51:37.596Z,-16.74
2023-01-09T13:54:09.877Z,-16.58
2023-01-09T13:57:11.354Z,-16.67
2023-01-09T13:59:41.656Z,-16.61
2023-01-09T14:02:52.192Z,-16.65
2023-01-09T14:05:59.525Z,-16.56
2023-01-09T14:08:30.241Z,-16.65
2023-01-09T14:11:01.291Z,-16.77
2023-01-09T14:13:33.905Z,-16.69
2023-01-09T14:16:09.191Z,-16.89
2023-01-09T14:18:42.733Z,-16.76
2023-01-09T14:21:14.300Z,-16.95
2023-01-09T14:23:56.025Z,-17.03
2023-01-09T14:26:43.213Z,-16.88
2023-01-09T14:29:41.337Z,-16.97
2023-01-09T14:32:43.591Z,-16.84
2023-01-09T14:35:19.610Z,-16.87
2023-01-09T14:38:00.328Z,-16.83
2023-01-09T14:40:29.773Z,-17.03
2023-01-09T14:43:05.754Z,-16.99
2023-01-09T14:45:36.793Z,-17.10
2023-01-09T14:48:12.900Z,-17.12
2023-01-09T14:50:47.915Z,-17.13
2023-01-09T14:53:19.890Z,-17.50
2023-01-09T14:55:53.519Z,-17.40
2023-01-09T14:58:24.514Z,-17.14
2023-01-09T15:01:00.215Z,-17.41
2023-01-09T15:03:36.114Z,-17.40
2023-01-09T15:06:05.480Z,-17.38
2023-01-09T15:08:34.371Z,-17.47
2023-01-09T15:11:03.079Z,-17.50
2023-01-09T15:13:36.335Z,-17.43
2023-01-09T15:16:07.435Z,-17.36
2023-01-09T15:18:43.662Z,-17.25
2023-01-09T15:21:20.722Z,-17.74
2023-01-09T15:23:49.246Z,-17.58
2023-01-09T15:26:27.499Z,-17.55
2023-01-09T15:29:02.871Z,-17.98
2023-01-09T15:31:31.634Z,-17.75
2023-01-09T15:34:05.384Z,-17.66
2023-01-09T15:36:34.620Z,-17.73
2023-01-09T15:39:03.184Z,-17.69
2023-01-09T15:41:50.328Z,-17.55
2023-01-09T15:44:24.125Z,-17.73
2023-01-09T15:46:53.033Z,-17.68
2023-01-09T15:49:23.252Z,-17.84
2023-01-09T15:51:52.574Z,-17.88
2023-01-09T15:54:29.801Z,-17.91
2023-01-09T15:57:34.145Z,-17.69
2023-01-09T16:00:32.274Z,-17.92
2023-01-09T16:03:10.670Z,-17.89
2023-01-09T16:05:45.774Z,-17.81
2023-01-09T16:08:33.915Z,-17.92
2023-01-09T16:11:05.485Z,-18.08
2023-01-09T16:13:41.180Z,-18.00
2023-01-09T16:16:10.458Z,-17.97
2023-01-09T16:18:40.709Z,-17.94
2023-01-09T16:21:38.266Z,-17.81
2023-01-09T16:24:26.012Z,-17.78
2023-01-09T16:27:24.003Z,-17.81
2023-01-09T16:29:57.519Z,-17.98
2023-01-09T16:32:29.948Z,-17.85
2023-01-09T16:35:00.798Z,-17.83
2023-01-09T16:37:32.227Z,-18.06
2023-01-09T16:40:30.072Z,-17.94
2023-01-09T16:43:03.940Z,-18.16
2023-01-09T16:45:38.016Z,-18.07
2023-01-09T16:48:14.257Z,-18.08
2023-01-09T16:50:45.770Z,-18.01
2023-01-09T16:53:17.764Z,-18.11
2023-01-09T16:55:47.521Z,-18.11
2023-01-09T16:58:21.297Z,-18.15
2023-01-09T17:00:49.955Z,-18.21
2023-01-09T17:03:20.239Z,-18.16
2023-01-09T17:05:50.498Z,-18.26
2023-01-09T17:08:24.877Z,-18.29
2023-01-09T17:10:57.469Z,-18.32
2023-01-09T17:13:28.497Z,-18.32
2023-01-09T17:15:58.331Z,-18.38
2023-01-09T17:18:28.863Z,-18.13
2023-01-09T17:21:00.830Z,-18.44
2023-01-09T17:23:30.851Z,-18.15
2023-01-09T17:26:18.075Z,-18.23
2023-01-09T17:28:50.571Z,-18.44
2023-01-09T17:31:19.765Z,-18.53
2023-01-09T17:33:48.512Z,-18.54
2023-01-09T17:36:26.336Z,-18.56
2023-01-09T17:38:56.886Z,-18.56
2023-01-09T17:41:27.495Z,-18.64
2023-01-09T17:43:56.930Z,-18.51
2023-01-09T17:46:30.814Z,-18.44
2023-01-09T17:49:00.645Z,-18.59
2023-01-09T17:51:30.745Z,-18.57
2023-01-09T17:54:01.518Z,-18.64
2023-01-09T17:56:35.009Z,-18.80
2023-01-09T17:59:05.075Z,-18.77
2023-01-09T18:01:34.892Z,-18.83
2023-01-09T18:04:04.689Z,-18.67
2023-01-09T18:06:34.037Z,-18.82
2023-01-09T18:09:05.376Z,-18.78
2023-01-09T18:11:34.456Z,-18.76
2023-01-09T18:14:03.240Z,-18.92
2023-01-09T18:16:33.417Z,-18.92
2023-01-09T18:19:02.633Z,-18.87
2023-01-09T18:21:32.194Z,-18.69
2023-01-09T18:24:01.684Z,-18.81
2023-01-09T18:26:32.586Z,-19.07
2023-01-09T18:29:02.602Z,-19.04
2023-01-09T18:31:31.962Z,-19.06
2023-01-09T18:34:02.736Z,-18.86
2023-01-09T18:36:33.042Z,-18.87
2023-01-09T18:39:05.041Z,-18.78
2023-01-09T18:41:35.246Z,-19.02
2023-01-09T18:44:04.332Z,-18.98
2023-01-09T18:46:33.224Z,-18.89
2023-01-09T18:49:06.389Z,-18.90
2023-01-09T18:51:37.439Z,-18.92
2023-01-09T18:54:08.309Z,-18.83
2023-01-09T18:56:39.173Z,-18.68
2023-01-09T18:59:08.263Z,-18.69
2023-01-09T19:01:37.921Z,-18.87
2023-01-09T19:04:07.147Z,-18.95
2023-01-09T19:06:36.891Z,-18.92
2023-01-09T19:09:08.693Z,-19.08
2023-01-09T19:11:38.768Z,-18.80
2023-01-09T19:14:07.286Z,-19.08
2023-01-09T19:16:35.949Z,-18.95
2023-01-09T19:19:06.616Z,-18.97
2023-01-09T19:21:36.952Z,-19.30
2023-01-09T19:24:06.190Z,-19.32
2023-01-09T19:26:37.164Z,-19.22
2023-01-09T19:29:07.175Z,-19.15
2023-01-09T19:31:37.846Z,-19.15
2023-01-09T19:34:06.371Z,-19.23
2023-01-09T19:36:37.546Z,-19.36
2023-01-09T19:39:07.348Z,-19.17
2023-01-09T19:41:35.916Z,-19.15
2023-01-09T19:44:04.609Z,-19.26
2023-01-09T19:46:35.563Z,-19.34
2023-01-09T19:49:06.199Z,-19.20
2023-01-09T19:51:35.278Z,-19.15
2023-01-09T19:56:35.136Z,-19.34
2023-01-09T19:59:05.615Z,-19.36
2023-01-09T20:01:38.100Z,-19.46
2023-01-09T20:04:10.362Z,-19.46
2023-01-09T20:06:41.801Z,-19.44
2023-01-09T20:09:11.307Z,-19.38
2023-01-09T20:11:41.635Z,-19.42
2023-01-09T20:14:16.032Z,-19.48
2023-01-09T20:16:47.605Z,-19.46
2023-01-09T20:19:17.492Z,-19.61
2023-01-09T20:21:46.016Z,-19.73
2023-01-09T20:24:16.926Z,-19.64
2023-01-09T20:26:47.084Z,-19.81
2023-01-09T20:29:15.884Z,-19.74
2023-01-09T20:31:45.894Z,-19.71
2023-01-09T20:34:15.613Z,-19.77
2023-01-09T20:36:44.775Z,-19.76
2023-01-09T20:39:13.937Z,-19.73
2023-01-09T20:41:42.419Z,-19.59
2023-01-09T20:44:15.841Z,-19.53
2023-01-09T20:46:48.426Z,-19.72
2023-01-09T20:49:19.460Z,-19.85
2023-01-09T20:51:50.175Z,-19.71
2023-01-09T20:54:21.311Z,-19.82
2023-01-09T20:56:50.144Z,-19.76
2023-01-09T20:59:21.007Z,-19.59
2023-01-09T21:01:51.526Z,-19.67
2023-01-09T21:04:20.428Z,-19.76
2023-01-09T21:06:50.218Z,-19.85
2023-01-09T21:09:20.442Z,-19.90
2023-01-09T21:11:49.738Z,-19.76
2023-01-09T21:14:18.686Z,-19.91
2023-01-09T21:16:54.103Z,-19.86
2023-01-09T21:19:24.830Z,-19.86
2023-01-09T21:21:53.754Z,-19.72
2023-01-09T21:24:22.290Z,-19.71
2023-01-09T21:26:50.906Z,-19.60
2023-01-09T21:29:19.348Z,-19.95
2023-01-09T21:31:47.958Z,-19.57
2023-01-09T21:34:21.223Z,-19.45
2023-01-09T21:36:51.288Z,-19.58
2023-01-09T21:39:24.675Z,-19.59
2023-01-09T21:42:13.063Z,-19.60
2023-01-09T21:44:59.144Z,-19.62
2023-01-09T21:47:27.668Z,-19.56
2023-01-09T21:49:57.883Z,-19.79
2023-01-09T21:52:27.826Z,-19.77
2023-01-09T21:54:57.838Z,-19.73
2023-01-09T21:57:26.377Z,-19.65
2023-01-09T21:59:54.790Z,-19.59
2023-01-09T22:02:23.285Z,-19.74
2023-01-09T22:05:00.063Z,-19.87
2023-01-09T22:07:31.361Z,-19.72
2023-01-09T22:09:59.812Z,-20.06
2023-01-09T22:12:28.174Z,-19.93
2023-01-09T22:14:56.753Z,-19.87
2023-01-09T22:17:25.339Z,-19.92
2023-01-09T22:19:53.764Z,-19.66
2023-01-09T22:22:23.360Z,-19.77
2023-01-09T22:24:53.536Z,-19.76
2023-01-09T22:27:22.047Z,-19.48
2023-01-09T22:29:50.422Z,-19.74
2023-01-09T22:32:18.981Z,-19.79
2023-01-09T22:34:47.381Z,-19.60
2023-01-09T22:37:15.909Z,-19.41
2023-01-09T22:39:44.415Z,-19.45
2023-01-09T22:42:16.720Z,-19.41
2023-01-09T22:44:45.178Z,-19.38
2023-01-09T22:47:13.579Z,-19.37
2023-01-09T22:49:52.512Z,-19.45
2023-01-09T22:52:21.961Z,-19.79
2023-01-09T22:54:50.687Z,-19.67
2023-01-09T22:57:20.582Z,-19.73
2023-01-09T22:59:49.070Z,-19.87
2023-01-09T23:02:17.552Z,-19.83
2023-01-09T23:04:46.354Z,-19.99
2023-01-09T23:07:15.075Z,-19.75
2023-01-09T23:09:46.339Z,-19.92
2023-01-09T23:12:14.893Z,-19.82
2023-01-09T23:14:44.711Z,-19.83
2023-01-09T23:17:14.698Z,-20.00
2023-01-09T23:19:43.487Z,-19.84
2023-01-09T23:22:12.028Z,-20.02
2023-01-09T23:24:40.508Z,-19.70
2023-01-09T23:27:08.964Z,-20.05
2023-01-09T23:29:39.673Z,-20.07
2023-01-09T23:32:09.833Z,-19.96
2023-01-09T23:34:38.395Z,-19.93
2023-01-09T23:37:11.451Z,-20.02
2023-01-09T23:39:45.390Z,-19.92
2023-01-09T23:42:31.247Z,-20.06
2023-01-09T23:44:59.717Z,-20.00
2023-01-09T23:47:29.588Z,-19.86
2023-01-09T23:49:58.013Z,-19.84
2023-01-09T23:52:26.437Z,-19.75
2023-01-09T23:54:56.736Z,-19.69
2023-01-09T23:57:25.957Z,-19.71
2023-01-09T23:59:54.417Z,-19.76
