createdAt,value
2019-03-26T00:02:13.394Z,2.20
2019-03-26T00:07:22.226Z,2.20
2019-03-26T00:12:28.299Z,2.30
2019-03-26T00:17:34.683Z,2.30
2019-03-26T00:22:41.583Z,2.40
2019-03-26T00:27:49.929Z,2.40
2019-03-26T00:32:57.725Z,2.40
2019-03-26T00:38:05.625Z,2.40
2019-03-26T00:43:12.218Z,2.30
2019-03-26T00:48:19.417Z,2.30
2019-03-26T00:53:26.274Z,2.30
2019-03-26T00:58:33.699Z,2.40
2019-03-26T01:03:42.963Z,2.40
2019-03-26T01:08:50.506Z,2.30
2019-03-26T01:14:00.009Z,2.40
2019-03-26T01:19:08.368Z,2.30
2019-03-26T01:24:16.987Z,2.40
2019-03-26T01:29:25.209Z,2.40
2019-03-26T01:34:45.247Z,2.40
2019-03-26T01:39:42.962Z,2.50
2019-03-26T01:44:49.941Z,2.40
2019-03-26T01:50:18.696Z,2.40
2019-03-26T01:55:24.781Z,2.30
2019-03-26T02:00:32.274Z,2.20
2019-03-26T02:05:42.669Z,2.40
2019-03-26T02:10:50.058Z,2.40
2019-03-26T02:15:56.134Z,2.40
2019-03-26T02:21:04.726Z,2.50
2019-03-26T02:26:12.734Z,2.50
2019-03-26T02:31:20.678Z,2.50
2019-03-26T02:36:26.819Z,2.50
2019-03-26T02:41:32.954Z,2.50
2019-03-26T02:46:39.893Z,2.50
2019-03-26T02:51:47.290Z,2.60
2019-03-26T02:56:53.931Z,2.60
2019-03-26T03:02:01.577Z,2.80
2019-03-26T03:07:09.541Z,2.70
2019-03-26T03:12:15.576Z,2.90
2019-03-26T03:17:23.762Z,2.90
2019-03-26T03:22:31.068Z,2.90
2019-03-26T03:27:40.007Z,3.00
2019-03-26T03:32:50.201Z,3.00
2019-03-26T03:37:56.763Z,2.90
2019-03-26T03:43:05.338Z,2.90
2019-03-26T03:48:12.905Z,2.90
2019-03-26T03:53:22.186Z,2.80
2019-03-26T03:58:30.189Z,2.80
2019-03-26T04:03:37.397Z,2.80
2019-03-26T04:08:44.066Z,2.80
2019-03-26T04:13:52.796Z,2.60
2019-03-26T04:18:59.393Z,2.60
2019-03-26T04:24:06.581Z,2.70
2019-03-26T04:29:15.163Z,2.70
2019-03-26T04:34:23.353Z,2.80
2019-03-26T04:39:32.629Z,2.60
2019-03-26T04:44:40.657Z,2.70
2019-03-26T04:49:48.726Z,2.70
2019-03-26T04:54:58.076Z,2.80
2019-03-26T05:00:05.639Z,2.80
2019-03-26T05:05:12.691Z,2.70
2019-03-26T05:10:18.868Z,2.90
2019-03-26T05:15:24.847Z,2.80
2019-03-26T05:20:32.144Z,2.80
2019-03-26T05:25:38.205Z,2.80
2019-03-26T05:30:45.632Z,2.90
2019-03-26T05:35:54.247Z,2.80
2019-03-26T05:41:02.376Z,2.80
2019-03-26T05:46:09.975Z,2.90
2019-03-26T05:51:18.000Z,2.90
2019-03-26T05:56:25.613Z,2.90
2019-03-26T06:01:31.583Z,2.80
2019-03-26T06:06:40.017Z,2.90
2019-03-26T06:11:47.682Z,3.00
2019-03-26T06:16:54.543Z,3.10
2019-03-26T06:22:01.197Z,3.20
2019-03-26T06:27:08.294Z,3.20
2019-03-26T06:32:16.117Z,3.10
2019-03-26T06:37:23.473Z,3.30
2019-03-26T06:42:32.057Z,3.20
2019-03-26T06:47:38.952Z,3.20
2019-03-26T06:52:45.840Z,3.30
2019-03-26T06:57:52.726Z,3.30
2019-03-26T07:03:00.661Z,3.40
2019-03-26T07:08:09.079Z,3.40
2019-03-26T07:13:16.490Z,3.30
2019-03-26T07:18:23.391Z,3.40
2019-03-26T07:23:49.923Z,3.40
2019-03-26T07:28:58.560Z,3.60
2019-03-26T07:34:07.175Z,3.40
2019-03-26T07:39:14.759Z,3.40
2019-03-26T07:44:21.662Z,3.50
2019-03-26T07:49:29.371Z,3.60
2019-03-26T07:54:38.665Z,3.50
2019-03-26T07:59:47.101Z,3.50
2019-03-26T08:04:53.178Z,3.60
2019-03-26T08:10:00.874Z,3.60
2019-03-26T08:15:28.164Z,3.50
2019-03-26T08:20:35.449Z,3.60
2019-03-26T08:25:43.397Z,3.80
2019-03-26T08:30:50.666Z,3.60
2019-03-26T08:36:01.158Z,3.80
2019-03-26T08:41:07.520Z,3.90
2019-03-26T08:46:15.030Z,3.80
2019-03-26T08:51:23.048Z,3.80
2019-03-26T08:56:31.466Z,3.90
2019-03-26T09:01:39.296Z,3.80
2019-03-26T09:06:45.268Z,3.90
2019-03-26T09:11:53.459Z,4.00
2019-03-26T09:17:20.599Z,4.00
2019-03-26T09:22:26.639Z,3.90
2019-03-26T09:27:35.282Z,3.80
2019-03-26T09:32:42.359Z,3.90
2019-03-26T09:37:48.437Z,3.90
2019-03-26T09:43:27.649Z,3.90
2019-03-26T09:48:36.525Z,4.10
2019-03-26T09:53:42.600Z,4.00
2019-03-26T09:58:51.333Z,4.00
2019-03-26T10:04:00.593Z,4.20
2019-03-26T10:09:08.366Z,4.30
2019-03-26T10:14:15.622Z,4.30
2019-03-26T10:19:21.679Z,4.60
2019-03-26T10:24:29.616Z,4.30
2019-03-26T10:29:35.668Z,4.30
2019-03-26T10:34:42.268Z,4.30
2019-03-26T10:39:48.324Z,4.50
2019-03-26T10:44:55.985Z,4.70
2019-03-26T10:50:01.998Z,5.00
2019-03-26T10:55:08.193Z,4.90
2019-03-26T11:00:15.670Z,5.20
2019-03-26T11:05:22.773Z,5.10
2019-03-26T11:10:28.745Z,5.10
2019-03-26T11:15:34.621Z,5.00
2019-03-26T11:20:40.548Z,5.10
2019-03-26T11:25:48.895Z,5.40
2019-03-26T11:30:55.296Z,5.50
2019-03-26T11:36:02.321Z,5.70
2019-03-26T11:41:10.000Z,5.90
2019-03-26T11:46:17.013Z,6.00
2019-03-26T11:51:23.787Z,6.50
2019-03-26T11:56:29.779Z,6.20
2019-03-26T12:01:37.996Z,6.40
2019-03-26T12:06:45.606Z,6.40
2019-03-26T12:11:52.183Z,6.40
2019-03-26T12:16:59.714Z,6.70
2019-03-26T12:22:07.903Z,6.70
2019-03-26T12:27:16.428Z,6.60
2019-03-26T12:32:23.196Z,6.40
2019-03-26T12:37:30.226Z,6.60
2019-03-26T12:42:37.100Z,6.80
2019-03-26T12:47:44.535Z,7.30
2019-03-26T12:52:51.435Z,7.00
2019-03-26T12:57:58.624Z,6.60
2019-03-26T13:03:06.536Z,7.00
2019-03-26T13:08:14.860Z,7.00
2019-03-26T13:13:21.046Z,7.10
2019-03-26T13:18:27.009Z,7.10
2019-03-26T13:23:34.004Z,6.90
2019-03-26T13:28:40.824Z,6.60
2019-03-26T13:33:47.645Z,6.60
2019-03-26T13:38:56.017Z,6.70
2019-03-26T13:44:24.133Z,6.60
2019-03-26T13:49:30.691Z,6.80
2019-03-26T13:54:37.716Z,6.80
2019-03-26T13:59:44.468Z,6.80
2019-03-26T14:04:52.700Z,6.50
2019-03-26T14:09:59.638Z,6.20
2019-03-26T14:15:07.313Z,6.10
2019-03-26T14:20:14.937Z,6.10
2019-03-26T14:25:23.037Z,5.90
2019-03-26T14:30:42.178Z,6.10
2019-03-26T14:35:48.922Z,6.00
2019-03-26T14:40:57.657Z,6.00
2019-03-26T14:46:04.346Z,5.90
2019-03-26T14:51:12.462Z,5.90
2019-03-26T14:56:19.349Z,6.00
2019-03-26T15:01:27.878Z,6.10
2019-03-26T15:06:34.891Z,6.10
2019-03-26T15:11:44.859Z,6.20
2019-03-26T15:16:53.376Z,6.50
2019-03-26T15:22:07.942Z,6.90
2019-03-26T15:27:15.401Z,7.00
2019-03-26T15:32:24.349Z,6.50
2019-03-26T15:37:31.713Z,6.30
2019-03-26T15:42:40.511Z,6.40
2019-03-26T15:47:47.334Z,6.20
2019-03-26T15:52:55.763Z,6.00
2019-03-26T15:58:02.653Z,5.80
2019-03-26T16:03:09.251Z,5.90
2019-03-26T16:08:16.444Z,6.00
2019-03-26T16:13:26.760Z,5.70
2019-03-26T16:18:32.650Z,5.80
2019-03-26T16:23:41.294Z,5.70
2019-03-26T16:28:48.501Z,5.70
2019-03-26T16:33:55.308Z,5.50
2019-03-26T16:39:03.688Z,5.50
2019-03-26T16:44:11.962Z,5.50
2019-03-26T16:49:18.555Z,5.30
2019-03-26T16:54:26.004Z,5.30
2019-03-26T16:59:33.569Z,5.20
2019-03-26T17:04:47.025Z,5.10
2019-03-26T17:09:56.537Z,5.10
2019-03-26T17:15:07.086Z,5.10
2019-03-26T17:20:14.556Z,5.00
2019-03-26T17:25:24.425Z,4.90
2019-03-26T17:30:35.497Z,4.80
2019-03-26T17:35:44.040Z,4.70
2019-03-26T17:40:51.680Z,4.70
2019-03-26T17:46:00.116Z,4.60
2019-03-26T17:51:08.494Z,4.60
2019-03-26T17:56:18.254Z,4.50
2019-03-26T18:01:26.076Z,4.50
2019-03-26T18:06:33.489Z,4.50
2019-03-26T18:11:43.140Z,4.30
2019-03-26T18:16:50.888Z,4.30
2019-03-26T18:21:59.197Z,4.00
2019-03-26T18:27:07.289Z,3.90
2019-03-26T18:32:14.302Z,3.80
2019-03-26T18:37:24.874Z,3.80
2019-03-26T18:42:52.167Z,3.80
2019-03-26T18:48:01.692Z,3.80
2019-03-26T18:53:08.268Z,3.80
2019-03-26T18:58:16.515Z,3.60
2019-03-26T19:03:24.120Z,3.70
2019-03-26T19:08:32.790Z,3.60
2019-03-26T19:13:39.674Z,3.80
2019-03-26T19:18:49.144Z,3.70
2019-03-26T19:24:04.149Z,3.80
2019-03-26T19:29:05.682Z,3.70
2019-03-26T19:34:12.462Z,3.60
2019-03-26T19:39:19.848Z,3.70
2019-03-26T19:44:26.971Z,3.70
2019-03-26T19:49:34.122Z,3.80
2019-03-26T19:54:42.811Z,3.60
2019-03-26T19:59:50.972Z,3.60
2019-03-26T20:04:58.110Z,3.70
2019-03-26T20:10:11.823Z,3.70
2019-03-26T20:15:20.871Z,3.60
2019-03-26T20:20:29.358Z,3.80
2019-03-26T20:25:36.522Z,3.70
2019-03-26T20:30:43.840Z,3.70
2019-03-26T20:35:55.745Z,3.60
2019-03-26T20:41:05.840Z,3.70
2019-03-26T20:46:15.791Z,3.60
2019-03-26T20:51:24.251Z,3.60
2019-03-26T20:56:32.133Z,3.50
2019-03-26T21:01:39.936Z,3.70
2019-03-26T21:06:47.191Z,3.60
2019-03-26T21:11:55.740Z,3.60
2019-03-26T21:17:02.568Z,3.60
2019-03-26T21:22:12.227Z,3.60
2019-03-26T21:27:19.475Z,3.60
2019-03-26T21:32:28.166Z,3.60
2019-03-26T21:37:36.649Z,3.60
2019-03-26T21:42:42.561Z,3.70
2019-03-26T21:47:52.148Z,3.80
2019-03-26T21:52:59.004Z,3.80
2019-03-26T21:58:05.912Z,3.70
2019-03-26T22:03:12.398Z,3.80
2019-03-26T22:08:18.770Z,3.70
2019-03-26T22:13:25.558Z,3.80
2019-03-26T22:18:31.426Z,3.80
2019-03-26T22:23:38.428Z,3.70
2019-03-26T22:28:45.335Z,3.80
2019-03-26T22:33:52.323Z,3.80
2019-03-26T22:38:59.034Z,3.60
2019-03-26T22:44:08.059Z,3.70
2019-03-26T22:49:15.248Z,3.80
2019-03-26T22:54:23.154Z,3.80
2019-03-26T22:59:29.682Z,3.80
2019-03-26T23:04:37.630Z,3.90
2019-03-26T23:09:45.640Z,3.90
2019-03-26T23:14:51.548Z,4.00
2019-03-26T23:19:57.148Z,4.00
2019-03-26T23:25:06.112Z,4.00
2019-03-26T23:30:13.901Z,4.10
2019-03-26T23:35:20.714Z,4.10
2019-03-26T23:40:26.371Z,4.00
2019-03-26T23:45:32.140Z,4.00
2019-03-26T23:50:37.688Z,3.90
2019-03-26T23:55:44.346Z,3.90
