createdAt,value
2023-01-08T00:00:16.722Z,0.00
2023-01-08T00:01:16.809Z,0.00
2023-01-08T00:02:16.712Z,0.00
2023-01-08T00:03:16.775Z,0.00
2023-01-08T00:04:16.760Z,0.00
2023-01-08T00:05:16.728Z,0.00
2023-01-08T00:06:16.672Z,0.00
2023-01-08T00:07:16.680Z,0.00
2023-01-08T00:08:16.652Z,0.00
2023-01-08T00:09:16.664Z,0.00
2023-01-08T00:10:16.642Z,0.00
2023-01-08T00:11:16.623Z,0.00
2023-01-08T00:12:16.633Z,0.00
2023-01-08T00:13:16.594Z,0.00
2023-01-08T00:14:16.589Z,0.00
2023-01-08T00:15:16.576Z,0.00
2023-01-08T00:16:16.691Z,0.00
2023-01-08T00:17:16.755Z,0.00
2023-01-08T00:18:16.559Z,0.00
2023-01-08T00:19:16.548Z,0.00
2023-01-08T00:20:16.532Z,0.00
2023-01-08T00:21:16.517Z,0.00
2023-01-08T00:22:16.539Z,0.00
2023-01-08T00:23:16.512Z,0.00
2023-01-08T00:24:16.497Z,0.00
2023-01-08T00:25:16.484Z,0.00
2023-01-08T00:26:16.477Z,0.00
2023-01-08T00:27:16.526Z,0.00
2023-01-08T00:28:16.466Z,0.00
2023-01-08T00:29:16.440Z,0.00
2023-01-08T00:30:16.457Z,0.00
2023-01-08T00:31:16.531Z,0.00
2023-01-08T00:32:16.423Z,0.00
2023-01-08T00:33:16.559Z,0.00
2023-01-08T00:34:16.388Z,0.00
2023-01-08T00:35:16.378Z,0.00
2023-01-08T00:36:16.385Z,0.00
2023-01-08T00:37:16.361Z,0.00
2023-01-08T00:38:16.351Z,0.00
2023-01-08T00:39:16.346Z,0.00
2023-01-08T00:40:16.341Z,0.00
2023-01-08T00:41:16.380Z,0.00
2023-01-08T00:42:16.380Z,0.00
2023-01-08T00:43:16.306Z,0.00
2023-01-08T00:44:16.293Z,0.00
2023-01-08T00:45:16.330Z,0.00
2023-01-08T00:46:16.428Z,0.00
2023-01-08T00:47:16.306Z,0.00
2023-01-08T00:48:16.264Z,0.00
2023-01-08T00:49:16.322Z,0.00
2023-01-08T00:50:16.237Z,0.00
2023-01-08T00:51:16.216Z,0.00
2023-01-08T00:52:16.236Z,0.00
2023-01-08T00:53:16.265Z,0.00
2023-01-08T00:54:16.223Z,0.00
2023-01-08T00:55:16.184Z,0.00
2023-01-08T00:56:16.186Z,0.00
2023-01-08T00:57:16.184Z,0.00
2023-01-08T00:58:16.320Z,0.00
2023-01-08T00:59:17.156Z,0.00
2023-01-08T01:00:16.164Z,0.00
2023-01-08T01:01:16.293Z,0.00
2023-01-08T01:02:16.288Z,0.00
2023-01-08T01:03:16.111Z,0.00
2023-01-08T01:04:16.135Z,0.00
2023-01-08T01:05:16.085Z,0.00
2023-01-08T01:06:16.086Z,0.00
2023-01-08T01:07:16.070Z,0.00
2023-01-08T01:08:16.069Z,0.00
2023-01-08T01:09:16.067Z,0.00
2023-01-08T01:10:16.038Z,0.00
2023-01-08T01:11:16.040Z,0.00
2023-01-08T01:12:16.007Z,0.00
2023-01-08T01:13:16.006Z,0.00
2023-01-08T01:14:16.029Z,0.00
2023-01-08T01:15:16.022Z,0.00
2023-01-08T01:16:16.027Z,0.00
2023-01-08T01:17:15.965Z,0.00
2023-01-08T01:18:15.964Z,0.00
2023-01-08T01:19:15.952Z,0.00
2023-01-08T01:20:15.937Z,0.00
2023-01-08T01:21:15.921Z,0.00
2023-01-08T01:22:15.926Z,0.00
2023-01-08T01:23:15.905Z,0.00
2023-01-08T01:24:15.895Z,0.00
2023-01-08T01:25:15.895Z,0.00
2023-01-08T01:26:15.887Z,0.00
2023-01-08T01:27:15.852Z,0.00
2023-01-08T01:28:15.858Z,0.00
2023-01-08T01:29:15.836Z,0.00
2023-01-08T01:30:15.823Z,0.00
2023-01-08T01:31:15.888Z,0.00
2023-01-08T01:32:15.807Z,0.00
2023-01-08T01:33:15.799Z,0.00
2023-01-08T01:34:15.829Z,0.00
2023-01-08T01:35:15.773Z,0.00
2023-01-08T01:36:15.768Z,0.00
2023-01-08T01:37:15.853Z,0.00
2023-01-08T01:38:15.749Z,0.00
2023-01-08T01:39:15.761Z,0.00
2023-01-08T01:40:15.736Z,0.00
2023-01-08T01:41:15.728Z,0.00
2023-01-08T01:42:15.713Z,0.00
2023-01-08T01:43:15.709Z,0.00
2023-01-08T01:44:15.735Z,0.00
2023-01-08T01:45:15.685Z,0.00
2023-01-08T01:46:15.697Z,0.00
2023-01-08T01:47:15.669Z,0.00
2023-01-08T01:48:15.662Z,0.00
2023-01-08T01:49:22.563Z,0.00
2023-01-08T01:50:15.659Z,0.00
2023-01-08T01:51:15.636Z,0.00
2023-01-08T01:52:15.624Z,0.00
2023-01-08T01:53:15.685Z,0.00
2023-01-08T01:54:15.600Z,0.00
2023-01-08T01:55:15.631Z,0.00
2023-01-08T01:56:15.616Z,0.00
2023-01-08T01:57:15.566Z,0.00
2023-01-08T01:58:15.561Z,0.00
2023-01-08T01:59:15.586Z,0.00
2023-01-08T02:00:15.553Z,0.00
2023-01-08T02:01:15.641Z,0.00
2023-01-08T02:02:15.639Z,0.00
2023-01-08T02:03:15.512Z,0.00
2023-01-08T02:04:15.537Z,0.00
2023-01-08T02:05:15.497Z,0.00
2023-01-08T02:06:15.501Z,0.00
2023-01-08T02:07:15.517Z,0.00
2023-01-08T02:08:15.461Z,0.00
2023-01-08T02:09:15.552Z,0.00
2023-01-08T02:10:15.441Z,0.00
2023-01-08T02:11:15.448Z,0.00
2023-01-08T02:12:15.468Z,0.00
2023-01-08T02:13:15.410Z,0.00
2023-01-08T02:14:15.393Z,0.00
2023-01-08T02:15:15.409Z,0.00
2023-01-08T02:16:15.409Z,0.00
2023-01-08T02:17:15.399Z,0.00
2023-01-08T02:18:15.352Z,0.00
2023-01-08T02:19:15.360Z,0.00
2023-01-08T02:20:15.361Z,0.00
2023-01-08T02:21:15.332Z,0.00
2023-01-08T02:22:15.331Z,0.00
2023-01-08T02:23:15.338Z,0.00
2023-01-08T02:24:15.305Z,0.00
2023-01-08T02:25:15.300Z,0.00
2023-01-08T02:26:15.281Z,0.00
2023-01-08T02:27:15.272Z,0.00
2023-01-08T02:28:15.266Z,0.00
2023-01-08T02:29:15.278Z,0.00
2023-01-08T02:30:15.240Z,0.00
2023-01-08T02:31:15.305Z,0.00
2023-01-08T02:32:15.233Z,0.00
2023-01-08T02:33:15.242Z,0.00
2023-01-08T02:34:15.217Z,0.00
2023-01-08T02:35:15.206Z,0.00
2023-01-08T02:36:15.203Z,0.00
2023-01-08T02:37:15.184Z,0.00
2023-01-08T02:38:15.195Z,0.00
2023-01-08T02:39:15.169Z,0.00
2023-01-08T02:40:15.164Z,0.00
2023-01-08T02:41:15.220Z,0.00
2023-01-08T02:42:15.137Z,0.00
2023-01-08T02:43:15.133Z,0.00
2023-01-08T02:44:15.132Z,0.00
2023-01-08T02:45:15.105Z,0.00
2023-01-08T02:46:15.170Z,0.00
2023-01-08T02:47:15.086Z,0.00
2023-01-08T02:48:15.076Z,0.00
2023-01-08T02:49:15.052Z,0.00
2023-01-08T02:50:15.086Z,0.00
2023-01-08T02:51:15.048Z,0.00
2023-01-08T02:52:15.047Z,0.00
2023-01-08T02:53:15.020Z,0.00
2023-01-08T02:54:15.015Z,0.00
2023-01-08T02:55:15.027Z,0.00
2023-01-08T02:56:15.004Z,0.00
2023-01-08T02:57:15.125Z,0.00
2023-01-08T02:58:14.973Z,0.00
2023-01-08T02:59:14.970Z,0.00
2023-01-08T03:00:14.956Z,0.00
2023-01-08T03:01:15.066Z,0.00
2023-01-08T03:02:15.080Z,0.00
2023-01-08T03:03:14.928Z,0.00
2023-01-08T03:04:14.974Z,0.00
2023-01-08T03:05:14.901Z,0.00
2023-01-08T03:06:14.908Z,0.00
2023-01-08T03:07:14.894Z,0.00
2023-01-08T03:08:14.889Z,0.00
2023-01-08T03:09:14.866Z,0.00
2023-01-08T03:10:14.883Z,0.00
2023-01-08T03:11:14.856Z,0.00
2023-01-08T03:12:14.841Z,0.00
2023-01-08T03:13:14.937Z,0.00
2023-01-08T03:14:14.828Z,0.00
2023-01-08T03:15:14.828Z,0.00
2023-01-08T03:16:14.852Z,0.00
2023-01-08T03:17:14.794Z,0.00
2023-01-08T03:18:14.782Z,0.00
2023-01-08T03:19:15.412Z,0.00
2023-01-08T03:20:14.755Z,0.00
2023-01-08T03:21:14.782Z,0.00
2023-01-08T03:22:14.764Z,0.00
2023-01-08T03:23:14.726Z,0.00
2023-01-08T03:24:14.705Z,0.00
2023-01-08T03:25:14.718Z,0.00
2023-01-08T03:26:14.702Z,0.00
2023-01-08T03:27:14.713Z,0.00
2023-01-08T03:28:14.700Z,0.00
2023-01-08T03:29:14.675Z,0.00
2023-01-08T03:30:14.665Z,0.00
2023-01-08T03:31:14.725Z,0.00
2023-01-08T03:32:14.646Z,0.00
2023-01-08T03:33:14.639Z,0.00
2023-01-08T03:34:14.664Z,0.00
2023-01-08T03:35:14.611Z,0.00
2023-01-08T03:36:14.613Z,0.00
2023-01-08T03:37:14.606Z,0.00
2023-01-08T03:38:14.600Z,0.00
2023-01-08T03:39:14.580Z,0.00
2023-01-08T03:40:14.569Z,0.00
2023-01-08T03:41:14.559Z,0.00
2023-01-08T03:42:14.570Z,0.00
2023-01-08T03:43:14.567Z,0.00
2023-01-08T03:44:14.527Z,0.00
2023-01-08T03:45:14.610Z,0.00
2023-01-08T03:46:14.537Z,0.00
2023-01-08T03:47:14.511Z,0.00
2023-01-08T03:48:14.495Z,0.00
2023-01-08T03:49:14.486Z,0.00
2023-01-08T03:50:14.475Z,0.00
2023-01-08T03:51:14.479Z,0.00
2023-01-08T03:52:14.436Z,0.00
2023-01-08T03:53:14.457Z,0.00
2023-01-08T03:54:14.464Z,0.00
2023-01-08T03:55:14.455Z,0.00
2023-01-08T03:56:14.433Z,0.00
2023-01-08T03:57:14.390Z,0.00
2023-01-08T03:58:14.395Z,0.00
2023-01-08T03:59:14.392Z,0.00
2023-01-08T04:00:14.362Z,0.00
2023-01-08T04:01:14.576Z,0.00
2023-01-08T04:02:15.495Z,0.00
2023-01-08T04:03:14.344Z,0.00
2023-01-08T04:04:14.369Z,0.00
2023-01-08T04:05:14.348Z,0.00
2023-01-08T04:06:14.301Z,0.00
2023-01-08T04:07:14.340Z,0.00
2023-01-08T04:08:14.278Z,0.00
2023-01-08T04:09:14.299Z,0.00
2023-01-08T04:10:14.265Z,0.00
2023-01-08T04:11:14.272Z,0.00
2023-01-08T04:12:14.264Z,0.00
2023-01-08T04:13:14.224Z,0.00
2023-01-08T04:14:14.276Z,0.00
2023-01-08T04:15:14.218Z,0.00
2023-01-08T04:16:14.252Z,0.00
2023-01-08T04:17:14.210Z,0.00
2023-01-08T04:18:14.208Z,0.00
2023-01-08T04:19:14.200Z,0.00
2023-01-08T04:20:14.182Z,0.00
2023-01-08T04:21:14.165Z,0.00
2023-01-08T04:22:14.160Z,0.00
2023-01-08T04:23:14.157Z,0.00
2023-01-08T04:24:14.153Z,0.00
2023-01-08T04:25:14.128Z,0.00
2023-01-08T04:26:15.123Z,0.00
2023-01-08T04:27:14.112Z,0.00
2023-01-08T04:28:14.094Z,0.00
2023-01-08T04:29:14.091Z,0.00
2023-01-08T04:30:14.092Z,0.00
2023-01-08T04:31:14.147Z,0.00
2023-01-08T04:32:14.062Z,0.00
2023-01-08T04:33:14.119Z,0.00
2023-01-08T04:34:14.054Z,0.00
2023-01-08T04:35:14.037Z,0.00
2023-01-08T04:36:14.046Z,0.00
2023-01-08T04:37:14.028Z,0.00
2023-01-08T04:38:14.011Z,0.00
2023-01-08T04:39:13.998Z,0.00
2023-01-08T04:40:13.971Z,0.00
2023-01-08T04:41:13.970Z,0.00
2023-01-08T04:42:13.946Z,0.00
2023-01-08T04:43:13.968Z,0.00
2023-01-08T04:44:13.938Z,0.00
2023-01-08T04:45:13.927Z,0.00
2023-01-08T04:46:13.996Z,0.00
2023-01-08T04:47:13.893Z,0.00
2023-01-08T04:48:13.881Z,0.00
2023-01-08T04:49:13.992Z,0.00
2023-01-08T04:50:13.877Z,0.00
2023-01-08T04:51:13.887Z,0.00
2023-01-08T04:52:13.839Z,0.00
2023-01-08T04:53:13.843Z,0.00
2023-01-08T04:54:13.824Z,0.00
2023-01-08T04:55:13.808Z,0.00
2023-01-08T04:56:13.868Z,0.00
2023-01-08T04:57:13.797Z,0.00
2023-01-08T04:58:13.811Z,0.00
2023-01-08T04:59:13.777Z,0.00
2023-01-08T05:00:13.772Z,0.00
2023-01-08T05:01:13.853Z,0.00
2023-01-08T05:02:15.000Z,0.00
2023-01-08T05:03:13.766Z,0.00
2023-01-08T05:04:13.763Z,0.00
2023-01-08T05:05:13.816Z,0.00
2023-01-08T05:06:13.746Z,0.00
2023-01-08T05:07:13.708Z,0.00
2023-01-08T05:08:13.685Z,0.00
2023-01-08T05:09:13.692Z,0.00
2023-01-08T05:10:13.669Z,0.00
2023-01-08T05:11:13.693Z,0.00
2023-01-08T05:12:13.650Z,0.00
2023-01-08T05:13:13.646Z,0.00
2023-01-08T05:14:13.630Z,0.00
2023-01-08T05:15:13.636Z,0.00
2023-01-08T05:16:13.673Z,0.00
2023-01-08T05:17:13.587Z,0.00
2023-01-08T05:18:13.607Z,0.00
2023-01-08T05:19:13.582Z,0.00
2023-01-08T05:20:13.583Z,0.00
2023-01-08T05:21:13.706Z,0.00
2023-01-08T05:22:13.544Z,0.00
2023-01-08T05:23:13.545Z,0.00
2023-01-08T05:24:13.535Z,0.00
2023-01-08T05:25:13.525Z,0.00
2023-01-08T05:26:13.508Z,0.00
2023-01-08T05:27:13.512Z,0.00
2023-01-08T05:28:13.493Z,0.00
2023-01-08T05:29:13.514Z,0.00
2023-01-08T05:30:13.457Z,0.00
2023-01-08T05:31:13.507Z,0.00
2023-01-08T05:32:13.465Z,0.00
2023-01-08T05:33:13.466Z,0.00
2023-01-08T05:34:13.460Z,0.00
2023-01-08T05:35:13.423Z,0.00
2023-01-08T05:36:13.418Z,0.00
2023-01-08T05:37:13.491Z,0.00
2023-01-08T05:38:13.416Z,0.00
2023-01-08T05:39:13.375Z,0.00
2023-01-08T05:40:13.367Z,0.00
2023-01-08T05:41:13.387Z,0.00
2023-01-08T05:42:13.347Z,0.00
2023-01-08T05:43:13.352Z,0.00
2023-01-08T05:44:13.323Z,0.00
2023-01-08T05:45:13.305Z,0.00
2023-01-08T05:46:13.359Z,0.00
2023-01-08T05:47:13.299Z,0.00
2023-01-08T05:48:13.292Z,0.00
2023-01-08T05:49:14.302Z,0.00
2023-01-08T05:50:13.279Z,0.00
2023-01-08T05:51:13.282Z,0.00
2023-01-08T05:52:13.260Z,0.00
2023-01-08T05:53:13.319Z,0.00
2023-01-08T05:54:13.233Z,0.00
2023-01-08T05:55:13.237Z,0.00
2023-01-08T05:56:13.212Z,0.00
2023-01-08T05:57:13.207Z,0.00
2023-01-08T05:58:13.190Z,0.00
2023-01-08T05:59:13.181Z,0.00
2023-01-08T06:00:13.172Z,0.00
2023-01-08T06:01:13.228Z,0.00
2023-01-08T06:02:13.164Z,0.00
2023-01-08T06:03:13.196Z,0.00
2023-01-08T06:04:13.182Z,0.00
2023-01-08T06:05:13.130Z,0.00
2023-01-08T06:06:13.108Z,0.00
2023-01-08T06:07:13.107Z,0.00
2023-01-08T06:08:13.101Z,0.00
2023-01-08T06:09:13.183Z,0.00
2023-01-08T06:10:13.080Z,0.00
2023-01-08T06:11:13.074Z,0.00
2023-01-08T06:12:13.060Z,0.00
2023-01-08T06:13:13.029Z,0.00
2023-01-08T06:14:14.040Z,0.00
2023-01-08T06:15:13.026Z,0.00
2023-01-08T06:16:13.089Z,0.00
2023-01-08T06:17:13.029Z,0.00
2023-01-08T06:18:13.011Z,0.00
2023-01-08T06:19:12.982Z,0.00
2023-01-08T06:20:12.982Z,0.00
2023-01-08T06:21:12.976Z,0.00
2023-01-08T06:22:12.954Z,0.00
2023-01-08T06:23:12.942Z,0.00
2023-01-08T06:24:12.950Z,0.00
2023-01-08T06:25:12.930Z,0.00
2023-01-08T06:26:12.907Z,0.00
2023-01-08T06:27:12.930Z,0.00
2023-01-08T06:28:12.904Z,0.00
2023-01-08T06:29:12.895Z,0.00
2023-01-08T06:30:12.873Z,0.00
2023-01-08T06:31:12.912Z,0.00
2023-01-08T06:32:12.866Z,0.00
2023-01-08T06:33:12.846Z,0.00
2023-01-08T06:34:12.821Z,0.00
2023-01-08T06:35:12.830Z,0.00
2023-01-08T06:36:12.840Z,0.00
2023-01-08T06:37:12.813Z,0.00
2023-01-08T06:38:12.798Z,0.00
2023-01-08T06:39:12.779Z,0.00
2023-01-08T06:40:12.790Z,0.00
2023-01-08T06:41:12.880Z,0.00
2023-01-08T06:42:12.747Z,0.00
2023-01-08T06:43:12.743Z,0.00
2023-01-08T06:44:12.736Z,0.00
2023-01-08T06:45:12.729Z,0.00
2023-01-08T06:46:12.779Z,0.00
2023-01-08T06:47:12.761Z,0.00
2023-01-08T06:48:12.701Z,0.00
2023-01-08T06:49:12.693Z,0.00
2023-01-08T06:50:12.687Z,0.00
2023-01-08T06:51:12.670Z,0.00
2023-01-08T06:52:12.672Z,0.00
2023-01-08T06:53:12.636Z,0.00
2023-01-08T06:54:13.659Z,0.00
2023-01-08T06:55:13.627Z,0.00
2023-01-08T06:56:12.634Z,0.00
2023-01-08T06:57:12.710Z,0.00
2023-01-08T06:58:12.607Z,0.00
2023-01-08T06:59:12.605Z,0.00
2023-01-08T07:00:12.598Z,0.00
2023-01-08T07:01:12.630Z,0.00
2023-01-08T07:02:12.689Z,0.00
2023-01-08T07:03:12.626Z,0.00
2023-01-08T07:04:12.565Z,0.00
2023-01-08T07:05:12.533Z,0.00
2023-01-08T07:06:12.511Z,0.00
2023-01-08T07:07:12.508Z,0.00
2023-01-08T07:08:12.509Z,0.00
2023-01-08T07:09:12.519Z,0.00
2023-01-08T07:10:12.480Z,0.00
2023-01-08T07:11:12.481Z,0.00
2023-01-08T07:12:12.456Z,0.00
2023-01-08T07:13:12.516Z,0.00
2023-01-08T07:14:12.452Z,0.00
2023-01-08T07:15:12.452Z,0.00
2023-01-08T07:16:12.476Z,0.00
2023-01-08T07:17:12.414Z,0.00
2023-01-08T07:18:12.401Z,0.00
2023-01-08T07:19:12.685Z,0.00
2023-01-08T07:20:12.380Z,0.00
2023-01-08T07:21:12.373Z,0.00
2023-01-08T07:22:12.377Z,0.00
2023-01-08T07:23:12.350Z,0.00
2023-01-08T07:24:12.360Z,0.00
2023-01-08T07:25:12.337Z,0.00
2023-01-08T07:26:12.328Z,0.00
2023-01-08T07:27:12.331Z,0.00
2023-01-08T07:28:13.331Z,0.00
2023-01-08T07:29:12.372Z,0.00
2023-01-08T07:30:28.286Z,0.00
2023-01-08T07:31:14.314Z,0.00
2023-01-08T07:32:12.266Z,0.00
2023-01-08T07:33:12.259Z,0.00
2023-01-08T07:34:13.996Z,0.00
2023-01-08T07:35:12.232Z,0.00
2023-01-08T07:36:12.291Z,0.00
2023-01-08T07:37:12.218Z,0.00
2023-01-08T07:38:12.204Z,0.00
2023-01-08T07:39:12.200Z,0.00
2023-01-08T07:40:12.184Z,0.00
2023-01-08T07:41:12.173Z,0.00
2023-01-08T07:42:12.174Z,0.00
2023-01-08T07:43:12.148Z,0.00
2023-01-08T07:44:12.166Z,0.00
2023-01-08T07:45:12.215Z,0.00
2023-01-08T07:46:12.190Z,0.00
2023-01-08T07:47:12.116Z,0.00
2023-01-08T07:48:12.101Z,0.00
2023-01-08T07:49:12.109Z,0.00
2023-01-08T07:50:45.538Z,0.00
2023-01-08T07:51:13.016Z,0.00
2023-01-08T07:52:12.084Z,0.00
2023-01-08T07:53:12.074Z,0.00
2023-01-08T07:54:12.067Z,0.00
2023-01-08T07:55:12.059Z,0.00
2023-01-08T07:56:12.073Z,0.00
2023-01-08T07:57:12.031Z,0.00
2023-01-08T07:58:12.027Z,0.00
2023-01-08T07:59:12.041Z,0.00
2023-01-08T08:00:12.000Z,5.62
2023-01-08T08:01:12.242Z,5.62
2023-01-08T08:02:12.179Z,5.62
2023-01-08T08:03:12.123Z,5.62
2023-01-08T08:04:11.982Z,5.62
2023-01-08T08:05:11.985Z,5.62
2023-01-08T08:06:11.944Z,5.62
2023-01-08T08:07:11.952Z,5.62
2023-01-08T08:08:11.915Z,5.62
2023-01-08T08:09:11.904Z,5.62
2023-01-08T08:10:11.894Z,5.62
2023-01-08T08:11:11.893Z,5.62
2023-01-08T08:12:11.903Z,11.25
2023-01-08T08:13:11.875Z,11.25
2023-01-08T08:14:11.859Z,11.25
2023-01-08T08:15:11.847Z,11.25
2023-01-08T08:16:11.866Z,11.25
2023-01-08T08:17:11.906Z,11.25
2023-01-08T08:18:11.845Z,11.25
2023-01-08T08:19:11.800Z,11.25
2023-01-08T08:20:11.799Z,11.25
2023-01-08T08:21:11.786Z,11.25
2023-01-08T08:22:11.779Z,16.88
2023-01-08T08:23:11.803Z,22.50
2023-01-08T08:24:11.773Z,16.88
2023-01-08T08:25:11.780Z,16.88
2023-01-08T08:26:11.753Z,11.25
2023-01-08T08:27:11.734Z,11.25
2023-01-08T08:28:11.727Z,16.88
2023-01-08T08:29:11.723Z,16.88
2023-01-08T08:30:11.722Z,16.88
2023-01-08T08:31:11.789Z,16.88
2023-01-08T08:32:11.693Z,22.50
2023-01-08T08:33:11.824Z,28.12
2023-01-08T08:34:11.664Z,33.75
2023-01-08T08:35:11.670Z,45.00
2023-01-08T08:36:11.650Z,50.62
2023-01-08T08:37:11.641Z,50.62
2023-01-08T08:38:11.624Z,56.25
2023-01-08T08:39:11.631Z,56.25
2023-01-08T08:40:11.624Z,56.25
2023-01-08T08:41:11.608Z,56.25
2023-01-08T08:42:11.590Z,61.88
2023-01-08T08:43:11.565Z,61.88
2023-01-08T08:44:11.581Z,61.88
2023-01-08T08:45:11.552Z,67.50
2023-01-08T08:46:11.629Z,73.12
2023-01-08T08:47:11.544Z,73.12
2023-01-08T08:48:11.520Z,67.50
2023-01-08T08:49:11.595Z,61.88
2023-01-08T08:50:11.512Z,50.62
2023-01-08T08:51:11.526Z,39.38
2023-01-08T08:52:11.487Z,45.00
2023-01-08T08:53:11.461Z,39.38
2023-01-08T08:54:11.461Z,39.38
2023-01-08T08:55:11.455Z,39.38
2023-01-08T08:56:11.439Z,39.38
2023-01-08T08:57:11.491Z,45.00
2023-01-08T08:58:11.439Z,39.38
2023-01-08T08:59:11.420Z,45.00
2023-01-08T09:00:11.413Z,56.25
2023-01-08T09:01:11.424Z,56.25
2023-01-08T09:02:11.668Z,67.50
2023-01-08T09:03:11.409Z,73.12
2023-01-08T09:04:11.373Z,73.12
2023-01-08T09:05:11.443Z,67.50
2023-01-08T09:06:11.369Z,61.88
2023-01-08T09:07:11.336Z,56.25
2023-01-08T09:08:11.338Z,61.88
2023-01-08T09:09:11.317Z,61.88
2023-01-08T09:10:11.315Z,61.88
2023-01-08T09:11:13.588Z,61.88
2023-01-08T09:12:11.283Z,56.25
2023-01-08T09:13:11.276Z,61.88
2023-01-08T09:14:11.274Z,67.50
2023-01-08T09:15:11.282Z,67.50
2023-01-08T09:16:11.324Z,67.50
2023-01-08T09:17:11.264Z,67.50
2023-01-08T09:18:11.225Z,56.25
2023-01-08T09:19:11.239Z,61.88
2023-01-08T09:20:11.211Z,61.88
2023-01-08T09:21:11.271Z,61.88
2023-01-08T09:22:11.227Z,56.25
2023-01-08T09:23:11.192Z,67.50
2023-01-08T09:24:11.182Z,67.50
2023-01-08T09:25:11.160Z,61.88
2023-01-08T09:26:11.165Z,61.88
2023-01-08T09:27:11.302Z,67.50
2023-01-08T09:28:12.143Z,61.88
2023-01-08T09:29:11.160Z,56.25
2023-01-08T09:30:11.141Z,56.25
2023-01-08T09:31:11.156Z,50.62
2023-01-08T09:32:11.103Z,45.00
2023-01-08T09:33:11.106Z,39.38
2023-01-08T09:34:12.089Z,45.00
2023-01-08T09:35:11.141Z,39.38
2023-01-08T09:36:11.055Z,45.00
2023-01-08T09:37:11.133Z,45.00
2023-01-08T09:38:12.039Z,45.00
2023-01-08T09:39:11.016Z,39.38
2023-01-08T09:40:11.024Z,45.00
2023-01-08T09:41:11.007Z,50.62
2023-01-08T09:42:11.005Z,56.25
2023-01-08T09:43:10.980Z,50.62
2023-01-08T09:44:10.980Z,50.62
2023-01-08T09:45:10.973Z,56.25
2023-01-08T09:46:10.962Z,56.25
2023-01-08T09:47:10.930Z,56.25
2023-01-08T09:48:10.947Z,56.25
2023-01-08T09:49:10.921Z,50.62
2023-01-08T09:50:10.914Z,50.62
2023-01-08T09:51:10.916Z,50.62
2023-01-08T09:52:10.886Z,50.62
2023-01-08T09:53:10.942Z,50.62
2023-01-08T09:54:10.891Z,56.25
2023-01-08T09:55:10.868Z,56.25
2023-01-08T09:56:11.228Z,56.25
2023-01-08T09:57:10.852Z,56.25
2023-01-08T09:58:10.867Z,61.88
2023-01-08T09:59:10.832Z,61.88
2023-01-08T10:00:10.820Z,56.25
2023-01-08T10:01:10.907Z,56.25
2023-01-08T10:02:10.923Z,56.25
2023-01-08T10:03:10.791Z,45.00
2023-01-08T10:04:10.774Z,50.62
2023-01-08T10:05:10.760Z,56.25
2023-01-08T10:06:10.769Z,56.25
2023-01-08T10:07:10.750Z,61.88
2023-01-08T10:08:10.727Z,61.88
2023-01-08T10:09:10.832Z,61.88
2023-01-08T10:10:10.713Z,50.62
2023-01-08T10:11:10.704Z,61.88
2023-01-08T10:12:10.698Z,61.88
2023-01-08T10:13:10.697Z,56.25
2023-01-08T10:14:10.701Z,56.25
2023-01-08T10:15:10.661Z,50.62
2023-01-08T10:16:10.702Z,56.25
2023-01-08T10:17:11.663Z,50.62
2023-01-08T10:18:11.650Z,50.62
2023-01-08T10:19:10.633Z,56.25
2023-01-08T10:20:10.634Z,56.25
2023-01-08T10:21:10.596Z,50.62
2023-01-08T10:22:10.584Z,61.88
2023-01-08T10:23:10.585Z,73.12
2023-01-08T10:24:10.575Z,73.12
2023-01-08T10:25:10.579Z,78.75
2023-01-08T10:26:10.586Z,78.75
2023-01-08T10:27:10.560Z,84.38
2023-01-08T10:28:10.538Z,84.38
2023-01-08T10:29:10.538Z,78.75
2023-01-08T10:30:10.523Z,78.75
2023-01-08T10:31:10.583Z,84.38
2023-01-08T10:32:10.551Z,95.62
2023-01-08T10:33:10.501Z,95.62
2023-01-08T10:34:10.501Z,101.25
2023-01-08T10:35:10.515Z,112.50
2023-01-08T10:36:10.493Z,112.50
2023-01-08T10:37:10.446Z,106.88
2023-01-08T10:38:10.483Z,118.12
2023-01-08T10:39:10.431Z,118.12
2023-01-08T10:40:10.447Z,129.38
2023-01-08T10:41:10.443Z,129.38
2023-01-08T10:42:10.400Z,118.12
2023-01-08T10:43:10.413Z,106.88
2023-01-08T10:44:10.375Z,106.88
2023-01-08T10:45:10.356Z,95.62
2023-01-08T10:46:10.372Z,106.88
2023-01-08T10:47:10.351Z,90.00
2023-01-08T10:48:10.341Z,84.38
2023-01-08T10:49:10.351Z,78.75
2023-01-08T10:50:10.328Z,73.12
2023-01-08T10:51:10.317Z,67.50
2023-01-08T10:52:10.305Z,67.50
2023-01-08T10:53:10.280Z,67.50
2023-01-08T10:54:10.308Z,78.75
2023-01-08T10:55:10.270Z,84.38
2023-01-08T10:56:10.285Z,84.38
2023-01-08T10:57:10.267Z,84.38
2023-01-08T10:58:10.243Z,90.00
2023-01-08T10:59:10.251Z,90.00
2023-01-08T11:00:10.218Z,90.00
2023-01-08T11:01:10.299Z,95.62
2023-01-08T11:02:10.271Z,90.00
2023-01-08T11:03:10.199Z,90.00
2023-01-08T11:04:10.187Z,90.00
2023-01-08T11:05:10.189Z,90.00
2023-01-08T11:06:10.163Z,84.38
2023-01-08T11:07:10.144Z,84.38
2023-01-08T11:08:10.145Z,84.38
2023-01-08T11:09:10.145Z,84.38
2023-01-08T11:10:10.122Z,84.38
2023-01-08T11:11:10.117Z,84.38
2023-01-08T11:12:10.090Z,90.00
2023-01-08T11:13:10.122Z,90.00
2023-01-08T11:14:10.090Z,101.25
2023-01-08T11:15:10.075Z,106.88
2023-01-08T11:16:10.086Z,118.12
2023-01-08T11:17:10.059Z,112.50
2023-01-08T11:18:10.112Z,106.88
2023-01-08T11:19:10.036Z,106.88
2023-01-08T11:20:10.044Z,112.50
2023-01-08T11:21:10.014Z,118.12
2023-01-08T11:22:09.997Z,123.75
2023-01-08T11:23:10.020Z,118.12
2023-01-08T11:24:10.019Z,112.50
2023-01-08T11:25:09.983Z,101.25
2023-01-08T11:26:09.976Z,95.62
2023-01-08T11:27:09.983Z,106.88
2023-01-08T11:28:09.952Z,118.12
2023-01-08T11:29:09.949Z,129.38
2023-01-08T11:30:09.921Z,129.38
2023-01-08T11:31:10.992Z,140.62
2023-01-08T11:32:09.895Z,135.00
2023-01-08T11:33:09.919Z,135.00
2023-01-08T11:34:09.878Z,146.25
2023-01-08T11:35:09.868Z,157.50
2023-01-08T11:36:09.885Z,146.25
2023-01-08T11:37:09.864Z,129.38
2023-01-08T11:38:09.872Z,140.62
2023-01-08T11:39:09.837Z,146.25
2023-01-08T11:40:09.824Z,140.62
2023-01-08T11:41:09.836Z,123.75
2023-01-08T11:42:09.796Z,129.38
2023-01-08T11:43:09.802Z,123.75
2023-01-08T11:44:09.787Z,112.50
2023-01-08T11:45:09.837Z,101.25
2023-01-08T11:46:09.785Z,101.25
2023-01-08T11:47:09.748Z,112.50
2023-01-08T11:48:09.741Z,112.50
2023-01-08T11:49:09.747Z,106.88
2023-01-08T11:50:09.720Z,106.88
2023-01-08T11:51:09.710Z,118.12
2023-01-08T11:52:09.752Z,123.75
2023-01-08T11:53:09.697Z,118.12
2023-01-08T11:54:09.680Z,106.88
2023-01-08T11:55:09.669Z,95.62
2023-01-08T11:56:09.679Z,95.62
2023-01-08T11:57:09.667Z,101.25
2023-01-08T11:58:09.648Z,106.88
2023-01-08T11:59:09.645Z,95.62
2023-01-08T12:00:09.645Z,95.62
2023-01-08T12:01:09.607Z,95.62
2023-01-08T12:02:09.623Z,90.00
2023-01-08T12:03:09.671Z,84.38
2023-01-08T12:04:09.597Z,84.38
2023-01-08T12:05:09.580Z,84.38
2023-01-08T12:06:09.606Z,90.00
2023-01-08T12:07:09.586Z,106.88
2023-01-08T12:08:09.556Z,129.38
2023-01-08T12:09:09.551Z,140.62
2023-01-08T12:10:09.535Z,140.62
2023-01-08T12:11:09.524Z,151.88
2023-01-08T12:12:09.631Z,163.12
2023-01-08T12:13:09.520Z,174.38
2023-01-08T12:14:09.491Z,196.88
2023-01-08T12:15:09.480Z,196.88
2023-01-08T12:16:10.525Z,185.62
2023-01-08T12:17:09.485Z,185.62
2023-01-08T12:18:09.468Z,174.38
2023-01-08T12:19:09.446Z,168.75
2023-01-08T12:20:09.434Z,185.62
2023-01-08T12:21:09.424Z,202.50
2023-01-08T12:22:09.477Z,225.00
2023-01-08T12:23:09.410Z,258.75
2023-01-08T12:24:11.439Z,286.88
2023-01-08T12:25:09.388Z,270.00
2023-01-08T12:26:09.382Z,258.75
2023-01-08T12:27:09.395Z,247.50
2023-01-08T12:28:09.351Z,247.50
2023-01-08T12:29:09.349Z,247.50
2023-01-08T12:30:09.333Z,270.00
2023-01-08T12:31:09.329Z,326.25
2023-01-08T12:32:09.380Z,320.62
2023-01-08T12:33:09.331Z,326.25
2023-01-08T12:34:09.310Z,354.38
2023-01-08T12:35:09.292Z,393.75
2023-01-08T12:36:09.278Z,444.38
2023-01-08T12:37:09.276Z,472.50
2023-01-08T12:38:10.281Z,483.75
2023-01-08T12:39:09.268Z,438.75
2023-01-08T12:40:09.241Z,438.75
2023-01-08T12:41:09.241Z,393.75
2023-01-08T12:42:09.231Z,393.75
2023-01-08T12:43:09.215Z,393.75
2023-01-08T12:44:09.220Z,348.75
2023-01-08T12:45:09.193Z,298.12
2023-01-08T12:46:09.266Z,247.50
2023-01-08T12:47:09.185Z,281.25
2023-01-08T12:48:09.181Z,320.62
2023-01-08T12:49:09.154Z,320.62
2023-01-08T12:50:09.142Z,270.00
2023-01-08T12:51:09.148Z,213.75
2023-01-08T12:52:09.153Z,180.00
2023-01-08T12:53:09.119Z,185.62
2023-01-08T12:54:09.116Z,230.62
2023-01-08T12:55:09.095Z,196.88
2023-01-08T12:56:09.087Z,230.62
2023-01-08T12:57:09.101Z,258.75
2023-01-08T12:58:09.063Z,253.12
2023-01-08T12:59:09.061Z,253.12
2023-01-08T13:00:09.053Z,230.62
2023-01-08T13:01:09.185Z,185.62
2023-01-08T13:02:09.198Z,157.50
2023-01-08T13:03:09.047Z,118.12
2023-01-08T13:04:09.001Z,101.25