createdAt,value
2022-11-16T00:00:51.380Z,2.60
2022-11-16T00:03:20.221Z,2.38
2022-11-16T00:05:47.701Z,2.40
2022-11-16T00:08:15.153Z,2.70
2022-11-16T00:10:42.595Z,2.60
2022-11-16T00:13:10.032Z,2.63
2022-11-16T00:15:37.477Z,2.60
2022-11-16T00:18:05.213Z,2.55
2022-11-16T00:20:33.985Z,2.53
2022-11-16T00:23:01.404Z,2.47
2022-11-16T00:25:28.846Z,2.20
2022-11-16T00:27:56.282Z,2.40
2022-11-16T00:30:23.732Z,2.45
2022-11-16T00:32:51.173Z,2.60
2022-11-16T00:35:18.647Z,2.30
2022-11-16T00:37:47.420Z,2.53
2022-11-16T00:40:14.962Z,2.40
2022-11-16T00:42:42.432Z,2.50
2022-11-16T00:45:10.968Z,2.45
2022-11-16T00:47:38.537Z,2.30
2022-11-16T00:50:06.819Z,2.35
2022-11-16T00:52:34.248Z,2.47
2022-11-16T00:55:03.109Z,2.40
2022-11-16T00:57:30.535Z,2.50
2022-11-16T00:59:57.990Z,2.60
2022-11-16T01:02:25.452Z,2.60
2022-11-16T01:04:52.877Z,2.30
2022-11-16T01:07:20.371Z,2.38
2022-11-16T01:09:47.854Z,2.80
2022-11-16T01:12:17.139Z,2.65
2022-11-16T01:14:45.792Z,2.20
2022-11-16T01:17:13.235Z,2.70
2022-11-16T01:19:40.736Z,2.85
2022-11-16T01:22:08.268Z,2.70
2022-11-16T01:24:35.701Z,2.25
2022-11-16T01:27:03.108Z,2.10
2022-11-16T01:29:31.871Z,2.40
2022-11-16T01:31:59.315Z,2.60
2022-11-16T01:34:26.757Z,2.47
2022-11-16T01:36:54.186Z,2.80
2022-11-16T01:39:21.648Z,2.53
2022-11-16T01:41:49.079Z,2.45
2022-11-16T01:44:54.123Z,2.80
2022-11-16T01:47:22.852Z,2.30
2022-11-16T01:49:52.676Z,2.30
2022-11-16T01:52:23.252Z,2.80
2022-11-16T01:54:51.225Z,2.60
2022-11-16T01:57:23.488Z,2.50
2022-11-16T01:59:51.125Z,2.40
2022-11-16T02:02:18.539Z,2.28
2022-11-16T02:04:47.536Z,2.47
2022-11-16T02:07:17.778Z,2.40
2022-11-16T02:09:55.392Z,2.88
2022-11-16T02:12:48.093Z,2.70
2022-11-16T02:15:20.400Z,2.78
2022-11-16T02:17:49.556Z,2.90
2022-11-16T02:20:39.912Z,2.67
2022-11-16T02:23:20.906Z,2.60
2022-11-16T02:25:52.357Z,2.60
2022-11-16T02:28:30.188Z,2.65
2022-11-16T02:30:59.043Z,2.53
2022-11-16T02:33:29.740Z,2.72
2022-11-16T02:35:57.776Z,2.92
2022-11-16T02:38:27.092Z,2.67
2022-11-16T02:40:57.052Z,2.58
2022-11-16T02:43:27.747Z,2.60
2022-11-16T02:45:56.410Z,2.50
2022-11-16T02:48:27.056Z,2.83
2022-11-16T02:50:54.497Z,2.85
2022-11-16T02:53:22.271Z,2.55
2022-11-16T02:55:49.754Z,2.40
2022-11-16T02:58:18.842Z,2.70
2022-11-16T03:00:48.171Z,2.90
2022-11-16T03:03:19.863Z,2.08
2022-11-16T03:05:49.627Z,2.67
2022-11-16T03:08:19.893Z,2.47
2022-11-16T03:11:09.554Z,2.72
2022-11-16T03:13:37.130Z,2.63
2022-11-16T03:16:08.799Z,2.70
2022-11-16T03:18:36.603Z,2.58
2022-11-16T03:21:09.875Z,3.15
2022-11-16T03:23:37.323Z,2.67
2022-11-16T03:26:06.224Z,2.67
2022-11-16T03:28:35.267Z,2.70
2022-11-16T03:31:06.627Z,2.90
2022-11-16T03:33:35.506Z,2.80
2022-11-16T03:36:04.547Z,2.65
2022-11-16T03:38:34.379Z,2.60
2022-11-16T03:43:31.184Z,2.42
2022-11-16T03:46:00.091Z,2.72
2022-11-16T03:48:33.338Z,2.90
2022-11-16T03:51:01.030Z,2.83
2022-11-16T03:53:28.511Z,3.10
2022-11-16T03:55:57.271Z,2.65
2022-11-16T03:58:24.705Z,2.47
2022-11-16T04:00:52.189Z,2.78
2022-11-16T04:03:19.669Z,2.70
2022-11-16T04:06:05.693Z,2.72
2022-11-16T04:08:50.930Z,2.90
2022-11-16T04:11:38.454Z,2.90
2022-11-16T04:14:23.778Z,2.60
2022-11-16T04:17:08.937Z,2.80
2022-11-16T04:19:58.081Z,2.90
2022-11-16T04:22:44.475Z,3.40
2022-11-16T04:25:13.132Z,2.70
2022-11-16T04:27:59.681Z,2.90
2022-11-16T04:30:47.095Z,2.97
2022-11-16T04:33:32.380Z,2.50
2022-11-16T04:36:20.589Z,2.90
2022-11-16T04:38:48.453Z,2.90
2022-11-16T04:41:29.891Z,2.90
2022-11-16T04:43:59.306Z,3.08
2022-11-16T04:46:44.587Z,3.03
2022-11-16T04:49:12.051Z,2.90
2022-11-16T04:51:39.517Z,2.83
2022-11-16T04:54:06.948Z,3.10
2022-11-16T04:56:34.407Z,3.30
2022-11-16T04:59:03.227Z,2.80
2022-11-16T05:01:48.367Z,2.72
2022-11-16T05:04:15.847Z,2.85
2022-11-16T05:06:43.282Z,3.22
2022-11-16T05:09:10.716Z,3.03
2022-11-16T05:11:38.169Z,2.92
2022-11-16T05:14:06.928Z,2.80
2022-11-16T05:16:34.484Z,2.72
2022-11-16T05:19:19.757Z,2.63
2022-11-16T05:21:47.472Z,2.83
2022-11-16T05:24:32.496Z,2.92
2022-11-16T05:27:00.092Z,2.72
2022-11-16T05:29:28.860Z,3.30
2022-11-16T05:31:56.306Z,2.80
2022-11-16T05:34:23.769Z,3.13
2022-11-16T05:36:51.209Z,3.15
2022-11-16T05:39:19.206Z,3.42
2022-11-16T05:41:46.650Z,2.90
2022-11-16T05:44:14.128Z,3.05
2022-11-16T05:46:43.106Z,3.10
2022-11-16T05:49:11.799Z,3.00
2022-11-16T05:51:39.938Z,2.70
2022-11-16T05:54:07.673Z,2.80
2022-11-16T05:56:35.499Z,2.97
2022-11-16T05:59:02.998Z,3.30
2022-11-16T06:01:30.472Z,3.78
2022-11-16T06:04:01.233Z,2.92
2022-11-16T06:06:28.672Z,3.13
2022-11-16T06:08:56.099Z,2.65
2022-11-16T06:11:23.650Z,3.05
2022-11-16T06:13:51.223Z,3.20
2022-11-16T06:16:18.731Z,2.75
2022-11-16T06:18:47.085Z,3.10
2022-11-16T06:21:16.738Z,2.72
2022-11-16T06:23:44.344Z,2.78
2022-11-16T06:26:11.836Z,2.80
2022-11-16T06:28:39.296Z,2.80
2022-11-16T06:31:06.843Z,2.72
2022-11-16T06:33:34.304Z,3.00
2022-11-16T06:36:01.791Z,3.00
2022-11-16T06:38:30.605Z,2.92
2022-11-16T06:40:58.985Z,2.70
2022-11-16T06:43:26.529Z,2.40
2022-11-16T06:45:54.889Z,2.60
2022-11-16T06:48:22.514Z,3.25
2022-11-16T06:50:50.264Z,3.13
2022-11-16T06:53:17.775Z,3.00
2022-11-16T06:55:46.507Z,2.80
2022-11-16T06:58:13.963Z,3.95
2022-11-16T07:00:41.412Z,3.17
2022-11-16T07:03:08.835Z,3.30
2022-11-16T07:05:40.050Z,3.65
2022-11-16T07:08:07.508Z,3.28
2022-11-16T07:10:34.995Z,3.47
2022-11-16T07:13:04.406Z,3.60
2022-11-16T07:15:31.939Z,3.28
2022-11-16T07:18:04.065Z,3.40
2022-11-16T07:20:31.491Z,4.20
2022-11-16T07:23:00.783Z,33.22
2022-11-16T07:25:28.273Z,18.57
2022-11-16T07:27:55.745Z,34.35
2022-11-16T07:30:24.531Z,27.77
2022-11-16T07:32:51.995Z,27.98
2022-11-16T07:35:19.445Z,26.55
2022-11-16T07:37:46.906Z,32.25
2022-11-16T07:40:14.356Z,27.00
2022-11-16T07:42:43.484Z,36.08
2022-11-16T07:45:11.936Z,31.35
2022-11-16T07:47:40.695Z,27.20
2022-11-16T07:50:10.668Z,27.30
2022-11-16T07:52:38.096Z,24.38
2022-11-16T07:55:06.343Z,23.42
2022-11-16T07:57:33.768Z,21.80
2022-11-16T08:00:01.386Z,22.10
2022-11-16T08:02:28.877Z,21.50
2022-11-16T08:04:57.654Z,21.45
2022-11-16T08:07:25.162Z,19.25
2022-11-16T08:09:52.668Z,19.85
2022-11-16T08:12:20.158Z,18.13
2022-11-16T08:14:47.620Z,17.58
2022-11-16T08:17:15.055Z,16.63
2022-11-16T08:19:43.169Z,15.13
2022-11-16T08:22:12.783Z,15.60
2022-11-16T08:24:40.222Z,15.65
2022-11-16T08:27:07.672Z,14.05
2022-11-16T08:29:35.129Z,15.60
2022-11-16T08:32:02.589Z,14.15
2022-11-16T08:34:30.006Z,14.10
2022-11-16T08:36:57.456Z,13.32
2022-11-16T08:39:26.207Z,14.02
2022-11-16T08:41:53.637Z,12.93
2022-11-16T08:44:21.077Z,12.68
2022-11-16T08:46:48.530Z,12.55
2022-11-16T08:49:16.208Z,12.88
2022-11-16T08:51:43.644Z,10.90
2022-11-16T08:54:11.073Z,10.88
2022-11-16T08:56:39.843Z,10.65
2022-11-16T08:59:07.305Z,11.38
2022-11-16T09:01:34.960Z,11.10
2022-11-16T09:04:02.441Z,10.23
2022-11-16T09:06:29.884Z,10.05
2022-11-16T09:08:57.462Z,10.75
2022-11-16T09:11:25.380Z,9.57
2022-11-16T09:13:54.826Z,9.40
2022-11-16T09:16:22.560Z,8.48
2022-11-16T09:18:50.369Z,9.23
2022-11-16T09:21:18.952Z,8.40
2022-11-16T09:23:46.857Z,9.63
2022-11-16T09:26:14.488Z,9.05
2022-11-16T09:28:41.964Z,9.02
2022-11-16T09:31:10.704Z,8.05
2022-11-16T09:33:38.518Z,8.75
2022-11-16T09:36:07.736Z,8.20
2022-11-16T09:39:03.244Z,8.70
2022-11-16T09:41:36.381Z,9.32
2022-11-16T09:44:07.469Z,7.68
2022-11-16T09:46:37.652Z,6.82
2022-11-16T09:51:44.490Z,6.90
2022-11-16T09:54:13.161Z,6.85
2022-11-16T09:56:41.240Z,7.97
2022-11-16T09:59:17.956Z,6.95
2022-11-16T10:01:48.893Z,6.78
2022-11-16T10:04:18.149Z,7.90
2022-11-16T10:06:48.138Z,7.70
2022-11-16T10:09:15.619Z,7.95
2022-11-16T10:12:00.121Z,7.53
2022-11-16T10:14:38.332Z,7.72
2022-11-16T10:17:07.935Z,7.15
2022-11-16T10:19:39.273Z,7.68
2022-11-16T10:22:09.672Z,7.18
2022-11-16T10:24:43.224Z,7.13
2022-11-16T10:27:37.752Z,6.93
2022-11-16T10:30:09.684Z,7.00
2022-11-16T10:32:40.048Z,6.63
2022-11-16T10:35:23.613Z,6.28
2022-11-16T10:37:51.601Z,6.65
2022-11-16T10:40:22.101Z,6.70
2022-11-16T10:42:54.731Z,6.50
2022-11-16T10:45:24.100Z,6.57
2022-11-16T10:47:54.605Z,6.28
2022-11-16T10:50:31.717Z,6.00
2022-11-16T10:52:59.451Z,6.07
2022-11-16T10:55:28.560Z,7.00
2022-11-16T10:57:56.842Z,6.03
2022-11-16T11:00:35.243Z,5.85
2022-11-16T11:03:04.046Z,6.30
2022-11-16T11:05:31.521Z,5.88
2022-11-16T11:08:03.247Z,6.20
2022-11-16T11:10:31.823Z,7.85
2022-11-16T11:13:21.934Z,7.80
2022-11-16T11:18:25.768Z,9.10
2022-11-16T11:21:01.325Z,8.10
2022-11-16T11:23:28.770Z,8.05
2022-11-16T11:25:56.801Z,8.18
2022-11-16T11:28:26.328Z,8.27
2022-11-16T11:30:59.017Z,7.53
2022-11-16T11:33:29.458Z,7.35
2022-11-16T11:36:02.574Z,6.50
2022-11-16T11:38:30.183Z,5.85
2022-11-16T11:40:59.283Z,5.93
2022-11-16T11:43:26.836Z,6.38
2022-11-16T11:45:56.248Z,6.72
2022-11-16T11:48:30.745Z,6.50
2022-11-16T11:50:58.899Z,6.60
2022-11-16T11:53:37.769Z,5.45
2022-11-16T11:56:05.627Z,6.28
2022-11-16T11:58:35.436Z,5.97
2022-11-16T12:01:33.268Z,6.30
2022-11-16T12:04:37.232Z,6.03
2022-11-16T12:07:07.447Z,5.70
2022-11-16T12:09:37.334Z,5.72
2022-11-16T12:12:14.796Z,5.65
2022-11-16T12:14:52.795Z,5.07
2022-11-16T12:17:22.775Z,5.45
2022-11-16T12:20:00.090Z,5.65
2022-11-16T12:22:38.471Z,6.35
2022-11-16T12:25:11.019Z,5.80
2022-11-16T12:27:41.277Z,5.80
2022-11-16T12:30:10.415Z,5.18
2022-11-16T12:32:50.816Z,5.97
2022-11-16T12:35:27.786Z,5.78
2022-11-16T12:37:57.935Z,5.90
2022-11-16T12:43:05.305Z,4.78
2022-11-16T12:45:44.206Z,5.35
2022-11-16T12:48:23.012Z,5.05
2022-11-16T12:50:54.445Z,5.10
2022-11-16T12:53:34.790Z,4.85
2022-11-16T12:56:05.685Z,5.32
2022-11-16T12:58:43.768Z,4.78
2022-11-16T13:01:13.340Z,4.43
2022-11-16T13:03:42.960Z,4.72
2022-11-16T13:06:13.302Z,4.97
2022-11-16T13:08:50.835Z,4.75
2022-11-16T13:11:21.982Z,4.70
2022-11-16T13:13:53.699Z,4.57
2022-11-16T13:16:21.817Z,4.72
2022-11-16T13:18:49.287Z,4.60
2022-11-16T13:21:26.495Z,4.57
2022-11-16T13:24:00.990Z,4.25
2022-11-16T13:26:30.084Z,4.45
2022-11-16T13:28:59.605Z,4.07
2022-11-16T13:31:29.756Z,4.50
2022-11-16T13:36:46.425Z,4.53
2022-11-16T13:39:21.596Z,4.88
2022-11-16T13:41:50.181Z,4.00
2022-11-16T13:44:28.817Z,4.40
2022-11-16T13:46:59.491Z,4.00
2022-11-16T13:51:51.504Z,4.15
2022-11-16T13:54:47.294Z,4.28
2022-11-16T13:57:22.361Z,4.13
2022-11-16T13:59:56.756Z,4.30
2022-11-16T14:02:29.847Z,4.13
2022-11-16T14:04:59.101Z,3.88
2022-11-16T14:07:36.298Z,4.00
2022-11-16T14:10:05.505Z,4.07
2022-11-16T14:12:57.126Z,2.97
2022-11-16T14:15:35.321Z,3.60
2022-11-16T14:18:24.323Z,3.72
2022-11-16T14:20:56.743Z,3.42
2022-11-16T14:23:58.844Z,3.60
2022-11-16T14:26:28.010Z,3.40
2022-11-16T14:29:03.918Z,3.67
2022-11-16T14:31:31.833Z,3.80
2022-11-16T14:34:00.393Z,3.42
2022-11-16T14:36:38.854Z,3.70
2022-11-16T14:39:27.295Z,3.08
2022-11-16T14:41:54.826Z,3.70
2022-11-16T14:44:23.175Z,3.75
2022-11-16T14:46:50.686Z,3.53
2022-11-16T14:49:18.375Z,3.70
2022-11-16T14:51:47.275Z,3.92
2022-11-16T14:54:16.698Z,4.18
2022-11-16T14:57:00.436Z,3.95
2022-11-16T14:59:28.107Z,3.88
2022-11-16T15:01:55.653Z,4.00
2022-11-16T15:04:23.941Z,4.70
2022-11-16T15:06:53.140Z,4.10
2022-11-16T15:09:23.522Z,4.30
2022-11-16T15:12:08.838Z,4.07
2022-11-16T15:14:39.222Z,5.07
2022-11-16T15:17:07.639Z,4.70
2022-11-16T15:19:35.075Z,4.55
2022-11-16T15:22:04.064Z,4.57
2022-11-16T15:24:32.596Z,4.47
2022-11-16T15:27:09.997Z,4.25
2022-11-16T15:29:38.821Z,4.13
2022-11-16T15:32:07.335Z,3.75
2022-11-16T15:34:34.846Z,4.97
2022-11-16T15:37:02.270Z,5.18
2022-11-16T15:39:31.805Z,4.55
2022-11-16T15:42:03.746Z,4.68
2022-11-16T15:44:31.965Z,5.15
2022-11-16T15:47:00.772Z,4.90
2022-11-16T15:49:29.971Z,5.43
2022-11-16T15:51:58.281Z,5.43
2022-11-16T15:54:26.732Z,5.18
2022-11-16T15:56:55.090Z,5.25
2022-11-16T15:59:25.030Z,5.53
2022-11-16T16:01:52.483Z,5.38
2022-11-16T16:04:21.226Z,5.35
2022-11-16T16:06:49.790Z,5.63
2022-11-16T16:09:25.374Z,5.03
2022-11-16T16:11:52.902Z,5.82
2022-11-16T16:14:25.564Z,4.75
2022-11-16T16:16:53.586Z,5.57
2022-11-16T16:19:36.916Z,5.40
2022-11-16T16:22:05.230Z,5.50
2022-11-16T16:24:37.911Z,5.57
2022-11-16T16:27:13.368Z,5.55
2022-11-16T16:29:40.832Z,5.43
2022-11-16T16:32:11.112Z,5.30
2022-11-16T16:34:42.431Z,5.75
2022-11-16T16:37:11.529Z,5.60
2022-11-16T16:39:39.755Z,6.18
2022-11-16T16:42:07.386Z,5.43
2022-11-16T16:44:34.821Z,6.03
2022-11-16T16:47:02.288Z,5.85
2022-11-16T16:49:29.715Z,5.55
2022-11-16T16:51:58.471Z,5.78
2022-11-16T16:54:25.932Z,5.75
2022-11-16T16:56:53.364Z,5.72
2022-11-16T16:59:20.823Z,6.07
2022-11-16T17:01:48.307Z,5.88
2022-11-16T17:04:15.754Z,5.82
2022-11-16T17:06:46.440Z,6.97
2022-11-16T17:09:15.564Z,6.07
2022-11-16T17:11:43.021Z,6.65
2022-11-16T17:14:10.495Z,6.40
2022-11-16T17:16:38.001Z,6.10
2022-11-16T17:19:05.708Z,6.35
2022-11-16T17:21:33.151Z,5.90
2022-11-16T17:24:00.618Z,6.28
2022-11-16T17:26:29.606Z,5.85
2022-11-16T17:28:57.281Z,6.40
2022-11-16T17:31:25.045Z,6.40
2022-11-16T17:33:52.518Z,6.70
2022-11-16T17:36:20.631Z,6.78
2022-11-16T17:38:48.085Z,6.70
2022-11-16T17:41:16.586Z,7.10
2022-11-16T17:43:46.331Z,6.90
2022-11-16T17:46:14.533Z,6.63
2022-11-16T17:48:43.201Z,6.15
2022-11-16T17:51:10.695Z,6.70
2022-11-16T17:53:39.790Z,6.95
2022-11-16T17:56:08.085Z,6.37
2022-11-16T17:58:35.527Z,6.90
2022-11-16T18:01:04.375Z,6.97
2022-11-16T18:03:32.198Z,6.00
2022-11-16T18:06:03.540Z,6.95
2022-11-16T18:08:31.040Z,6.72
2022-11-16T18:10:58.487Z,6.65
2022-11-16T18:13:25.949Z,6.88
2022-11-16T18:15:53.397Z,7.40
2022-11-16T18:18:22.381Z,6.72
2022-11-16T18:20:50.754Z,7.38
2022-11-16T18:23:18.212Z,6.70
2022-11-16T18:25:45.653Z,7.00
2022-11-16T18:28:13.103Z,6.63
2022-11-16T18:30:40.565Z,7.57
2022-11-16T18:33:08.017Z,6.72
2022-11-16T18:35:36.817Z,7.88
2022-11-16T18:38:05.481Z,6.32
2022-11-16T18:40:32.930Z,7.00
2022-11-16T18:43:00.418Z,7.25
2022-11-16T18:45:27.916Z,7.25
2022-11-16T18:47:55.393Z,6.93
2022-11-16T18:50:26.858Z,7.18
2022-11-16T18:52:57.267Z,7.05
2022-11-16T18:57:52.077Z,6.90
2022-11-16T19:00:20.181Z,7.05
2022-11-16T19:02:47.608Z,7.32
2022-11-16T19:05:15.152Z,7.18
2022-11-16T19:07:42.601Z,6.57
2022-11-16T19:10:11.848Z,7.78
2022-11-16T19:12:39.333Z,7.43
2022-11-16T19:15:07.637Z,7.60
2022-11-16T19:17:43.695Z,7.57
2022-11-16T19:20:22.489Z,7.65
2022-11-16T19:22:49.947Z,7.07
2022-11-16T19:25:18.923Z,7.25
2022-11-16T19:27:46.368Z,7.03
2022-11-16T19:30:14.040Z,8.20
2022-11-16T19:32:41.460Z,7.30
2022-11-16T19:35:10.745Z,7.05
2022-11-16T19:37:38.219Z,7.63
2022-11-16T19:40:06.682Z,7.63
2022-11-16T19:42:35.442Z,7.10
2022-11-16T19:45:02.948Z,7.78
2022-11-16T19:47:30.573Z,7.75
2022-11-16T19:49:58.040Z,7.22
2022-11-16T19:52:25.509Z,7.72
2022-11-16T19:54:53.031Z,7.63
2022-11-16T19:57:20.556Z,7.47
2022-11-16T19:59:49.326Z,8.20
2022-11-16T20:02:16.801Z,7.82
2022-11-16T20:04:44.271Z,7.75
2022-11-16T20:07:13.345Z,7.50
2022-11-16T20:09:40.828Z,7.88
2022-11-16T20:12:08.365Z,8.02
2022-11-16T20:14:35.838Z,7.88
2022-11-16T20:17:04.904Z,8.13
2022-11-16T20:19:32.341Z,8.30
2022-11-16T20:22:00.345Z,8.05
2022-11-16T20:24:27.809Z,7.32
2022-11-16T20:26:55.287Z,8.20
2022-11-16T20:29:22.880Z,7.30
2022-11-16T20:31:50.351Z,9.05
2022-11-16T20:34:20.646Z,8.30
2022-11-16T20:36:49.583Z,7.72
2022-11-16T20:39:18.109Z,7.30
2022-11-16T20:41:45.728Z,7.97
2022-11-16T20:44:16.608Z,8.10
2022-11-16T20:46:44.972Z,8.30
2022-11-16T20:49:12.471Z,7.40
2022-11-16T20:51:41.287Z,8.00
2022-11-16T20:54:08.738Z,7.95
2022-11-16T20:56:36.182Z,7.75
2022-11-16T20:59:03.603Z,7.53
2022-11-16T21:01:32.214Z,8.40
2022-11-16T21:04:00.579Z,7.28
2022-11-16T21:06:28.180Z,8.00
2022-11-16T21:08:56.953Z,8.10
2022-11-16T21:11:25.612Z,8.02
2022-11-16T21:14:11.027Z,7.07
2022-11-16T21:16:38.549Z,8.25
2022-11-16T21:19:06.134Z,8.48
2022-11-16T21:21:33.907Z,8.05
2022-11-16T21:24:02.682Z,7.93
2022-11-16T21:26:30.828Z,8.00
2022-11-16T21:28:58.838Z,8.15
2022-11-16T21:31:27.157Z,7.88
2022-11-16T21:33:54.848Z,8.80
2022-11-16T21:36:23.047Z,8.13
2022-11-16T21:38:50.624Z,8.63
2022-11-16T21:41:20.252Z,8.15
2022-11-16T21:43:47.730Z,8.40
2022-11-16T21:46:16.104Z,8.23
2022-11-16T21:48:43.570Z,8.00
2022-11-16T21:51:11.774Z,8.32
2022-11-16T21:53:39.231Z,8.07
2022-11-16T21:56:07.712Z,7.57
2022-11-16T21:58:36.501Z,8.25
2022-11-16T22:01:03.993Z,8.45
2022-11-16T22:03:32.188Z,8.50
2022-11-16T22:06:18.540Z,8.20
2022-11-16T22:08:46.050Z,7.78
2022-11-16T22:11:13.645Z,8.43
2022-11-16T22:13:42.447Z,8.35
2022-11-16T22:16:10.952Z,7.82
2022-11-16T22:18:38.475Z,7.88
2022-11-16T22:21:06.395Z,7.82
2022-11-16T22:23:34.050Z,8.30
2022-11-16T22:26:02.253Z,8.00
2022-11-16T22:28:29.928Z,8.05
2022-11-16T22:31:02.419Z,7.70
2022-11-16T22:33:29.912Z,8.20
2022-11-16T22:35:57.452Z,8.27
2022-11-16T22:38:24.921Z,7.55
2022-11-16T22:40:52.564Z,7.45
2022-11-16T22:43:20.214Z,8.57
2022-11-16T22:45:47.639Z,7.90
2022-11-16T22:48:16.392Z,7.78
2022-11-16T22:50:43.872Z,7.93
2022-11-16T22:53:11.313Z,7.70
2022-11-16T22:55:39.071Z,7.70
2022-11-16T22:58:06.521Z,7.72
2022-11-16T23:00:38.898Z,7.97
2022-11-16T23:03:08.352Z,8.18
2022-11-16T23:05:37.140Z,7.93
2022-11-16T23:08:04.592Z,7.60
2022-11-16T23:10:52.059Z,8.43
2022-11-16T23:13:37.564Z,8.23
2022-11-16T23:16:05.199Z,8.20
2022-11-16T23:18:32.612Z,7.68
2022-11-16T23:21:18.988Z,8.38
2022-11-16T23:24:04.346Z,7.95
2022-11-16T23:26:49.646Z,8.18
2022-11-16T23:29:17.075Z,8.60
2022-11-16T23:31:45.265Z,8.85
2022-11-16T23:34:12.725Z,9.25
2022-11-16T23:36:41.499Z,8.23
2022-11-16T23:39:08.986Z,7.93
2022-11-16T23:41:53.897Z,8.82
2022-11-16T23:44:21.321Z,8.57
2022-11-16T23:46:48.776Z,8.70
2022-11-16T23:49:16.208Z,8.50
2022-11-16T23:51:44.976Z,8.50
2022-11-16T23:54:12.412Z,8.63
2022-11-16T23:56:39.869Z,9.20
2022-11-16T23:59:07.355Z,8.75
