createdAt,value
2022-11-03T00:03:49.609Z,11.40
2022-11-03T00:08:54.108Z,11.60
2022-11-03T00:13:58.894Z,11.90
2022-11-03T00:19:02.133Z,12.20
2022-11-03T00:24:07.567Z,12.10
2022-11-03T00:29:12.418Z,11.90
2022-11-03T00:34:15.608Z,11.90
2022-11-03T00:39:20.275Z,12.10
2022-11-03T00:44:23.450Z,11.80
2022-11-03T00:49:26.555Z,11.90
2022-11-03T00:54:31.089Z,11.80
2022-11-03T00:59:34.254Z,11.80
2022-11-03T01:04:54.795Z,11.20
2022-11-03T01:09:59.385Z,11.40
2022-11-03T01:15:02.505Z,11.50
2022-11-03T01:20:06.499Z,11.40
2022-11-03T01:25:11.270Z,11.40
2022-11-03T01:30:14.599Z,11.40
2022-11-03T01:35:17.704Z,11.50
2022-11-03T01:40:22.524Z,11.40
2022-11-03T01:45:25.837Z,11.10
2022-11-03T01:50:30.289Z,10.90
2022-11-03T01:55:37.618Z,11.10
2022-11-03T02:00:44.212Z,11.20
2022-11-03T02:05:48.872Z,11.00
2022-11-03T02:10:53.713Z,11.00
2022-11-03T02:15:59.741Z,11.00
2022-11-03T02:21:10.378Z,11.00
2022-11-03T02:26:16.836Z,11.10
2022-11-03T02:31:29.914Z,11.20
2022-11-03T02:36:38.206Z,11.20
2022-11-03T02:41:44.680Z,11.00
2022-11-03T02:46:50.460Z,11.00
2022-11-03T02:52:00.990Z,11.00
2022-11-03T02:57:10.974Z,10.80
2022-11-03T03:02:19.754Z,10.90
2022-11-03T03:07:27.807Z,10.80
2022-11-03T03:12:33.644Z,10.90
2022-11-03T03:17:45.442Z,10.80
2022-11-03T03:22:52.888Z,10.70
2022-11-03T03:28:02.650Z,10.90
2022-11-03T03:33:08.773Z,10.70
2022-11-03T03:38:17.053Z,10.70
2022-11-03T03:43:23.274Z,10.70
2022-11-03T03:48:26.549Z,10.60
2022-11-03T03:53:31.361Z,10.60
2022-11-03T03:58:35.931Z,10.50
2022-11-03T04:03:39.001Z,10.80
2022-11-03T04:08:42.120Z,10.80
2022-11-03T04:14:12.516Z,10.80
2022-11-03T04:19:32.941Z,10.70
2022-11-03T04:24:36.177Z,10.10
2022-11-03T04:29:40.821Z,10.20
2022-11-03T04:34:44.211Z,10.30
2022-11-03T04:39:47.361Z,10.00
2022-11-03T04:44:52.182Z,10.40
2022-11-03T04:49:55.373Z,10.40
2022-11-03T04:54:58.518Z,10.20
2022-11-03T05:00:03.361Z,10.40
2022-11-03T05:05:16.198Z,10.60
2022-11-03T05:10:22.108Z,10.50
2022-11-03T05:15:33.518Z,10.60
2022-11-03T05:20:41.922Z,10.50
2022-11-03T05:25:48.249Z,10.60
2022-11-03T05:30:53.914Z,10.40
2022-11-03T05:35:58.003Z,10.50
2022-11-03T05:41:02.284Z,10.40
2022-11-03T05:51:20.561Z,10.50
2022-11-03T05:56:58.868Z,10.40
2022-11-03T06:02:30.180Z,10.50
2022-11-03T06:07:35.908Z,10.40
2022-11-03T06:12:39.203Z,10.60
2022-11-03T06:17:43.872Z,10.50
2022-11-03T06:22:48.547Z,10.30
2022-11-03T06:27:52.491Z,10.20
2022-11-03T06:33:00.462Z,10.30
2022-11-03T06:38:03.772Z,10.40
2022-11-03T06:43:20.722Z,10.50
2022-11-03T06:48:28.479Z,10.50
2022-11-03T06:53:34.890Z,10.50
2022-11-03T06:58:38.953Z,10.50
2022-11-03T07:03:43.667Z,10.60
2022-11-03T07:08:49.494Z,10.70
2022-11-03T07:13:55.120Z,10.80
2022-11-03T07:19:00.877Z,10.80
2022-11-03T07:24:14.342Z,10.90
2022-11-03T07:29:22.272Z,11.00
2022-11-03T07:34:30.279Z,11.00
2022-11-03T07:39:37.336Z,11.10
2022-11-03T07:44:41.408Z,11.20
2022-11-03T07:49:46.343Z,11.30
2022-11-03T07:54:49.652Z,11.40
2022-11-03T07:59:55.091Z,11.50
2022-11-03T08:04:59.604Z,11.40
2022-11-03T08:10:02.569Z,11.60
2022-11-03T08:15:06.720Z,11.60
2022-11-03T08:20:12.014Z,11.50
2022-11-03T08:25:15.042Z,11.50
2022-11-03T08:30:18.109Z,11.70
2022-11-03T08:35:22.502Z,11.80
2022-11-03T08:40:25.524Z,11.90
2022-11-03T08:45:28.454Z,11.90
2022-11-03T08:50:32.734Z,11.90
2022-11-03T08:55:35.678Z,12.00
2022-11-03T09:00:41.166Z,12.10
2022-11-03T09:05:45.678Z,12.20
2022-11-03T09:10:49.632Z,12.20
2022-11-03T09:15:52.738Z,12.30
2022-11-03T09:20:56.972Z,12.30
2022-11-03T09:25:59.872Z,12.30
2022-11-03T09:31:02.850Z,12.50
2022-11-03T09:36:07.714Z,12.50
2022-11-03T09:41:26.199Z,12.60
2022-11-03T09:46:38.500Z,12.60
2022-11-03T09:51:43.236Z,12.60
2022-11-03T09:56:54.079Z,12.70
2022-11-03T10:01:57.233Z,12.70
2022-11-03T10:07:01.553Z,12.80
2022-11-03T10:12:04.674Z,13.00
2022-11-03T10:17:07.932Z,12.90
2022-11-03T10:22:12.225Z,13.00
2022-11-03T10:27:23.292Z,13.20
2022-11-03T10:32:34.790Z,13.30
2022-11-03T10:37:39.908Z,13.20
2022-11-03T10:42:58.753Z,13.40
2022-11-03T10:48:03.333Z,13.40
2022-11-03T10:53:15.040Z,13.50
2022-11-03T10:58:18.049Z,13.50
2022-11-03T11:03:21.211Z,13.70
2022-11-03T11:08:25.722Z,13.70
2022-11-03T11:13:30.969Z,13.90
2022-11-03T11:19:11.478Z,14.00
2022-11-03T11:24:35.708Z,14.00
2022-11-03T11:29:38.638Z,14.00
2022-11-03T11:34:41.547Z,14.10
2022-11-03T11:39:46.044Z,14.10
2022-11-03T11:45:13.825Z,14.30
2022-11-03T11:50:32.421Z,14.30
2022-11-03T11:55:43.854Z,14.30
2022-11-03T12:00:59.841Z,14.30
2022-11-03T12:06:02.964Z,14.30
2022-11-03T12:11:08.649Z,14.40
2022-11-03T12:16:12.331Z,14.40
2022-11-03T12:21:47.974Z,14.50
2022-11-03T12:26:52.237Z,14.60
2022-11-03T12:31:55.655Z,14.70
2022-11-03T12:36:59.573Z,14.70
2022-11-03T12:42:03.865Z,14.60
2022-11-03T12:47:06.919Z,14.60
2022-11-03T12:52:10.573Z,14.50
2022-11-03T12:57:14.847Z,14.80
2022-11-03T13:02:17.923Z,15.00
2022-11-03T13:07:27.737Z,14.90
2022-11-03T13:12:38.190Z,14.90
2022-11-03T13:23:06.288Z,14.90
2022-11-03T13:28:10.842Z,14.80
2022-11-03T13:33:13.760Z,14.80
2022-11-03T13:38:19.651Z,14.80
2022-11-03T13:43:24.974Z,14.80
2022-11-03T14:04:46.727Z,14.80
2022-11-03T14:09:49.627Z,14.90
2022-11-03T14:14:53.845Z,14.90
2022-11-03T14:20:02.546Z,14.80
2022-11-03T14:25:08.733Z,15.00
2022-11-03T14:30:14.266Z,15.00
2022-11-03T14:35:17.232Z,14.90
2022-11-03T14:40:34.052Z,15.00
2022-11-03T14:45:41.468Z,14.90
2022-11-03T14:50:45.627Z,15.00
2022-11-03T14:55:48.534Z,15.20
2022-11-03T15:00:52.824Z,15.20
2022-11-03T15:05:55.877Z,15.00
2022-11-03T15:10:59.141Z,14.80
2022-11-03T15:16:03.385Z,14.70
2022-11-03T15:21:06.934Z,14.60
2022-11-03T15:26:11.442Z,14.50
2022-11-03T15:31:15.698Z,14.50
2022-11-03T15:36:18.644Z,14.40
2022-11-03T15:41:22.636Z,14.50
2022-11-03T15:46:28.041Z,14.60
2022-11-03T15:51:31.060Z,14.50
2022-11-03T15:56:33.966Z,14.50
2022-11-03T16:01:38.300Z,14.60
2022-11-03T16:12:05.228Z,14.30
2022-11-03T16:17:10.096Z,14.30
2022-11-03T16:22:13.653Z,14.30
2022-11-03T16:27:17.688Z,14.00
2022-11-03T16:32:22.750Z,13.90
2022-11-03T16:37:27.555Z,13.60
2022-11-03T16:42:38.553Z,13.90
2022-11-03T16:47:42.859Z,14.10
2022-11-03T16:52:45.885Z,14.30
2022-11-03T16:57:48.839Z,14.30
2022-11-03T17:02:53.390Z,14.30
2022-11-03T17:07:56.372Z,14.20
2022-11-03T17:12:59.537Z,14.20
2022-11-03T17:18:03.821Z,14.20
2022-11-03T17:23:06.736Z,14.10
2022-11-03T17:28:11.464Z,14.20
2022-11-03T17:33:20.887Z,14.10
2022-11-03T17:38:25.255Z,14.00
2022-11-03T17:43:30.142Z,14.00
2022-11-03T17:48:34.368Z,14.10
2022-11-03T17:53:37.379Z,14.40
2022-11-03T17:58:45.991Z,14.30
2022-11-03T18:03:51.995Z,14.30
2022-11-03T18:08:54.885Z,14.30
2022-11-03T18:13:57.779Z,14.30
2022-11-03T18:19:02.088Z,14.40
2022-11-03T18:24:11.880Z,14.30
2022-11-03T18:29:14.824Z,14.30
2022-11-03T18:34:23.184Z,14.30
2022-11-03T18:39:28.878Z,14.30
2022-11-03T18:44:32.026Z,14.30
2022-11-03T18:49:36.318Z,14.30
2022-11-03T18:54:42.049Z,14.20
2022-11-03T18:59:45.799Z,14.30
2022-11-03T19:04:50.600Z,14.40
2022-11-03T19:09:53.578Z,14.40
2022-11-03T19:14:56.579Z,14.40
2022-11-03T19:20:00.946Z,14.40
2022-11-03T19:25:04.305Z,14.50
2022-11-03T19:30:16.884Z,14.40
2022-11-03T19:35:24.085Z,14.40
2022-11-03T19:40:27.099Z,14.40
2022-11-03T19:45:30.191Z,14.40
2022-11-03T19:50:37.223Z,14.30
2022-11-03T19:55:43.042Z,14.30
2022-11-03T20:00:46.776Z,14.20
2022-11-03T20:05:53.432Z,14.30
2022-11-03T20:10:56.747Z,14.30
2022-11-03T20:16:01.333Z,14.20
2022-11-03T20:21:07.011Z,14.20
2022-11-03T20:26:15.611Z,14.20
2022-11-03T20:31:19.010Z,14.30
2022-11-03T20:36:33.757Z,14.00
2022-11-03T20:41:36.741Z,13.90
2022-11-03T20:46:39.756Z,13.70
2022-11-03T20:51:46.146Z,13.70
2022-11-03T20:56:49.299Z,13.60
2022-11-03T21:01:52.656Z,13.50
2022-11-03T21:06:57.036Z,13.40
2022-11-03T21:12:10.159Z,13.20
2022-11-03T21:17:32.518Z,13.30
2022-11-03T21:22:54.465Z,13.50
2022-11-03T21:27:57.605Z,13.50
2022-11-03T21:33:00.513Z,13.60
2022-11-03T21:38:05.760Z,13.50
2022-11-03T21:43:28.944Z,13.40
2022-11-03T21:48:53.387Z,13.40
2022-11-03T21:53:57.591Z,13.40
2022-11-03T21:59:00.488Z,13.50
2022-11-03T22:04:03.547Z,13.30
2022-11-03T22:09:07.912Z,13.40
2022-11-03T22:14:12.672Z,13.40
2022-11-03T22:19:34.704Z,13.40
2022-11-03T22:24:57.421Z,13.50
2022-11-03T22:30:18.627Z,13.60
2022-11-03T22:35:40.264Z,13.50
2022-11-03T22:41:04.488Z,13.50
2022-11-03T22:46:08.304Z,13.50
2022-11-03T22:51:14.535Z,13.50
2022-11-03T22:56:19.873Z,13.30
2022-11-03T23:01:26.397Z,13.30
2022-11-03T23:06:34.703Z,13.20
2022-11-03T23:11:39.359Z,13.40
2022-11-03T23:16:43.640Z,13.30
2022-11-03T23:21:48.094Z,13.30
2022-11-03T23:26:52.624Z,13.30
2022-11-03T23:31:56.284Z,13.30
2022-11-03T23:37:00.133Z,13.40
2022-11-03T23:42:04.541Z,13.40
2022-11-03T23:47:26.508Z,13.40
2022-11-03T23:52:29.395Z,13.30
2022-11-03T23:57:51.137Z,13.30
