createdAt,value
2022-12-13T00:00:00.000Z,23.98
2022-12-13T00:15:00.000Z,27.78
2022-12-13T00:30:00.000Z,22.95
2022-12-13T00:45:00.000Z,21.45
2022-12-13T01:00:00.000Z,21.51
2022-12-13T01:15:00.000Z,23.06
2022-12-13T01:30:00.000Z,25.22
2022-12-13T01:45:00.000Z,23.12
2022-12-13T02:00:00.000Z,23.22
2022-12-13T02:15:00.000Z,21.78
2022-12-13T02:30:00.000Z,20.76
2022-12-13T02:45:00.000Z,20.88
2022-12-13T03:00:00.000Z,20.68
2022-12-13T03:15:00.000Z,19.95
2022-12-13T03:30:00.000Z,18.27
2022-12-13T03:45:00.000Z,21.13
2022-12-13T04:00:00.000Z,23.32
2022-12-13T04:15:00.000Z,23.54
2022-12-13T04:30:00.000Z,22.48
2022-12-13T04:45:00.000Z,24.74
2022-12-13T05:00:00.000Z,28.64
2022-12-13T05:15:00.000Z,24.65
2022-12-13T05:30:00.000Z,30.14
2022-12-13T06:00:00.000Z,33
2022-12-13T06:00:00.000Z,34.22
2022-12-13T06:15:00.000Z,35.18
2022-12-13T06:30:00.000Z,45.2
2022-12-13T06:45:00.000Z,45
2022-12-13T07:00:00.000Z,39.66
2022-12-13T07:15:00.000Z,38.95
2022-12-13T07:30:00.000Z,37.64
2022-12-13T07:45:00.000Z,37.76
2022-12-13T08:00:00.000Z,49.48
2022-12-13T08:15:00.000Z,41.79
2022-12-13T08:30:00.000Z,38.53
2022-12-13T08:45:00.000Z,38.61
2022-12-13T09:00:00.000Z,36.54
2022-12-13T09:15:00.000Z,38.76
2022-12-13T09:30:00.000Z,42.74
2022-12-13T09:45:00.000Z,33.46
2022-12-13T10:00:00.000Z,26.79
2022-12-13T10:15:00.000Z,21.86
2022-12-13T10:30:00.000Z,22.76
2022-12-13T10:45:00.000Z,33.8
2022-12-13T11:00:00.000Z,34.22
2022-12-13T11:15:00.000Z,29.78
2022-12-13T11:30:00.000Z,29.73
2022-12-13T11:45:00.000Z,24.14
2022-12-13T12:00:00.000Z,23.34
2022-12-13T12:15:00.000Z,25.22
2022-12-13T12:30:00.000Z,26.14
2022-12-13T12:45:00.000Z,25.68
2022-12-13T13:00:00.000Z,27.07
2022-12-13T13:15:00.000Z,26.54
2022-12-13T13:30:00.000Z,27.05
2022-12-13T13:45:00.000Z,25.98
2022-12-13T14:00:00.000Z,31.75
2022-12-13T14:15:00.000Z,26.84
2022-12-13T14:30:00.000Z,28.69
2022-12-13T14:45:00.000Z,27.51
2022-12-13T15:00:00.000Z,29.69
2022-12-13T15:15:00.000Z,32.98
2022-12-13T15:30:00.000Z,39.28
2022-12-13T15:45:00.000Z,32.75
2022-12-13T16:00:00.000Z,36.27
2022-12-13T16:15:00.000Z,42.04
2022-12-13T16:30:00.000Z,52.67
2022-12-13T16:45:00.000Z,48.39
2022-12-13T17:00:00.000Z,36.42
2022-12-13T17:15:00.000Z,37.64
2022-12-13T17:30:00.000Z,44.26
2022-12-13T17:45:00.000Z,46.06
2022-12-13T18:00:00.000Z,50.42
2022-12-13T18:15:00.000Z,52.85
2022-12-13T18:30:00.000Z,52.56
2022-12-13T18:45:00.000Z,49.09
2022-12-13T19:00:00.000Z,55.92
2022-12-13T19:15:00.000Z,64
2022-12-13T19:30:00.000Z,57.94
2022-12-13T19:45:00.000Z,64.44
2022-12-13T20:00:00.000Z,61.21
2022-12-13T20:15:00.000Z,63.82
2022-12-13T20:30:00.000Z,60.71
2022-12-13T20:45:00.000Z,59.91
2022-12-13T21:00:00.000Z,65.25
2022-12-13T21:15:00.000Z,76.9
2022-12-13T21:30:00.000Z,70.72
2022-12-13T21:45:00.000Z,51.01
2022-12-13T22:00:00.000Z,51.82
2022-12-13T22:15:00.000Z,52.38
2022-12-13T22:30:00.000Z,41.39
2022-12-13T22:45:00.000Z,39.96
2022-12-13T23:00:00.000Z,47.71
2022-12-13T23:15:00.000Z,44.33
2022-12-13T23:30:00.000Z,46.56
2022-12-13T23:45:00.000Z,45.49
