createdAt,value
2018-11-10T00:00:42.788Z,99.90
2018-11-10T00:03:11.245Z,99.90
2018-11-10T00:05:39.689Z,99.90
2018-11-10T00:08:08.235Z,99.90
2018-11-10T00:10:36.710Z,99.90
2018-11-10T00:13:05.489Z,99.90
2018-11-10T00:15:33.934Z,99.90
2018-11-10T00:18:02.426Z,99.90
2018-11-10T00:20:30.878Z,99.90
2018-11-10T00:22:59.326Z,99.90
2018-11-10T00:25:27.845Z,99.90
2018-11-10T00:27:56.616Z,99.90
2018-11-10T00:30:25.115Z,99.90
2018-11-10T00:32:53.704Z,99.90
2018-11-10T00:35:22.150Z,99.90
2018-11-10T00:37:50.697Z,99.90
2018-11-10T00:40:19.286Z,99.90
2018-11-10T00:42:47.787Z,99.90
2018-11-10T00:45:16.237Z,99.90
2018-11-10T00:47:44.714Z,99.90
2018-11-10T00:50:13.161Z,99.90
2018-11-10T00:52:41.633Z,99.90
2018-11-10T00:55:10.258Z,99.90
2018-11-10T00:57:38.868Z,99.90
2018-11-10T01:00:09.397Z,99.90
2018-11-10T01:02:37.902Z,99.90
2018-11-10T01:05:06.854Z,99.90
2018-11-10T01:07:35.355Z,99.90
2018-11-10T01:10:03.840Z,99.90
2018-11-10T01:12:32.285Z,99.90
2018-11-10T01:15:00.714Z,99.90
2018-11-10T01:17:29.188Z,99.90
2018-11-10T01:19:57.611Z,99.90
2018-11-10T01:22:26.070Z,99.90
2018-11-10T01:24:54.503Z,99.90
2018-11-10T01:27:22.966Z,99.90
2018-11-10T01:29:51.397Z,99.90
2018-11-10T01:32:19.879Z,99.90
2018-11-10T01:34:48.314Z,99.90
2018-11-10T01:37:16.753Z,99.90
2018-11-10T01:39:45.221Z,99.90
2018-11-10T01:42:13.697Z,99.90
2018-11-10T01:44:42.162Z,99.90
2018-11-10T01:47:10.606Z,99.90
2018-11-10T01:49:39.066Z,99.90
2018-11-10T01:52:07.521Z,99.90
2018-11-10T01:54:35.986Z,99.90
2018-11-10T01:57:04.458Z,99.90
2018-11-10T01:59:32.910Z,99.90
2018-11-10T02:02:01.334Z,99.90
2018-11-10T02:04:29.782Z,99.90
2018-11-10T02:06:58.245Z,99.90
2018-11-10T02:09:26.685Z,99.90
2018-11-10T02:11:55.112Z,99.90
2018-11-10T02:14:23.566Z,99.90
2018-11-10T02:16:52.032Z,99.90
2018-11-10T02:19:20.513Z,99.90
2018-11-10T02:21:48.997Z,99.90
2018-11-10T02:24:17.485Z,99.90
2018-11-10T02:26:45.943Z,99.90
2018-11-10T02:29:14.449Z,99.90
2018-11-10T02:31:42.884Z,99.90
2018-11-10T02:34:11.353Z,99.90
2018-11-10T02:36:39.826Z,99.90
2018-11-10T02:39:09.166Z,99.90
2018-11-10T02:41:37.835Z,99.90
2018-11-10T02:44:06.418Z,99.90
2018-11-10T02:46:34.841Z,99.90
2018-11-10T02:49:03.322Z,99.90
2018-11-10T02:51:31.758Z,99.90
2018-11-10T02:54:00.207Z,99.90
2018-11-10T02:56:28.638Z,99.90
2018-11-10T02:58:57.085Z,99.90
2018-11-10T03:01:25.514Z,99.90
2018-11-10T03:03:53.974Z,99.90
2018-11-10T03:06:22.394Z,99.90
2018-11-10T03:08:50.840Z,99.90
2018-11-10T03:11:19.280Z,99.90
2018-11-10T03:13:47.721Z,99.90
2018-11-10T03:16:16.186Z,99.90
2018-11-10T03:18:44.619Z,99.90
2018-11-10T03:21:13.050Z,99.90
2018-11-10T03:23:41.498Z,99.90
2018-11-10T03:26:09.935Z,99.90
2018-11-10T03:28:38.584Z,99.90
2018-11-10T03:31:07.267Z,99.90
2018-11-10T03:33:35.753Z,99.90
2018-11-10T03:36:04.287Z,99.90
2018-11-10T03:38:32.765Z,99.90
2018-11-10T03:41:01.282Z,99.90
2018-11-10T03:43:29.747Z,99.90
2018-11-10T03:45:58.223Z,99.90
2018-11-10T03:48:26.730Z,99.90
2018-11-10T03:50:55.197Z,99.90
2018-11-10T03:53:23.706Z,99.90
2018-11-10T03:55:52.175Z,99.90
2018-11-10T03:58:20.652Z,99.90
2018-11-10T04:00:49.122Z,99.90
2018-11-10T04:03:17.624Z,99.90
2018-11-10T04:05:46.097Z,99.90
2018-11-10T04:08:14.593Z,99.90
2018-11-10T04:10:43.046Z,99.90
2018-11-10T04:13:11.542Z,99.90
2018-11-10T04:15:40.015Z,99.90
2018-11-10T04:18:08.480Z,99.90
2018-11-10T04:20:36.946Z,99.90
2018-11-10T04:23:06.376Z,99.90
2018-11-10T04:25:34.874Z,99.90
2018-11-10T04:28:03.337Z,99.90
2018-11-10T04:30:31.828Z,99.90
2018-11-10T04:33:00.269Z,99.90
2018-11-10T04:35:28.727Z,99.90
2018-11-10T04:37:57.150Z,99.90
2018-11-10T04:40:25.597Z,99.90
2018-11-10T04:42:54.030Z,99.90
2018-11-10T04:45:22.482Z,99.90
2018-11-10T04:47:50.917Z,99.90
2018-11-10T04:50:19.367Z,99.90
2018-11-10T04:52:47.795Z,99.90
2018-11-10T04:55:17.116Z,99.90
2018-11-10T04:57:45.557Z,99.90
2018-11-10T05:00:15.294Z,99.90
2018-11-10T05:02:44.766Z,99.90
2018-11-10T05:05:13.285Z,99.90
2018-11-10T05:07:41.701Z,99.90
2018-11-10T05:10:10.733Z,99.90
2018-11-10T05:12:39.506Z,99.90
2018-11-10T05:15:09.029Z,99.90
2018-11-10T05:17:37.462Z,99.90
2018-11-10T05:20:06.413Z,99.90
2018-11-10T05:22:34.820Z,99.90
2018-11-10T05:25:03.480Z,99.90
2018-11-10T05:27:31.903Z,99.90
2018-11-10T05:30:00.850Z,99.90
2018-11-10T05:32:29.315Z,99.90
2018-11-10T05:34:57.766Z,99.90
2018-11-10T05:37:26.229Z,99.90
2018-11-10T05:39:54.695Z,99.90
2018-11-10T05:42:23.126Z,99.90
2018-11-10T05:44:51.574Z,99.90
2018-11-10T05:47:20.017Z,99.90
2018-11-10T05:49:48.445Z,99.90
2018-11-10T05:52:16.877Z,99.90
2018-11-10T05:54:45.315Z,99.90
2018-11-10T05:57:13.794Z,99.60
2018-11-10T05:59:42.198Z,99.60
2018-11-10T06:02:10.623Z,99.40
2018-11-10T06:04:39.069Z,99.30
2018-11-10T06:07:07.485Z,99.20
2018-11-10T06:09:36.002Z,99.30
2018-11-10T06:12:04.422Z,99.30
2018-11-10T06:14:32.879Z,99.40
2018-11-10T06:17:01.297Z,99.30
2018-11-10T06:19:29.748Z,99.30
2018-11-10T06:21:58.180Z,99.40
2018-11-10T06:24:26.617Z,99.30
2018-11-10T06:26:55.084Z,99.30
2018-11-10T06:29:23.516Z,99.30
2018-11-10T06:31:51.958Z,99.20
2018-11-10T06:34:20.426Z,99.30
2018-11-10T06:36:48.854Z,99.30
2018-11-10T06:39:17.309Z,99.30
2018-11-10T06:41:45.737Z,99.30
2018-11-10T06:44:14.187Z,99.10
2018-11-10T06:46:42.621Z,99.00
2018-11-10T06:49:11.061Z,98.90
2018-11-10T06:51:39.520Z,98.90
2018-11-10T06:54:07.962Z,98.80
2018-11-10T06:56:36.374Z,98.70
2018-11-10T06:59:05.090Z,98.80
2018-11-10T07:01:33.521Z,98.70
2018-11-10T07:04:02.214Z,98.40
2018-11-10T07:06:30.676Z,98.40
2018-11-10T07:08:59.114Z,98.20
2018-11-10T07:11:27.545Z,98.20
2018-11-10T07:13:55.986Z,98.20
2018-11-10T07:16:24.404Z,98.00
2018-11-10T07:18:52.849Z,97.90
2018-11-10T07:21:21.270Z,97.80
2018-11-10T07:23:49.697Z,97.90
2018-11-10T07:26:18.141Z,98.00
2018-11-10T07:28:46.577Z,98.00
2018-11-10T07:31:15.025Z,97.90
2018-11-10T07:33:43.493Z,97.80
2018-11-10T07:36:11.991Z,97.60
2018-11-10T07:38:40.436Z,97.60
2018-11-10T07:41:08.972Z,97.50
2018-11-10T07:43:37.453Z,97.10
2018-11-10T07:46:05.958Z,97.40
2018-11-10T07:48:34.416Z,97.40
2018-11-10T07:51:02.914Z,97.30
2018-11-10T07:53:31.385Z,97.10
2018-11-10T07:56:00.011Z,97.10
2018-11-10T07:58:28.410Z,97.30
2018-11-10T08:00:56.911Z,97.30
2018-11-10T08:03:25.485Z,97.40
2018-11-10T08:05:53.982Z,97.30
2018-11-10T08:08:22.474Z,97.10
2018-11-10T08:10:50.993Z,97.20
2018-11-10T08:13:19.457Z,97.30
2018-11-10T08:15:48.017Z,97.00
2018-11-10T08:18:16.479Z,97.30
2018-11-10T08:20:44.990Z,97.10
2018-11-10T08:23:13.483Z,97.00
2018-11-10T08:25:42.005Z,96.80
2018-11-10T08:28:10.482Z,96.40
2018-11-10T08:30:38.975Z,96.60
2018-11-10T08:33:07.469Z,96.40
2018-11-10T08:35:35.925Z,96.50
2018-11-10T08:38:04.384Z,96.40
2018-11-10T08:40:32.861Z,96.40
2018-11-10T08:43:01.323Z,96.60
2018-11-10T08:45:29.862Z,96.30
2018-11-10T08:47:58.318Z,95.90
2018-11-10T08:50:26.787Z,95.70
2018-11-10T08:52:55.257Z,95.80
2018-11-10T08:55:23.760Z,95.80
2018-11-10T08:57:52.259Z,95.60
2018-11-10T09:00:20.757Z,95.40
2018-11-10T09:02:49.263Z,94.70
2018-11-10T09:05:17.744Z,94.80
2018-11-10T09:07:46.209Z,94.60
2018-11-10T09:10:15.182Z,94.70
2018-11-10T09:12:43.700Z,94.30
2018-11-10T09:15:13.743Z,94.30
2018-11-10T09:17:42.422Z,94.20
2018-11-10T09:20:12.690Z,94.20
2018-11-10T09:22:41.461Z,93.90
2018-11-10T09:25:11.500Z,94.20
2018-11-10T09:27:40.039Z,93.30
2018-11-10T09:30:09.802Z,93.10
2018-11-10T09:32:38.573Z,93.10
2018-11-10T09:35:07.883Z,93.00
2018-11-10T09:37:36.385Z,92.90
2018-11-10T09:40:05.154Z,92.50
2018-11-10T09:42:33.822Z,92.30
2018-11-10T09:45:02.126Z,92.00
2018-11-10T09:47:30.635Z,91.80
2018-11-10T09:49:59.171Z,91.70
2018-11-10T09:52:27.677Z,91.40
2018-11-10T09:54:56.139Z,91.40
2018-11-10T09:57:24.592Z,90.90
2018-11-10T09:59:53.052Z,91.00
2018-11-10T10:02:21.778Z,90.20
2018-11-10T10:04:49.990Z,90.30
2018-11-10T10:07:18.434Z,88.90
2018-11-10T10:09:46.906Z,88.10
2018-11-10T10:12:15.362Z,86.90
2018-11-10T10:14:43.801Z,86.00
2018-11-10T10:17:12.299Z,85.00
2018-11-10T10:19:40.779Z,85.00
2018-11-10T10:22:09.262Z,83.80
2018-11-10T10:24:37.719Z,83.90
2018-11-10T10:27:06.213Z,83.60
2018-11-10T10:29:34.640Z,82.70
2018-11-10T10:32:03.102Z,82.30
2018-11-10T10:34:31.685Z,81.70
2018-11-10T10:37:00.129Z,81.30
2018-11-10T10:39:28.591Z,81.90
2018-11-10T10:41:57.069Z,81.50
2018-11-10T10:44:25.533Z,81.30
2018-11-10T10:46:54.040Z,80.50
2018-11-10T10:49:22.518Z,80.30
2018-11-10T10:51:51.026Z,80.20
2018-11-10T10:54:19.496Z,79.90
2018-11-10T10:56:48.071Z,79.20
2018-11-10T10:59:16.512Z,79.30
2018-11-10T11:01:50.370Z,79.20
2018-11-10T11:04:24.086Z,78.00
2018-11-10T11:06:52.568Z,77.10
2018-11-10T11:09:21.134Z,77.00
2018-11-10T11:11:49.634Z,77.90
2018-11-10T11:14:18.136Z,77.60
2018-11-10T11:16:46.658Z,77.00
2018-11-10T11:19:15.153Z,77.10
2018-11-10T11:21:43.682Z,77.30
2018-11-10T11:24:12.222Z,76.60
2018-11-10T11:26:40.708Z,76.50
2018-11-10T11:29:09.257Z,77.10
2018-11-10T11:31:37.710Z,75.90
2018-11-10T11:34:06.191Z,75.30
2018-11-10T11:36:34.668Z,75.40
2018-11-10T11:39:04.334Z,74.80
2018-11-10T11:41:32.945Z,74.70
2018-11-10T11:44:01.319Z,74.50
2018-11-10T11:46:29.814Z,74.30
2018-11-10T11:48:58.297Z,74.70
2018-11-10T11:51:26.790Z,74.50
2018-11-10T11:53:55.250Z,74.60
2018-11-10T11:56:23.766Z,75.20
2018-11-10T11:58:52.261Z,74.60
2018-11-10T12:01:20.746Z,74.30
2018-11-10T12:03:49.223Z,74.60
2018-11-10T12:06:17.757Z,74.30
2018-11-10T12:08:46.230Z,74.40
2018-11-10T12:11:14.711Z,74.20
2018-11-10T12:13:43.196Z,74.90
2018-11-10T12:16:11.715Z,74.30
2018-11-10T12:18:40.253Z,74.10
2018-11-10T12:21:08.832Z,74.60
2018-11-10T12:23:37.228Z,73.80
2018-11-10T12:26:06.672Z,73.50
2018-11-10T12:28:35.156Z,73.90
2018-11-10T12:31:03.674Z,73.40
2018-11-10T12:33:32.191Z,73.50
2018-11-10T12:36:00.878Z,73.70
2018-11-10T12:38:29.347Z,72.90
2018-11-10T12:40:57.836Z,73.10
2018-11-10T12:43:26.329Z,72.60
2018-11-10T12:45:54.813Z,71.20
2018-11-10T12:48:23.286Z,71.50
2018-11-10T12:50:51.914Z,70.30
2018-11-10T12:53:20.410Z,71.20
2018-11-10T12:55:48.874Z,70.50
2018-11-10T12:58:17.352Z,70.50
2018-11-10T13:00:45.846Z,70.40
2018-11-10T13:03:14.341Z,69.40
2018-11-10T13:05:42.805Z,69.50
2018-11-10T13:08:11.323Z,69.60
2018-11-10T13:10:39.858Z,70.30
2018-11-10T13:13:08.305Z,71.20
2018-11-10T13:15:36.859Z,70.70
2018-11-10T13:18:05.406Z,70.60
2018-11-10T13:20:33.900Z,69.60
2018-11-10T13:23:02.429Z,68.80
2018-11-10T13:25:30.905Z,67.60
2018-11-10T13:27:59.384Z,67.10
2018-11-10T13:30:27.869Z,67.60
2018-11-10T13:32:56.385Z,68.10
2018-11-10T13:35:24.921Z,67.90
2018-11-10T13:37:53.469Z,67.30
2018-11-10T13:40:21.939Z,67.90
2018-11-10T13:42:50.445Z,68.80
2018-11-10T13:45:18.945Z,68.50
2018-11-10T13:47:47.490Z,68.10
2018-11-10T13:50:16.007Z,67.30
2018-11-10T13:52:44.867Z,66.80
2018-11-10T13:55:13.764Z,66.90
2018-11-10T13:57:42.251Z,67.30
2018-11-10T14:00:13.516Z,66.70
2018-11-10T14:02:42.223Z,67.10
2018-11-10T14:05:11.181Z,67.90
2018-11-10T14:07:39.901Z,67.70
2018-11-10T14:10:10.128Z,70.60
2018-11-10T14:12:38.938Z,70.90
2018-11-10T14:15:07.484Z,72.50
2018-11-10T14:17:35.994Z,73.50
2018-11-10T14:20:06.368Z,73.30
2018-11-10T14:22:34.874Z,73.30
2018-11-10T14:25:03.365Z,73.90
2018-11-10T14:27:31.913Z,73.60
2018-11-10T14:30:00.385Z,74.10
2018-11-10T14:32:28.905Z,73.50
2018-11-10T14:34:57.362Z,74.00
2018-11-10T14:37:25.921Z,74.50
2018-11-10T14:39:54.393Z,74.50
2018-11-10T14:42:22.886Z,74.90
2018-11-10T14:44:51.362Z,74.80
2018-11-10T14:47:19.893Z,76.00
2018-11-10T14:49:48.370Z,76.20
2018-11-10T14:52:16.909Z,76.70
2018-11-10T14:54:45.534Z,76.80
2018-11-10T14:57:14.023Z,76.80
2018-11-10T14:59:42.500Z,76.80
2018-11-10T15:02:10.989Z,76.70
2018-11-10T15:04:39.471Z,77.30
2018-11-10T15:07:07.948Z,77.10
2018-11-10T15:09:36.426Z,77.50
2018-11-10T15:12:04.979Z,78.00
2018-11-10T15:14:33.511Z,78.00
2018-11-10T15:17:02.009Z,77.90
2018-11-10T15:19:30.529Z,79.40
2018-11-10T15:21:59.018Z,79.70
2018-11-10T15:24:27.479Z,79.80
2018-11-10T15:26:56.036Z,79.70
2018-11-10T15:29:24.517Z,79.00
2018-11-10T15:31:53.606Z,80.00
2018-11-10T15:34:22.126Z,79.70
2018-11-10T15:36:50.634Z,79.80
2018-11-10T15:39:19.142Z,80.10
2018-11-10T15:41:47.626Z,80.40
2018-11-10T15:44:16.161Z,80.40
2018-11-10T15:46:44.628Z,80.00
2018-11-10T15:49:13.140Z,80.00
2018-11-10T15:51:41.639Z,80.20
2018-11-10T15:54:10.131Z,80.10
2018-11-10T15:56:38.592Z,80.20
2018-11-10T15:59:07.154Z,80.70
2018-11-10T16:01:35.637Z,82.00
2018-11-10T16:04:04.146Z,82.30
2018-11-10T16:06:32.600Z,83.40
2018-11-10T16:09:01.144Z,83.20
2018-11-10T16:11:29.571Z,83.20
2018-11-10T16:13:58.078Z,84.30
2018-11-10T16:16:26.550Z,85.00
2018-11-10T16:18:55.041Z,85.00
2018-11-10T16:21:23.504Z,85.00
2018-11-10T16:23:51.980Z,85.90
2018-11-10T16:26:20.469Z,85.90
2018-11-10T16:28:48.960Z,86.10
2018-11-10T16:31:17.506Z,85.00
2018-11-10T16:33:46.078Z,85.00
2018-11-10T16:36:14.557Z,85.00
2018-11-10T16:38:43.065Z,85.00
2018-11-10T16:41:11.534Z,85.00
2018-11-10T16:43:40.020Z,85.00
2018-11-10T16:46:08.544Z,85.30
2018-11-10T16:48:37.060Z,85.70
2018-11-10T16:51:05.560Z,85.70
2018-11-10T16:53:34.052Z,85.50
2018-11-10T16:56:02.532Z,86.30
2018-11-10T16:58:31.030Z,86.10
2018-11-10T17:00:59.508Z,86.30
2018-11-10T17:03:27.985Z,86.10
2018-11-10T17:05:56.432Z,86.20
2018-11-10T17:08:25.018Z,86.20
2018-11-10T17:10:53.570Z,86.20
2018-11-10T17:13:22.404Z,86.10
2018-11-10T17:15:50.873Z,86.00
2018-11-10T17:18:19.413Z,85.90
2018-11-10T17:20:47.907Z,86.10
2018-11-10T17:23:16.393Z,87.30
2018-11-10T17:25:44.942Z,87.10
2018-11-10T17:28:13.512Z,87.40
2018-11-10T17:30:42.008Z,87.30
2018-11-10T17:33:10.518Z,86.90
2018-11-10T17:35:39.025Z,86.60
2018-11-10T17:38:07.633Z,86.60
2018-11-10T17:40:36.055Z,86.30
2018-11-10T17:43:04.853Z,86.70
2018-11-10T17:45:33.336Z,86.40
2018-11-10T17:48:01.794Z,86.60
2018-11-10T17:50:30.262Z,87.30
2018-11-10T17:52:58.754Z,87.50
2018-11-10T17:55:27.233Z,87.60
2018-11-10T17:57:55.811Z,88.10
2018-11-10T18:00:24.216Z,88.10
2018-11-10T18:02:52.763Z,88.00
2018-11-10T18:05:21.231Z,88.00
2018-11-10T18:07:49.732Z,88.00
2018-11-10T18:10:18.983Z,88.60
2018-11-10T18:12:47.516Z,88.70
2018-11-10T18:15:16.346Z,88.10
2018-11-10T18:17:44.995Z,88.50
2018-11-10T18:20:14.641Z,88.70
2018-11-10T18:22:43.656Z,88.60
2018-11-10T18:25:12.307Z,88.70
2018-11-10T18:27:40.708Z,88.50
2018-11-10T18:30:11.045Z,89.10
2018-11-10T18:32:39.594Z,88.90
2018-11-10T18:35:09.139Z,89.10
2018-11-10T18:37:37.615Z,89.40
2018-11-10T18:40:06.413Z,89.10
2018-11-10T18:42:34.847Z,88.70
2018-11-10T18:45:03.373Z,88.70
2018-11-10T18:47:31.875Z,89.80
2018-11-10T18:50:00.393Z,89.10
2018-11-10T18:52:28.921Z,89.30
2018-11-10T18:54:57.433Z,89.50
2018-11-10T18:57:26.096Z,89.40
2018-11-10T18:59:54.470Z,89.70
2018-11-10T19:02:22.954Z,89.50
2018-11-10T19:04:51.446Z,89.70
2018-11-10T19:07:19.970Z,89.30
2018-11-10T19:09:48.486Z,89.30
2018-11-10T19:12:17.024Z,89.40
2018-11-10T19:14:45.597Z,89.10
2018-11-10T19:17:14.114Z,89.90
2018-11-10T19:19:42.743Z,88.90
2018-11-10T19:22:11.257Z,89.10
2018-11-10T19:24:39.766Z,89.20
2018-11-10T19:27:08.460Z,89.30
2018-11-10T19:29:36.975Z,88.80
2018-11-10T19:32:05.774Z,88.80
2018-11-10T19:34:34.265Z,88.70
2018-11-10T19:37:02.741Z,88.90
2018-11-10T19:39:31.316Z,88.20
2018-11-10T19:41:59.809Z,88.10
2018-11-10T19:44:28.298Z,88.10
2018-11-10T19:46:56.753Z,88.20
2018-11-10T19:49:25.332Z,87.90
2018-11-10T19:51:54.958Z,88.00
2018-11-10T19:54:23.317Z,88.60
2018-11-10T19:56:51.777Z,88.80
2018-11-10T19:59:20.410Z,88.50
2018-11-10T20:01:48.930Z,88.80
2018-11-10T20:04:17.402Z,88.50
2018-11-10T20:06:51.509Z,88.90
2018-11-10T20:09:19.952Z,89.20
2018-11-10T20:11:48.393Z,89.90
2018-11-10T20:14:16.978Z,90.20
2018-11-10T20:16:45.433Z,90.50
2018-11-10T20:19:13.944Z,90.40
2018-11-10T20:21:42.715Z,90.40
2018-11-10T20:24:11.249Z,90.40
2018-11-10T20:26:39.741Z,90.80
2018-11-10T20:29:08.437Z,91.10
2018-11-10T20:31:36.963Z,91.20
2018-11-10T20:34:05.512Z,90.80
2018-11-10T20:36:33.963Z,90.60
2018-11-10T20:39:02.540Z,90.40
2018-11-10T20:41:30.913Z,90.90
2018-11-10T20:43:59.394Z,90.90
2018-11-10T20:46:27.828Z,90.90
2018-11-10T20:48:56.318Z,91.00
2018-11-10T20:51:24.767Z,91.50
2018-11-10T20:53:53.258Z,91.60
2018-11-10T20:56:21.698Z,91.50
2018-11-10T20:58:50.201Z,91.50
2018-11-10T21:01:18.677Z,91.30
2018-11-10T21:03:47.178Z,91.00
2018-11-10T21:06:15.664Z,91.10
2018-11-10T21:08:44.189Z,91.00
2018-11-10T21:11:12.630Z,90.90
2018-11-10T21:13:41.134Z,91.00
2018-11-10T21:16:09.608Z,91.60
2018-11-10T21:18:38.093Z,92.00
2018-11-10T21:21:06.552Z,92.00
2018-11-10T21:23:35.018Z,92.20
2018-11-10T21:26:03.497Z,92.90
2018-11-10T21:28:32.034Z,93.00
2018-11-10T21:31:00.423Z,93.00
2018-11-10T21:33:29.055Z,92.50
2018-11-10T21:35:57.518Z,92.00
2018-11-10T21:38:25.997Z,92.20
2018-11-10T21:40:54.500Z,92.30
2018-11-10T21:43:22.988Z,91.90
2018-11-10T21:45:51.505Z,91.90
2018-11-10T21:48:20.014Z,91.90
2018-11-10T21:50:48.508Z,91.60
2018-11-10T21:53:16.998Z,92.10
2018-11-10T21:55:45.517Z,92.10
2018-11-10T21:58:14.006Z,92.00
2018-11-10T22:00:42.513Z,92.20
2018-11-10T22:03:10.983Z,92.10
2018-11-10T22:05:39.683Z,92.20
2018-11-10T22:08:08.155Z,92.30
2018-11-10T22:10:36.660Z,91.90
2018-11-10T22:13:05.633Z,92.20
2018-11-10T22:15:34.186Z,92.00
2018-11-10T22:18:02.705Z,91.70
2018-11-10T22:20:31.208Z,91.90
2018-11-10T22:22:59.778Z,91.90
2018-11-10T22:25:28.235Z,91.80
2018-11-10T22:27:56.713Z,91.80
2018-11-10T22:30:25.216Z,91.70
2018-11-10T22:32:53.729Z,91.70
2018-11-10T22:35:22.204Z,92.00
2018-11-10T22:37:50.682Z,92.00
2018-11-10T22:40:20.473Z,91.90
2018-11-10T22:42:48.959Z,92.00
2018-11-10T22:45:19.703Z,92.20
2018-11-10T22:47:48.277Z,92.20
2018-11-10T22:50:22.962Z,92.80
2018-11-10T22:52:51.451Z,92.60
2018-11-10T22:55:19.914Z,92.60
2018-11-10T22:57:48.359Z,92.60
2018-11-10T23:00:21.794Z,92.30
2018-11-10T23:02:51.542Z,92.40
2018-11-10T23:05:20.566Z,92.50
2018-11-10T23:07:49.089Z,92.20
2018-11-10T23:10:17.954Z,92.10
2018-11-10T23:12:47.142Z,92.40
2018-11-10T23:15:15.601Z,92.60
2018-11-10T23:17:44.048Z,92.70
2018-11-10T23:20:13.835Z,92.80
2018-11-10T23:22:42.379Z,92.80
2018-11-10T23:25:13.120Z,92.90
2018-11-10T23:27:41.619Z,92.90
2018-11-10T23:30:11.971Z,93.20
2018-11-10T23:32:40.984Z,93.40
2018-11-10T23:35:10.009Z,93.40
2018-11-10T23:37:38.689Z,93.40
2018-11-10T23:40:08.515Z,93.40
2018-11-10T23:42:36.981Z,93.40
2018-11-10T23:45:06.242Z,93.40
2018-11-10T23:47:34.861Z,93.20
2018-11-10T23:50:03.418Z,92.90
2018-11-10T23:52:31.933Z,92.80
2018-11-10T23:55:00.412Z,92.90
2018-11-10T23:57:28.890Z,93.00
2018-11-10T23:59:57.373Z,93.00
