createdAt,value
2019-05-19T00:00:12.680Z,21.80
2019-05-19T00:02:43.284Z,20.43
2019-05-19T00:05:13.723Z,21.33
2019-05-19T00:07:44.086Z,20.67
2019-05-19T00:10:14.757Z,22.07
2019-05-19T00:12:45.301Z,18.80
2019-05-19T00:15:15.744Z,22.27
2019-05-19T00:17:46.220Z,22.27
2019-05-19T00:20:16.607Z,22.30
2019-05-19T00:22:46.990Z,21.00
2019-05-19T00:25:17.457Z,20.43
2019-05-19T00:27:47.905Z,20.67
2019-05-19T00:30:18.347Z,21.63
2019-05-19T00:32:48.714Z,21.30
2019-05-19T00:35:19.163Z,21.80
2019-05-19T00:37:49.457Z,22.50
2019-05-19T00:40:19.891Z,21.27
2019-05-19T00:42:50.335Z,22.50
2019-05-19T00:45:20.874Z,22.27
2019-05-19T00:47:51.319Z,21.30
2019-05-19T00:50:21.734Z,21.10
2019-05-19T00:52:52.174Z,21.00
2019-05-19T00:55:22.593Z,19.73
2019-05-19T00:57:53.335Z,21.23
2019-05-19T01:00:23.717Z,21.83
2019-05-19T01:02:54.367Z,21.97
2019-05-19T01:05:24.727Z,23.23
2019-05-19T01:07:55.071Z,22.50
2019-05-19T01:10:25.507Z,23.00
2019-05-19T01:12:55.864Z,22.57
2019-05-19T01:15:26.324Z,21.87
2019-05-19T01:17:56.796Z,23.33
2019-05-19T01:20:27.139Z,24.67
2019-05-19T01:22:57.484Z,25.67
2019-05-19T01:25:27.868Z,25.67
2019-05-19T01:27:58.296Z,26.47
2019-05-19T01:30:28.708Z,26.80
2019-05-19T01:32:58.987Z,27.27
2019-05-19T01:35:29.416Z,27.43
2019-05-19T01:37:59.846Z,28.33
2019-05-19T01:40:30.311Z,29.00
2019-05-19T01:43:00.819Z,28.73
2019-05-19T01:45:31.155Z,28.03
2019-05-19T01:48:01.522Z,29.40
2019-05-19T01:50:31.808Z,28.23
2019-05-19T01:53:02.858Z,28.77
2019-05-19T01:55:33.330Z,30.20
2019-05-19T01:58:03.770Z,28.87
2019-05-19T02:00:34.119Z,28.67
2019-05-19T02:03:04.647Z,28.03
2019-05-19T02:05:36.046Z,28.33
2019-05-19T02:08:06.467Z,27.30
2019-05-19T02:10:36.735Z,25.30
2019-05-19T02:13:07.172Z,24.77
2019-05-19T02:15:37.531Z,26.47
2019-05-19T02:18:07.895Z,28.13
2019-05-19T02:20:38.320Z,28.83
2019-05-19T02:23:08.746Z,30.17
2019-05-19T02:25:39.195Z,28.77
2019-05-19T02:28:09.466Z,28.20
2019-05-19T02:30:39.827Z,28.77
2019-05-19T02:33:10.164Z,28.93
2019-05-19T02:35:40.506Z,31.40
2019-05-19T02:38:10.934Z,29.87
2019-05-19T02:40:43.119Z,30.90
2019-05-19T02:43:14.830Z,31.67
2019-05-19T02:45:48.109Z,30.87
2019-05-19T02:48:19.687Z,35.20
2019-05-19T02:50:52.973Z,32.27
2019-05-19T02:53:25.551Z,34.90
2019-05-19T02:55:56.354Z,34.60
2019-05-19T02:58:27.325Z,32.80
2019-05-19T03:00:57.681Z,35.00
2019-05-19T03:03:28.036Z,34.30
2019-05-19T03:05:58.502Z,33.47
2019-05-19T03:08:28.880Z,33.83
2019-05-19T03:10:59.271Z,33.83
2019-05-19T03:13:29.664Z,37.83
2019-05-19T03:16:00.163Z,35.77
2019-05-19T03:18:31.185Z,34.17
2019-05-19T03:21:11.135Z,34.87
2019-05-19T03:23:33.558Z,34.03
2019-05-19T03:26:05.277Z,36.80
2019-05-19T03:28:35.577Z,35.33
2019-05-19T03:31:22.378Z,35.17
2019-05-19T03:33:53.359Z,35.27
2019-05-19T03:36:23.652Z,37.40
2019-05-19T03:38:53.903Z,36.73
2019-05-19T03:41:24.292Z,37.13
2019-05-19T03:43:54.618Z,37.07
2019-05-19T03:46:24.895Z,39.13
2019-05-19T03:48:55.244Z,38.87
2019-05-19T03:51:30.836Z,38.60
2019-05-19T03:53:57.623Z,38.60
2019-05-19T03:56:27.875Z,38.47
2019-05-19T03:58:58.235Z,37.77
2019-05-19T04:01:28.667Z,38.07
2019-05-19T04:03:59.103Z,37.90
2019-05-19T04:06:29.461Z,37.87
2019-05-19T04:08:59.820Z,38.33
2019-05-19T04:11:30.091Z,38.53
2019-05-19T04:14:00.544Z,37.57
2019-05-19T04:16:30.883Z,40.17
2019-05-19T04:19:02.362Z,37.50
2019-05-19T04:21:47.626Z,37.27
2019-05-19T04:24:04.930Z,39.13
2019-05-19T04:26:35.176Z,40.33
2019-05-19T04:29:06.603Z,39.53
2019-05-19T04:31:36.900Z,41.77
2019-05-19T04:34:07.245Z,40.37
2019-05-19T04:36:37.605Z,45.63
2019-05-19T04:39:08.238Z,44.87
2019-05-19T04:41:40.297Z,49.23
2019-05-19T04:44:10.586Z,50.77
2019-05-19T04:46:40.873Z,52.17
2019-05-19T04:49:11.250Z,54.23
2019-05-19T04:51:41.593Z,50.57
2019-05-19T04:54:11.886Z,56.50
2019-05-19T04:56:42.250Z,55.83
2019-05-19T04:59:12.714Z,58.33
2019-05-19T05:01:43.109Z,54.27
2019-05-19T05:04:13.562Z,56.37
2019-05-19T05:06:43.847Z,54.37
2019-05-19T05:09:14.138Z,55.60
2019-05-19T05:11:44.555Z,59.80
2019-05-19T05:14:14.898Z,58.33
2019-05-19T05:16:45.339Z,53.73
2019-05-19T05:19:15.699Z,58.47
2019-05-19T05:21:46.026Z,56.67
2019-05-19T05:24:16.523Z,56.10
2019-05-19T05:26:46.980Z,52.57
2019-05-19T05:29:17.336Z,58.17
2019-05-19T05:31:47.717Z,56.70
2019-05-19T05:34:18.060Z,54.33
2019-05-19T05:36:48.420Z,55.53
2019-05-19T05:39:18.855Z,55.50
2019-05-19T05:41:49.204Z,56.73
2019-05-19T05:44:19.461Z,57.57
2019-05-19T05:46:49.854Z,55.57
2019-05-19T05:49:20.200Z,58.33
2019-05-19T05:51:50.651Z,58.30
2019-05-19T05:54:20.992Z,58.20
2019-05-19T05:56:51.380Z,56.40
2019-05-19T05:59:21.744Z,58.53
2019-05-19T06:01:52.028Z,56.67
2019-05-19T06:04:22.391Z,56.07
2019-05-19T06:06:52.979Z,57.77
2019-05-19T06:09:23.415Z,56.57
2019-05-19T06:11:53.694Z,54.03
2019-05-19T06:14:23.999Z,57.37
2019-05-19T06:16:54.400Z,57.53
2019-05-19T06:19:24.686Z,56.47
2019-05-19T06:21:55.089Z,53.73
2019-05-19T06:24:25.487Z,57.30
2019-05-19T06:26:56.533Z,51.03
2019-05-19T06:29:26.935Z,54.07
2019-05-19T06:32:01.714Z,53.60
2019-05-19T06:34:32.165Z,52.37
2019-05-19T06:37:14.833Z,47.47
2019-05-19T06:39:46.144Z,46.67
2019-05-19T06:42:16.482Z,49.73
2019-05-19T06:44:46.908Z,46.70
2019-05-19T06:47:17.348Z,43.45
2019-05-19T06:49:47.735Z,44.63
2019-05-19T06:52:18.007Z,44.75
2019-05-19T06:54:48.343Z,45.67
2019-05-19T06:57:18.767Z,42.60
2019-05-19T06:59:49.239Z,40.65
2019-05-19T07:02:20.751Z,40.83
2019-05-19T07:04:51.245Z,43.90
2019-05-19T07:07:21.574Z,42.08
2019-05-19T07:09:58.505Z,43.80
2019-05-19T07:12:24.068Z,41.68
2019-05-19T07:14:54.368Z,39.48
2019-05-19T07:17:24.808Z,40.30
2019-05-19T07:19:55.129Z,37.55
2019-05-19T07:22:25.558Z,48.10
2019-05-19T07:24:55.985Z,39.53
2019-05-19T07:27:26.408Z,39.40
2019-05-19T07:29:56.776Z,37.58
2019-05-19T07:32:27.040Z,37.58
2019-05-19T07:34:57.416Z,42.25
2019-05-19T07:37:27.844Z,40.20
2019-05-19T07:39:58.213Z,44.93
2019-05-19T07:42:28.605Z,41.58
2019-05-19T07:44:58.908Z,39.80
2019-05-19T07:47:29.361Z,36.55
2019-05-19T07:50:00.428Z,33.13
2019-05-19T07:52:31.544Z,34.15
2019-05-19T07:55:02.734Z,35.88
2019-05-19T07:57:33.198Z,34.13
2019-05-19T08:00:03.915Z,34.25
2019-05-19T08:02:34.404Z,34.73
2019-05-19T08:05:04.882Z,32.95
2019-05-19T08:07:35.273Z,31.95
2019-05-19T08:10:06.045Z,32.88
2019-05-19T08:12:36.433Z,31.35
2019-05-19T08:15:07.468Z,30.88
2019-05-19T08:17:37.937Z,30.50
2019-05-19T08:20:09.514Z,28.73
2019-05-19T08:22:39.953Z,27.82
2019-05-19T08:25:10.577Z,24.72
2019-05-19T08:27:40.965Z,27.07
2019-05-19T08:30:11.790Z,30.65
2019-05-19T08:32:42.217Z,24.65
2019-05-19T08:35:12.654Z,23.00
2019-05-19T08:37:43.153Z,22.13
2019-05-19T08:40:13.598Z,22.65
2019-05-19T08:42:44.039Z,27.17
2019-05-19T08:45:14.583Z,25.27
2019-05-19T08:47:44.947Z,25.05
2019-05-19T08:50:15.925Z,15.53
2019-05-19T08:52:46.403Z,17.35
2019-05-19T08:55:16.839Z,16.77
2019-05-19T08:57:47.240Z,16.82
2019-05-19T09:00:17.655Z,16.40
2019-05-19T09:02:48.066Z,17.12
2019-05-19T09:05:18.416Z,16.35
2019-05-19T09:07:48.873Z,15.58
2019-05-19T09:10:19.364Z,15.43
2019-05-19T09:12:49.728Z,15.63
2019-05-19T09:15:20.138Z,14.45
2019-05-19T09:17:50.623Z,15.38
2019-05-19T09:20:20.939Z,15.35
2019-05-19T09:22:51.644Z,14.30
2019-05-19T09:25:22.003Z,13.20
2019-05-19T09:27:52.523Z,12.00
2019-05-19T09:30:22.935Z,11.65
2019-05-19T09:32:53.410Z,13.75
2019-05-19T09:35:23.847Z,12.98
2019-05-19T09:37:54.225Z,13.48
2019-05-19T09:40:26.604Z,15.00
2019-05-19T09:42:56.618Z,15.78
2019-05-19T09:45:26.969Z,15.50
2019-05-19T09:47:57.313Z,13.35
2019-05-19T09:50:28.034Z,13.25
2019-05-19T09:52:58.365Z,18.87
2019-05-19T09:55:31.545Z,18.42
2019-05-19T09:58:02.045Z,16.73
2019-05-19T10:00:32.593Z,17.55
2019-05-19T10:03:02.962Z,20.08
2019-05-19T10:05:33.310Z,16.97
2019-05-19T10:08:03.677Z,15.60
2019-05-19T10:11:18.955Z,13.78
2019-05-19T10:13:49.414Z,12.18
2019-05-19T10:16:20.472Z,12.37
2019-05-19T10:18:50.793Z,12.82
2019-05-19T10:21:21.174Z,14.73
2019-05-19T10:23:51.588Z,13.95
2019-05-19T10:26:21.964Z,12.58
2019-05-19T10:28:52.621Z,12.13
2019-05-19T10:31:22.939Z,14.13
2019-05-19T10:33:53.349Z,12.82
2019-05-19T10:36:23.706Z,10.13
2019-05-19T10:38:54.073Z,10.05
2019-05-19T10:41:24.412Z,9.78
2019-05-19T10:44:00.893Z,10.53
2019-05-19T10:46:32.294Z,11.55
2019-05-19T10:49:02.732Z,9.65
2019-05-19T10:51:33.087Z,11.08
2019-05-19T10:54:04.129Z,10.72
2019-05-19T10:56:34.607Z,8.60
2019-05-19T10:59:06.084Z,11.08
2019-05-19T11:01:36.815Z,11.70
2019-05-19T11:04:07.216Z,9.40
2019-05-19T11:06:37.628Z,8.20
2019-05-19T11:09:08.332Z,8.35
2019-05-19T11:11:38.681Z,6.45
2019-05-19T11:14:09.036Z,8.85
2019-05-19T11:16:39.409Z,9.90
2019-05-19T11:19:09.712Z,7.90
2019-05-19T11:21:40.123Z,8.20
2019-05-19T11:24:10.507Z,8.75
2019-05-19T11:26:40.774Z,8.20
2019-05-19T11:29:11.135Z,7.92
2019-05-19T11:31:41.568Z,9.38
2019-05-19T11:34:11.919Z,9.98
2019-05-19T11:36:42.204Z,8.73
2019-05-19T11:39:12.501Z,11.80
2019-05-19T11:41:42.899Z,10.10
2019-05-19T11:44:13.312Z,9.25
2019-05-19T11:46:43.696Z,8.83
2019-05-19T11:49:14.106Z,9.83
2019-05-19T11:51:44.455Z,9.98
2019-05-19T11:54:14.848Z,9.00
2019-05-19T11:56:45.321Z,8.98
2019-05-19T11:59:15.668Z,9.30
2019-05-19T12:01:46.028Z,7.78
2019-05-19T12:04:16.365Z,8.55
2019-05-19T12:06:46.755Z,8.65
2019-05-19T12:09:17.244Z,9.33
2019-05-19T12:11:47.512Z,8.58
2019-05-19T12:14:17.916Z,7.58
2019-05-19T12:16:48.364Z,8.85
2019-05-19T12:19:18.805Z,8.53
2019-05-19T12:21:49.149Z,9.75
2019-05-19T12:24:19.536Z,8.98
2019-05-19T12:26:50.060Z,9.93
2019-05-19T12:29:20.441Z,13.13
2019-05-19T12:31:50.826Z,12.10
2019-05-19T12:34:21.161Z,11.45
2019-05-19T12:36:51.587Z,13.43
2019-05-19T12:39:21.934Z,13.50
2019-05-19T12:41:52.375Z,13.22
2019-05-19T12:44:22.673Z,13.78
2019-05-19T12:46:52.987Z,13.10
2019-05-19T12:49:23.343Z,14.43
2019-05-19T12:51:53.780Z,13.48
2019-05-19T12:54:24.196Z,12.47
2019-05-19T12:56:54.701Z,13.43
2019-05-19T12:59:25.115Z,13.00
2019-05-19T13:01:55.581Z,11.70
2019-05-19T13:04:25.914Z,13.58
2019-05-19T13:06:56.358Z,13.85
2019-05-19T13:09:26.650Z,12.18
2019-05-19T13:11:57.138Z,10.43
2019-05-19T13:14:27.490Z,10.28
2019-05-19T13:16:57.855Z,11.80
2019-05-19T13:19:28.369Z,12.10
2019-05-19T13:21:58.844Z,11.43
2019-05-19T13:24:29.746Z,10.63
2019-05-19T13:27:00.125Z,11.28
2019-05-19T13:29:30.552Z,9.85
2019-05-19T13:32:00.984Z,8.73
2019-05-19T13:34:31.404Z,8.98
2019-05-19T13:37:01.888Z,8.45
2019-05-19T13:39:32.340Z,8.53
2019-05-19T13:42:02.756Z,10.10
2019-05-19T13:44:33.144Z,9.73
2019-05-19T13:47:03.743Z,7.20
2019-05-19T13:49:34.298Z,8.88
2019-05-19T13:52:04.715Z,8.95
2019-05-19T13:54:35.143Z,7.70
2019-05-19T13:57:12.227Z,9.25
2019-05-19T13:59:38.551Z,7.12
2019-05-19T14:02:08.948Z,6.75
2019-05-19T14:04:39.360Z,7.27
2019-05-19T14:07:10.776Z,5.45
2019-05-19T14:09:41.129Z,5.83
2019-05-19T14:12:11.498Z,6.67
2019-05-19T14:14:41.837Z,6.97
2019-05-19T14:17:12.279Z,6.28
2019-05-19T14:19:42.620Z,7.45
2019-05-19T14:22:12.966Z,6.12
2019-05-19T14:24:43.432Z,5.80
2019-05-19T14:27:28.876Z,6.50
2019-05-19T14:29:46.597Z,6.05
2019-05-19T14:32:16.965Z,5.97
2019-05-19T14:34:47.257Z,4.53
2019-05-19T14:37:17.611Z,4.60
2019-05-19T14:39:48.090Z,6.10
2019-05-19T14:42:37.522Z,6.22
2019-05-19T14:45:08.497Z,5.83
2019-05-19T14:47:39.182Z,5.67
2019-05-19T14:50:09.687Z,5.22
2019-05-19T14:52:40.108Z,5.80
2019-05-19T14:55:10.537Z,4.85
2019-05-19T14:57:44.971Z,4.47
2019-05-19T15:00:14.905Z,4.15
2019-05-19T15:02:45.365Z,5.60
2019-05-19T15:05:15.782Z,5.53
2019-05-19T15:07:46.073Z,6.03
2019-05-19T15:10:16.597Z,7.35
2019-05-19T15:12:46.902Z,5.83
2019-05-19T15:15:17.913Z,7.15
2019-05-19T15:17:48.283Z,4.35
2019-05-19T15:20:19.193Z,4.45
2019-05-19T15:22:49.580Z,4.03
2019-05-19T15:25:23.211Z,4.20
2019-05-19T15:28:00.703Z,4.47
2019-05-19T15:30:25.773Z,4.72
2019-05-19T15:32:56.064Z,4.25
2019-05-19T15:35:26.416Z,4.50
2019-05-19T15:37:56.688Z,3.45
2019-05-19T15:40:27.117Z,4.63
2019-05-19T15:42:57.400Z,3.10
2019-05-19T15:45:27.809Z,3.25
2019-05-19T15:47:58.260Z,4.65
2019-05-19T15:50:30.103Z,2.90
2019-05-19T15:53:00.575Z,3.03
2019-05-19T15:55:31.461Z,3.15
2019-05-19T15:58:15.578Z,4.83
2019-05-19T16:00:33.944Z,4.78
2019-05-19T16:03:04.408Z,3.57
2019-05-19T16:05:34.857Z,2.77
2019-05-19T16:08:05.372Z,3.10
2019-05-19T16:10:35.733Z,4.00
2019-05-19T16:13:06.184Z,2.72
2019-05-19T16:15:36.592Z,3.10
2019-05-19T16:18:07.030Z,3.37
2019-05-19T16:20:37.360Z,2.90
2019-05-19T16:23:07.745Z,3.93
2019-05-19T16:25:38.085Z,4.50
2019-05-19T16:28:08.521Z,2.70
2019-05-19T16:30:39.077Z,3.70
2019-05-19T16:33:09.482Z,4.65
2019-05-19T16:35:40.015Z,2.47
2019-05-19T16:38:10.356Z,2.37
2019-05-19T16:40:40.719Z,2.27
2019-05-19T16:43:11.142Z,1.90
2019-05-19T16:45:41.459Z,2.62
2019-05-19T16:48:11.908Z,2.70
2019-05-19T16:50:42.359Z,5.10
2019-05-19T16:53:14.657Z,2.83
2019-05-19T16:55:45.400Z,2.27
2019-05-19T16:58:21.101Z,2.50
2019-05-19T17:00:47.899Z,2.30
2019-05-19T17:03:18.243Z,2.10
2019-05-19T17:05:49.878Z,2.10
2019-05-19T17:08:20.239Z,2.30
2019-05-19T17:10:50.600Z,3.30
2019-05-19T17:13:20.972Z,1.90
2019-05-19T17:15:51.412Z,2.20
2019-05-19T17:18:21.688Z,2.40
2019-05-19T17:20:52.136Z,2.07
2019-05-19T17:23:22.489Z,2.33
2019-05-19T17:25:52.863Z,1.97
2019-05-19T17:28:23.224Z,2.20
2019-05-19T17:30:53.617Z,2.13
2019-05-19T17:33:23.968Z,2.80
2019-05-19T17:35:54.318Z,3.00
2019-05-19T17:38:24.606Z,3.80
2019-05-19T17:40:54.982Z,6.67
2019-05-19T17:43:25.290Z,4.20
2019-05-19T17:45:55.909Z,5.33
2019-05-19T17:48:27.005Z,5.67
2019-05-19T17:50:57.606Z,6.17
2019-05-19T17:53:28.091Z,5.70
2019-05-19T17:55:58.856Z,6.40
2019-05-19T17:58:30.162Z,8.40
2019-05-19T18:01:00.584Z,7.90
2019-05-19T18:03:31.116Z,8.40
2019-05-19T18:06:01.526Z,8.23
2019-05-19T18:08:31.780Z,8.60
2019-05-19T18:11:02.229Z,8.03
2019-05-19T18:13:32.550Z,8.70
2019-05-19T18:16:02.889Z,10.57
2019-05-19T18:18:33.238Z,9.93
2019-05-19T18:21:03.703Z,10.60
2019-05-19T18:23:34.215Z,12.40
2019-05-19T18:26:07.178Z,12.70
2019-05-19T18:28:36.824Z,13.53
2019-05-19T18:31:07.264Z,12.80
2019-05-19T18:33:37.799Z,13.47
2019-05-19T18:36:08.283Z,12.70
2019-05-19T18:38:38.672Z,13.87
2019-05-19T18:41:09.046Z,14.47
2019-05-19T18:43:39.402Z,13.57
2019-05-19T18:46:09.698Z,13.80
2019-05-19T18:48:40.247Z,13.90
2019-05-19T18:51:10.798Z,14.13
2019-05-19T18:53:41.230Z,12.97
2019-05-19T18:56:11.585Z,11.07
2019-05-19T18:58:42.320Z,9.97
2019-05-19T19:01:12.795Z,10.27
2019-05-19T19:03:44.237Z,8.97
2019-05-19T19:06:14.665Z,8.50
2019-05-19T19:08:45.090Z,8.60
2019-05-19T19:11:15.765Z,9.00
2019-05-19T19:13:46.145Z,7.10
2019-05-19T19:16:16.501Z,7.07
2019-05-19T19:18:47.057Z,6.80
2019-05-19T19:21:17.426Z,6.33
2019-05-19T19:23:47.730Z,5.80
2019-05-19T19:26:17.990Z,6.10
2019-05-19T19:28:48.389Z,5.67
2019-05-19T19:31:18.747Z,6.10
2019-05-19T19:33:49.202Z,5.93
2019-05-19T19:36:19.545Z,6.00
2019-05-19T19:38:49.905Z,5.40
2019-05-19T19:41:20.313Z,6.30
2019-05-19T19:43:51.352Z,6.37
2019-05-19T19:46:21.689Z,6.63
2019-05-19T19:48:52.037Z,7.10
2019-05-19T19:51:22.650Z,7.23
2019-05-19T19:53:53.017Z,7.10
2019-05-19T19:56:24.355Z,6.63
2019-05-19T19:58:54.717Z,7.20
2019-05-19T20:01:29.009Z,6.03
2019-05-19T20:03:59.461Z,7.23
2019-05-19T20:06:29.878Z,6.90
2019-05-19T20:09:00.209Z,7.63
2019-05-19T20:11:32.677Z,6.93
2019-05-19T20:14:03.094Z,7.30
2019-05-19T20:16:33.457Z,7.77
2019-05-19T20:19:03.834Z,8.00
2019-05-19T20:21:34.093Z,7.77
2019-05-19T20:24:04.552Z,7.70
2019-05-19T20:26:34.876Z,7.70
2019-05-19T20:29:05.339Z,8.10
2019-05-19T20:31:35.770Z,7.83
2019-05-19T20:34:06.222Z,8.20
2019-05-19T20:36:36.677Z,7.20
2019-05-19T20:39:07.836Z,7.50
2019-05-19T20:41:38.223Z,6.87
2019-05-19T20:44:08.789Z,6.83
2019-05-19T20:46:39.193Z,7.17
2019-05-19T20:49:09.559Z,6.93
2019-05-19T20:51:40.876Z,6.70
2019-05-19T20:54:11.843Z,6.73
2019-05-19T20:56:43.243Z,7.00
2019-05-19T20:59:13.556Z,6.60
2019-05-19T21:01:45.059Z,6.80
2019-05-19T21:04:16.208Z,7.57
2019-05-19T21:06:46.573Z,7.23
2019-05-19T21:09:16.851Z,7.03
2019-05-19T21:11:47.243Z,7.20
2019-05-19T21:14:17.661Z,7.17
2019-05-19T21:16:48.009Z,7.53
2019-05-19T21:19:18.448Z,7.20
2019-05-19T21:21:48.783Z,7.77
2019-05-19T21:24:19.213Z,7.33
2019-05-19T21:26:49.483Z,8.33
2019-05-19T21:29:19.836Z,7.57
2019-05-19T21:31:50.351Z,8.37
2019-05-19T21:34:20.625Z,7.50
2019-05-19T21:36:51.107Z,7.83
2019-05-19T21:39:21.447Z,8.30
2019-05-19T21:41:51.740Z,9.33
2019-05-19T21:44:22.123Z,8.37
2019-05-19T21:46:52.424Z,7.63
2019-05-19T21:49:22.789Z,8.27
2019-05-19T21:51:53.382Z,8.17
2019-05-19T21:54:23.808Z,8.37
2019-05-19T21:56:54.174Z,9.40
2019-05-19T21:59:24.584Z,8.33
2019-05-19T22:01:55.013Z,8.97
2019-05-19T22:04:25.295Z,8.67
2019-05-19T22:07:03.125Z,8.70
2019-05-19T22:09:33.502Z,8.90
2019-05-19T22:12:04.189Z,9.37
2019-05-19T22:14:34.598Z,9.93
2019-05-19T22:17:04.929Z,8.93
2019-05-19T22:19:35.214Z,9.70
2019-05-19T22:22:06.018Z,8.97
2019-05-19T22:24:36.260Z,9.40
2019-05-19T22:27:06.613Z,9.03
2019-05-19T22:29:36.952Z,10.07
2019-05-19T22:32:07.289Z,9.97
2019-05-19T22:34:38.920Z,9.50
2019-05-19T22:37:09.264Z,10.53
2019-05-19T22:39:39.682Z,9.53
2019-05-19T22:42:10.089Z,9.53
2019-05-19T22:44:40.476Z,10.10
2019-05-19T22:47:11.551Z,10.63
2019-05-19T22:49:41.880Z,10.40
2019-05-19T22:52:12.249Z,11.07
2019-05-19T22:54:42.607Z,9.50
2019-05-19T22:57:13.027Z,9.90
2019-05-19T22:59:43.351Z,10.77
2019-05-19T23:02:13.783Z,11.47
2019-05-19T23:04:44.152Z,11.37
2019-05-19T23:07:14.587Z,11.07
2019-05-19T23:09:44.875Z,10.67
2019-05-19T23:12:15.268Z,10.50
2019-05-19T23:14:45.698Z,10.10
2019-05-19T23:17:16.128Z,9.93
2019-05-19T23:19:46.484Z,10.57
2019-05-19T23:22:37.685Z,10.40
2019-05-19T23:25:08.232Z,11.13
2019-05-19T23:27:56.380Z,10.60
2019-05-19T23:30:26.677Z,11.30
2019-05-19T23:32:57.104Z,11.20
2019-05-19T23:35:27.478Z,11.33
2019-05-19T23:37:57.946Z,13.00
2019-05-19T23:40:28.428Z,11.67
2019-05-19T23:42:58.905Z,11.43
2019-05-19T23:45:29.326Z,12.37
2019-05-19T23:47:59.982Z,12.17
2019-05-19T23:50:30.381Z,12.90
2019-05-19T23:53:00.745Z,12.87
2019-05-19T23:55:31.030Z,14.00
2019-05-19T23:58:01.284Z,12.47
