createdAt,value
2023-05-04T00:02:30.466Z,1.02
2023-05-04T00:05:07.777Z,1.15
2023-05-04T00:07:42.603Z,1.15
2023-05-04T00:10:17.207Z,1.30
2023-05-04T00:12:54.657Z,1.70
2023-05-04T00:15:30.988Z,1.10
2023-05-04T00:18:06.338Z,1.20
2023-05-04T00:20:40.864Z,1.10
2023-05-04T00:23:16.995Z,1.10
2023-05-04T00:25:52.658Z,1.20
2023-05-04T00:28:32.613Z,1.13
2023-05-04T00:31:07.637Z,1.25
2023-05-04T00:33:42.176Z,1.35
2023-05-04T00:36:17.688Z,0.98
2023-05-04T00:38:53.815Z,1.00
2023-05-04T00:41:28.321Z,1.15
2023-05-04T00:44:06.201Z,1.08
2023-05-04T00:46:42.502Z,1.00
2023-05-04T00:49:17.633Z,1.10
2023-05-04T00:51:52.814Z,1.20
2023-05-04T00:54:28.427Z,1.10
2023-05-04T00:57:03.912Z,1.00
2023-05-04T00:59:41.523Z,1.20
2023-05-04T01:02:15.915Z,1.65
2023-05-04T01:04:50.850Z,1.02
2023-05-04T01:07:29.711Z,0.90
2023-05-04T01:10:06.995Z,0.88
2023-05-04T01:12:44.305Z,0.80
2023-05-04T01:15:23.396Z,1.17
2023-05-04T01:17:59.603Z,0.88
2023-05-04T01:20:36.058Z,0.82
2023-05-04T01:23:12.342Z,1.05
2023-05-04T01:25:50.301Z,0.88
2023-05-04T01:28:33.113Z,0.80
2023-05-04T01:31:10.754Z,0.77
2023-05-04T01:33:45.456Z,0.90
2023-05-04T01:36:20.275Z,1.15
2023-05-04T01:38:59.093Z,0.90
2023-05-04T01:41:33.917Z,0.80
2023-05-04T01:44:08.686Z,0.90
2023-05-04T01:46:44.129Z,1.00
2023-05-04T01:49:20.415Z,0.75
2023-05-04T01:51:56.713Z,0.80
2023-05-04T01:54:33.785Z,0.90
2023-05-04T01:57:08.628Z,0.85
2023-05-04T01:59:44.205Z,0.93
2023-05-04T02:02:19.784Z,1.15
2023-05-04T02:04:54.238Z,1.00
2023-05-04T02:07:29.148Z,0.90
2023-05-04T02:10:06.767Z,1.00
2023-05-04T02:12:42.038Z,1.40
2023-05-04T02:15:16.735Z,0.90
2023-05-04T02:17:52.263Z,0.80
2023-05-04T02:20:27.762Z,0.77
2023-05-04T02:23:02.503Z,0.90
2023-05-04T02:25:39.040Z,0.90
2023-05-04T02:28:15.873Z,0.85
2023-05-04T02:30:51.854Z,0.80
2023-05-04T02:33:26.981Z,0.70
2023-05-04T02:36:02.672Z,0.82
2023-05-04T02:38:38.566Z,0.75
2023-05-04T02:41:16.416Z,0.85
2023-05-04T02:43:51.731Z,0.93
2023-05-04T02:46:26.955Z,0.73
2023-05-04T02:49:02.232Z,0.80
2023-05-04T02:51:37.479Z,0.70
2023-05-04T02:54:12.192Z,1.25
2023-05-04T02:56:48.437Z,1.00
2023-05-04T02:59:23.139Z,0.70
2023-05-04T03:01:58.429Z,0.60
2023-05-04T03:04:34.453Z,0.77
2023-05-04T03:07:10.309Z,0.70
2023-05-04T03:09:47.349Z,0.70
2023-05-04T03:12:25.578Z,0.88
2023-05-04T03:15:01.955Z,0.70
2023-05-04T03:17:38.929Z,0.80
2023-05-04T03:20:15.358Z,0.70
2023-05-04T03:22:51.418Z,0.70
2023-05-04T03:25:26.871Z,0.70
2023-05-04T03:28:13.008Z,0.70
2023-05-04T03:30:49.180Z,0.90
2023-05-04T03:33:27.555Z,0.70
2023-05-04T03:36:04.962Z,0.77
2023-05-04T03:38:39.591Z,0.70
2023-05-04T03:41:14.635Z,1.00
2023-05-04T03:43:52.525Z,0.85
2023-05-04T03:46:27.628Z,0.80
2023-05-04T03:49:02.923Z,0.80
2023-05-04T03:51:40.977Z,0.88
2023-05-04T03:54:16.646Z,0.70
2023-05-04T03:56:51.190Z,0.77
2023-05-04T03:59:27.677Z,0.73
2023-05-04T04:02:02.867Z,0.80
2023-05-04T04:04:38.637Z,0.77
2023-05-04T04:07:14.379Z,0.60
2023-05-04T04:09:48.804Z,0.98
2023-05-04T04:12:23.665Z,0.77
2023-05-04T04:15:00.794Z,0.80
2023-05-04T04:17:35.382Z,0.80
2023-05-04T04:20:10.661Z,0.80
2023-05-04T04:22:45.874Z,0.68
2023-05-04T04:25:21.220Z,0.63
2023-05-04T04:27:55.940Z,0.93
2023-05-04T04:30:32.185Z,1.00
2023-05-04T04:33:06.827Z,0.82
2023-05-04T04:35:43.315Z,0.90
2023-05-04T04:38:18.957Z,0.85
2023-05-04T04:40:53.306Z,0.85
2023-05-04T04:43:27.940Z,0.80
2023-05-04T04:46:06.765Z,0.88
2023-05-04T04:48:42.329Z,1.00
2023-05-04T04:51:17.547Z,0.70
2023-05-04T04:53:56.257Z,0.90
2023-05-04T04:56:31.549Z,0.90
2023-05-04T04:59:06.035Z,0.73
2023-05-04T05:01:43.677Z,0.75
2023-05-04T05:04:18.211Z,0.82
2023-05-04T05:06:53.651Z,0.88
2023-05-04T05:09:29.017Z,0.80
2023-05-04T05:12:03.386Z,0.90
2023-05-04T05:14:38.332Z,0.70
2023-05-04T05:17:15.532Z,0.98
2023-05-04T05:19:50.280Z,0.90
2023-05-04T05:22:24.780Z,0.88
2023-05-04T05:25:00.208Z,0.95
2023-05-04T05:27:36.166Z,0.82
2023-05-04T05:30:11.434Z,0.70
2023-05-04T05:32:49.356Z,0.85
2023-05-04T05:35:24.464Z,0.70
2023-05-04T05:38:00.458Z,0.90
2023-05-04T05:40:35.780Z,0.80
2023-05-04T05:43:13.363Z,0.77
2023-05-04T05:45:48.106Z,0.98
2023-05-04T05:48:26.276Z,1.10
2023-05-04T05:51:01.217Z,0.80
2023-05-04T05:53:36.740Z,0.75
2023-05-04T05:56:12.671Z,0.80
2023-05-04T05:58:48.024Z,0.63
2023-05-04T06:01:22.701Z,1.00
2023-05-04T06:03:59.416Z,0.75
2023-05-04T06:06:45.645Z,1.10
2023-05-04T06:09:21.993Z,0.82
2023-05-04T06:11:57.138Z,0.77
2023-05-04T06:14:31.561Z,0.80
2023-05-04T06:17:06.301Z,0.80
2023-05-04T06:19:43.590Z,0.88
2023-05-04T06:22:19.570Z,0.90
2023-05-04T06:25:01.550Z,0.80
2023-05-04T06:27:39.124Z,0.88
2023-05-04T06:30:15.578Z,0.90
2023-05-04T06:32:51.476Z,0.95
2023-05-04T06:35:28.348Z,0.90
2023-05-04T06:38:03.278Z,0.80
2023-05-04T06:40:39.318Z,0.85
2023-05-04T06:43:14.712Z,0.93
2023-05-04T06:45:49.252Z,0.80
2023-05-04T06:48:24.553Z,0.80
2023-05-04T06:51:03.242Z,0.98
2023-05-04T06:53:37.982Z,0.90
2023-05-04T06:56:13.785Z,1.00
2023-05-04T06:58:49.135Z,0.90
2023-05-04T07:01:24.511Z,1.00
2023-05-04T07:03:59.980Z,0.90
2023-05-04T07:06:36.534Z,0.90
2023-05-04T07:09:12.327Z,0.98
2023-05-04T07:11:47.640Z,1.00
2023-05-04T07:14:23.460Z,0.90
2023-05-04T07:16:57.872Z,0.90
2023-05-04T07:19:32.511Z,1.00
2023-05-04T07:22:09.669Z,1.10
2023-05-04T07:24:44.265Z,1.15
2023-05-04T07:27:18.912Z,0.90
2023-05-04T07:29:54.422Z,1.10
2023-05-04T07:32:33.373Z,1.17
2023-05-04T07:35:08.181Z,1.10
2023-05-04T07:37:44.738Z,1.05
2023-05-04T07:40:19.736Z,1.30
2023-05-04T07:42:55.074Z,1.27
2023-05-04T07:45:30.647Z,1.05
2023-05-04T07:48:05.302Z,1.10
2023-05-04T07:50:40.023Z,1.20
2023-05-04T07:53:17.814Z,1.20
2023-05-04T07:55:53.200Z,1.50
2023-05-04T07:58:28.038Z,1.42
2023-05-04T08:01:17.288Z,1.30
2023-05-04T08:04:02.030Z,1.33
2023-05-04T08:06:47.028Z,1.20
2023-05-04T08:09:32.920Z,1.52
2023-05-04T08:12:11.887Z,1.48
2023-05-04T08:14:56.150Z,1.55
2023-05-04T08:17:36.817Z,1.60
2023-05-04T08:20:11.871Z,1.50
2023-05-04T08:22:47.541Z,1.67
2023-05-04T08:25:25.128Z,1.40
2023-05-04T08:27:59.794Z,1.45
2023-05-04T08:30:41.788Z,1.55
2023-05-04T08:33:56.250Z,1.60
2023-05-04T08:36:36.740Z,1.80
2023-05-04T08:39:15.886Z,1.80
2023-05-04T08:42:04.974Z,1.90
2023-05-04T08:44:41.150Z,1.88
2023-05-04T08:47:19.169Z,2.00
2023-05-04T08:49:53.999Z,2.00
2023-05-04T08:52:31.865Z,2.13
2023-05-04T08:55:07.415Z,1.92
2023-05-04T08:57:45.442Z,1.98
2023-05-04T09:00:21.646Z,1.80
2023-05-04T09:02:56.926Z,2.10
2023-05-04T09:05:31.822Z,1.90
2023-05-04T09:08:07.302Z,1.60
2023-05-04T09:10:41.764Z,2.08
2023-05-04T09:13:18.463Z,2.17
2023-05-04T09:16:09.387Z,2.40
2023-05-04T09:18:49.194Z,2.30
2023-05-04T09:21:41.172Z,2.20
2023-05-04T09:24:16.180Z,2.05
2023-05-04T09:26:50.760Z,2.00
2023-05-04T09:29:30.864Z,2.15
2023-05-04T09:32:07.940Z,2.10
2023-05-04T09:34:51.334Z,2.28
2023-05-04T09:37:26.345Z,2.10
2023-05-04T09:40:02.016Z,1.90
2023-05-04T09:42:37.395Z,2.00
2023-05-04T09:45:17.715Z,2.00
2023-05-04T09:47:54.669Z,1.95
2023-05-04T09:50:34.945Z,2.00
2023-05-04T09:53:10.557Z,1.90
2023-05-04T09:55:47.752Z,1.98
2023-05-04T09:58:27.171Z,2.00
2023-05-04T10:01:14.877Z,1.90
2023-05-04T10:03:54.341Z,1.90
2023-05-04T10:06:32.609Z,2.10
2023-05-04T10:09:07.494Z,1.88
2023-05-04T10:11:43.787Z,1.90
2023-05-04T10:14:19.890Z,1.90
2023-05-04T10:17:00.283Z,1.88
2023-05-04T10:19:46.291Z,2.17
2023-05-04T10:22:34.407Z,2.83
2023-05-04T10:25:30.356Z,3.80
2023-05-04T10:28:10.205Z,4.43
2023-05-04T10:30:47.796Z,3.58
2023-05-04T10:33:25.179Z,3.60
2023-05-04T10:36:00.178Z,3.25
2023-05-04T10:38:38.056Z,2.70
2023-05-04T10:41:22.233Z,2.50
2023-05-04T10:44:07.823Z,2.42
2023-05-04T10:46:43.077Z,2.40
2023-05-04T10:49:25.564Z,2.00
2023-05-04T10:52:11.056Z,2.15
2023-05-04T10:54:46.840Z,2.30
2023-05-04T10:57:39.260Z,2.22
2023-05-04T11:00:14.479Z,2.40
2023-05-04T11:02:50.406Z,2.40
2023-05-04T11:05:27.845Z,2.65
2023-05-04T11:08:03.580Z,2.83
2023-05-04T11:10:38.027Z,2.42
2023-05-04T11:13:16.071Z,2.50
2023-05-04T11:15:53.641Z,2.20
2023-05-04T11:18:35.759Z,2.45
2023-05-04T11:21:15.612Z,2.50
2023-05-04T11:23:52.573Z,2.65
2023-05-04T11:26:27.925Z,2.55
2023-05-04T11:29:02.602Z,2.67
2023-05-04T11:31:37.034Z,2.20
2023-05-04T11:34:11.799Z,2.50
2023-05-04T11:36:49.884Z,2.30
2023-05-04T11:39:25.396Z,2.47
2023-05-04T11:41:59.778Z,2.50
2023-05-04T11:44:34.612Z,2.47
2023-05-04T11:47:10.908Z,2.53
2023-05-04T11:49:45.610Z,2.60
2023-05-04T11:52:28.270Z,2.13
2023-05-04T11:55:03.231Z,2.40
2023-05-04T11:57:39.125Z,2.53
2023-05-04T12:00:14.315Z,2.20
2023-05-04T12:02:48.894Z,2.60
2023-05-04T12:05:23.813Z,2.55
2023-05-04T12:08:01.219Z,2.60
2023-05-04T12:10:36.850Z,2.38
2023-05-04T12:13:21.076Z,2.65
2023-05-04T12:15:56.464Z,2.80
2023-05-04T12:18:33.108Z,3.03
2023-05-04T12:21:13.648Z,2.80
2023-05-04T12:23:51.058Z,2.72
2023-05-04T12:26:28.055Z,3.00
2023-05-04T12:29:03.354Z,2.50
2023-05-04T12:31:38.078Z,2.55
2023-05-04T12:34:14.332Z,2.55
2023-05-04T12:36:57.903Z,2.60
2023-05-04T12:39:36.083Z,2.70
2023-05-04T12:42:11.613Z,2.92
2023-05-04T12:44:47.320Z,2.83
2023-05-04T12:47:22.629Z,2.40
2023-05-04T12:49:58.107Z,2.92
2023-05-04T12:52:32.809Z,2.72
2023-05-04T12:55:09.706Z,2.50
2023-05-04T12:57:48.945Z,2.60
2023-05-04T13:00:24.644Z,2.60
2023-05-04T13:02:59.305Z,2.38
2023-05-04T13:05:34.764Z,2.78
2023-05-04T13:08:09.485Z,2.50
2023-05-04T13:10:48.122Z,2.78
2023-05-04T13:13:27.807Z,3.03
2023-05-04T13:16:02.392Z,2.60
2023-05-04T13:18:37.023Z,2.60
2023-05-04T13:21:13.128Z,2.45
2023-05-04T13:23:47.712Z,2.25
2023-05-04T13:26:24.337Z,2.53
2023-05-04T13:28:59.692Z,2.85
2023-05-04T13:31:35.176Z,2.70
2023-05-04T13:34:10.301Z,2.60
2023-05-04T13:36:44.878Z,2.65
2023-05-04T13:39:19.411Z,2.65
2023-05-04T13:41:56.510Z,2.42
2023-05-04T13:44:31.741Z,2.60
2023-05-04T13:47:07.029Z,2.95
2023-05-04T13:49:45.893Z,2.35
2023-05-04T13:52:21.610Z,2.50
2023-05-04T13:54:57.505Z,2.30
2023-05-04T13:57:33.886Z,2.30
2023-05-04T14:00:09.407Z,2.60
2023-05-04T14:02:47.904Z,2.42
2023-05-04T14:05:22.604Z,2.63
2023-05-04T14:07:56.932Z,2.40
2023-05-04T14:10:31.707Z,2.45
2023-05-04T14:13:13.535Z,2.20
2023-05-04T14:15:49.729Z,2.60
2023-05-04T14:18:25.368Z,2.40
2023-05-04T14:21:04.339Z,2.20
2023-05-04T14:23:40.007Z,2.20
2023-05-04T14:26:15.106Z,2.10
2023-05-04T14:28:51.495Z,2.25
2023-05-04T14:31:26.778Z,2.10
2023-05-04T14:34:03.097Z,2.15
2023-05-04T14:36:38.285Z,2.30
2023-05-04T14:39:12.851Z,1.70
2023-05-04T14:41:48.054Z,1.90
2023-05-04T14:44:27.659Z,2.05
2023-05-04T14:47:06.804Z,2.08
2023-05-04T14:49:44.274Z,2.00
2023-05-04T14:52:18.808Z,2.10
2023-05-04T14:54:54.332Z,2.00
2023-05-04T14:57:28.991Z,2.20
2023-05-04T15:00:10.242Z,2.30
2023-05-04T15:02:45.697Z,2.08
2023-05-04T15:05:20.914Z,2.17
2023-05-04T15:08:01.878Z,2.33
2023-05-04T15:10:36.269Z,2.20
2023-05-04T15:13:10.953Z,2.38
2023-05-04T15:15:49.370Z,2.50
2023-05-04T15:18:25.730Z,2.42
2023-05-04T15:21:00.156Z,2.63
2023-05-04T15:23:34.655Z,2.10
2023-05-04T15:26:10.060Z,2.40
2023-05-04T15:28:44.821Z,2.33
2023-05-04T15:31:22.596Z,2.47
2023-05-04T15:33:58.507Z,1.90
2023-05-04T15:36:34.430Z,2.30
2023-05-04T15:39:09.963Z,2.42
2023-05-04T15:41:44.490Z,2.40
2023-05-04T15:44:19.378Z,2.55
2023-05-04T15:46:58.528Z,2.28
2023-05-04T15:49:33.766Z,2.42
2023-05-04T15:52:08.760Z,2.65
2023-05-04T15:54:43.444Z,2.60
2023-05-04T15:57:19.091Z,2.60
2023-05-04T15:59:53.724Z,2.80
2023-05-04T16:02:30.004Z,2.60
2023-05-04T16:05:05.326Z,2.50
2023-05-04T16:07:40.943Z,2.60
2023-05-04T16:10:15.797Z,2.75
2023-05-04T16:12:50.421Z,2.70
2023-05-04T16:15:24.990Z,2.30
2023-05-04T16:18:02.283Z,2.20
2023-05-04T16:20:37.766Z,2.40
2023-05-04T16:23:18.903Z,2.58
2023-05-04T16:25:54.638Z,2.20
2023-05-04T16:28:31.202Z,2.35
2023-05-04T16:31:09.587Z,2.38
2023-05-04T16:33:52.495Z,2.47
2023-05-04T16:36:28.392Z,2.40
2023-05-04T16:39:03.634Z,2.55
2023-05-04T16:41:38.138Z,1.95
2023-05-04T16:44:12.563Z,2.10
2023-05-04T16:46:47.264Z,2.20
2023-05-04T16:49:25.657Z,2.10
2023-05-04T16:52:01.662Z,2.33
2023-05-04T16:54:36.682Z,1.90
2023-05-04T16:57:11.456Z,2.30
2023-05-04T16:59:46.956Z,1.90
2023-05-04T17:02:21.658Z,2.08
2023-05-04T17:04:58.014Z,2.00
2023-05-04T17:07:33.300Z,2.00
2023-05-04T17:10:09.148Z,1.95
2023-05-04T17:12:43.980Z,2.13
2023-05-04T17:15:18.375Z,1.98
2023-05-04T17:17:53.192Z,2.10
2023-05-04T17:20:33.624Z,2.10
2023-05-04T17:23:09.034Z,1.90
2023-05-04T17:25:43.472Z,2.08
2023-05-04T17:28:18.242Z,2.20
2023-05-04T17:30:53.816Z,2.00
2023-05-04T17:33:28.613Z,2.35
2023-05-04T17:36:05.676Z,2.03
2023-05-04T17:38:40.904Z,2.10
2023-05-04T17:41:16.460Z,2.20
2023-05-04T17:43:51.838Z,2.25
2023-05-04T17:46:26.648Z,2.20
2023-05-04T17:49:01.372Z,2.10
2023-05-04T17:51:39.211Z,2.20
2023-05-04T17:54:14.663Z,2.30
2023-05-04T17:56:49.401Z,1.80
2023-05-04T17:59:26.283Z,2.17
2023-05-04T18:02:01.703Z,2.13
2023-05-04T18:04:37.145Z,1.85
2023-05-04T18:07:13.393Z,1.88
2023-05-04T18:09:49.051Z,1.80
2023-05-04T18:12:24.519Z,1.70
2023-05-04T18:14:59.034Z,2.00
2023-05-04T18:17:33.462Z,1.80
2023-05-04T18:20:09.375Z,2.17
2023-05-04T18:22:46.639Z,1.83
2023-05-04T18:25:21.953Z,2.00
2023-05-04T18:27:57.905Z,1.70
2023-05-04T18:30:32.564Z,1.80
2023-05-04T18:33:07.756Z,1.60
2023-05-04T18:35:42.710Z,1.80
2023-05-04T18:38:18.909Z,1.83
2023-05-04T18:40:57.729Z,2.00
2023-05-04T18:43:33.747Z,1.98
2023-05-04T18:46:11.864Z,1.98
2023-05-04T18:48:46.279Z,1.92
2023-05-04T18:51:20.936Z,1.63
2023-05-04T18:53:58.148Z,1.77
2023-05-04T18:56:33.566Z,1.73
2023-05-04T18:59:09.473Z,1.60
2023-05-04T19:01:44.094Z,1.55
2023-05-04T19:04:19.509Z,1.73
2023-05-04T19:06:55.318Z,1.60
2023-05-04T19:09:31.875Z,1.67
2023-05-04T19:12:07.648Z,1.60
2023-05-04T19:14:44.618Z,1.60
2023-05-04T19:17:19.974Z,1.77
2023-05-04T19:19:54.343Z,1.63
2023-05-04T19:22:28.907Z,1.85
2023-05-04T19:25:06.005Z,1.60
2023-05-04T19:27:41.213Z,1.80
2023-05-04T19:30:15.738Z,1.75
2023-05-04T19:32:50.327Z,1.70
2023-05-04T19:35:25.850Z,1.70
2023-05-04T19:38:01.006Z,1.70
2023-05-04T19:40:37.635Z,1.60
2023-05-04T19:43:12.820Z,1.40
2023-05-04T19:45:48.050Z,1.70
2023-05-04T19:48:23.095Z,1.73
2023-05-04T19:50:57.760Z,1.70
2023-05-04T19:53:32.812Z,1.70
2023-05-04T19:56:09.896Z,1.80
2023-05-04T19:58:45.087Z,1.77
2023-05-04T20:01:19.807Z,1.70
2023-05-04T20:03:54.436Z,1.70
2023-05-04T20:06:29.912Z,1.90
2023-05-04T20:09:04.506Z,2.08
2023-05-04T20:11:41.701Z,1.92
2023-05-04T20:14:17.082Z,1.70
2023-05-04T20:16:52.946Z,1.77
2023-05-04T20:19:27.643Z,1.80
2023-05-04T20:22:02.354Z,1.70
2023-05-04T20:24:37.057Z,1.67
2023-05-04T20:27:14.486Z,1.65
2023-05-04T20:29:49.913Z,1.70
2023-05-04T20:32:24.433Z,1.90
2023-05-04T20:34:59.045Z,1.95
2023-05-04T20:37:34.275Z,1.75
2023-05-04T20:40:09.751Z,1.95
2023-05-04T20:42:47.434Z,1.70
2023-05-04T20:45:22.803Z,2.08
2023-05-04T20:47:58.388Z,1.50
2023-05-04T20:50:33.063Z,1.70
2023-05-04T20:53:10.473Z,1.60
2023-05-04T20:55:45.262Z,1.90
2023-05-04T20:58:23.403Z,1.90
2023-05-04T21:00:59.651Z,1.60
2023-05-04T21:03:34.398Z,1.75
2023-05-04T21:06:09.374Z,1.67
2023-05-04T21:08:44.947Z,1.60
2023-05-04T21:11:19.585Z,1.67
2023-05-04T21:13:55.817Z,1.85
2023-05-04T21:16:31.387Z,2.00
2023-05-04T21:19:06.952Z,1.70
2023-05-04T21:21:42.528Z,1.85
2023-05-04T21:24:17.242Z,1.67
2023-05-04T21:26:53.714Z,1.75
2023-05-04T21:29:31.279Z,1.90
2023-05-04T21:32:07.479Z,2.10
2023-05-04T21:34:41.963Z,1.80
2023-05-04T21:37:16.475Z,2.00
2023-05-04T21:39:51.972Z,1.83
2023-05-04T21:42:26.492Z,1.90
2023-05-04T21:45:02.896Z,1.77
2023-05-04T21:47:38.628Z,2.25
2023-05-04T21:50:14.062Z,1.88
2023-05-04T21:52:48.505Z,2.00
2023-05-04T21:55:23.528Z,2.20
2023-05-04T21:57:58.309Z,2.53
2023-05-04T22:00:36.072Z,2.13
2023-05-04T22:03:11.459Z,2.25
2023-05-04T22:05:46.138Z,2.22
2023-05-04T22:08:20.733Z,2.50
2023-05-04T22:10:56.212Z,2.45
2023-05-04T22:13:30.863Z,2.45
2023-05-04T22:16:24.224Z,2.80
2023-05-04T22:19:13.708Z,3.33
2023-05-04T22:22:06.832Z,2.50
2023-05-04T22:24:41.394Z,2.33
2023-05-04T22:27:15.767Z,2.22
2023-05-04T22:29:50.361Z,2.53
2023-05-04T22:32:28.222Z,2.33
2023-05-04T22:35:03.912Z,2.47
2023-05-04T22:37:38.820Z,2.60
2023-05-04T22:40:14.452Z,2.72
2023-05-04T22:42:50.890Z,2.42
2023-05-04T22:45:25.722Z,2.67
2023-05-04T22:48:02.368Z,2.83
2023-05-04T22:50:37.671Z,2.88
2023-05-04T22:53:13.529Z,3.47
2023-05-04T22:55:48.690Z,3.20
2023-05-04T22:58:23.472Z,3.25
2023-05-04T23:00:58.491Z,3.08
2023-05-04T23:03:35.839Z,2.83
2023-05-04T23:06:16.822Z,3.05
2023-05-04T23:08:51.523Z,2.85
2023-05-04T23:11:26.440Z,3.00
2023-05-04T23:14:02.053Z,2.88
2023-05-04T23:16:37.048Z,3.20
2023-05-04T23:19:13.792Z,3.38
2023-05-04T23:21:52.554Z,3.20
2023-05-04T23:24:27.941Z,3.05
2023-05-04T23:27:02.651Z,3.00
2023-05-04T23:29:37.010Z,3.22
2023-05-04T23:32:11.862Z,3.30
2023-05-04T23:34:49.457Z,3.10
2023-05-04T23:37:24.810Z,3.38
2023-05-04T23:39:59.566Z,2.65
2023-05-04T23:42:34.237Z,2.53
2023-05-04T23:45:09.611Z,2.78
2023-05-04T23:47:44.228Z,3.00
2023-05-04T23:50:20.562Z,2.95
2023-05-04T23:52:55.991Z,2.60
2023-05-04T23:55:31.363Z,3.10
2023-05-04T23:58:07.224Z,2.90
