createdAt,value
2017-10-18T00:01:38.966Z,65.50
2017-10-18T00:04:06.424Z,65.50
2017-10-18T00:06:33.927Z,65.50
2017-10-18T00:09:01.378Z,65.30
2017-10-18T00:11:28.834Z,65.30
2017-10-18T00:13:56.316Z,65.50
2017-10-18T00:16:23.773Z,65.30
2017-10-18T00:18:51.291Z,65.30
2017-10-18T00:21:19.536Z,65.20
2017-10-18T00:23:46.993Z,65.10
2017-10-18T00:26:14.452Z,65.00
2017-10-18T00:28:41.934Z,65.00
2017-10-18T00:31:10.189Z,65.20
2017-10-18T00:33:37.663Z,65.20
2017-10-18T00:36:05.109Z,65.30
2017-10-18T00:38:32.601Z,65.30
2017-10-18T00:41:00.841Z,65.50
2017-10-18T00:43:28.300Z,65.40
2017-10-18T00:45:55.761Z,65.50
2017-10-18T00:48:23.241Z,65.50
2017-10-18T00:50:51.494Z,65.70
2017-10-18T00:53:18.962Z,65.70
2017-10-18T00:55:46.991Z,65.70
2017-10-18T00:58:14.477Z,65.70
2017-10-18T01:00:41.933Z,65.60
2017-10-18T01:03:09.393Z,65.70
2017-10-18T01:05:36.881Z,65.70
2017-10-18T01:08:05.110Z,65.70
2017-10-18T01:10:32.610Z,65.70
2017-10-18T01:13:00.858Z,65.70
2017-10-18T01:15:28.308Z,65.70
2017-10-18T01:17:55.801Z,65.70
2017-10-18T01:20:23.254Z,65.60
2017-10-18T01:22:50.713Z,65.70
2017-10-18T01:25:18.193Z,65.60
2017-10-18T01:27:46.417Z,65.70
2017-10-18T01:30:13.900Z,65.70
2017-10-18T01:32:41.352Z,65.70
2017-10-18T01:35:08.838Z,65.70
2017-10-18T01:37:37.080Z,65.80
2017-10-18T01:40:04.561Z,65.70
2017-10-18T01:42:32.815Z,65.80
2017-10-18T01:45:00.257Z,65.60
2017-10-18T01:47:27.707Z,65.70
2017-10-18T01:49:55.181Z,65.80
2017-10-18T01:52:22.637Z,65.80
2017-10-18T01:54:50.111Z,65.90
2017-10-18T01:57:19.002Z,66.10
2017-10-18T01:59:46.486Z,66.10
2017-10-18T02:02:14.718Z,66.80
2017-10-18T02:04:42.173Z,65.90
2017-10-18T02:07:09.654Z,65.90
2017-10-18T02:09:37.126Z,65.90
2017-10-18T02:12:05.385Z,65.80
2017-10-18T02:14:32.841Z,65.80
2017-10-18T02:17:00.305Z,65.70
2017-10-18T02:19:27.787Z,65.60
2017-10-18T02:21:56.002Z,65.60
2017-10-18T02:24:23.477Z,65.50
2017-10-18T02:26:50.961Z,65.50
2017-10-18T02:29:19.626Z,65.50
2017-10-18T02:31:47.123Z,65.50
2017-10-18T02:34:14.598Z,65.50
2017-10-18T02:36:42.058Z,65.50
2017-10-18T02:39:09.543Z,65.40
2017-10-18T02:41:37.021Z,65.40
2017-10-18T02:44:04.474Z,65.30
2017-10-18T02:46:31.959Z,65.30
2017-10-18T02:48:59.435Z,65.20
2017-10-18T02:51:26.892Z,65.20
2017-10-18T02:53:55.141Z,65.20
2017-10-18T02:56:22.606Z,65.20
2017-10-18T02:58:50.075Z,65.10
2017-10-18T03:01:17.559Z,65.10
2017-10-18T03:03:45.018Z,65.10
2017-10-18T03:06:12.493Z,65.10
2017-10-18T03:08:40.006Z,65.10
2017-10-18T03:11:07.551Z,65.20
2017-10-18T03:13:35.039Z,65.10
2017-10-18T03:16:03.283Z,65.00
2017-10-18T03:18:30.757Z,65.00
2017-10-18T03:20:58.242Z,64.90
2017-10-18T03:23:25.728Z,64.90
2017-10-18T03:25:53.229Z,65.00
2017-10-18T03:28:20.711Z,65.00
2017-10-18T03:30:48.962Z,64.80
2017-10-18T03:33:16.442Z,64.70
2017-10-18T03:35:44.685Z,64.80
2017-10-18T03:38:12.201Z,64.80
2017-10-18T03:40:39.659Z,64.80
2017-10-18T03:43:07.150Z,64.80
2017-10-18T03:45:34.613Z,64.80
2017-10-18T03:48:02.348Z,64.70
2017-10-18T03:50:29.858Z,64.80
2017-10-18T03:52:57.349Z,64.70
2017-10-18T03:55:25.566Z,65.00
2017-10-18T03:57:53.026Z,65.00
2017-10-18T04:00:21.070Z,65.10
2017-10-18T04:02:48.840Z,65.20
2017-10-18T04:05:16.314Z,65.40
2017-10-18T04:07:43.794Z,65.50
2017-10-18T04:10:11.417Z,65.60
2017-10-18T04:12:38.876Z,65.60
2017-10-18T04:15:06.334Z,65.70
2017-10-18T04:17:33.801Z,65.70
2017-10-18T04:20:01.244Z,65.90
2017-10-18T04:22:28.711Z,66.00
2017-10-18T04:24:56.196Z,66.10
2017-10-18T04:27:23.649Z,66.10
2017-10-18T04:29:52.085Z,66.40
2017-10-18T04:32:19.547Z,66.30
2017-10-18T04:34:47.033Z,66.40
2017-10-18T04:37:14.501Z,66.50
2017-10-18T04:39:41.961Z,66.50
2017-10-18T04:42:09.441Z,66.40
2017-10-18T04:44:36.899Z,66.50
2017-10-18T04:47:04.372Z,66.70
2017-10-18T04:49:31.854Z,66.80
2017-10-18T04:51:59.314Z,66.60
2017-10-18T04:54:26.802Z,66.70
2017-10-18T04:56:54.285Z,66.70
2017-10-18T04:59:22.782Z,66.90
2017-10-18T05:01:51.928Z,67.00
2017-10-18T05:04:19.413Z,67.00
2017-10-18T05:06:46.870Z,67.10
2017-10-18T05:09:14.369Z,67.10
2017-10-18T05:11:42.605Z,67.20
2017-10-18T05:14:10.073Z,67.20
2017-10-18T05:16:37.570Z,67.40
2017-10-18T05:19:05.234Z,67.50
2017-10-18T05:21:32.970Z,67.50
2017-10-18T05:24:00.780Z,67.50
2017-10-18T05:26:28.482Z,67.60
2017-10-18T05:28:56.982Z,67.50
2017-10-18T05:31:24.504Z,67.60
2017-10-18T05:33:52.931Z,67.70
2017-10-18T05:36:20.838Z,67.80
2017-10-18T05:38:48.293Z,67.90
2017-10-18T05:41:16.589Z,67.90
2017-10-18T05:43:44.317Z,67.90
2017-10-18T05:46:11.897Z,67.80
2017-10-18T05:48:39.533Z,67.90
2017-10-18T05:51:07.775Z,68.10
2017-10-18T05:53:35.269Z,68.10
2017-10-18T05:56:02.721Z,68.20
2017-10-18T05:58:30.977Z,68.20
2017-10-18T06:00:58.457Z,68.20
2017-10-18T06:03:26.709Z,68.40
2017-10-18T06:05:57.143Z,68.30
2017-10-18T06:08:24.593Z,68.40
2017-10-18T06:10:52.077Z,68.40
2017-10-18T06:13:19.534Z,68.50
2017-10-18T06:15:47.024Z,68.50
2017-10-18T06:18:14.487Z,68.60
2017-10-18T06:20:42.001Z,68.70
2017-10-18T06:23:10.265Z,68.80
2017-10-18T06:25:37.718Z,68.90
2017-10-18T06:28:05.173Z,68.90
2017-10-18T06:30:32.655Z,69.20
2017-10-18T06:33:00.865Z,69.40
2017-10-18T06:35:28.345Z,69.30
2017-10-18T06:37:55.805Z,69.40
2017-10-18T06:40:24.702Z,69.70
2017-10-18T06:42:52.157Z,69.70
2017-10-18T06:45:19.654Z,69.70
2017-10-18T06:47:47.872Z,70.00
2017-10-18T06:50:15.418Z,70.00
2017-10-18T06:52:42.891Z,70.10
2017-10-18T06:55:10.369Z,70.30
2017-10-18T06:57:37.846Z,70.60
2017-10-18T07:00:05.310Z,71.00
2017-10-18T07:02:32.786Z,71.00
2017-10-18T07:05:00.254Z,71.10
2017-10-18T07:07:28.501Z,71.30
2017-10-18T07:09:55.968Z,71.30
2017-10-18T07:12:24.380Z,71.40
2017-10-18T07:14:51.844Z,71.40
2017-10-18T07:17:19.310Z,71.60
2017-10-18T07:19:46.808Z,71.70
2017-10-18T07:22:14.290Z,71.70
2017-10-18T07:24:41.779Z,71.80
2017-10-18T07:27:09.238Z,71.90
2017-10-18T07:29:36.711Z,71.80
2017-10-18T07:32:04.160Z,71.90
2017-10-18T07:34:31.644Z,71.70
2017-10-18T07:36:59.109Z,71.80
2017-10-18T07:39:26.614Z,71.80
2017-10-18T07:41:55.022Z,71.80
2017-10-18T07:44:22.493Z,71.70
2017-10-18T07:46:49.972Z,71.70
2017-10-18T07:49:17.469Z,71.70
2017-10-18T07:51:44.945Z,71.70
2017-10-18T07:54:12.417Z,71.60
2017-10-18T07:56:39.885Z,71.60
2017-10-18T07:59:07.374Z,71.60
2017-10-18T08:01:35.603Z,71.30
2017-10-18T08:04:03.073Z,71.30
2017-10-18T08:06:30.550Z,71.20
2017-10-18T08:08:58.018Z,71.30
2017-10-18T08:11:26.393Z,71.10
2017-10-18T08:13:53.861Z,71.00
2017-10-18T08:16:21.322Z,70.90
2017-10-18T08:18:49.635Z,71.20
2017-10-18T08:21:17.127Z,70.60
2017-10-18T08:23:44.594Z,70.60
2017-10-18T08:26:12.094Z,70.30
2017-10-18T08:28:39.551Z,70.20
2017-10-18T08:31:07.018Z,70.10
2017-10-18T08:33:34.501Z,69.80
2017-10-18T08:36:01.981Z,69.80
2017-10-18T08:38:29.471Z,69.60
2017-10-18T08:40:57.707Z,69.40
2017-10-18T08:43:25.193Z,69.40
2017-10-18T08:45:52.662Z,69.30
2017-10-18T08:48:20.911Z,68.90
2017-10-18T08:50:48.374Z,68.90
2017-10-18T08:53:15.862Z,68.60
2017-10-18T08:55:44.145Z,68.20
2017-10-18T08:58:12.374Z,67.90
2017-10-18T09:00:39.838Z,67.90
2017-10-18T09:03:07.323Z,67.70
2017-10-18T09:05:34.813Z,67.50
2017-10-18T09:08:02.301Z,67.50
2017-10-18T09:10:29.777Z,67.40
2017-10-18T09:12:57.247Z,67.20
2017-10-18T09:15:24.733Z,67.10
2017-10-18T09:17:52.973Z,66.90
2017-10-18T09:20:20.450Z,66.90
2017-10-18T09:22:47.934Z,66.80
2017-10-18T09:25:15.394Z,66.70
2017-10-18T09:27:42.874Z,66.50
2017-10-18T09:30:10.359Z,66.30
2017-10-18T09:32:37.818Z,66.00
2017-10-18T09:35:05.293Z,66.00
2017-10-18T09:37:32.753Z,65.80
2017-10-18T09:40:00.254Z,65.80
2017-10-18T09:42:27.729Z,65.60
2017-10-18T09:44:55.185Z,65.60
2017-10-18T09:47:22.678Z,65.50
2017-10-18T09:49:50.141Z,65.20
2017-10-18T09:52:17.599Z,65.30
2017-10-18T09:54:45.086Z,65.30
2017-10-18T09:57:13.338Z,65.10
2017-10-18T09:59:40.793Z,65.00
2017-10-18T10:02:08.283Z,64.90
2017-10-18T10:04:35.738Z,64.50
2017-10-18T10:07:03.234Z,64.40
2017-10-18T10:09:30.749Z,64.70
2017-10-18T10:11:59.003Z,64.20
2017-10-18T10:14:26.485Z,65.00
2017-10-18T10:16:54.732Z,64.30
2017-10-18T10:19:22.193Z,64.30
2017-10-18T10:21:49.682Z,64.30
2017-10-18T10:24:17.932Z,64.20
2017-10-18T10:26:45.413Z,64.20
2017-10-18T10:29:13.657Z,63.60
2017-10-18T10:31:41.173Z,63.50
2017-10-18T10:34:08.649Z,63.40
2017-10-18T10:36:36.154Z,63.30
2017-10-18T10:39:04.394Z,62.80
2017-10-18T10:41:31.890Z,62.80
2017-10-18T10:43:59.352Z,62.50
2017-10-18T10:46:26.813Z,61.70
2017-10-18T10:48:54.327Z,61.30
2017-10-18T10:51:21.797Z,61.00
2017-10-18T10:53:49.261Z,61.10
2017-10-18T10:56:16.770Z,61.20
2017-10-18T10:58:44.249Z,61.30
2017-10-18T11:01:11.710Z,61.30
2017-10-18T11:03:39.197Z,61.60
2017-10-18T11:06:06.653Z,62.20
2017-10-18T11:08:34.115Z,61.80
2017-10-18T11:11:01.608Z,61.20
2017-10-18T11:13:29.072Z,60.90
2017-10-18T11:15:56.525Z,60.50
2017-10-18T11:18:24.002Z,60.20
2017-10-18T11:20:51.486Z,60.40
2017-10-18T11:23:18.946Z,60.10
2017-10-18T11:25:46.418Z,60.00
2017-10-18T11:28:13.873Z,60.00
2017-10-18T11:30:41.369Z,59.90
2017-10-18T11:33:09.618Z,60.00
2017-10-18T11:35:37.103Z,59.90
2017-10-18T11:38:05.354Z,59.80
2017-10-18T11:40:32.816Z,59.80
2017-10-18T11:43:00.280Z,59.60
2017-10-18T11:45:28.550Z,59.40
2017-10-18T11:47:56.015Z,59.40
2017-10-18T11:50:24.238Z,59.50
2017-10-18T11:52:51.701Z,59.30
2017-10-18T11:55:19.225Z,59.40
2017-10-18T11:57:47.474Z,59.30
2017-10-18T12:00:14.966Z,59.30
2017-10-18T12:02:42.480Z,59.10
2017-10-18T12:05:09.958Z,59.10
2017-10-18T12:07:37.471Z,58.80
2017-10-18T12:10:04.950Z,58.60
2017-10-18T12:12:32.434Z,58.40
2017-10-18T12:15:01.070Z,58.20
2017-10-18T12:17:28.525Z,58.10
2017-10-18T12:19:56.034Z,58.30
2017-10-18T12:22:23.490Z,58.20
2017-10-18T12:24:50.945Z,58.30
2017-10-18T12:27:18.434Z,58.10
2017-10-18T12:29:46.691Z,57.90
2017-10-18T12:32:14.942Z,57.90
2017-10-18T12:34:42.409Z,57.80
2017-10-18T12:37:09.861Z,57.40
2017-10-18T12:39:37.347Z,57.20
2017-10-18T12:42:05.578Z,57.60
2017-10-18T12:44:33.062Z,57.60
2017-10-18T12:47:00.869Z,57.50
2017-10-18T12:49:28.341Z,57.60
2017-10-18T12:51:55.825Z,57.40
2017-10-18T12:54:23.283Z,57.40
2017-10-18T12:56:50.762Z,57.00
2017-10-18T12:59:18.275Z,57.00
2017-10-18T13:01:45.745Z,56.90
2017-10-18T13:04:13.238Z,57.00
2017-10-18T13:06:40.697Z,57.00
2017-10-18T13:09:08.155Z,57.00
2017-10-18T13:11:35.648Z,56.70
2017-10-18T13:14:03.105Z,56.40
2017-10-18T13:16:31.522Z,56.20
2017-10-18T13:18:58.978Z,56.10
2017-10-18T13:21:26.466Z,55.90
2017-10-18T13:23:54.064Z,55.70
2017-10-18T13:26:21.532Z,55.10
2017-10-18T13:28:49.014Z,54.50
2017-10-18T13:31:16.542Z,52.60
2017-10-18T13:33:44.019Z,51.30
2017-10-18T13:36:11.489Z,49.40
2017-10-18T13:38:38.974Z,48.00
2017-10-18T13:41:06.434Z,47.00
2017-10-18T13:43:33.882Z,45.40
2017-10-18T13:46:02.808Z,42.20
2017-10-18T13:48:31.030Z,40.80
2017-10-18T13:50:58.520Z,40.60
2017-10-18T13:53:26.782Z,39.10
2017-10-18T13:55:54.236Z,38.40
2017-10-18T13:58:21.734Z,37.90
2017-10-18T14:00:49.966Z,36.40
2017-10-18T14:03:17.444Z,36.30
2017-10-18T14:05:44.941Z,36.20
2017-10-18T14:08:12.448Z,35.60
2017-10-18T14:10:39.914Z,35.20
2017-10-18T14:13:07.393Z,35.00
2017-10-18T14:15:34.882Z,34.70
2017-10-18T14:18:02.948Z,34.20
2017-10-18T14:20:30.683Z,33.80
2017-10-18T14:22:58.281Z,34.00
2017-10-18T14:25:26.050Z,34.60
2017-10-18T14:27:53.626Z,34.70
2017-10-18T14:30:21.122Z,35.20
2017-10-18T14:32:48.584Z,35.10
2017-10-18T14:35:16.201Z,34.50
2017-10-18T14:37:43.701Z,33.70
2017-10-18T14:40:11.166Z,33.70
2017-10-18T14:42:38.646Z,34.20
2017-10-18T14:45:06.882Z,33.80
2017-10-18T14:47:34.369Z,33.80
2017-10-18T14:50:03.535Z,33.40
2017-10-18T14:52:31.135Z,33.30
2017-10-18T14:54:58.854Z,33.10
2017-10-18T14:57:26.696Z,33.80
2017-10-18T14:59:54.204Z,35.20
2017-10-18T15:02:22.779Z,37.10
2017-10-18T15:04:50.453Z,37.00
2017-10-18T15:07:18.765Z,38.50
2017-10-18T15:09:46.284Z,38.50
2017-10-18T15:12:13.810Z,39.40
2017-10-18T15:14:41.655Z,40.30
2017-10-18T15:17:09.227Z,40.80
2017-10-18T15:19:37.039Z,41.10
2017-10-18T15:22:04.701Z,41.30
2017-10-18T15:24:32.473Z,41.70
2017-10-18T15:27:00.009Z,42.50
2017-10-18T15:29:27.680Z,43.10
2017-10-18T15:31:55.216Z,43.50
2017-10-18T15:34:22.705Z,43.90
2017-10-18T15:36:51.293Z,44.20
2017-10-18T15:39:20.039Z,45.30
2017-10-18T15:41:47.764Z,45.20
2017-10-18T15:44:15.389Z,45.90
2017-10-18T15:46:43.807Z,47.00
2017-10-18T15:49:11.553Z,47.00
2017-10-18T15:51:39.219Z,47.50
2017-10-18T15:54:06.700Z,48.00
2017-10-18T15:56:36.598Z,48.70
2017-10-18T15:59:06.373Z,48.70
2017-10-18T16:01:35.680Z,48.90
2017-10-18T16:04:03.186Z,49.90
2017-10-18T16:06:30.694Z,49.90
2017-10-18T16:08:58.301Z,50.30
2017-10-18T16:11:26.595Z,51.10
2017-10-18T16:13:54.252Z,51.10
2017-10-18T16:16:21.914Z,51.30
2017-10-18T16:18:49.576Z,51.60
2017-10-18T16:21:17.237Z,52.00
2017-10-18T16:23:44.907Z,52.30
2017-10-18T16:26:12.412Z,53.30
2017-10-18T16:28:39.868Z,52.90
2017-10-18T16:31:07.328Z,53.20
2017-10-18T16:33:35.977Z,53.70
2017-10-18T16:36:03.859Z,53.70
2017-10-18T16:38:31.552Z,53.90
2017-10-18T16:40:59.976Z,54.20
2017-10-18T16:43:27.500Z,54.50
2017-10-18T16:45:56.385Z,54.50
2017-10-18T16:48:24.006Z,54.80
2017-10-18T16:50:52.212Z,55.20
2017-10-18T16:53:20.072Z,55.20
2017-10-18T16:55:48.333Z,55.50
2017-10-18T16:58:15.999Z,55.50
2017-10-18T17:00:43.635Z,55.60
2017-10-18T17:03:11.187Z,55.80
2017-10-18T17:05:39.536Z,56.20
2017-10-18T17:08:07.150Z,56.20
2017-10-18T17:10:35.656Z,56.30
2017-10-18T17:13:03.333Z,56.40
2017-10-18T17:15:30.863Z,56.40
2017-10-18T17:17:58.684Z,56.50
2017-10-18T17:20:26.139Z,56.50
2017-10-18T17:22:53.649Z,56.70
2017-10-18T17:25:21.112Z,56.90
2017-10-18T17:27:48.566Z,57.00
2017-10-18T17:30:16.150Z,57.10
2017-10-18T17:32:43.605Z,57.10
2017-10-18T17:35:11.076Z,57.30
2017-10-18T17:37:38.558Z,57.40
2017-10-18T17:40:06.025Z,57.20
2017-10-18T17:42:33.525Z,57.40
2017-10-18T17:45:00.985Z,57.50
2017-10-18T17:47:28.446Z,57.50
2017-10-18T17:49:55.966Z,57.60
2017-10-18T17:52:23.439Z,57.70
2017-10-18T17:54:50.894Z,57.80
2017-10-18T17:57:18.391Z,58.00
2017-10-18T17:59:45.852Z,58.00
2017-10-18T18:02:13.333Z,58.10
2017-10-18T18:04:40.822Z,58.10
2017-10-18T18:07:08.300Z,58.30
2017-10-18T18:09:36.274Z,58.20
2017-10-18T18:12:03.751Z,58.30
2017-10-18T18:14:31.212Z,58.40
2017-10-18T18:16:58.701Z,58.40
2017-10-18T18:19:26.153Z,58.40
2017-10-18T18:21:53.633Z,58.60
2017-10-18T18:24:21.114Z,58.70
2017-10-18T18:26:48.584Z,58.70
2017-10-18T18:29:16.118Z,58.80
2017-10-18T18:31:44.328Z,58.90
2017-10-18T18:34:11.817Z,58.90
2017-10-18T18:36:39.269Z,58.90
2017-10-18T18:39:06.727Z,59.00
2017-10-18T18:41:34.196Z,59.00
2017-10-18T18:44:01.654Z,58.90
2017-10-18T18:46:29.123Z,59.00
2017-10-18T18:48:57.376Z,59.10
2017-10-18T18:51:24.871Z,59.60
2017-10-18T18:53:53.089Z,59.10
2017-10-18T18:56:20.561Z,59.10
2017-10-18T18:58:48.073Z,59.10
2017-10-18T19:01:15.544Z,59.20
2017-10-18T19:03:43.115Z,59.30
2017-10-18T19:06:10.713Z,59.50
2017-10-18T19:08:38.223Z,59.50
2017-10-18T19:11:05.674Z,59.40
2017-10-18T19:13:33.124Z,59.40
2017-10-18T19:16:00.806Z,59.50
2017-10-18T19:18:28.270Z,59.50
2017-10-18T19:20:55.725Z,59.50
2017-10-18T19:23:23.526Z,59.60
2017-10-18T19:25:50.973Z,59.70
2017-10-18T19:28:18.443Z,59.80
2017-10-18T19:30:46.073Z,59.90
2017-10-18T19:33:13.574Z,59.90
2017-10-18T19:35:41.507Z,60.00
2017-10-18T19:38:08.977Z,60.00
2017-10-18T19:40:38.164Z,60.10
2017-10-18T19:43:05.645Z,60.10
2017-10-18T19:45:33.128Z,60.10
2017-10-18T19:48:01.360Z,60.30
2017-10-18T19:50:28.905Z,60.20
2017-10-18T19:52:56.381Z,60.20
2017-10-18T19:55:24.002Z,60.20
2017-10-18T19:57:52.492Z,60.30
2017-10-18T20:00:19.968Z,60.20
2017-10-18T20:02:47.465Z,60.30
2017-10-18T20:05:14.913Z,60.40
2017-10-18T20:07:42.545Z,60.50
2017-10-18T20:10:10.008Z,60.60
2017-10-18T20:12:37.934Z,60.50
2017-10-18T20:15:06.182Z,60.50
2017-10-18T20:17:33.633Z,60.50
2017-10-18T20:20:01.091Z,60.60
2017-10-18T20:22:28.581Z,60.60
2017-10-18T20:24:56.805Z,60.70
2017-10-18T20:27:24.261Z,60.70
2017-10-18T20:29:52.493Z,60.70
2017-10-18T20:32:20.733Z,60.90
2017-10-18T20:34:48.219Z,60.80
2017-10-18T20:37:15.726Z,60.80
2017-10-18T20:39:43.189Z,60.80
2017-10-18T20:42:10.645Z,60.80
2017-10-18T20:44:38.396Z,60.70
2017-10-18T20:47:05.891Z,60.70
2017-10-18T20:49:33.385Z,60.80
2017-10-18T20:52:01.615Z,60.90
2017-10-18T20:54:29.134Z,60.90
2017-10-18T20:56:57.361Z,61.00
2017-10-18T20:59:24.819Z,61.00
2017-10-18T21:01:52.306Z,61.00
2017-10-18T21:04:19.765Z,61.10
2017-10-18T21:06:48.014Z,61.40
2017-10-18T21:09:15.521Z,61.20
2017-10-18T21:11:43.753Z,61.30
2017-10-18T21:14:11.233Z,61.30
2017-10-18T21:16:38.826Z,61.30
2017-10-18T21:19:06.378Z,61.40
2017-10-18T21:21:33.870Z,61.40
2017-10-18T21:24:01.335Z,61.40
2017-10-18T21:26:28.802Z,61.40
2017-10-18T21:28:56.277Z,61.40
2017-10-18T21:31:23.781Z,61.50
2017-10-18T21:33:51.295Z,61.60
2017-10-18T21:36:18.759Z,61.70
2017-10-18T21:38:46.232Z,61.70
2017-10-18T21:41:14.485Z,61.90
2017-10-18T21:43:41.970Z,61.80
2017-10-18T21:46:10.211Z,62.00
2017-10-18T21:48:37.713Z,62.00
2017-10-18T21:51:05.970Z,62.20
2017-10-18T21:53:33.450Z,62.10
2017-10-18T21:56:01.677Z,62.30
2017-10-18T21:58:29.177Z,62.30
2017-10-18T22:00:57.400Z,62.60
2017-10-18T22:03:24.898Z,62.50
2017-10-18T22:05:53.129Z,62.60
2017-10-18T22:08:20.596Z,62.60
2017-10-18T22:10:48.101Z,62.60
2017-10-18T22:13:16.329Z,62.70
2017-10-18T22:15:43.796Z,62.70
2017-10-18T22:18:11.286Z,62.80
2017-10-18T22:20:38.781Z,62.80
2017-10-18T22:23:06.247Z,62.80
2017-10-18T22:25:33.752Z,62.80
2017-10-18T22:28:01.209Z,62.80
2017-10-18T22:30:28.719Z,62.80
2017-10-18T22:32:56.313Z,62.80
2017-10-18T22:35:23.768Z,62.80
2017-10-18T22:37:51.240Z,63.60
2017-10-18T22:40:18.731Z,62.90
2017-10-18T22:42:46.953Z,62.90
2017-10-18T22:45:14.439Z,62.80
2017-10-18T22:47:41.910Z,62.80
2017-10-18T22:50:10.181Z,62.90
2017-10-18T22:52:37.658Z,63.00
2017-10-18T22:55:05.145Z,62.90
2017-10-18T22:57:32.654Z,63.00
2017-10-18T23:00:00.905Z,63.20
2017-10-18T23:02:28.369Z,63.90
2017-10-18T23:04:55.845Z,63.30
2017-10-18T23:07:23.331Z,63.20
2017-10-18T23:09:51.627Z,63.30
2017-10-18T23:12:19.073Z,63.30
2017-10-18T23:14:46.529Z,63.30
2017-10-18T23:17:14.014Z,63.30
2017-10-18T23:19:41.469Z,63.30
2017-10-18T23:22:08.921Z,63.30
2017-10-18T23:24:36.478Z,63.40
2017-10-18T23:27:03.931Z,63.40
2017-10-18T23:29:31.411Z,63.50
2017-10-18T23:31:58.899Z,63.60
2017-10-18T23:34:26.383Z,63.60
2017-10-18T23:36:54.669Z,63.80
2017-10-18T23:39:22.163Z,63.80
2017-10-18T23:41:49.645Z,63.90
2017-10-18T23:44:17.200Z,63.80
2017-10-18T23:46:44.665Z,63.90
2017-10-18T23:49:12.146Z,64.00
2017-10-18T23:51:41.309Z,64.30
2017-10-18T23:54:08.782Z,64.30
2017-10-18T23:56:36.242Z,64.40
2017-10-18T23:59:03.734Z,64.40
