createdAt,value
2017-06-03T00:00:26.261Z,30.50
2017-06-03T00:02:54.445Z,30.40
2017-06-03T00:05:22.534Z,30.40
2017-06-03T00:07:50.794Z,30.40
2017-06-03T00:10:22.583Z,30.30
2017-06-03T00:12:51.985Z,30.30
2017-06-03T00:15:20.083Z,30.20
2017-06-03T00:17:48.173Z,30.20
2017-06-03T00:20:16.477Z,30.20
2017-06-03T00:22:44.577Z,30.20
2017-06-03T00:25:12.717Z,30.20
2017-06-03T00:27:40.949Z,30.10
2017-06-03T00:30:09.129Z,30.00
2017-06-03T00:32:37.178Z,30.00
2017-06-03T00:35:05.574Z,30.00
2017-06-03T00:37:33.709Z,30.00
2017-06-03T00:40:01.761Z,30.00
2017-06-03T00:42:30.033Z,29.90
2017-06-03T00:44:58.173Z,29.80
2017-06-03T00:47:26.272Z,29.80
2017-06-03T00:49:54.539Z,29.80
2017-06-03T00:52:22.673Z,29.80
2017-06-03T00:54:50.806Z,29.70
2017-06-03T00:57:19.034Z,29.70
2017-06-03T00:59:47.117Z,29.50
2017-06-03T01:02:15.223Z,29.50
2017-06-03T01:04:43.497Z,29.60
2017-06-03T01:07:11.593Z,29.60
2017-06-03T01:09:39.729Z,29.60
2017-06-03T01:12:07.989Z,29.60
2017-06-03T01:14:36.077Z,29.60
2017-06-03T01:17:04.213Z,29.60
2017-06-03T01:19:32.429Z,29.60
2017-06-03T01:22:00.606Z,29.50
2017-06-03T01:24:28.785Z,29.50
2017-06-03T01:26:57.005Z,29.50
2017-06-03T01:29:25.158Z,29.60
2017-06-03T01:31:53.346Z,29.60
2017-06-03T01:34:21.602Z,29.50
2017-06-03T01:36:49.901Z,29.40
2017-06-03T01:39:18.014Z,29.40
2017-06-03T01:41:46.313Z,29.40
2017-06-03T01:44:14.513Z,29.40
2017-06-03T01:46:42.666Z,29.40
2017-06-03T01:49:10.977Z,29.30
2017-06-03T01:51:39.178Z,29.40
2017-06-03T01:54:07.326Z,29.40
2017-06-03T01:56:35.610Z,29.30
2017-06-03T01:59:03.878Z,29.30
2017-06-03T02:01:32.050Z,29.30
2017-06-03T02:04:00.229Z,29.20
2017-06-03T02:06:28.401Z,29.30
2017-06-03T02:08:56.565Z,29.30
2017-06-03T02:11:24.813Z,29.20
2017-06-03T02:13:52.966Z,29.30
2017-06-03T02:16:21.094Z,29.30
2017-06-03T02:18:49.362Z,29.30
2017-06-03T02:21:17.466Z,29.40
2017-06-03T02:23:45.622Z,29.40
2017-06-03T02:26:13.831Z,29.40
2017-06-03T02:28:41.896Z,29.50
2017-06-03T02:31:10.026Z,29.60
2017-06-03T02:33:38.354Z,29.60
2017-06-03T02:36:06.557Z,29.60
2017-06-03T02:38:34.817Z,29.60
2017-06-03T02:41:03.009Z,29.70
2017-06-03T02:43:31.118Z,29.60
2017-06-03T02:45:59.265Z,29.60
2017-06-03T02:48:27.501Z,29.50
2017-06-03T02:50:55.654Z,29.60
2017-06-03T02:53:23.721Z,29.70
2017-06-03T02:55:51.958Z,29.80
2017-06-03T02:58:20.093Z,29.90
2017-06-03T03:00:48.254Z,30.00
2017-06-03T03:03:16.541Z,30.10
2017-06-03T03:05:44.705Z,29.80
2017-06-03T03:08:12.769Z,29.80
2017-06-03T03:10:41.055Z,29.80
2017-06-03T03:13:09.201Z,29.90
2017-06-03T03:15:37.349Z,29.70
2017-06-03T03:18:05.589Z,29.90
2017-06-03T03:20:33.773Z,30.00
2017-06-03T03:23:01.885Z,30.00
2017-06-03T03:25:30.162Z,30.00
2017-06-03T03:27:58.353Z,29.80
2017-06-03T03:30:27.019Z,30.10
2017-06-03T03:32:55.253Z,30.20
2017-06-03T03:35:23.369Z,30.40
2017-06-03T03:37:51.565Z,30.70
2017-06-03T03:40:20.045Z,30.70
2017-06-03T03:42:48.234Z,31.00
2017-06-03T03:45:16.306Z,31.00
2017-06-03T03:47:44.577Z,31.00
2017-06-03T03:50:12.685Z,31.00
2017-06-03T03:52:40.745Z,31.10
2017-06-03T03:55:08.983Z,31.20
2017-06-03T03:57:37.097Z,31.20
2017-06-03T04:00:05.281Z,31.60
2017-06-03T04:02:33.473Z,31.80
2017-06-03T04:05:01.610Z,31.90
2017-06-03T04:07:29.759Z,32.20
2017-06-03T04:09:58.013Z,32.30
2017-06-03T04:12:26.120Z,32.50
2017-06-03T04:14:54.689Z,32.60
2017-06-03T04:17:22.919Z,32.90
2017-06-03T04:19:51.115Z,33.10
2017-06-03T04:22:19.318Z,33.40
2017-06-03T04:24:47.597Z,33.60
2017-06-03T04:27:15.710Z,33.70
2017-06-03T04:29:43.849Z,34.10
2017-06-03T04:32:12.178Z,34.20
2017-06-03T04:34:40.286Z,34.50
2017-06-03T04:37:08.474Z,34.40
2017-06-03T04:39:36.758Z,35.00
2017-06-03T04:42:05.042Z,35.40
2017-06-03T04:44:33.229Z,35.70
2017-06-03T04:47:01.477Z,36.10
2017-06-03T04:49:29.673Z,37.50
2017-06-03T04:51:57.722Z,39.30
2017-06-03T04:54:26.002Z,41.10
2017-06-03T04:56:54.098Z,42.00
2017-06-03T04:59:22.201Z,42.60
2017-06-03T05:01:50.478Z,43.60
2017-06-03T05:04:18.681Z,44.10
2017-06-03T05:06:46.801Z,43.10
2017-06-03T05:09:15.118Z,42.10
2017-06-03T05:11:43.278Z,41.40
2017-06-03T05:14:11.435Z,40.90
2017-06-03T05:16:39.642Z,40.70
2017-06-03T05:19:07.795Z,40.80
2017-06-03T05:21:35.918Z,41.10
2017-06-03T05:24:04.113Z,42.20
2017-06-03T05:26:32.314Z,43.90
2017-06-03T05:29:00.486Z,44.30
2017-06-03T05:31:28.725Z,45.50
2017-06-03T05:33:56.882Z,46.00
2017-06-03T05:36:24.981Z,46.10
2017-06-03T05:38:53.245Z,46.10
2017-06-03T05:41:21.501Z,45.10
2017-06-03T05:43:49.766Z,43.90
2017-06-03T05:46:18.141Z,43.00
2017-06-03T05:48:46.333Z,42.00
2017-06-03T05:51:14.462Z,41.40
2017-06-03T05:53:42.777Z,41.30
2017-06-03T05:56:10.926Z,41.40
2017-06-03T05:58:39.089Z,41.60
2017-06-03T06:01:07.298Z,41.40
2017-06-03T06:03:35.431Z,41.10
2017-06-03T06:06:03.619Z,42.30
2017-06-03T06:08:31.946Z,43.70
2017-06-03T06:11:00.226Z,45.10
2017-06-03T06:13:28.430Z,45.90
2017-06-03T06:15:56.634Z,46.30
2017-06-03T06:18:24.794Z,46.40
2017-06-03T06:20:52.995Z,46.50
2017-06-03T06:23:21.241Z,46.80
2017-06-03T06:25:49.447Z,46.90
2017-06-03T06:28:17.543Z,46.70
2017-06-03T06:30:45.805Z,45.60
2017-06-03T06:33:13.981Z,45.00
2017-06-03T06:35:42.134Z,44.60
2017-06-03T06:38:10.386Z,44.40
2017-06-03T06:40:38.457Z,44.00
2017-06-03T06:43:06.618Z,43.60
2017-06-03T06:45:35.034Z,43.30
2017-06-03T06:48:03.197Z,43.10
2017-06-03T06:50:31.362Z,42.40
2017-06-03T06:52:59.642Z,42.60
2017-06-03T06:55:27.749Z,42.70
2017-06-03T06:57:55.854Z,42.60
2017-06-03T07:00:24.049Z,42.40
2017-06-03T07:02:52.199Z,42.40
2017-06-03T07:18:08.230Z,42.80
2017-06-03T07:20:36.488Z,46.20
2017-06-03T07:23:04.617Z,46.50
2017-06-03T07:25:32.861Z,47.00
2017-06-03T07:28:01.022Z,47.30
2017-06-03T07:30:29.186Z,47.40
2017-06-03T07:32:57.434Z,46.80
2017-06-03T07:35:25.507Z,46.70
2017-06-03T07:37:53.628Z,45.80
2017-06-03T07:40:21.877Z,44.50
2017-06-03T07:42:49.991Z,43.40
2017-06-03T07:45:18.186Z,42.60
2017-06-03T07:47:46.718Z,42.00
2017-06-03T07:50:14.878Z,41.40
2017-06-03T07:52:42.992Z,41.10
2017-06-03T07:55:11.327Z,40.80
2017-06-03T07:57:39.496Z,40.70
2017-06-03T08:00:07.642Z,40.50
2017-06-03T08:02:35.901Z,40.60
2017-06-03T08:05:03.970Z,40.60
2017-06-03T08:07:32.080Z,40.50
2017-06-03T08:10:00.374Z,40.50
2017-06-03T08:12:28.545Z,40.50
2017-06-03T08:14:56.710Z,40.50
2017-06-03T08:17:25.009Z,40.60
2017-06-03T08:19:53.173Z,40.50
2017-06-03T08:22:21.326Z,40.50
2017-06-03T08:24:49.638Z,40.40
2017-06-03T08:27:17.778Z,40.40
2017-06-03T08:29:45.842Z,40.30
2017-06-03T08:32:14.046Z,40.20
2017-06-03T08:34:42.158Z,40.30
2017-06-03T08:37:10.265Z,40.30
2017-06-03T08:45:21.873Z,40.10
2017-06-03T08:47:50.131Z,40.20
2017-06-03T08:50:18.282Z,40.20
2017-06-03T08:52:46.522Z,40.30
2017-06-03T08:55:14.630Z,40.00
2017-06-03T08:57:42.733Z,40.10
2017-06-03T09:00:11.017Z,40.00
2017-06-03T09:02:45.945Z,39.90
2017-06-03T09:05:14.150Z,40.10
2017-06-03T09:07:42.318Z,39.90
2017-06-03T09:10:10.490Z,39.80
2017-06-03T09:12:38.684Z,40.00
2017-06-03T09:15:06.798Z,39.80
2017-06-03T09:17:34.911Z,40.00
2017-06-03T09:20:03.162Z,40.10
2017-06-03T09:22:31.274Z,40.10
2017-06-03T09:24:59.475Z,39.90
2017-06-03T09:27:27.766Z,39.80
2017-06-03T09:29:55.850Z,39.80
2017-06-03T09:32:23.977Z,39.70
2017-06-03T09:34:52.265Z,39.60
2017-06-03T09:37:20.426Z,39.80
2017-06-03T09:39:48.541Z,39.60
2017-06-03T09:42:16.829Z,39.50
2017-06-03T09:44:44.949Z,39.30
2017-06-03T09:47:13.070Z,39.40
2017-06-03T09:49:41.484Z,39.30
2017-06-03T09:52:09.685Z,39.20
2017-06-03T09:54:37.761Z,39.10
2017-06-03T09:57:06.049Z,39.10
2017-06-03T09:59:34.210Z,39.20
2017-06-03T10:02:02.314Z,39.20
2017-06-03T10:04:30.577Z,39.20
2017-06-03T10:06:58.789Z,39.30
2017-06-03T10:09:26.897Z,39.20
2017-06-03T10:11:55.198Z,39.20
2017-06-03T10:14:23.306Z,39.20
2017-06-03T10:16:51.470Z,39.30
2017-06-03T10:19:19.711Z,39.20
2017-06-03T10:21:47.901Z,39.10
2017-06-03T10:24:16.041Z,39.00
2017-06-03T10:26:44.316Z,39.00
2017-06-03T10:29:12.517Z,39.20
2017-06-03T10:31:40.709Z,39.00
2017-06-03T10:34:08.937Z,39.10
2017-06-03T10:36:37.051Z,39.00
2017-06-03T10:39:05.354Z,39.10
2017-06-03T10:41:33.641Z,38.90
2017-06-03T10:44:01.790Z,38.90
2017-06-03T10:46:29.951Z,38.80
2017-06-03T10:48:58.226Z,38.80
2017-06-03T10:51:26.517Z,38.90
2017-06-03T10:53:54.686Z,38.80
2017-06-03T10:56:22.954Z,38.60
2017-06-03T10:58:51.066Z,38.50
2017-06-03T11:01:19.217Z,38.40
2017-06-03T11:03:47.406Z,38.50
2017-06-03T11:06:15.601Z,38.50
2017-06-03T11:08:43.750Z,38.40
2017-06-03T11:11:12.041Z,38.30
2017-06-03T11:13:40.201Z,38.30
2017-06-03T11:16:08.406Z,38.10
2017-06-03T11:18:36.638Z,38.00
2017-06-03T11:21:04.931Z,38.10
2017-06-03T11:23:33.057Z,37.90
2017-06-03T11:26:01.339Z,37.80
2017-06-03T11:28:29.477Z,37.90
2017-06-03T11:30:57.550Z,37.80
2017-06-03T11:33:25.825Z,37.80
2017-06-03T11:35:54.018Z,37.80
2017-06-03T11:38:22.129Z,37.70
2017-06-03T11:40:50.353Z,37.70
2017-06-03T11:43:18.541Z,37.70
2017-06-03T11:45:46.753Z,37.60
2017-06-03T11:48:14.946Z,37.60
2017-06-03T11:50:43.090Z,37.60
2017-06-03T11:53:11.414Z,37.60
2017-06-03T11:55:39.651Z,37.50
2017-06-03T11:58:07.744Z,37.80
2017-06-03T12:00:35.930Z,38.60
2017-06-03T12:03:04.186Z,38.60
2017-06-03T12:05:32.334Z,38.50
2017-06-03T12:08:01.202Z,38.30
2017-06-03T12:10:29.354Z,38.20
2017-06-03T12:12:57.589Z,38.00
2017-06-03T12:15:25.749Z,37.90
2017-06-03T12:17:53.949Z,37.80
2017-06-03T12:20:22.237Z,37.80
2017-06-03T12:22:50.491Z,37.80
2017-06-03T12:25:18.995Z,37.70
2017-06-03T12:27:47.157Z,37.60
2017-06-03T12:30:15.314Z,37.60
2017-06-03T12:32:46.441Z,37.60
2017-06-03T12:35:14.777Z,37.60
2017-06-03T12:37:42.978Z,37.60
2017-06-03T12:40:11.178Z,37.30
2017-06-03T12:42:39.383Z,37.30
2017-06-03T12:45:07.509Z,37.30
2017-06-03T12:47:35.817Z,37.40
2017-06-03T12:50:04.276Z,37.40
2017-06-03T12:52:32.598Z,37.40
2017-06-03T12:55:01.004Z,37.30
2017-06-03T12:57:29.266Z,37.20
2017-06-03T12:59:57.826Z,37.20
2017-06-03T13:02:26.121Z,37.20
2017-06-03T13:04:54.369Z,37.30
2017-06-03T13:07:22.505Z,37.20
2017-06-03T13:09:50.822Z,37.20
2017-06-03T13:12:19.013Z,37.20
2017-06-03T13:14:47.170Z,37.00
2017-06-03T13:17:15.448Z,37.00
2017-06-03T13:19:43.566Z,36.90
2017-06-03T13:22:11.674Z,36.80
2017-06-03T13:24:39.961Z,36.80
2017-06-03T13:27:08.114Z,36.80
2017-06-03T13:29:36.282Z,36.80
2017-06-03T13:32:04.732Z,36.80
2017-06-03T13:34:33.127Z,36.80
2017-06-03T13:37:01.361Z,36.80
2017-06-03T13:39:29.639Z,36.80
2017-06-03T13:41:57.706Z,36.80
2017-06-03T13:44:25.877Z,36.80
2017-06-03T13:46:54.332Z,36.80
2017-06-03T13:49:22.542Z,36.80
2017-06-03T13:51:50.800Z,36.70
2017-06-03T13:54:19.287Z,36.70
2017-06-03T13:56:47.622Z,36.60
2017-06-03T13:59:15.830Z,36.50
2017-06-03T14:01:44.101Z,36.40
2017-06-03T14:04:12.301Z,36.40
2017-06-03T14:06:40.418Z,36.30
2017-06-03T14:09:08.710Z,36.40
2017-06-03T14:11:36.826Z,36.30
2017-06-03T14:14:04.997Z,36.30
2017-06-03T14:16:33.239Z,36.40
2017-06-03T14:19:01.394Z,36.30
2017-06-03T14:21:29.549Z,36.20
2017-06-03T14:23:57.749Z,36.20
2017-06-03T14:26:25.825Z,36.10
2017-06-03T14:28:53.969Z,36.10
2017-06-03T14:31:22.290Z,36.00
2017-06-03T14:33:50.458Z,35.90
2017-06-03T14:36:18.514Z,36.00
2017-06-03T14:38:46.710Z,35.90
2017-06-03T14:41:14.858Z,35.80
2017-06-03T14:43:43.009Z,35.80
2017-06-03T14:46:11.250Z,35.70
2017-06-03T14:48:39.459Z,35.70
2017-06-03T14:51:07.566Z,35.70
2017-06-03T14:53:35.812Z,35.70
2017-06-03T14:56:03.938Z,35.70
2017-06-03T14:58:32.219Z,35.60
2017-06-03T15:01:00.488Z,35.60
2017-06-03T15:03:28.654Z,35.50
2017-06-03T15:05:56.766Z,35.50
2017-06-03T15:08:25.014Z,35.50
2017-06-03T15:10:53.153Z,35.50
2017-06-03T15:13:21.330Z,35.40
2017-06-03T15:15:49.530Z,35.40
2017-06-03T15:18:17.717Z,35.40
2017-06-03T15:20:45.836Z,35.30
2017-06-03T15:23:14.022Z,35.30
2017-06-03T15:25:42.191Z,35.30
2017-06-03T15:28:10.351Z,35.20
2017-06-03T15:30:38.646Z,35.20
2017-06-03T15:33:06.803Z,35.10
2017-06-03T15:35:34.875Z,35.20
2017-06-03T15:38:03.154Z,35.10
2017-06-03T15:40:31.310Z,35.00
2017-06-03T15:42:59.400Z,35.00
2017-06-03T15:45:27.686Z,34.90
2017-06-03T15:47:55.865Z,34.80
2017-06-03T15:50:23.941Z,34.70
2017-06-03T15:52:52.270Z,34.70
2017-06-03T15:55:20.637Z,34.70
2017-06-03T15:57:48.802Z,34.60
2017-06-03T16:00:17.205Z,34.50
2017-06-03T16:02:45.362Z,34.50
2017-06-03T16:05:13.537Z,34.50
2017-06-03T16:07:48.645Z,34.40
2017-06-03T16:10:16.849Z,34.40
2017-06-03T16:12:44.958Z,34.40
2017-06-03T16:15:13.245Z,34.40
2017-06-03T16:17:42.051Z,34.30
2017-06-03T16:20:10.162Z,34.30
2017-06-03T16:22:38.405Z,34.30
2017-06-03T16:25:06.602Z,34.20
2017-06-03T16:27:34.795Z,34.20
2017-06-03T16:30:03.097Z,34.20
2017-06-03T16:32:31.245Z,34.20
2017-06-03T16:34:59.445Z,34.10
2017-06-03T16:37:27.681Z,34.00
2017-06-03T16:39:55.857Z,34.20
2017-06-03T16:42:24.175Z,34.10
2017-06-03T16:44:52.463Z,34.00
2017-06-03T16:47:20.618Z,34.00
2017-06-03T16:49:48.774Z,34.00
2017-06-03T16:52:17.050Z,34.00
2017-06-03T16:54:45.214Z,33.80
2017-06-03T16:57:13.329Z,33.80
2017-06-03T16:59:41.566Z,33.80
2017-06-03T17:02:09.738Z,33.80
2017-06-03T17:04:38.512Z,33.80
2017-06-03T17:07:06.798Z,33.80
2017-06-03T17:09:34.884Z,33.70
2017-06-03T17:12:02.961Z,33.60
2017-06-03T17:14:31.210Z,33.60
2017-06-03T17:16:59.334Z,33.60
2017-06-03T17:19:27.486Z,33.60
2017-06-03T17:21:55.735Z,33.50
2017-06-03T17:24:23.933Z,33.60
2017-06-03T17:26:52.858Z,33.50
2017-06-03T17:29:21.211Z,33.50
2017-06-03T17:31:49.395Z,33.50
2017-06-03T17:34:17.509Z,33.50
2017-06-03T17:36:45.807Z,33.50
2017-06-03T17:39:13.982Z,33.50
2017-06-03T17:41:43.150Z,33.50
2017-06-03T17:44:11.360Z,33.50
2017-06-03T17:46:39.530Z,33.50
2017-06-03T17:49:07.600Z,33.50
2017-06-03T17:51:35.841Z,33.50
2017-06-03T17:54:03.974Z,33.40
2017-06-03T17:56:32.105Z,33.40
2017-06-03T17:59:00.342Z,33.40
2017-06-03T18:01:28.558Z,33.40
2017-06-03T18:03:56.750Z,33.40
2017-06-03T18:06:24.990Z,33.50
2017-06-03T18:08:53.158Z,33.50
2017-06-03T18:11:21.274Z,33.50
2017-06-03T18:13:49.510Z,33.40
2017-06-03T18:16:17.630Z,33.40
2017-06-03T18:18:45.742Z,33.40
2017-06-03T18:21:14.130Z,33.40
2017-06-03T18:23:50.130Z,33.40
2017-06-03T18:26:18.414Z,33.40
2017-06-03T18:28:46.538Z,33.40
2017-06-03T18:31:14.690Z,33.30
2017-06-03T18:33:42.942Z,33.40
2017-06-03T18:36:11.095Z,33.30
2017-06-03T18:38:39.206Z,33.30
2017-06-03T18:41:07.537Z,33.30
2017-06-03T18:43:37.407Z,33.30
2017-06-03T18:46:06.290Z,33.30
2017-06-03T18:48:34.610Z,33.20
2017-06-03T18:51:02.751Z,33.20
2017-06-03T18:53:30.912Z,33.20
2017-06-03T18:55:59.357Z,33.20
2017-06-03T18:58:27.457Z,33.30
2017-06-03T19:00:55.601Z,33.20
2017-06-03T19:03:23.865Z,33.20
2017-06-03T19:05:53.337Z,33.20
2017-06-03T19:08:21.534Z,33.20
2017-06-03T19:10:49.822Z,33.20
2017-06-03T19:13:17.974Z,33.20
2017-06-03T19:15:46.141Z,33.20
2017-06-03T19:18:14.441Z,33.20
2017-06-03T19:20:42.589Z,33.20
2017-06-03T19:23:10.774Z,33.20
2017-06-03T19:25:39.049Z,33.20
2017-06-03T19:28:07.246Z,33.20
2017-06-03T19:30:35.341Z,33.20
2017-06-03T19:33:03.573Z,33.20
2017-06-03T19:35:31.674Z,33.20
2017-06-03T19:37:59.829Z,33.20
2017-06-03T19:40:28.025Z,33.20
2017-06-03T19:42:56.213Z,33.10
2017-06-03T19:45:24.334Z,33.10
2017-06-03T19:47:52.673Z,33.10
2017-06-03T19:50:20.771Z,33.10
2017-06-03T19:52:48.914Z,33.10
2017-06-03T19:55:17.145Z,33.20
2017-06-03T19:57:45.302Z,33.20
2017-06-03T20:00:13.365Z,33.20
2017-06-03T20:02:41.590Z,33.20
2017-06-03T20:05:09.750Z,33.20
2017-06-03T20:07:38.054Z,33.20
2017-06-03T20:10:06.295Z,33.20
2017-06-03T20:12:34.385Z,33.10
2017-06-03T20:15:02.544Z,33.10
2017-06-03T20:17:30.870Z,33.10
2017-06-03T20:19:59.057Z,33.10
2017-06-03T20:22:27.205Z,33.10
2017-06-03T20:24:55.485Z,33.10
2017-06-03T20:27:23.597Z,33.10
2017-06-03T20:29:51.714Z,33.10
2017-06-03T20:32:19.962Z,33.00
2017-06-03T20:34:48.122Z,33.00
2017-06-03T20:37:16.242Z,33.00
2017-06-03T20:39:44.519Z,33.00
2017-06-03T20:42:12.726Z,33.10
2017-06-03T20:44:40.926Z,33.00
2017-06-03T20:47:09.210Z,33.00
2017-06-03T20:49:37.375Z,32.90
2017-06-03T20:52:05.458Z,32.90
2017-06-03T20:54:33.753Z,33.00
2017-06-03T20:57:01.902Z,32.90
2017-06-03T20:59:29.973Z,32.90
2017-06-03T21:01:58.213Z,32.90
2017-06-03T21:04:26.309Z,32.90
2017-06-03T21:06:54.449Z,32.90
2017-06-03T21:09:22.862Z,32.80
2017-06-03T21:11:50.961Z,32.80
2017-06-03T21:14:19.021Z,32.80
2017-06-03T21:16:47.289Z,32.80
2017-06-03T21:19:15.433Z,32.70
2017-06-03T21:21:43.593Z,32.70
2017-06-03T21:24:12.282Z,32.70
2017-06-03T21:26:40.461Z,32.70
2017-06-03T21:29:08.601Z,32.70
2017-06-03T21:31:36.879Z,32.70
2017-06-03T21:34:04.942Z,32.70
2017-06-03T21:36:33.049Z,32.70
2017-06-03T21:39:01.330Z,32.70
2017-06-03T21:41:29.434Z,32.70
2017-06-03T21:43:57.538Z,32.70
2017-06-03T21:46:25.757Z,32.70
2017-06-03T21:48:53.857Z,32.70
2017-06-03T21:51:21.965Z,32.80
2017-06-03T21:53:50.201Z,32.80
2017-06-03T21:56:18.401Z,32.80
2017-06-03T21:58:46.457Z,32.80
2017-06-03T22:01:14.721Z,32.80
2017-06-03T22:03:42.837Z,32.80
2017-06-03T22:06:10.898Z,32.80
2017-06-03T22:08:39.077Z,32.80
2017-06-03T22:11:07.385Z,32.80
2017-06-03T22:13:35.446Z,32.80
2017-06-03T22:16:03.678Z,32.80
2017-06-03T22:18:31.801Z,32.80
2017-06-03T22:20:59.897Z,32.80
2017-06-03T22:23:28.174Z,32.80
2017-06-03T22:25:56.321Z,32.70
2017-06-03T22:28:25.039Z,32.80
2017-06-03T22:30:53.273Z,32.80
2017-06-03T22:33:21.373Z,32.80
2017-06-03T22:35:49.518Z,32.80
2017-06-03T22:38:17.773Z,32.80
2017-06-03T22:40:45.870Z,32.80
2017-06-03T22:43:13.961Z,32.70
2017-06-03T22:45:42.229Z,32.70
2017-06-03T22:48:10.338Z,32.70
2017-06-03T22:50:38.480Z,32.70
2017-06-03T22:53:06.782Z,32.70
2017-06-03T22:55:34.921Z,32.70
2017-06-03T22:58:03.057Z,32.60
2017-06-03T23:00:31.434Z,32.60
2017-06-03T23:02:59.578Z,32.60
2017-06-03T23:05:27.689Z,32.60
2017-06-03T23:07:55.885Z,32.60
2017-06-03T23:10:24.025Z,32.60
2017-06-03T23:12:52.301Z,32.70
2017-06-03T23:15:20.537Z,32.60
2017-06-03T23:17:48.646Z,32.60
2017-06-03T23:20:16.761Z,32.50
2017-06-03T23:22:44.997Z,32.50
2017-06-03T23:25:13.101Z,32.50
2017-06-03T23:27:42.570Z,32.60
2017-06-03T23:30:10.853Z,32.50
2017-06-03T23:32:39.005Z,32.50
2017-06-03T23:35:07.126Z,32.40
2017-06-03T23:37:35.426Z,32.50
2017-06-03T23:40:03.578Z,32.50
2017-06-03T23:42:31.774Z,32.50
2017-06-03T23:45:00.013Z,32.50
2017-06-03T23:47:28.178Z,32.40
2017-06-03T23:49:56.255Z,32.40
2017-06-03T23:52:24.537Z,32.50
2017-06-03T23:54:52.653Z,32.50
2017-06-03T23:57:20.786Z,32.40
2017-06-03T23:59:49.016Z,32.50
