createdAt,value
2019-02-08T00:00:20.225Z,82.51
2019-02-08T00:01:20.253Z,82.51
2019-02-08T00:02:20.262Z,82.62
2019-02-08T00:03:20.193Z,82.72
2019-02-08T00:04:20.212Z,83.03
2019-02-08T00:05:20.213Z,83.24
2019-02-08T00:06:20.178Z,83.03
2019-02-08T00:07:20.171Z,83.24
2019-02-08T00:08:20.143Z,83.14
2019-02-08T00:09:20.192Z,82.51
2019-02-08T00:10:20.117Z,83.03
2019-02-08T00:11:20.107Z,82.62
2019-02-08T00:12:20.106Z,83.03
2019-02-08T00:13:20.098Z,83.03
2019-02-08T00:14:20.110Z,83.14
2019-02-08T00:15:20.075Z,82.51
2019-02-08T00:16:20.059Z,82.72
2019-02-08T00:17:20.076Z,83.03
2019-02-08T00:18:20.033Z,82.48
2019-02-08T00:19:20.052Z,82.72
2019-02-08T00:20:20.041Z,82.41
2019-02-08T00:21:20.029Z,82.27
2019-02-08T00:22:20.019Z,82.10
2019-02-08T00:23:26.945Z,82.72
2019-02-08T00:24:20.974Z,82.93
2019-02-08T00:25:20.003Z,82.68
2019-02-08T00:26:19.959Z,82.68
2019-02-08T00:27:19.948Z,82.72
2019-02-08T00:28:19.932Z,82.82
2019-02-08T00:29:19.919Z,82.62
2019-02-08T00:30:19.938Z,82.62
2019-02-08T00:31:19.906Z,82.62
2019-02-08T00:32:19.915Z,82.93
2019-02-08T00:33:19.959Z,82.51
2019-02-08T00:34:19.870Z,83.17
2019-02-08T00:35:19.861Z,83.03
2019-02-08T00:36:19.858Z,83.38
2019-02-08T00:37:19.852Z,83.03
2019-02-08T00:38:19.855Z,83.24
2019-02-08T00:39:19.848Z,83.69
2019-02-08T00:40:19.809Z,83.38
2019-02-08T00:41:19.823Z,83.69
2019-02-08T00:42:19.791Z,83.48
2019-02-08T00:43:19.779Z,83.48
2019-02-08T00:44:19.776Z,83.69
2019-02-08T00:45:19.756Z,83.07
2019-02-08T00:46:19.772Z,83.59
2019-02-08T00:47:19.733Z,83.80
2019-02-08T00:48:19.723Z,83.90
2019-02-08T00:49:19.723Z,83.69
2019-02-08T00:50:19.731Z,83.69
2019-02-08T00:51:19.722Z,83.69
2019-02-08T00:52:19.691Z,83.48
2019-02-08T00:53:19.713Z,83.69
2019-02-08T00:54:19.666Z,83.69
2019-02-08T00:55:19.651Z,83.69
2019-02-08T00:56:19.642Z,83.90
2019-02-08T00:57:19.662Z,83.48
2019-02-08T00:58:19.637Z,83.59
2019-02-08T00:59:19.612Z,83.80
2019-02-08T01:00:19.600Z,83.59
2019-02-08T01:01:19.617Z,83.59
2019-02-08T01:02:19.583Z,83.59
2019-02-08T01:03:19.567Z,83.59
2019-02-08T01:04:19.590Z,83.59
2019-02-08T01:05:19.554Z,83.48
2019-02-08T01:06:19.584Z,83.17
2019-02-08T01:07:19.552Z,83.48
2019-02-08T01:08:19.515Z,83.48
2019-02-08T01:09:19.502Z,83.24
2019-02-08T01:10:19.493Z,83.07
2019-02-08T01:11:19.518Z,83.80
2019-02-08T01:12:19.490Z,83.48
2019-02-08T01:13:19.466Z,82.65
2019-02-08T01:14:19.449Z,83.34
2019-02-08T01:15:19.443Z,83.24
2019-02-08T01:16:19.469Z,83.45
2019-02-08T01:17:19.451Z,83.28
2019-02-08T01:18:19.413Z,83.28
2019-02-08T01:19:19.400Z,83.59
2019-02-08T01:20:19.393Z,83.55
2019-02-08T01:21:19.413Z,83.69
2019-02-08T01:22:19.370Z,83.14
2019-02-08T01:23:19.359Z,83.55
2019-02-08T01:24:19.377Z,83.34
2019-02-08T01:25:19.408Z,83.69
2019-02-08T01:26:19.338Z,83.69
2019-02-08T01:27:19.323Z,83.59
2019-02-08T01:28:19.310Z,83.45
2019-02-08T01:29:19.294Z,83.65
2019-02-08T01:30:19.313Z,83.86
2019-02-08T01:31:19.278Z,83.34
2019-02-08T01:32:19.270Z,83.28
2019-02-08T01:33:19.283Z,83.69
2019-02-08T01:34:19.247Z,83.90
2019-02-08T01:35:19.269Z,83.65
2019-02-08T01:36:19.232Z,84.07
2019-02-08T01:37:19.223Z,83.76
2019-02-08T01:38:19.205Z,83.76
2019-02-08T01:39:19.222Z,83.97
2019-02-08T01:40:19.183Z,83.65
2019-02-08T01:41:19.175Z,83.34
2019-02-08T01:42:19.187Z,83.76
2019-02-08T01:43:19.167Z,83.55
2019-02-08T01:44:19.171Z,83.34
2019-02-08T01:45:19.181Z,83.24
2019-02-08T01:46:19.121Z,83.55
2019-02-08T01:47:19.168Z,83.24
2019-02-08T01:48:19.100Z,83.45
2019-02-08T01:49:19.090Z,83.76
2019-02-08T01:50:19.112Z,83.76
2019-02-08T01:51:19.076Z,83.55
2019-02-08T01:52:19.098Z,84.07
2019-02-08T01:53:19.048Z,84.48
2019-02-08T01:54:19.091Z,85.42
2019-02-08T01:55:19.037Z,84.90
2019-02-08T01:56:19.042Z,84.17
2019-02-08T01:57:19.043Z,85.42
2019-02-08T01:58:18.998Z,85.00
2019-02-08T01:59:18.992Z,84.80
2019-02-08T02:00:19.034Z,85.11
2019-02-08T02:01:18.963Z,85.63
2019-02-08T02:02:19.008Z,85.42
2019-02-08T02:03:18.943Z,85.52
2019-02-08T02:04:18.939Z,85.52
2019-02-08T02:05:18.938Z,85.21
2019-02-08T02:06:18.928Z,85.94
2019-02-08T02:07:18.951Z,85.31
2019-02-08T02:08:18.909Z,85.31
2019-02-08T02:09:18.882Z,84.59
2019-02-08T02:10:18.875Z,84.59
2019-02-08T02:11:18.889Z,84.55
2019-02-08T02:12:18.890Z,85.11
2019-02-08T02:13:18.840Z,84.69
2019-02-08T02:14:18.865Z,84.03
2019-02-08T02:15:18.842Z,84.13
2019-02-08T02:16:18.810Z,84.65
2019-02-08T02:17:18.801Z,84.44
2019-02-08T02:18:18.788Z,84.13
2019-02-08T02:19:18.859Z,84.13
2019-02-08T02:20:18.768Z,84.13
2019-02-08T02:21:18.789Z,84.55
2019-02-08T02:22:18.766Z,84.44
2019-02-08T02:23:18.745Z,84.55
2019-02-08T02:24:18.750Z,84.34
2019-02-08T02:25:18.743Z,84.44
2019-02-08T02:26:18.732Z,84.23
2019-02-08T02:27:18.695Z,84.90
2019-02-08T02:28:18.694Z,84.13
2019-02-08T02:29:18.679Z,84.44
2019-02-08T02:30:18.689Z,84.23
2019-02-08T02:31:18.653Z,84.23
2019-02-08T02:32:18.668Z,84.03
2019-02-08T02:33:18.642Z,84.13
2019-02-08T02:34:18.649Z,84.23
2019-02-08T02:35:18.611Z,84.75
2019-02-08T02:36:18.602Z,84.55
2019-02-08T02:37:18.594Z,84.03
2019-02-08T02:38:18.580Z,84.86
2019-02-08T02:39:18.597Z,83.72
2019-02-08T02:40:18.566Z,84.44
2019-02-08T02:41:18.558Z,84.44
2019-02-08T02:42:18.537Z,83.93
2019-02-08T02:43:18.553Z,84.03
2019-02-08T02:44:18.561Z,84.34
2019-02-08T02:45:18.504Z,84.44
2019-02-08T02:46:18.498Z,83.93
2019-02-08T02:47:18.485Z,84.65
2019-02-08T02:48:18.478Z,84.55
2019-02-08T02:49:18.502Z,85.06
2019-02-08T02:50:18.510Z,85.06
2019-02-08T02:51:18.449Z,86.62
2019-02-08T02:52:18.450Z,86.93
2019-02-08T02:53:18.423Z,87.49
2019-02-08T02:54:18.451Z,87.49
2019-02-08T02:55:18.409Z,87.49
2019-02-08T02:56:18.417Z,87.70
2019-02-08T02:57:18.382Z,88.42
2019-02-08T02:58:18.381Z,88.32
2019-02-08T02:59:18.395Z,87.28
2019-02-08T03:00:18.349Z,87.59
2019-02-08T03:01:18.366Z,87.28
2019-02-08T03:02:18.348Z,87.80
2019-02-08T03:03:18.319Z,87.38
2019-02-08T03:04:18.313Z,87.49
2019-02-08T03:05:18.339Z,87.59
2019-02-08T03:06:18.300Z,87.07
2019-02-08T03:07:18.285Z,87.90
2019-02-08T03:08:18.269Z,87.18
2019-02-08T03:09:18.260Z,87.49
2019-02-08T03:10:18.275Z,86.97
2019-02-08T03:11:18.238Z,86.62
2019-02-08T03:12:18.228Z,86.97
2019-02-08T03:13:18.282Z,87.18
2019-02-08T03:14:18.241Z,87.07
2019-02-08T03:15:18.195Z,87.18
2019-02-08T03:16:18.196Z,87.49
2019-02-08T03:17:18.178Z,87.66
2019-02-08T03:18:18.193Z,86.93
2019-02-08T03:19:18.153Z,86.83
2019-02-08T03:20:18.150Z,86.83
2019-02-08T03:21:18.162Z,85.79
2019-02-08T03:22:18.137Z,86.00
2019-02-08T03:23:18.133Z,86.93
2019-02-08T03:24:18.105Z,87.35
2019-02-08T03:25:18.094Z,85.69
2019-02-08T03:26:18.124Z,86.10
2019-02-08T03:27:18.070Z,86.52
2019-02-08T03:28:18.088Z,86.55
2019-02-08T03:29:18.053Z,85.79
2019-02-08T03:30:18.117Z,85.38
2019-02-08T03:31:18.044Z,86.10
2019-02-08T03:32:18.024Z,86.00
2019-02-08T03:33:18.069Z,85.69
2019-02-08T03:34:17.999Z,85.69
2019-02-08T03:35:17.988Z,85.38
2019-02-08T03:36:17.987Z,85.48
2019-02-08T03:37:17.973Z,85.27
2019-02-08T03:38:18.024Z,85.17
2019-02-08T03:39:17.946Z,86.00
2019-02-08T03:40:17.958Z,86.66
2019-02-08T03:41:17.932Z,86.04
2019-02-08T03:42:17.927Z,85.94
2019-02-08T03:43:17.937Z,85.31
2019-02-08T03:44:17.900Z,85.94
2019-02-08T03:45:17.889Z,86.00
2019-02-08T03:46:17.878Z,86.04
2019-02-08T03:47:17.879Z,85.94
2019-02-08T03:48:17.880Z,85.94
2019-02-08T03:49:17.851Z,86.25
2019-02-08T03:50:17.844Z,86.25
2019-02-08T03:51:17.887Z,86.76
2019-02-08T03:52:17.817Z,86.15
2019-02-08T03:53:17.817Z,87.63
2019-02-08T03:54:21.243Z,87.18
2019-02-08T03:55:17.782Z,87.01
2019-02-08T03:56:17.781Z,86.91
2019-02-08T03:57:17.794Z,87.43
2019-02-08T03:58:17.753Z,87.53
2019-02-08T03:59:17.764Z,87.95
2019-02-08T04:00:17.738Z,87.99
2019-02-08T04:01:17.744Z,87.63
2019-02-08T04:02:17.750Z,88.30
2019-02-08T04:03:17.705Z,88.05
2019-02-08T04:04:17.693Z,87.84
2019-02-08T04:05:17.681Z,87.78
2019-02-08T04:06:17.693Z,87.88
2019-02-08T04:07:17.685Z,87.88
2019-02-08T04:08:17.678Z,87.95
2019-02-08T04:09:17.638Z,87.84
2019-02-08T04:10:17.629Z,87.99
2019-02-08T04:11:17.655Z,88.40
2019-02-08T04:12:17.610Z,88.15
2019-02-08T04:13:17.595Z,87.88
2019-02-08T04:14:17.587Z,87.84
2019-02-08T04:15:17.596Z,87.84
2019-02-08T04:16:17.598Z,88.57
2019-02-08T04:17:17.556Z,87.84
2019-02-08T04:18:17.543Z,87.88
2019-02-08T04:19:17.532Z,87.84
2019-02-08T04:20:17.524Z,87.95
2019-02-08T04:21:17.547Z,87.22
2019-02-08T04:22:17.544Z,87.53
2019-02-08T04:23:17.507Z,88.05
2019-02-08T04:24:17.480Z,87.74
2019-02-08T04:25:17.474Z,87.74
2019-02-08T04:26:17.500Z,87.63
2019-02-08T04:27:17.449Z,87.95
2019-02-08T04:28:17.441Z,87.95
2019-02-08T04:29:17.464Z,87.07
2019-02-08T04:30:17.421Z,86.87
2019-02-08T04:31:17.442Z,87.38
2019-02-08T04:32:17.431Z,86.66
2019-02-08T04:33:17.389Z,86.97
2019-02-08T04:34:17.388Z,86.76
2019-02-08T04:35:17.401Z,87.18
2019-02-08T04:36:17.394Z,86.76
2019-02-08T04:37:17.371Z,87.70
2019-02-08T04:38:18.577Z,87.59
2019-02-08T04:39:17.338Z,86.10
2019-02-08T04:40:17.334Z,87.38
2019-02-08T04:41:17.352Z,86.93
2019-02-08T04:42:17.292Z,86.93
2019-02-08T04:43:17.317Z,87.07
2019-02-08T04:44:17.277Z,86.97
2019-02-08T04:45:17.269Z,86.72
2019-02-08T04:46:17.342Z,86.97
2019-02-08T04:47:17.244Z,86.62
2019-02-08T04:48:17.247Z,86.72
2019-02-08T04:49:17.226Z,86.93
2019-02-08T04:50:17.217Z,87.49
2019-02-08T04:51:17.235Z,86.83
2019-02-08T04:52:17.190Z,86.83
2019-02-08T04:53:17.248Z,86.72
2019-02-08T04:54:17.204Z,85.17
2019-02-08T04:55:17.178Z,85.69
2019-02-08T04:56:17.176Z,85.89
2019-02-08T04:57:17.146Z,85.38
2019-02-08T04:58:17.154Z,85.27
2019-02-08T04:59:17.117Z,85.55
2019-02-08T05:00:17.110Z,85.24
2019-02-08T05:01:17.096Z,85.38
2019-02-08T05:02:17.111Z,85.69
2019-02-08T05:03:17.080Z,86.10
2019-02-08T05:04:17.063Z,86.10
2019-02-08T05:05:17.058Z,85.89
2019-02-08T05:06:17.067Z,86.00
2019-02-08T05:07:17.060Z,85.27
2019-02-08T05:08:17.045Z,86.00
2019-02-08T05:09:17.016Z,85.79
2019-02-08T05:10:17.016Z,86.00
2019-02-08T05:11:17.013Z,86.31
2019-02-08T05:12:16.980Z,86.07
2019-02-08T05:13:17.019Z,86.00
2019-02-08T05:14:16.973Z,85.96
2019-02-08T05:15:16.965Z,86.00
2019-02-08T05:16:16.963Z,85.58
2019-02-08T05:17:16.936Z,85.48
2019-02-08T05:18:16.960Z,85.65
2019-02-08T05:19:16.907Z,85.34
2019-02-08T05:20:16.898Z,85.44
2019-02-08T05:21:16.937Z,85.58
2019-02-08T05:22:16.890Z,85.65
2019-02-08T05:23:16.882Z,84.82
2019-02-08T05:24:16.856Z,85.55
2019-02-08T05:25:16.844Z,85.44
2019-02-08T05:26:16.876Z,85.48
2019-02-08T05:27:16.822Z,85.75
2019-02-08T05:28:16.811Z,85.65
2019-02-08T05:29:16.821Z,85.55
2019-02-08T05:30:16.795Z,85.24
2019-02-08T05:31:16.817Z,85.13
2019-02-08T05:32:16.778Z,85.55
2019-02-08T05:33:16.760Z,85.55
2019-02-08T05:34:16.749Z,84.82
2019-02-08T05:35:16.789Z,85.75
2019-02-08T05:36:16.757Z,85.86
2019-02-08T05:37:16.717Z,85.24
2019-02-08T05:38:16.707Z,85.34
2019-02-08T05:39:16.700Z,85.79
2019-02-08T05:40:16.686Z,86.10
2019-02-08T05:41:16.723Z,85.96
2019-02-08T05:42:16.672Z,86.00
2019-02-08T05:43:16.660Z,86.00
2019-02-08T05:44:16.648Z,86.27
2019-02-08T05:45:16.639Z,86.21
2019-02-08T05:46:16.679Z,85.89
2019-02-08T05:47:16.645Z,86.17
2019-02-08T05:48:16.600Z,86.17
2019-02-08T05:49:16.593Z,86.68
2019-02-08T05:50:16.613Z,86.83
2019-02-08T05:51:16.579Z,86.93
2019-02-08T05:52:16.612Z,86.41
2019-02-08T05:53:16.553Z,86.58
2019-02-08T05:54:16.543Z,86.93
2019-02-08T05:55:16.530Z,86.83
2019-02-08T05:56:16.516Z,86.93
2019-02-08T05:57:16.537Z,86.72
2019-02-08T05:58:16.545Z,86.72
2019-02-08T05:59:16.485Z,87.55
2019-02-08T06:00:16.473Z,87.45
2019-02-08T06:01:16.469Z,86.93
2019-02-08T06:02:16.453Z,86.83
2019-02-08T06:03:16.467Z,87.14
2019-02-08T06:04:16.433Z,86.72
2019-02-08T06:05:16.423Z,87.04
2019-02-08T06:06:16.467Z,86.93
2019-02-08T06:07:16.416Z,86.93
2019-02-08T06:08:16.412Z,87.14
2019-02-08T06:09:16.409Z,86.93
2019-02-08T06:10:16.367Z,87.24
2019-02-08T06:11:16.360Z,87.14
2019-02-08T06:12:16.353Z,86.93
2019-02-08T06:13:16.368Z,87.14
2019-02-08T06:14:16.331Z,87.49
2019-02-08T06:15:16.321Z,87.55
2019-02-08T06:16:16.303Z,87.35
2019-02-08T06:17:16.314Z,87.45
2019-02-08T06:18:16.310Z,87.66
2019-02-08T06:19:16.304Z,86.93
2019-02-08T06:20:16.274Z,86.93
2019-02-08T06:21:16.291Z,86.93
2019-02-08T06:22:16.242Z,87.04
2019-02-08T06:23:16.229Z,86.72
2019-02-08T06:24:16.254Z,87.45
2019-02-08T06:25:16.212Z,87.04
2019-02-08T06:26:16.218Z,86.62
2019-02-08T06:27:16.193Z,87.14
2019-02-08T06:28:16.188Z,86.31
2019-02-08T06:29:16.194Z,86.37
2019-02-08T06:30:16.226Z,86.17
2019-02-08T06:31:16.145Z,86.37
2019-02-08T06:32:16.138Z,86.27
2019-02-08T06:33:16.142Z,86.27
2019-02-08T06:34:16.205Z,86.17
2019-02-08T06:35:16.136Z,85.96
2019-02-08T06:36:16.127Z,86.07
2019-02-08T06:37:16.086Z,85.96
2019-02-08T06:38:16.071Z,85.13
2019-02-08T06:39:16.088Z,85.75
2019-02-08T06:40:16.052Z,85.86
2019-02-08T06:41:16.073Z,86.07
2019-02-08T06:42:16.044Z,86.58
2019-02-08T06:43:16.019Z,85.96
2019-02-08T06:44:16.020Z,85.34
2019-02-08T06:45:15.997Z,84.92
2019-02-08T06:46:16.053Z,85.86
2019-02-08T06:47:15.980Z,86.07
2019-02-08T06:48:15.996Z,85.96
2019-02-08T06:49:16.001Z,85.03
2019-02-08T06:50:15.957Z,84.99
2019-02-08T06:51:15.945Z,84.68
2019-02-08T06:52:15.928Z,85.19
2019-02-08T06:53:15.951Z,85.19
2019-02-08T06:54:15.918Z,85.09
2019-02-08T06:55:15.898Z,85.30
2019-02-08T06:56:15.889Z,84.47
2019-02-08T06:57:15.912Z,84.78
2019-02-08T06:58:15.888Z,85.09
2019-02-08T06:59:15.881Z,84.78
2019-02-08T07:00:15.848Z,85.19
2019-02-08T07:01:15.851Z,85.61
2019-02-08T07:02:15.823Z,84.99
2019-02-08T07:03:15.838Z,85.09
2019-02-08T07:04:15.828Z,85.09
2019-02-08T07:05:15.798Z,85.61
2019-02-08T07:06:15.788Z,85.09
2019-02-08T07:07:15.787Z,84.88
2019-02-08T07:08:15.791Z,85.19
2019-02-08T07:09:15.748Z,85.82
2019-02-08T07:10:15.741Z,85.40
2019-02-08T07:11:15.733Z,85.09
2019-02-08T07:12:15.745Z,85.40
2019-02-08T07:13:15.728Z,85.30
2019-02-08T07:14:15.726Z,85.50
2019-02-08T07:15:15.721Z,84.47
2019-02-08T07:16:15.700Z,84.78
2019-02-08T07:17:15.667Z,83.95
2019-02-08T07:18:15.660Z,83.81
2019-02-08T07:19:15.680Z,84.27
2019-02-08T07:20:15.674Z,83.95
2019-02-08T07:21:15.625Z,84.64
2019-02-08T07:22:15.616Z,84.64
2019-02-08T07:23:15.635Z,84.27
2019-02-08T07:24:15.618Z,84.68
2019-02-08T07:25:18.656Z,84.78
2019-02-08T07:26:15.579Z,84.47
2019-02-08T07:27:15.593Z,85.09
2019-02-08T07:28:15.558Z,85.40
2019-02-08T07:29:15.570Z,85.19
2019-02-08T07:30:15.533Z,84.47
2019-02-08T07:31:15.542Z,85.36
2019-02-08T07:32:15.511Z,84.99
2019-02-08T07:33:15.503Z,85.50
2019-02-08T07:34:15.493Z,84.95
2019-02-08T07:35:15.481Z,85.61
2019-02-08T07:36:15.539Z,85.50
2019-02-08T07:37:15.464Z,85.61
2019-02-08T07:38:15.451Z,85.19
2019-02-08T07:39:15.439Z,84.68
2019-02-08T07:40:15.428Z,84.95
2019-02-08T07:41:15.459Z,84.68
2019-02-08T07:42:15.408Z,84.47
2019-02-08T07:43:15.406Z,84.06
2019-02-08T07:44:15.448Z,84.47
2019-02-08T07:45:15.387Z,84.58
2019-02-08T07:46:15.377Z,84.64
2019-02-08T07:47:15.357Z,85.26
2019-02-08T07:48:15.375Z,85.19
2019-02-08T07:49:15.367Z,85.26
2019-02-08T07:50:15.329Z,85.05
2019-02-08T07:51:15.314Z,85.26
2019-02-08T07:52:15.313Z,83.81
2019-02-08T07:53:15.295Z,83.91
2019-02-08T07:54:15.334Z,84.01
2019-02-08T07:55:15.272Z,84.53
2019-02-08T07:56:15.292Z,84.43
2019-02-08T07:57:15.329Z,84.01
2019-02-08T07:58:15.286Z,83.91
2019-02-08T07:59:15.255Z,83.91
2019-02-08T08:00:15.225Z,85.16
2019-02-08T08:01:15.221Z,83.91
2019-02-08T08:02:15.200Z,84.84
2019-02-08T08:03:15.244Z,84.64
2019-02-08T08:04:15.181Z,85.05
2019-02-08T08:05:15.174Z,84.74
2019-02-08T08:06:15.213Z,85.16
2019-02-08T08:07:15.163Z,84.53
2019-02-08T08:08:15.182Z,84.01
2019-02-08T08:09:15.134Z,84.53
2019-02-08T08:10:15.118Z,84.95
2019-02-08T08:11:15.137Z,84.53
2019-02-08T08:12:15.107Z,85.05
2019-02-08T08:13:15.095Z,84.95
2019-02-08T08:14:15.079Z,84.43
2019-02-08T08:15:15.084Z,84.74
2019-02-08T08:16:15.083Z,84.64
2019-02-08T08:17:15.051Z,84.22
2019-02-08T08:18:15.059Z,84.33
2019-02-08T08:19:15.988Z,84.22
2019-02-08T08:20:15.026Z,84.01
2019-02-08T08:21:15.008Z,84.12
2019-02-08T08:22:15.043Z,84.33
2019-02-08T08:23:15.012Z,84.43
2019-02-08T08:24:15.006Z,84.43
2019-02-08T08:25:14.988Z,83.87
2019-02-08T08:26:14.951Z,84.22
2019-02-08T08:27:14.943Z,83.91
2019-02-08T08:28:14.933Z,84.43
2019-02-08T08:29:14.946Z,84.43
2019-02-08T08:30:14.924Z,84.64
2019-02-08T08:31:14.910Z,84.22
2019-02-08T08:32:14.907Z,84.43
2019-02-08T08:33:14.880Z,84.33
2019-02-08T08:34:14.872Z,84.53
2019-02-08T08:35:14.860Z,84.08
2019-02-08T08:36:14.859Z,84.22
2019-02-08T08:37:14.880Z,83.98
2019-02-08T08:38:14.829Z,84.22
2019-02-08T08:39:14.816Z,84.70
2019-02-08T08:40:14.807Z,84.01
2019-02-08T08:41:14.796Z,84.19
2019-02-08T08:42:14.829Z,84.19
2019-02-08T08:43:15.273Z,83.87
2019-02-08T08:44:14.770Z,83.98
2019-02-08T08:45:14.757Z,84.29
2019-02-08T08:46:14.760Z,84.08
2019-02-08T08:47:14.804Z,84.29
2019-02-08T08:48:14.725Z,84.50
2019-02-08T08:49:14.713Z,84.39
2019-02-08T08:50:14.703Z,84.39
2019-02-08T08:51:14.715Z,84.08
2019-02-08T08:52:14.687Z,84.08
2019-02-08T08:53:14.672Z,83.94
2019-02-08T08:54:14.756Z,83.94
2019-02-08T08:55:14.646Z,83.73
2019-02-08T08:56:14.659Z,83.63
2019-02-08T08:57:14.629Z,83.53
2019-02-08T08:58:14.621Z,83.94
2019-02-08T08:59:14.604Z,83.94
2019-02-08T09:00:14.595Z,83.63
2019-02-08T09:01:14.612Z,83.84
2019-02-08T09:02:14.571Z,83.42
2019-02-08T09:03:14.593Z,83.53
2019-02-08T09:04:14.549Z,83.53
2019-02-08T09:05:14.585Z,83.22
2019-02-08T09:06:14.542Z,83.22
2019-02-08T09:07:16.394Z,83.94
2019-02-08T09:08:14.509Z,83.53
2019-02-08T09:09:14.498Z,83.42
2019-02-08T09:10:14.518Z,83.42
2019-02-08T09:11:14.514Z,83.42
2019-02-08T09:12:14.485Z,83.32
2019-02-08T09:13:15.003Z,83.42
2019-02-08T09:14:14.441Z,83.32
2019-02-08T09:15:14.439Z,83.84
2019-02-08T09:16:14.449Z,83.59
2019-02-08T09:17:14.485Z,83.01
2019-02-08T09:18:14.398Z,83.28
2019-02-08T09:19:14.391Z,83.63
2019-02-08T09:20:14.383Z,83.11
2019-02-08T09:21:14.382Z,83.18
2019-02-08T09:22:14.379Z,83.18
2019-02-08T09:23:14.362Z,83.49
2019-02-08T09:24:14.334Z,83.32
2019-02-08T09:25:14.332Z,83.49
2019-02-08T09:26:14.321Z,83.70
2019-02-08T09:27:14.336Z,84.05
2019-02-08T09:28:14.287Z,83.42
2019-02-08T09:29:14.301Z,83.70
2019-02-08T09:30:14.267Z,83.42
2019-02-08T09:31:14.257Z,84.05
2019-02-08T09:32:14.305Z,84.25
2019-02-08T09:33:14.232Z,84.25
2019-02-08T09:34:14.222Z,84.25
2019-02-08T09:35:14.229Z,84.45
2019-02-08T09:36:14.202Z,84.63
2019-02-08T09:37:14.214Z,83.80
2019-02-08T09:38:14.193Z,84.21
2019-02-08T09:39:14.164Z,84.00
2019-02-08T09:40:14.156Z,84.31
2019-02-08T09:41:14.174Z,84.31
2019-02-08T09:42:14.171Z,83.80
2019-02-08T09:43:14.118Z,84.31
2019-02-08T09:44:14.144Z,84.11
2019-02-08T09:45:14.775Z,84.28
2019-02-08T09:46:14.084Z,84.38
2019-02-08T09:47:14.073Z,83.59
2019-02-08T09:48:14.084Z,84.31
2019-02-08T09:49:14.087Z,83.70
2019-02-08T09:50:14.039Z,83.86
2019-02-08T09:51:14.025Z,83.70
2019-02-08T09:52:14.018Z,83.76
2019-02-08T09:53:14.014Z,84.28
2019-02-08T09:54:14.048Z,83.97
2019-02-08T09:55:13.981Z,83.34
2019-02-08T09:56:14.000Z,83.55
2019-02-08T09:57:13.959Z,83.55
2019-02-08T09:58:14.001Z,83.45
2019-02-08T09:59:13.958Z,82.93
2019-02-08T10:00:13.922Z,83.34
2019-02-08T10:01:13.948Z,82.73
2019-02-08T10:02:13.912Z,83.14
2019-02-08T10:03:13.970Z,83.51
2019-02-08T10:04:13.883Z,83.41
2019-02-08T10:05:13.883Z,83.41
2019-02-08T10:06:13.861Z,82.96
2019-02-08T10:07:13.928Z,82.48
2019-02-08T10:08:13.835Z,83.17
2019-02-08T10:09:13.823Z,82.24
2019-02-08T10:10:13.813Z,81.72
2019-02-08T10:11:13.800Z,81.58
2019-02-08T10:12:13.838Z,81.48
2019-02-08T10:13:13.777Z,80.76
2019-02-08T10:14:13.765Z,81.07
2019-02-08T10:15:13.755Z,81.07
2019-02-08T10:16:13.743Z,81.07
2019-02-08T10:17:13.759Z,81.23
2019-02-08T10:18:13.726Z,81.44
2019-02-08T10:19:13.712Z,80.41
2019-02-08T10:20:13.728Z,81.07
2019-02-08T10:21:13.685Z,80.82
2019-02-08T10:22:13.685Z,80.82
2019-02-08T10:23:13.662Z,80.10
2019-02-08T10:24:13.679Z,81.13
2019-02-08T10:25:13.641Z,80.82
2019-02-08T10:26:13.646Z,81.23
2019-02-08T10:27:13.646Z,81.09
2019-02-08T10:28:13.605Z,79.79
2019-02-08T10:29:13.595Z,80.00
2019-02-08T10:30:13.591Z,80.99
2019-02-08T10:31:13.573Z,80.10
2019-02-08T10:32:13.708Z,79.86
2019-02-08T10:33:13.581Z,79.75
2019-02-08T10:34:13.542Z,80.06
2019-02-08T10:35:13.537Z,79.75
2019-02-08T10:36:13.517Z,81.40
2019-02-08T10:37:13.505Z,80.20
2019-02-08T10:38:13.518Z,80.00
2019-02-08T10:39:13.479Z,80.41
2019-02-08T10:40:13.470Z,79.69
2019-02-08T10:41:13.462Z,79.58
2019-02-08T10:42:13.483Z,79.90
2019-02-08T10:43:13.444Z,79.75
2019-02-08T10:44:13.428Z,79.75
2019-02-08T10:45:13.418Z,80.06
2019-02-08T10:46:13.406Z,79.79
2019-02-08T10:47:13.426Z,79.75
2019-02-08T10:48:13.392Z,79.69
2019-02-08T10:49:13.367Z,80.06
2019-02-08T10:50:13.358Z,79.55
2019-02-08T10:51:13.354Z,79.75
2019-02-08T10:52:13.415Z,79.75
2019-02-08T10:53:13.323Z,79.82
2019-02-08T10:54:13.327Z,79.16
2019-02-08T10:55:13.306Z,78.17
2019-02-08T10:56:14.986Z,78.34
2019-02-08T10:57:13.321Z,77.42
2019-02-08T10:58:13.263Z,77.89
2019-02-08T10:59:13.252Z,77.89
2019-02-08T11:00:13.239Z,77.89
2019-02-08T11:01:13.229Z,77.55
2019-02-08T11:02:13.256Z,77.03
2019-02-08T11:03:13.212Z,76.62
2019-02-08T11:04:13.194Z,76.73
2019-02-08T11:05:13.177Z,76.69
2019-02-08T11:06:13.165Z,76.48
2019-02-08T11:07:13.188Z,76.28
2019-02-08T11:08:13.154Z,76.21
2019-02-08T11:09:13.132Z,75.46
2019-02-08T11:10:13.115Z,76.01
2019-02-08T11:11:13.102Z,76.11
2019-02-08T11:12:13.127Z,76.04
2019-02-08T11:13:13.078Z,76.45
2019-02-08T11:14:13.079Z,77.45
2019-02-08T11:15:13.054Z,77.79
2019-02-08T11:16:13.048Z,77.58
2019-02-08T11:17:13.052Z,76.97
2019-02-08T11:18:13.052Z,77.48
2019-02-08T11:19:13.008Z,77.21
2019-02-08T11:20:12.999Z,77.51
2019-02-08T11:21:12.981Z,77.93
2019-02-08T11:22:12.971Z,78.03
2019-02-08T11:23:12.992Z,77.51
2019-02-08T11:24:12.945Z,77.83
2019-02-08T11:25:12.930Z,77.79
2019-02-08T11:26:12.919Z,77.89
2019-02-08T11:27:12.914Z,77.93
2019-02-08T11:28:13.022Z,77.83
2019-02-08T11:29:12.890Z,77.79
2019-02-08T11:30:12.868Z,77.62
2019-02-08T11:31:12.855Z,78.00
2019-02-08T11:32:12.845Z,77.48
2019-02-08T11:33:12.868Z,77.28
2019-02-08T11:34:12.819Z,78.10
2019-02-08T11:35:12.807Z,78.10
2019-02-08T11:36:12.795Z,77.89
2019-02-08T11:37:12.781Z,76.86
2019-02-08T11:38:12.798Z,77.48
2019-02-08T11:39:12.787Z,76.86
2019-02-08T11:40:12.747Z,76.93
2019-02-08T11:41:12.753Z,76.52
2019-02-08T11:42:12.719Z,76.52
2019-02-08T11:43:12.723Z,77.17
2019-02-08T11:44:12.719Z,77.38
2019-02-08T11:45:12.691Z,76.76
2019-02-08T11:46:12.672Z,76.45
2019-02-08T11:47:12.659Z,77.38
2019-02-08T11:48:12.648Z,77.38
2019-02-08T11:49:12.659Z,77.51
2019-02-08T11:50:12.624Z,77.51
2019-02-08T11:51:12.645Z,77.83
2019-02-08T11:52:12.608Z,77.48
2019-02-08T11:53:12.619Z,77.58
2019-02-08T11:54:12.597Z,77.79
2019-02-08T11:55:12.566Z,77.89
2019-02-08T11:56:12.553Z,78.03
2019-02-08T11:57:12.538Z,77.62
2019-02-08T11:58:12.558Z,78.34
2019-02-08T11:59:12.519Z,78.24
2019-02-08T12:00:12.528Z,77.93
2019-02-08T12:01:12.493Z,78.34
2019-02-08T12:02:12.478Z,78.24
2019-02-08T12:03:12.495Z,78.17
2019-02-08T12:04:12.480Z,78.48
2019-02-08T12:05:12.442Z,77.45
2019-02-08T12:06:12.436Z,78.28
2019-02-08T12:07:12.421Z,78.48
2019-02-08T12:08:12.409Z,78.28
2019-02-08T12:09:12.429Z,78.14
2019-02-08T12:10:12.382Z,78.28
2019-02-08T12:11:12.370Z,78.38
2019-02-08T12:12:12.368Z,78.17
2019-02-08T12:13:12.363Z,78.48
2019-02-08T12:14:12.353Z,78.48
2019-02-08T12:15:12.324Z,78.48
2019-02-08T12:16:12.350Z,78.69
2019-02-08T12:17:12.307Z,79.30
2019-02-08T12:18:12.285Z,79.00
2019-02-08T12:19:12.271Z,79.82
2019-02-08T12:20:12.288Z,79.20
2019-02-08T12:21:12.250Z,78.89
2019-02-08T12:22:12.232Z,78.28
2019-02-08T12:23:12.226Z,79.72
2019-02-08T12:24:12.224Z,79.24
2019-02-08T12:25:12.229Z,78.89
2019-02-08T12:26:12.186Z,79.72
2019-02-08T12:27:12.174Z,79.86
2019-02-08T12:28:12.166Z,79.14
2019-02-08T12:29:12.157Z,79.86
2019-02-08T12:30:12.260Z,79.72
2019-02-08T12:31:12.132Z,79.82
2019-02-08T12:32:12.126Z,80.16
2019-02-08T12:33:12.108Z,79.82
2019-02-08T12:34:12.089Z,79.72
2019-02-08T12:35:12.112Z,79.96
2019-02-08T12:36:12.072Z,79.75
2019-02-08T12:37:12.117Z,79.72
2019-02-08T12:38:12.105Z,80.06
2019-02-08T12:39:12.065Z,79.96
2019-02-08T12:40:12.074Z,80.27
2019-02-08T12:41:13.028Z,80.37
2019-02-08T12:42:12.093Z,80.16
2019-02-08T12:43:11.983Z,80.37
2019-02-08T12:44:11.975Z,80.68
2019-02-08T12:45:11.958Z,80.62
2019-02-08T12:46:11.947Z,81.09
2019-02-08T12:47:11.960Z,80.82
2019-02-08T12:48:11.930Z,80.93
2019-02-08T12:49:11.911Z,81.65
2019-02-08T12:50:11.901Z,81.03
2019-02-08T12:51:11.914Z,81.03
2019-02-08T12:52:11.875Z,81.44