createdAt,value
2022-12-05T00:01:13.809Z,23.93
2022-12-05T00:03:42.078Z,19.53
2022-12-05T00:06:11.704Z,25.03
2022-12-05T00:08:40.024Z,19.87
2022-12-05T00:11:12.656Z,18.20
2022-12-05T00:13:41.275Z,23.43
2022-12-05T00:16:10.493Z,19.67
2022-12-05T00:18:38.944Z,25.60
2022-12-05T00:21:07.855Z,23.53
2022-12-05T00:23:37.388Z,26.17
2022-12-05T00:26:06.157Z,17.97
2022-12-05T00:28:34.374Z,21.63
2022-12-05T00:31:04.183Z,18.40
2022-12-05T00:33:33.518Z,23.97
2022-12-05T00:36:03.642Z,20.70
2022-12-05T00:38:31.858Z,24.87
2022-12-05T00:41:05.358Z,24.53
2022-12-05T00:43:33.664Z,18.53
2022-12-05T00:46:02.905Z,24.00
2022-12-05T00:48:31.279Z,29.07
2022-12-05T00:51:03.424Z,22.93
2022-12-05T00:53:31.919Z,19.53
2022-12-05T00:56:04.619Z,26.07
2022-12-05T00:58:33.126Z,24.93
2022-12-05T01:01:06.817Z,17.90
2022-12-05T01:03:35.406Z,25.20
2022-12-05T01:06:05.919Z,21.10
2022-12-05T01:08:34.308Z,21.53
2022-12-05T01:11:03.027Z,35.27
2022-12-05T01:13:32.992Z,30.47
2022-12-05T01:16:01.175Z,30.30
2022-12-05T01:18:29.455Z,28.67
2022-12-05T01:20:57.655Z,27.73
2022-12-05T01:23:26.237Z,25.47
2022-12-05T01:25:54.507Z,28.43
2022-12-05T01:28:22.807Z,31.10
2022-12-05T01:30:52.382Z,23.10
2022-12-05T01:33:20.563Z,24.67
2022-12-05T01:35:48.823Z,30.73
2022-12-05T01:38:17.093Z,22.93
2022-12-05T01:40:45.299Z,22.80
2022-12-05T01:43:16.278Z,25.20
2022-12-05T01:45:45.817Z,31.47
2022-12-05T01:48:17.309Z,26.57
2022-12-05T01:50:45.951Z,26.87
2022-12-05T01:53:14.947Z,24.47
2022-12-05T01:55:43.261Z,32.17
2022-12-05T01:58:11.780Z,22.33
2022-12-05T02:00:40.863Z,22.87
2022-12-05T02:03:10.559Z,22.27
2022-12-05T02:05:40.144Z,21.27
2022-12-05T02:08:10.278Z,22.10
2022-12-05T02:10:40.704Z,19.73
2022-12-05T02:13:13.184Z,19.47
2022-12-05T02:15:46.546Z,20.97
2022-12-05T02:18:20.416Z,20.50
2022-12-05T02:21:00.207Z,19.10
2022-12-05T02:23:31.732Z,24.00
2022-12-05T02:26:10.562Z,16.60
2022-12-05T02:28:47.075Z,16.63
2022-12-05T02:31:19.797Z,23.30
2022-12-05T02:33:49.969Z,17.67
2022-12-05T02:36:20.688Z,21.23
2022-12-05T02:38:53.011Z,22.03
2022-12-05T02:41:23.228Z,26.13
2022-12-05T02:43:54.079Z,25.80
2022-12-05T02:46:24.593Z,16.27
2022-12-05T02:48:55.111Z,21.03
2022-12-05T02:51:25.443Z,20.33
2022-12-05T02:53:54.977Z,20.50
2022-12-05T02:56:23.561Z,25.67
2022-12-05T02:58:54.483Z,21.10
2022-12-05T03:01:27.055Z,30.37
2022-12-05T03:03:56.295Z,19.60
2022-12-05T03:06:28.371Z,21.17
2022-12-05T03:08:58.990Z,19.47
2022-12-05T03:11:27.593Z,18.10
2022-12-05T03:13:57.037Z,20.87
2022-12-05T03:16:30.891Z,21.20
2022-12-05T03:19:02.023Z,20.00
2022-12-05T03:21:32.853Z,20.70
2022-12-05T03:24:02.822Z,21.17
2022-12-05T03:26:38.468Z,21.33
2022-12-05T03:29:12.418Z,16.17
2022-12-05T03:31:44.177Z,17.63
2022-12-05T03:34:15.702Z,18.00
2022-12-05T03:36:47.696Z,22.03
2022-12-05T03:39:20.371Z,19.80
2022-12-05T03:41:54.145Z,25.30
2022-12-05T03:44:25.517Z,16.33
2022-12-05T03:46:56.200Z,20.57
2022-12-05T03:49:32.078Z,17.10
2022-12-05T03:52:04.820Z,19.87
2022-12-05T03:54:35.862Z,19.70
2022-12-05T03:57:05.950Z,14.33
2022-12-05T03:59:38.045Z,15.90
2022-12-05T04:02:10.027Z,14.77
2022-12-05T04:04:40.040Z,16.60
2022-12-05T04:07:09.588Z,15.13
2022-12-05T04:09:39.493Z,17.80
2022-12-05T04:12:09.785Z,19.30
2022-12-05T04:14:41.845Z,17.60
2022-12-05T04:17:11.859Z,18.00
2022-12-05T04:20:00.332Z,19.13
2022-12-05T04:22:29.148Z,15.90
2022-12-05T04:25:16.656Z,19.10
2022-12-05T04:27:50.475Z,18.57
2022-12-05T04:30:20.197Z,16.27
2022-12-05T04:32:53.171Z,15.97
2022-12-05T04:35:24.954Z,13.40
2022-12-05T04:37:55.405Z,17.10
2022-12-05T04:40:29.713Z,16.30
2022-12-05T04:42:58.363Z,14.33
2022-12-05T04:45:27.592Z,12.97
2022-12-05T04:47:59.332Z,14.67
2022-12-05T04:50:29.376Z,11.43
2022-12-05T04:52:58.726Z,13.57
2022-12-05T04:55:28.135Z,12.60
2022-12-05T04:57:59.316Z,17.87
2022-12-05T05:00:28.104Z,14.03
2022-12-05T05:03:00.713Z,13.43
2022-12-05T05:05:29.894Z,18.00
2022-12-05T05:07:58.233Z,15.43
2022-12-05T05:10:28.927Z,11.70
2022-12-05T05:12:57.279Z,17.30
2022-12-05T05:15:25.464Z,15.00
2022-12-05T05:17:53.729Z,15.10
2022-12-05T05:20:27.342Z,17.93
2022-12-05T05:22:56.294Z,16.70
2022-12-05T05:25:25.190Z,14.90
2022-12-05T05:27:54.464Z,14.93
2022-12-05T05:30:23.939Z,13.70
2022-12-05T05:32:52.215Z,13.20
2022-12-05T05:35:20.460Z,14.67
2022-12-05T05:37:50.085Z,14.60
2022-12-05T05:40:18.534Z,14.93
2022-12-05T05:42:47.314Z,9.83
2022-12-05T05:45:16.639Z,11.70
2022-12-05T05:47:44.870Z,11.30
2022-12-05T05:50:19.545Z,11.90
2022-12-05T05:52:50.867Z,11.83
2022-12-05T05:55:19.251Z,11.03
2022-12-05T05:57:57.540Z,12.03
2022-12-05T06:00:25.896Z,19.07
2022-12-05T06:02:54.226Z,13.20
2022-12-05T06:05:22.607Z,11.97
2022-12-05T06:07:54.686Z,14.80
2022-12-05T06:10:23.022Z,13.07
2022-12-05T06:13:04.164Z,10.67
2022-12-05T06:15:32.400Z,14.00
2022-12-05T06:18:00.642Z,10.13
2022-12-05T06:20:28.841Z,10.73
2022-12-05T06:22:58.428Z,12.70
2022-12-05T06:25:26.679Z,11.73
2022-12-05T06:27:54.908Z,17.70
2022-12-05T06:30:23.184Z,13.87
2022-12-05T06:32:51.438Z,13.67
2022-12-05T06:35:19.693Z,13.33
2022-12-05T06:37:47.972Z,13.50
2022-12-05T06:40:17.625Z,12.20
2022-12-05T06:42:45.847Z,11.83
2022-12-05T06:45:14.086Z,15.40
2022-12-05T06:47:42.306Z,12.90
2022-12-05T06:50:11.038Z,13.80
2022-12-05T06:52:39.249Z,15.20
2022-12-05T06:55:08.128Z,11.90
2022-12-05T06:57:39.893Z,13.07
2022-12-05T07:00:26.155Z,14.07
2022-12-05T07:02:54.626Z,18.37
2022-12-05T07:05:22.825Z,18.33
2022-12-05T07:07:51.100Z,16.50
2022-12-05T07:10:19.372Z,15.20
2022-12-05T07:12:49.084Z,13.27
2022-12-05T07:15:17.403Z,11.27
2022-12-05T07:17:45.643Z,14.10
2022-12-05T07:20:17.749Z,10.80
2022-12-05T07:22:46.575Z,11.10
2022-12-05T07:25:14.951Z,13.40
2022-12-05T07:27:43.462Z,14.60
2022-12-05T07:30:13.536Z,12.50
2022-12-05T07:32:41.744Z,10.73
2022-12-05T07:35:10.454Z,11.73
2022-12-05T07:37:38.750Z,12.77
2022-12-05T07:40:07.724Z,10.63
2022-12-05T07:42:36.034Z,10.40
2022-12-05T07:45:04.341Z,11.10
2022-12-05T07:47:33.925Z,11.53
2022-12-05T07:50:02.428Z,11.20
2022-12-05T07:52:30.690Z,9.27
2022-12-05T07:54:59.360Z,11.00
2022-12-05T07:57:27.620Z,11.37
2022-12-05T07:59:56.075Z,9.57
2022-12-05T08:02:24.979Z,10.17
2022-12-05T08:04:54.611Z,11.57
2022-12-05T08:07:22.793Z,11.17
2022-12-05T08:09:50.985Z,11.57
2022-12-05T08:12:19.210Z,11.73
2022-12-05T08:14:47.411Z,10.67
2022-12-05T08:17:15.647Z,9.50
2022-12-05T08:19:43.907Z,10.07
2022-12-05T08:22:13.448Z,9.57
2022-12-05T08:24:41.716Z,12.20
2022-12-05T08:27:09.983Z,8.67
2022-12-05T08:29:38.180Z,8.77
2022-12-05T08:32:06.651Z,10.77
2022-12-05T08:34:34.874Z,11.70
2022-12-05T08:37:03.130Z,11.80
2022-12-05T08:39:38.122Z,11.37
2022-12-05T08:42:06.580Z,11.13
2022-12-05T08:44:34.865Z,23.00
2022-12-05T08:47:03.224Z,11.90
2022-12-05T08:49:31.407Z,12.60
2022-12-05T08:51:59.593Z,14.47
2022-12-05T08:54:27.947Z,9.67
2022-12-05T08:56:57.480Z,10.43
2022-12-05T08:59:25.752Z,14.17
2022-12-05T09:01:54.077Z,9.10
2022-12-05T09:04:22.350Z,12.67
2022-12-05T09:06:51.700Z,15.83
2022-12-05T09:09:19.963Z,13.27
2022-12-05T09:11:50.724Z,12.37
2022-12-05T09:14:20.459Z,11.77
2022-12-05T09:16:49.238Z,10.63
2022-12-05T09:19:18.414Z,14.67
2022-12-05T09:21:46.714Z,25.23
2022-12-05T09:24:15.589Z,13.83
2022-12-05T09:26:44.372Z,13.60
2022-12-05T09:29:16.694Z,13.93
2022-12-05T09:31:47.651Z,17.97
2022-12-05T09:34:15.988Z,11.47
2022-12-05T09:36:44.422Z,11.83
2022-12-05T09:39:13.308Z,11.80
2022-12-05T09:42:08.030Z,12.77
2022-12-05T09:44:54.869Z,13.37
2022-12-05T09:47:31.922Z,12.70
2022-12-05T09:50:04.276Z,15.17
2022-12-05T09:52:35.014Z,12.80
2022-12-05T09:55:05.178Z,13.00
2022-12-05T09:57:35.914Z,17.73
2022-12-05T10:00:06.516Z,17.03
2022-12-05T10:02:40.867Z,11.60
2022-12-05T10:05:12.015Z,17.30
2022-12-05T10:07:42.843Z,27.63
2022-12-05T10:10:23.038Z,20.73
2022-12-05T10:12:55.683Z,23.30
2022-12-05T10:15:31.217Z,13.77
2022-12-05T10:18:03.164Z,13.90
2022-12-05T10:20:34.570Z,21.93
2022-12-05T10:23:05.361Z,23.77
2022-12-05T10:25:34.168Z,14.07
2022-12-05T10:28:03.484Z,21.83
2022-12-05T10:30:32.433Z,26.03
2022-12-05T10:33:09.166Z,15.70
2022-12-05T10:35:39.047Z,13.33
2022-12-05T10:38:08.585Z,21.77
2022-12-05T10:40:38.875Z,14.83
2022-12-05T10:43:08.210Z,24.57
2022-12-05T10:45:39.016Z,22.07
2022-12-05T10:48:11.324Z,24.27
2022-12-05T10:50:42.321Z,27.60
2022-12-05T10:53:14.971Z,25.30
2022-12-05T10:56:06.358Z,29.30
2022-12-05T10:58:33.862Z,30.47
2022-12-05T11:01:09.224Z,28.30
2022-12-05T11:03:40.701Z,32.03
2022-12-05T11:06:16.903Z,28.87
2022-12-05T11:09:04.540Z,30.90
2022-12-05T11:11:35.159Z,26.27
2022-12-05T11:14:04.384Z,30.30
2022-12-05T11:16:33.965Z,29.33
2022-12-05T11:19:18.556Z,31.57
2022-12-05T11:21:46.761Z,26.30
2022-12-05T11:24:22.561Z,19.33
2022-12-05T11:26:51.535Z,21.67
2022-12-05T11:29:36.846Z,23.10
2022-12-05T11:32:05.755Z,20.63
2022-12-05T11:34:39.681Z,22.80
2022-12-05T11:37:11.880Z,18.57
2022-12-05T11:39:40.163Z,18.00
2022-12-05T11:42:16.552Z,14.93
2022-12-05T11:44:57.904Z,16.27
2022-12-05T11:47:36.735Z,16.80
2022-12-05T11:50:14.032Z,16.97
2022-12-05T11:52:52.418Z,21.30
2022-12-05T11:55:23.018Z,20.13
2022-12-05T11:57:59.969Z,28.13
2022-12-05T12:00:31.015Z,21.57
2022-12-05T12:03:16.656Z,20.03
2022-12-05T12:05:51.824Z,15.60
2022-12-05T12:08:23.346Z,18.10
2022-12-05T12:10:56.222Z,17.67
2022-12-05T12:13:33.535Z,22.07
2022-12-05T12:16:08.632Z,16.27
2022-12-05T12:18:53.876Z,20.43
2022-12-05T12:21:27.540Z,20.50
2022-12-05T12:24:01.879Z,15.77
2022-12-05T12:26:35.467Z,23.40
2022-12-05T12:29:10.230Z,17.27
2022-12-05T12:31:53.314Z,16.53
2022-12-05T12:34:45.694Z,18.10
2022-12-05T12:37:18.440Z,16.30
2022-12-05T12:39:52.795Z,23.67
2022-12-05T12:42:26.266Z,17.37
2022-12-05T12:45:01.009Z,16.00
2022-12-05T12:47:32.773Z,15.70
2022-12-05T12:50:06.041Z,17.23
2022-12-05T12:52:44.206Z,15.13
2022-12-05T12:55:20.524Z,14.57
2022-12-05T12:57:57.059Z,16.50
2022-12-05T13:00:31.111Z,12.47
2022-12-05T13:03:02.147Z,14.00
2022-12-05T13:05:34.600Z,13.53
2022-12-05T13:08:07.844Z,16.63
2022-12-05T13:10:39.507Z,14.80
2022-12-05T13:13:09.697Z,16.73
2022-12-05T13:15:40.953Z,15.13
2022-12-05T13:18:13.972Z,14.80
2022-12-05T13:20:42.386Z,18.37
2022-12-05T13:23:14.807Z,17.00
2022-12-05T13:25:43.526Z,15.73
2022-12-05T13:28:25.575Z,17.10
2022-12-05T13:31:02.063Z,14.50
2022-12-05T13:33:33.886Z,13.60
2022-12-05T13:36:25.223Z,16.10
2022-12-05T13:39:17.120Z,14.23
2022-12-05T13:42:05.223Z,13.80
2022-12-05T13:44:42.705Z,13.47
2022-12-05T13:47:29.110Z,16.37
2022-12-05T13:50:00.429Z,14.17
2022-12-05T13:52:30.918Z,13.37
2022-12-05T13:55:03.972Z,13.20
2022-12-05T13:57:54.767Z,14.93
2022-12-05T14:00:26.341Z,15.43
2022-12-05T14:02:55.724Z,13.60
2022-12-05T14:05:40.591Z,20.27
2022-12-05T14:08:27.547Z,19.60
2022-12-05T14:11:10.590Z,13.80
2022-12-05T14:13:43.515Z,14.80
2022-12-05T14:16:30.626Z,18.07
2022-12-05T14:19:04.043Z,24.40
2022-12-05T14:21:38.332Z,14.10
2022-12-05T14:24:09.650Z,28.13
2022-12-05T14:26:48.818Z,16.27
2022-12-05T14:29:26.788Z,19.17
2022-12-05T14:32:04.469Z,19.90
2022-12-05T14:34:34.637Z,21.60
2022-12-05T14:37:04.694Z,24.83
2022-12-05T14:39:38.381Z,23.67
2022-12-05T14:42:20.373Z,20.00
2022-12-05T14:44:49.267Z,20.70
2022-12-05T14:47:21.791Z,22.20
2022-12-05T14:50:02.000Z,19.80
2022-12-05T14:52:32.478Z,25.30
2022-12-05T14:55:03.232Z,16.73
2022-12-05T14:57:33.598Z,23.30
2022-12-05T15:00:03.556Z,15.10
2022-12-05T15:02:33.525Z,17.70
2022-12-05T15:05:05.099Z,13.27
2022-12-05T15:07:37.229Z,14.90
2022-12-05T15:10:07.368Z,20.73
2022-12-05T15:12:41.630Z,22.03
2022-12-05T15:15:17.412Z,19.63
2022-12-05T15:17:47.668Z,16.87
2022-12-05T15:20:21.536Z,12.80
2022-12-05T15:22:49.930Z,15.27
2022-12-05T15:25:29.575Z,13.60
2022-12-05T15:28:00.548Z,14.85
2022-12-05T15:30:29.653Z,17.17
2022-12-05T15:32:59.832Z,14.80
2022-12-05T15:35:29.678Z,22.47
2022-12-05T15:38:00.089Z,16.60
2022-12-05T15:40:37.201Z,16.50
2022-12-05T15:43:28.301Z,21.50
2022-12-05T15:46:09.355Z,16.50
2022-12-05T15:48:38.804Z,16.13
2022-12-05T15:51:10.249Z,14.83
2022-12-05T15:53:41.904Z,19.97
2022-12-05T15:56:16.362Z,16.37
2022-12-05T15:58:47.655Z,17.80
2022-12-05T16:01:18.423Z,21.77
2022-12-05T16:03:49.244Z,23.17
2022-12-05T16:06:20.485Z,27.63
2022-12-05T16:08:48.877Z,27.80
2022-12-05T16:11:17.764Z,23.70
2022-12-05T16:13:48.184Z,25.67
2022-12-05T16:16:18.013Z,22.60
2022-12-05T16:18:56.138Z,23.67
2022-12-05T16:21:37.979Z,21.90
2022-12-05T16:24:09.237Z,17.40
2022-12-05T16:26:41.121Z,21.17
2022-12-05T16:29:28.285Z,20.17
2022-12-05T16:31:57.197Z,22.80
2022-12-05T16:34:26.015Z,20.00
2022-12-05T16:36:55.862Z,19.27
2022-12-05T16:39:24.907Z,17.47
2022-12-05T16:41:53.894Z,19.33
2022-12-05T16:44:40.090Z,18.77
2022-12-05T16:47:17.938Z,18.10
2022-12-05T16:49:47.449Z,18.60
2022-12-05T16:52:16.666Z,19.33
2022-12-05T16:54:48.193Z,20.87
2022-12-05T16:57:17.030Z,20.37
2022-12-05T16:59:48.393Z,18.93
2022-12-05T17:02:19.083Z,25.40
2022-12-05T17:04:47.855Z,23.50
2022-12-05T17:07:16.072Z,17.07
2022-12-05T17:09:45.535Z,17.87
2022-12-05T17:12:32.323Z,18.03
2022-12-05T17:15:00.861Z,20.83
2022-12-05T17:17:30.770Z,17.60
2022-12-05T17:19:59.083Z,15.60
2022-12-05T17:22:28.324Z,19.07
2022-12-05T17:24:59.724Z,17.03
2022-12-05T17:27:28.228Z,18.97
2022-12-05T17:29:56.675Z,18.60
2022-12-05T17:32:25.088Z,17.73
2022-12-05T17:35:06.739Z,15.33
2022-12-05T17:37:35.480Z,14.43
2022-12-05T17:40:03.714Z,16.70
2022-12-05T17:42:31.967Z,16.73
2022-12-05T17:45:00.921Z,17.63
2022-12-05T17:47:29.487Z,26.87
2022-12-05T17:49:58.116Z,17.03
2022-12-05T17:52:27.922Z,17.63
2022-12-05T17:54:56.498Z,18.07
2022-12-05T17:57:25.168Z,20.87
2022-12-05T17:59:53.411Z,23.93
2022-12-05T18:02:21.687Z,22.60
2022-12-05T18:04:49.925Z,21.83
2022-12-05T18:07:18.390Z,19.83
2022-12-05T18:09:47.991Z,20.00
2022-12-05T18:12:16.297Z,20.07
2022-12-05T18:14:44.524Z,24.53
2022-12-05T18:17:12.720Z,28.23
2022-12-05T18:19:40.946Z,22.23
2022-12-05T18:22:09.129Z,23.03
2022-12-05T18:24:37.345Z,20.57
2022-12-05T18:27:06.954Z,20.77
2022-12-05T18:29:35.401Z,19.77
2022-12-05T18:32:04.826Z,20.60
2022-12-05T18:34:33.065Z,25.97
2022-12-05T18:37:01.366Z,18.50
2022-12-05T18:39:29.697Z,17.47
2022-12-05T18:41:57.942Z,18.33
2022-12-05T18:44:27.646Z,25.60
2022-12-05T18:46:57.014Z,13.67
2022-12-05T18:49:25.370Z,16.30
2022-12-05T18:51:53.633Z,17.07
2022-12-05T18:54:21.965Z,15.80
2022-12-05T18:56:52.716Z,17.17
2022-12-05T18:59:22.226Z,14.10
2022-12-05T19:01:51.976Z,14.43
2022-12-05T19:04:21.434Z,14.17
2022-12-05T19:06:51.288Z,13.83
2022-12-05T19:09:20.765Z,11.50
2022-12-05T19:11:49.947Z,12.93
2022-12-05T19:14:21.981Z,15.83
2022-12-05T19:16:58.314Z,14.13
2022-12-05T19:19:28.427Z,9.57
2022-12-05T19:21:58.810Z,11.70
2022-12-05T19:24:27.239Z,15.07
2022-12-05T19:26:55.461Z,13.93
2022-12-05T19:29:23.718Z,16.30
2022-12-05T19:31:53.481Z,14.07
2022-12-05T19:34:22.555Z,16.23
2022-12-05T19:36:50.776Z,21.90
2022-12-05T19:39:20.502Z,13.20
2022-12-05T19:41:49.068Z,25.33
2022-12-05T19:44:17.364Z,27.33
2022-12-05T19:46:45.924Z,23.33
2022-12-05T19:49:16.350Z,24.53
2022-12-05T19:51:44.883Z,21.93
2022-12-05T19:54:13.490Z,29.80
2022-12-05T19:56:41.700Z,22.70
2022-12-05T19:59:09.931Z,21.13
2022-12-05T20:01:39.166Z,25.57
2022-12-05T20:04:09.273Z,28.20
2022-12-05T20:06:40.183Z,25.50
2022-12-05T20:09:08.948Z,27.10
2022-12-05T20:11:38.983Z,27.50
2022-12-05T20:14:07.529Z,30.00
2022-12-05T20:16:36.661Z,27.27
2022-12-05T20:19:05.109Z,27.53
2022-12-05T20:21:34.135Z,32.63
2022-12-05T20:24:04.480Z,29.33
2022-12-05T20:26:34.288Z,31.50
2022-12-05T20:29:03.060Z,31.53
2022-12-05T20:31:32.102Z,31.00
2022-12-05T20:34:02.593Z,27.90
2022-12-05T20:36:31.821Z,30.13
2022-12-05T20:39:01.014Z,28.70
2022-12-05T20:41:30.576Z,31.60
2022-12-05T20:43:59.568Z,30.23
2022-12-05T20:46:28.415Z,30.67
2022-12-05T20:49:02.716Z,29.33
2022-12-05T20:51:32.033Z,27.40
2022-12-05T20:54:01.133Z,27.80
2022-12-05T20:56:31.587Z,27.60
2022-12-05T20:59:01.377Z,27.03
2022-12-05T21:01:30.363Z,24.20
2022-12-05T21:03:58.860Z,24.30
2022-12-05T21:06:28.686Z,24.30
2022-12-05T21:08:57.690Z,25.73
2022-12-05T21:11:28.725Z,19.00
2022-12-05T21:14:00.085Z,21.13
2022-12-05T21:16:28.853Z,23.07
2022-12-05T21:18:57.152Z,23.37
2022-12-05T21:21:26.399Z,26.10
2022-12-05T21:23:55.384Z,31.20
2022-12-05T21:26:24.329Z,22.43
2022-12-05T21:28:52.588Z,24.10
2022-12-05T21:31:23.393Z,22.40
2022-12-05T21:33:52.476Z,23.27
2022-12-05T21:36:21.402Z,24.10
2022-12-05T21:38:55.697Z,25.70
2022-12-05T21:41:24.853Z,28.27
2022-12-05T21:43:55.401Z,25.80
2022-12-05T21:46:25.643Z,23.93
2022-12-05T21:48:54.340Z,25.70
2022-12-05T21:51:22.767Z,23.77
2022-12-05T21:53:51.118Z,31.57
2022-12-05T21:56:20.320Z,25.80
2022-12-05T21:58:49.019Z,28.83
2022-12-05T22:01:18.954Z,30.57
2022-12-05T22:03:48.856Z,35.00
2022-12-05T22:06:17.431Z,29.27
2022-12-05T22:08:47.018Z,26.93
2022-12-05T22:11:16.548Z,33.87
2022-12-05T22:13:45.320Z,28.73
2022-12-05T22:16:14.457Z,29.43
2022-12-05T22:18:43.286Z,29.77
2022-12-05T22:21:14.436Z,26.13
2022-12-05T22:23:42.934Z,25.90
2022-12-05T22:26:13.315Z,25.20
2022-12-05T22:28:41.852Z,25.60
2022-12-05T22:31:10.955Z,25.00
2022-12-05T22:33:39.497Z,34.47
2022-12-05T22:36:09.141Z,22.13
2022-12-05T22:38:40.698Z,25.07
2022-12-05T22:41:10.858Z,20.40
2022-12-05T22:43:39.343Z,24.60
2022-12-05T22:46:08.538Z,31.17
2022-12-05T22:48:36.835Z,24.37
2022-12-05T22:51:05.452Z,27.97
2022-12-05T22:53:34.178Z,23.27
2022-12-05T22:56:05.246Z,24.73
2022-12-05T22:58:34.113Z,23.63
2022-12-05T23:01:10.141Z,22.40
2022-12-05T23:03:38.642Z,23.33
2022-12-05T23:06:11.432Z,23.23
2022-12-05T23:08:40.642Z,23.00
2022-12-05T23:11:10.967Z,25.37
2022-12-05T23:13:39.693Z,23.37
2022-12-05T23:16:08.668Z,22.13
2022-12-05T23:18:46.843Z,22.27
2022-12-05T23:21:19.292Z,23.97
2022-12-05T23:23:49.111Z,21.70
2022-12-05T23:26:19.689Z,24.43
2022-12-05T23:28:48.159Z,25.03
2022-12-05T23:31:16.895Z,24.40
2022-12-05T23:33:49.578Z,24.93
2022-12-05T23:36:19.501Z,23.37
2022-12-05T23:38:48.048Z,22.53
2022-12-05T23:41:17.317Z,20.67
2022-12-05T23:43:47.482Z,24.70
2022-12-05T23:46:16.421Z,24.03
2022-12-05T23:48:45.412Z,22.60
2022-12-05T23:51:14.869Z,18.30
2022-12-05T23:53:44.117Z,22.60
2022-12-05T23:56:14.353Z,22.10
2022-12-05T23:58:42.656Z,19.37
