createdAt,value
2022-11-02T00:00:17.329Z,77.06
2022-11-02T00:05:15.479Z,77.30
2022-11-02T00:10:10.134Z,78.00
2022-11-02T00:15:03.712Z,77.21
2022-11-02T00:19:58.758Z,77.09
2022-11-02T00:25:13.418Z,77.08
2022-11-02T00:30:11.732Z,76.78
2022-11-02T00:35:05.869Z,76.52
2022-11-02T00:40:02.973Z,76.68
2022-11-02T00:44:59.017Z,77.05
2022-11-02T00:49:52.279Z,77.89
2022-11-02T00:54:47.837Z,78.03
2022-11-02T00:59:42.931Z,78.67
2022-11-02T01:04:40.213Z,79.21
2022-11-02T01:09:36.658Z,79.58
2022-11-02T01:14:30.736Z,79.94
2022-11-02T01:19:26.086Z,80.56
2022-11-02T01:24:19.455Z,81.51
2022-11-02T01:29:22.034Z,81.64
2022-11-02T01:34:15.795Z,81.79
2022-11-02T01:39:11.598Z,82.39
2022-11-02T01:44:06.174Z,82.52
2022-11-02T01:49:04.983Z,82.92
2022-11-02T01:54:04.239Z,83.95
2022-11-02T01:59:04.407Z,83.49
2022-11-02T02:03:59.028Z,83.60
2022-11-02T02:08:55.469Z,83.64
2022-11-02T02:13:52.127Z,83.93
2022-11-02T02:18:52.082Z,83.68
2022-11-02T02:24:20.984Z,83.79
2022-11-02T02:29:23.091Z,83.98
2022-11-02T02:34:20.984Z,84.31
2022-11-02T02:39:19.474Z,84.10
2022-11-02T02:44:19.207Z,84.01
2022-11-02T02:49:22.870Z,84.21
2022-11-02T02:54:28.501Z,84.23
2022-11-02T02:59:29.322Z,84.04
2022-11-02T03:04:29.188Z,83.78
2022-11-02T03:09:34.501Z,83.34
2022-11-02T03:14:44.192Z,82.79
2022-11-02T03:20:15.936Z,82.56
2022-11-02T03:25:28.612Z,82.81
2022-11-02T03:30:26.146Z,83.25
2022-11-02T03:35:29.898Z,84.18
2022-11-02T03:40:39.445Z,82.68
2022-11-02T03:45:47.600Z,81.43
2022-11-02T03:50:51.426Z,81.83
2022-11-02T03:55:59.763Z,82.14
2022-11-02T04:00:58.278Z,81.97
2022-11-02T04:05:52.409Z,81.08
2022-11-02T04:11:13.297Z,80.96
2022-11-02T04:16:12.306Z,81.05
2022-11-02T04:21:07.467Z,80.70
2022-11-02T04:26:32.692Z,81.69
2022-11-02T04:31:32.446Z,81.90
2022-11-02T04:36:26.579Z,81.76
2022-11-02T04:41:42.044Z,81.83
2022-11-02T04:46:52.924Z,81.91
2022-11-02T04:51:52.519Z,81.92
2022-11-02T04:56:51.571Z,81.02
2022-11-02T05:01:50.818Z,81.23
2022-11-02T05:06:44.988Z,80.88
2022-11-02T05:11:40.314Z,80.91
2022-11-02T05:16:44.060Z,80.99
2022-11-02T05:21:41.382Z,80.97
2022-11-02T05:26:35.352Z,81.16
2022-11-02T05:31:30.593Z,81.72
2022-11-02T05:36:30.732Z,82.11
2022-11-02T05:41:26.692Z,82.52
2022-11-02T05:46:29.538Z,82.74
2022-11-02T05:51:32.155Z,83.44
2022-11-02T06:01:59.145Z,83.04
2022-11-02T06:07:03.775Z,83.17
2022-11-02T06:12:09.039Z,82.82
2022-11-02T06:17:18.495Z,87.56
2022-11-02T06:22:12.230Z,84.99
2022-11-02T06:33:07.002Z,79.16
2022-11-02T06:38:27.183Z,76.46
2022-11-02T06:43:37.998Z,75.24
2022-11-02T06:48:43.927Z,73.97
2022-11-02T06:53:49.156Z,72.67
2022-11-02T06:59:05.294Z,71.82
2022-11-02T07:04:13.343Z,71.40
2022-11-02T07:09:27.049Z,70.77
2022-11-02T07:14:35.792Z,70.66
2022-11-02T07:19:37.563Z,70.40
2022-11-02T07:24:33.249Z,70.01
2022-11-02T07:29:38.485Z,69.42
2022-11-02T07:34:46.919Z,68.42
2022-11-02T07:40:11.430Z,67.08
2022-11-02T07:45:15.716Z,67.05
2022-11-02T07:50:18.230Z,66.14
2022-11-02T07:55:29.027Z,65.96
2022-11-02T08:06:47.337Z,65.22
2022-11-02T08:19:33.615Z,65.10
2022-11-02T08:36:54.714Z,63.77
2022-11-02T08:41:56.749Z,62.97
2022-11-02T08:48:05.635Z,62.05
2022-11-02T08:54:13.211Z,60.88
2022-11-02T08:59:20.229Z,59.38
2022-11-02T09:04:45.461Z,55.93
2022-11-02T09:16:13.599Z,52.16
2022-11-02T09:21:56.130Z,50.65
2022-11-02T09:27:56.814Z,50.84
2022-11-02T09:33:20.419Z,50.01
2022-11-02T09:38:52.627Z,49.75
2022-11-02T09:44:34.961Z,50.44
2022-11-02T09:49:59.521Z,50.62
2022-11-02T10:01:27.585Z,48.86
2022-11-02T10:14:27.664Z,48.86
2022-11-02T10:20:29.062Z,46.94
2022-11-02T10:32:53.931Z,45.29
2022-11-02T10:38:45.769Z,44.87
2022-11-02T10:51:26.401Z,44.13
2022-11-02T10:57:26.834Z,43.33
2022-11-02T11:02:28.742Z,42.22
2022-11-02T11:20:13.610Z,41.70
2022-11-02T11:26:15.209Z,41.59
2022-11-02T11:32:34.584Z,41.28
2022-11-02T11:38:07.286Z,41.71
2022-11-02T11:54:36.426Z,40.58
2022-11-02T12:16:28.419Z,39.75
2022-11-02T12:19:05.131Z,39.76
2022-11-02T12:25:04.952Z,38.61
2022-11-02T12:30:40.169Z,38.27
2022-11-02T12:36:14.549Z,37.75
2022-11-02T12:42:13.342Z,36.69
2022-11-02T12:48:11.260Z,36.25
2022-11-02T12:59:57.420Z,35.29
2022-11-02T13:06:02.454Z,35.17
2022-11-02T13:18:20.787Z,35.36
2022-11-02T13:36:02.873Z,35.54
2022-11-02T13:41:40.196Z,36.16
2022-11-02T13:47:22.118Z,36.75
2022-11-02T15:21:37.513Z,39.15
2022-11-02T15:33:32.922Z,39.20
2022-11-02T15:45:59.376Z,38.09
2022-11-02T15:52:13.951Z,38.25
2022-11-02T16:04:18.963Z,39.09
2022-11-02T16:10:00.838Z,39.22
2022-11-02T16:35:22.874Z,39.25
2022-11-02T16:47:11.166Z,39.41
2022-11-02T16:52:50.316Z,37.57
2022-11-02T16:58:08.331Z,38.05
2022-11-02T17:03:43.283Z,37.95
2022-11-02T17:08:51.123Z,36.78
2022-11-02T17:14:32.147Z,35.76
2022-11-02T18:13:40.316Z,31.43
2022-11-02T18:19:09.051Z,31.60
2022-11-02T18:24:30.355Z,31.55
2022-11-02T18:29:24.189Z,31.93
2022-11-02T18:34:26.459Z,32.60
2022-11-02T18:39:24.712Z,33.12
2022-11-02T18:50:28.384Z,33.55
2022-11-02T18:55:24.526Z,34.13
2022-11-02T19:05:59.726Z,35.59
2022-11-02T19:11:02.093Z,36.46
2022-11-02T19:16:01.016Z,37.33
2022-11-02T19:20:55.825Z,37.54
2022-11-02T19:26:07.029Z,37.77
2022-11-02T19:31:00.504Z,38.71
2022-11-02T19:36:03.416Z,39.03
2022-11-02T19:41:13.697Z,39.20
2022-11-02T19:46:10.452Z,38.61
2022-11-02T19:51:13.460Z,38.67
2022-11-02T19:56:20.246Z,38.74
2022-11-02T20:01:20.235Z,38.89
2022-11-02T20:06:19.312Z,38.80
2022-11-02T20:11:21.087Z,39.08
2022-11-02T20:16:18.468Z,38.81
2022-11-02T20:21:15.740Z,38.91
2022-11-02T20:26:14.610Z,39.24
2022-11-02T20:31:09.747Z,39.28
2022-11-02T20:36:04.234Z,39.97
2022-11-02T20:41:09.712Z,40.44
2022-11-02T20:46:53.456Z,40.95
2022-11-02T20:51:53.407Z,41.36
2022-11-02T20:56:50.985Z,41.10
2022-11-02T21:01:44.789Z,41.58
2022-11-02T21:06:40.297Z,41.52
2022-11-02T21:11:51.176Z,42.07
2022-11-02T21:16:46.107Z,42.60
2022-11-02T21:28:25.262Z,43.78
2022-11-02T21:53:09.007Z,44.63
2022-11-02T23:02:04.549Z,47.48
2022-11-02T23:02:12.946Z,46.98
2022-11-02T23:13:35.631Z,47.90
2022-11-02T23:25:00.395Z,47.90
2022-11-02T23:44:25.663Z,45.11
2022-11-02T23:50:12.032Z,47.19
