createdAt,value
2018-11-11T00:00:51.217Z,22.50
2018-11-11T00:03:20.031Z,22.40
2018-11-11T00:05:48.846Z,22.40
2018-11-11T00:08:18.098Z,22.40
2018-11-11T00:10:46.928Z,22.40
2018-11-11T00:13:16.428Z,22.40
2018-11-11T00:15:47.224Z,22.40
2018-11-11T00:18:16.072Z,22.40
2018-11-11T00:20:46.035Z,22.40
2018-11-11T00:23:15.947Z,22.40
2018-11-11T00:25:44.807Z,22.40
2018-11-11T00:28:13.631Z,22.40
2018-11-11T00:30:42.475Z,22.40
2018-11-11T00:33:11.287Z,22.40
2018-11-11T00:35:40.196Z,22.40
2018-11-11T00:38:09.068Z,22.40
2018-11-11T00:40:37.887Z,22.40
2018-11-11T00:43:06.722Z,22.40
2018-11-11T00:45:37.188Z,22.40
2018-11-11T00:48:06.679Z,22.40
2018-11-11T00:50:35.499Z,22.40
2018-11-11T00:53:04.383Z,22.40
2018-11-11T00:55:37.958Z,22.40
2018-11-11T00:58:06.871Z,22.40
2018-11-11T01:00:35.735Z,22.40
2018-11-11T01:03:04.819Z,22.40
2018-11-11T01:05:34.046Z,22.40
2018-11-11T01:08:02.891Z,22.40
2018-11-11T01:10:35.303Z,22.40
2018-11-11T01:13:04.366Z,22.40
2018-11-11T01:15:34.728Z,22.40
2018-11-11T01:18:03.563Z,22.40
2018-11-11T01:20:32.412Z,22.40
2018-11-11T01:23:02.627Z,22.40
2018-11-11T01:25:31.462Z,22.40
2018-11-11T01:28:00.315Z,22.40
2018-11-11T01:30:29.190Z,22.40
2018-11-11T01:32:58.040Z,22.40
2018-11-11T01:35:26.919Z,22.40
2018-11-11T01:37:55.766Z,22.40
2018-11-11T01:40:24.580Z,22.40
2018-11-11T01:42:53.399Z,22.40
2018-11-11T01:45:22.512Z,22.40
2018-11-11T01:47:52.060Z,22.40
2018-11-11T01:50:20.960Z,22.40
2018-11-11T01:52:49.794Z,22.40
2018-11-11T01:55:18.646Z,22.40
2018-11-11T01:57:47.518Z,22.40
2018-11-11T02:00:17.892Z,22.40
2018-11-11T02:02:47.563Z,22.40
2018-11-11T02:05:18.480Z,22.40
2018-11-11T02:07:48.411Z,22.40
2018-11-11T02:10:17.271Z,22.40
2018-11-11T02:12:47.319Z,22.40
2018-11-11T02:15:17.026Z,22.40
2018-11-11T02:17:45.890Z,22.40
2018-11-11T02:20:17.936Z,22.40
2018-11-11T02:22:49.728Z,22.40
2018-11-11T02:25:18.536Z,22.40
2018-11-11T02:27:47.671Z,22.40
2018-11-11T02:30:18.520Z,22.40
2018-11-11T02:32:47.358Z,22.40
2018-11-11T02:35:16.226Z,22.40
2018-11-11T02:37:45.300Z,22.40
2018-11-11T02:40:15.452Z,22.40
2018-11-11T02:42:44.655Z,22.40
2018-11-11T02:45:14.860Z,22.40
2018-11-11T02:47:44.035Z,22.40
2018-11-11T02:50:15.118Z,22.40
2018-11-11T02:52:44.428Z,22.40
2018-11-11T02:55:13.707Z,22.40
2018-11-11T02:57:43.114Z,22.40
2018-11-11T03:00:15.703Z,22.40
2018-11-11T03:02:45.087Z,22.40
2018-11-11T03:05:16.856Z,22.30
2018-11-11T03:07:45.652Z,22.30
2018-11-11T03:10:15.307Z,22.30
2018-11-11T03:12:45.640Z,22.30
2018-11-11T03:15:14.972Z,22.30
2018-11-11T03:17:43.807Z,22.40
2018-11-11T03:20:13.278Z,22.40
2018-11-11T03:22:43.783Z,22.40
2018-11-11T03:25:13.830Z,22.40
2018-11-11T03:27:42.913Z,22.40
2018-11-11T03:30:14.951Z,22.40
2018-11-11T03:32:43.891Z,22.40
2018-11-11T03:35:13.579Z,22.40
2018-11-11T03:37:43.183Z,22.30
2018-11-11T03:40:14.322Z,22.30
2018-11-11T03:42:43.519Z,22.30
2018-11-11T03:45:14.854Z,22.30
2018-11-11T03:47:44.575Z,22.30
2018-11-11T03:50:13.382Z,22.30
2018-11-11T03:52:42.531Z,22.30
2018-11-11T03:55:11.561Z,22.30
2018-11-11T03:57:40.495Z,22.30
2018-11-11T04:00:12.140Z,22.30
2018-11-11T04:02:40.966Z,22.30
2018-11-11T04:05:11.019Z,22.30
2018-11-11T04:07:40.126Z,22.30
2018-11-11T04:10:12.866Z,22.30
2018-11-11T04:12:41.821Z,22.30
2018-11-11T04:15:12.310Z,22.30
2018-11-11T04:17:41.316Z,22.30
2018-11-11T04:20:12.343Z,22.30
2018-11-11T04:22:42.966Z,22.30
2018-11-11T04:25:12.175Z,22.40
2018-11-11T04:27:41.021Z,22.30
2018-11-11T04:30:10.691Z,22.30
2018-11-11T04:32:39.770Z,22.30
2018-11-11T04:35:08.872Z,22.30
2018-11-11T04:37:37.718Z,22.30
2018-11-11T04:40:08.338Z,22.30
2018-11-11T04:42:37.678Z,22.30
2018-11-11T04:45:09.532Z,22.30
2018-11-11T04:47:38.509Z,22.30
2018-11-11T04:50:10.795Z,22.30
2018-11-11T04:52:39.601Z,22.30
2018-11-11T04:55:08.995Z,22.30
2018-11-11T04:57:38.012Z,22.30
2018-11-11T05:00:08.028Z,22.30
2018-11-11T05:02:37.006Z,22.30
2018-11-11T05:05:06.504Z,22.30
2018-11-11T05:07:37.526Z,22.30
2018-11-11T05:10:06.743Z,22.30
2018-11-11T05:12:36.179Z,22.30
2018-11-11T05:15:05.991Z,22.40
2018-11-11T05:17:34.859Z,22.30
2018-11-11T05:20:03.798Z,22.30
2018-11-11T05:22:34.763Z,22.30
2018-11-11T05:25:03.791Z,22.30
2018-11-11T05:27:32.633Z,22.30
2018-11-11T05:30:01.512Z,22.30
2018-11-11T05:32:30.340Z,22.30
2018-11-11T05:34:59.326Z,22.30
2018-11-11T05:37:28.174Z,22.30
2018-11-11T05:39:56.991Z,22.30
2018-11-11T05:42:27.731Z,22.30
2018-11-11T05:44:56.554Z,22.30
2018-11-11T05:47:25.379Z,22.30
2018-11-11T05:49:54.230Z,22.30
2018-11-11T05:52:23.075Z,22.30
2018-11-11T05:54:51.958Z,22.30
2018-11-11T05:57:20.843Z,22.30
2018-11-11T05:59:49.679Z,22.30
2018-11-11T06:02:18.510Z,22.30
2018-11-11T06:04:47.951Z,22.30
2018-11-11T06:07:17.454Z,22.30
2018-11-11T06:09:46.267Z,22.30
2018-11-11T06:12:15.099Z,22.40
2018-11-11T06:14:43.934Z,22.40
2018-11-11T06:17:12.763Z,22.40
2018-11-11T06:19:41.706Z,22.40
2018-11-11T06:22:11.824Z,22.40
2018-11-11T06:24:40.631Z,22.30
2018-11-11T06:27:09.451Z,22.30
2018-11-11T06:29:38.288Z,22.30
2018-11-11T06:32:07.611Z,22.30
2018-11-11T06:34:36.917Z,22.30
2018-11-11T06:37:05.771Z,22.30
2018-11-11T06:39:34.603Z,22.30
2018-11-11T06:42:05.932Z,22.30
2018-11-11T06:44:34.739Z,22.30
2018-11-11T06:47:03.546Z,22.30
2018-11-11T06:49:32.411Z,22.30
2018-11-11T06:52:01.296Z,22.30
2018-11-11T06:54:30.216Z,22.30
2018-11-11T06:56:59.083Z,22.30
2018-11-11T06:59:27.906Z,22.40
2018-11-11T07:01:56.738Z,22.30
2018-11-11T07:04:27.467Z,22.30
2018-11-11T07:06:56.291Z,22.30
2018-11-11T07:09:25.090Z,22.30
2018-11-11T07:11:53.920Z,22.30
2018-11-11T07:14:22.806Z,22.30
2018-11-11T07:16:51.722Z,22.30
2018-11-11T07:19:20.561Z,22.40
2018-11-11T07:21:49.385Z,22.30
2018-11-11T07:24:19.472Z,22.30
2018-11-11T07:26:48.304Z,22.30
2018-11-11T07:29:17.115Z,22.30
2018-11-11T07:31:45.992Z,22.30
2018-11-11T07:34:14.755Z,22.30
2018-11-11T07:36:43.773Z,22.30
2018-11-11T07:39:13.612Z,22.30
2018-11-11T07:41:44.307Z,22.30
2018-11-11T07:44:13.119Z,22.30
2018-11-11T07:46:41.959Z,22.30
2018-11-11T07:49:10.835Z,22.30
2018-11-11T07:51:39.680Z,22.30
2018-11-11T07:54:08.591Z,22.30
2018-11-11T07:56:37.429Z,22.30
2018-11-11T07:59:06.242Z,22.30
2018-11-11T08:01:35.133Z,22.40
2018-11-11T08:04:05.063Z,22.40
2018-11-11T08:06:33.921Z,22.30
2018-11-11T08:09:02.760Z,22.40
2018-11-11T08:11:49.919Z,22.40
2018-11-11T08:14:18.831Z,22.40
2018-11-11T08:16:47.785Z,22.30
2018-11-11T08:19:16.539Z,22.40
2018-11-11T08:21:45.370Z,22.40
2018-11-11T08:24:15.930Z,22.40
2018-11-11T08:26:44.746Z,22.40
2018-11-11T08:29:16.168Z,22.40
2018-11-11T08:31:44.987Z,22.40
2018-11-11T08:34:13.828Z,22.40
2018-11-11T08:36:42.667Z,22.40
2018-11-11T08:39:12.667Z,22.40
2018-11-11T08:41:42.691Z,22.40
2018-11-11T08:44:11.927Z,22.40
2018-11-11T08:46:42.014Z,22.40
2018-11-11T08:49:11.811Z,22.40
2018-11-11T08:51:41.146Z,22.40
2018-11-11T08:54:10.392Z,22.50
2018-11-11T08:56:39.207Z,22.50
2018-11-11T08:59:08.303Z,22.50
2018-11-11T09:01:37.694Z,22.50
2018-11-11T09:04:06.623Z,22.50
2018-11-11T09:06:35.475Z,22.50
2018-11-11T09:09:05.751Z,22.50
2018-11-11T09:11:34.632Z,22.50
2018-11-11T09:14:03.507Z,22.50
2018-11-11T09:16:32.346Z,22.50
2018-11-11T09:19:01.163Z,22.50
2018-11-11T09:21:30.024Z,22.50
2018-11-11T09:24:00.750Z,22.50
2018-11-11T09:26:29.575Z,22.50
2018-11-11T09:28:59.536Z,22.50
2018-11-11T09:31:28.303Z,22.50
2018-11-11T09:33:57.145Z,22.50
2018-11-11T09:36:25.974Z,22.50
2018-11-11T09:38:54.816Z,22.50
2018-11-11T09:41:23.675Z,22.50
2018-11-11T09:43:52.516Z,22.50
2018-11-11T09:46:21.331Z,22.50
2018-11-11T09:48:50.159Z,22.50
2018-11-11T09:51:19.387Z,22.50
2018-11-11T09:53:49.288Z,22.50
2018-11-11T09:56:18.043Z,22.50
2018-11-11T09:58:46.973Z,22.50
2018-11-11T10:01:16.791Z,22.50
2018-11-11T10:03:51.904Z,22.50
2018-11-11T10:06:30.719Z,22.50
2018-11-11T10:09:08.463Z,22.50
2018-11-11T10:12:13.443Z,22.50
2018-11-11T10:14:47.108Z,22.50
2018-11-11T10:17:23.720Z,22.50
2018-11-11T10:19:59.726Z,22.50
2018-11-11T10:22:42.739Z,22.50
2018-11-11T10:25:16.819Z,22.50
2018-11-11T10:27:51.066Z,22.50
2018-11-11T10:30:24.420Z,22.50
2018-11-11T10:34:09.430Z,22.50
2018-11-11T10:36:42.857Z,22.60
2018-11-11T10:39:17.719Z,22.50
2018-11-11T10:42:49.171Z,22.50
2018-11-11T10:46:27.694Z,22.50
2018-11-11T10:49:05.568Z,22.50
2018-11-11T10:51:34.471Z,22.50
2018-11-11T10:54:03.449Z,22.50
2018-11-11T10:56:32.333Z,22.60
2018-11-11T10:59:03.258Z,22.60
2018-11-11T11:03:42.402Z,22.60
2018-11-11T11:06:11.863Z,22.70
2018-11-11T11:08:46.135Z,22.50
2018-11-11T11:11:14.960Z,22.60
2018-11-11T11:13:43.842Z,22.60
2018-11-11T11:16:12.710Z,22.60
2018-11-11T11:18:41.544Z,22.70
2018-11-11T11:21:10.363Z,22.70
2018-11-11T11:23:40.712Z,22.70
2018-11-11T11:26:09.535Z,22.80
2018-11-11T11:28:38.362Z,22.70
2018-11-11T11:31:07.231Z,22.80
2018-11-11T11:33:36.069Z,22.80
2018-11-11T11:36:05.015Z,22.70
2018-11-11T11:38:33.888Z,22.80
2018-11-11T11:41:02.739Z,22.80
2018-11-11T11:43:31.581Z,22.80
2018-11-11T11:46:00.723Z,22.80
2018-11-11T11:48:29.891Z,22.70
2018-11-11T11:50:58.701Z,22.80
2018-11-11T11:53:27.523Z,22.80
2018-11-11T11:55:58.943Z,22.80
2018-11-11T11:58:28.895Z,22.80
2018-11-11T12:00:58.995Z,22.90
2018-11-11T12:03:27.847Z,22.90
2018-11-11T12:05:56.713Z,22.90
2018-11-11T12:08:25.629Z,22.80
2018-11-11T12:10:54.474Z,22.80
2018-11-11T12:13:23.299Z,22.80
2018-11-11T12:15:52.139Z,22.80
2018-11-11T12:18:20.967Z,22.80
2018-11-11T12:20:50.598Z,22.80
2018-11-11T12:23:23.191Z,22.90
2018-11-11T12:25:51.931Z,22.90
2018-11-11T12:28:20.734Z,22.90
2018-11-11T12:30:49.656Z,22.90
2018-11-11T12:33:18.382Z,22.80
2018-11-11T12:35:47.256Z,22.90
2018-11-11T12:38:16.147Z,22.80
2018-11-11T12:40:44.984Z,22.80
2018-11-11T12:43:13.923Z,22.90
2018-11-11T12:45:43.147Z,22.90
2018-11-11T12:48:12.907Z,22.90
2018-11-11T12:50:41.731Z,22.90
2018-11-11T12:53:13.050Z,22.90
2018-11-11T12:55:43.584Z,22.80
2018-11-11T12:58:12.411Z,22.90
2018-11-11T13:00:41.261Z,22.80
2018-11-11T13:03:10.075Z,22.90
2018-11-11T13:05:38.922Z,22.90
2018-11-11T13:08:07.816Z,22.90
2018-11-11T13:10:36.611Z,22.90
2018-11-11T13:13:05.432Z,22.90
2018-11-11T13:15:34.235Z,22.90
2018-11-11T13:18:03.060Z,22.80
2018-11-11T13:20:32.782Z,22.90
2018-11-11T13:23:02.978Z,22.90
2018-11-11T13:25:31.727Z,22.90
2018-11-11T13:28:00.547Z,22.80
2018-11-11T13:30:29.362Z,22.90
2018-11-11T13:32:58.179Z,22.80
2018-11-11T13:35:27.090Z,22.90
2018-11-11T13:37:55.977Z,22.90
2018-11-11T13:40:24.790Z,22.90
2018-11-11T13:42:53.611Z,22.90
2018-11-11T13:45:23.587Z,22.90
2018-11-11T13:47:54.747Z,22.90
2018-11-11T13:50:24.822Z,22.90
2018-11-11T13:52:54.617Z,22.90
2018-11-11T13:55:23.480Z,22.90
2018-11-11T13:57:52.272Z,22.90
2018-11-11T14:00:23.433Z,22.90
2018-11-11T14:02:52.264Z,22.90
2018-11-11T14:05:21.339Z,22.90
2018-11-11T14:07:50.198Z,22.90
2018-11-11T14:10:19.018Z,23.00
2018-11-11T14:12:47.851Z,23.00
2018-11-11T14:15:19.795Z,22.90
2018-11-11T14:17:49.177Z,22.90
2018-11-11T14:20:19.388Z,22.90
2018-11-11T14:22:50.524Z,22.90
2018-11-11T14:25:22.959Z,23.00
2018-11-11T14:27:51.779Z,23.00
2018-11-11T14:30:21.986Z,22.90
2018-11-11T14:32:51.831Z,22.90
2018-11-11T14:35:20.665Z,22.90
2018-11-11T14:37:49.823Z,22.90
2018-11-11T14:40:22.517Z,22.90
2018-11-11T14:42:53.122Z,22.90
2018-11-11T14:45:22.631Z,22.90
2018-11-11T14:47:52.605Z,22.90
2018-11-11T14:50:22.029Z,22.90
2018-11-11T14:52:52.175Z,22.90
2018-11-11T14:55:22.340Z,22.90
2018-11-11T14:57:51.114Z,22.90
2018-11-11T15:00:23.988Z,22.90
2018-11-11T15:03:00.841Z,22.90
2018-11-11T15:05:29.734Z,22.90
2018-11-11T15:07:58.560Z,22.90
2018-11-11T15:10:27.529Z,22.90
2018-11-11T15:12:57.268Z,22.90
2018-11-11T15:15:26.316Z,22.90
2018-11-11T15:17:56.035Z,22.90
2018-11-11T15:20:25.037Z,22.90
2018-11-11T15:22:54.826Z,22.90
2018-11-11T15:25:24.880Z,22.90
2018-11-11T15:27:53.670Z,22.90
2018-11-11T15:30:23.838Z,22.90
2018-11-11T15:32:53.263Z,22.90
2018-11-11T15:35:22.363Z,22.90
2018-11-11T15:37:52.875Z,22.90
2018-11-11T15:40:23.110Z,22.90
2018-11-11T15:42:51.967Z,22.90
2018-11-11T15:45:22.947Z,22.80
2018-11-11T15:47:51.939Z,22.80
2018-11-11T15:50:23.475Z,22.90
2018-11-11T15:52:55.503Z,22.90
2018-11-11T15:55:25.473Z,22.90
2018-11-11T15:57:54.311Z,22.80
2018-11-11T16:00:24.683Z,22.80
2018-11-11T16:02:53.534Z,22.90
2018-11-11T16:05:22.371Z,22.90
2018-11-11T16:07:52.067Z,22.90
2018-11-11T16:10:22.343Z,22.80
2018-11-11T16:12:52.211Z,22.90
2018-11-11T16:15:23.255Z,22.90
2018-11-11T16:17:54.495Z,22.90
2018-11-11T16:20:24.781Z,22.90
2018-11-11T16:22:56.873Z,22.90
2018-11-11T16:25:27.023Z,22.90
2018-11-11T16:27:55.820Z,22.90
2018-11-11T16:30:25.812Z,22.80
2018-11-11T16:32:55.474Z,22.90
2018-11-11T16:35:25.335Z,22.80
2018-11-11T16:37:54.252Z,22.80
2018-11-11T16:40:24.399Z,22.80
2018-11-11T16:42:53.739Z,22.80
2018-11-11T16:45:23.857Z,22.80
2018-11-11T16:47:54.863Z,22.80
2018-11-11T16:50:25.848Z,22.80
2018-11-11T16:52:55.513Z,22.80
2018-11-11T16:55:25.594Z,22.80
2018-11-11T16:57:54.414Z,22.80
2018-11-11T17:00:24.602Z,22.70
2018-11-11T17:02:53.875Z,22.80
2018-11-11T17:05:23.895Z,22.80
2018-11-11T17:07:53.041Z,22.80
2018-11-11T17:10:24.639Z,22.80
2018-11-11T17:12:54.487Z,22.80
2018-11-11T17:15:24.776Z,22.80
2018-11-11T17:17:53.604Z,22.80
2018-11-11T17:20:23.343Z,22.80
2018-11-11T17:22:54.905Z,22.80
2018-11-11T17:25:25.759Z,22.80
2018-11-11T17:27:54.841Z,22.80
2018-11-11T17:30:26.838Z,22.80
2018-11-11T17:32:56.334Z,22.70
2018-11-11T17:35:25.333Z,22.80
2018-11-11T17:37:54.207Z,22.80
2018-11-11T17:40:26.295Z,22.70
2018-11-11T17:42:56.182Z,22.80
2018-11-11T17:45:25.053Z,22.70
2018-11-11T17:47:55.611Z,22.70
2018-11-11T17:50:27.004Z,22.70
2018-11-11T17:52:55.883Z,22.80
2018-11-11T17:55:25.650Z,22.80
2018-11-11T17:57:54.403Z,22.70
2018-11-11T18:00:24.405Z,22.70
2018-11-11T18:02:53.575Z,22.80
2018-11-11T18:05:23.690Z,22.70
2018-11-11T18:07:52.866Z,22.70
2018-11-11T18:10:22.708Z,22.80
2018-11-11T18:12:52.197Z,22.70
2018-11-11T18:15:23.563Z,22.80
2018-11-11T18:17:52.404Z,22.70
2018-11-11T18:20:23.481Z,22.70
2018-11-11T18:22:54.893Z,22.70
2018-11-11T18:25:23.923Z,22.70
2018-11-11T18:27:52.837Z,22.70
2018-11-11T18:30:24.617Z,22.70
2018-11-11T18:32:53.543Z,22.70
2018-11-11T18:35:22.564Z,22.70
2018-11-11T18:37:51.403Z,22.70
2018-11-11T18:40:21.566Z,22.70
2018-11-11T18:42:50.450Z,22.70
2018-11-11T18:45:24.307Z,22.60
2018-11-11T18:47:53.420Z,22.70
2018-11-11T18:50:31.266Z,22.70
2018-11-11T18:53:00.263Z,22.70
2018-11-11T18:55:29.550Z,22.70
2018-11-11T18:57:58.372Z,22.70
2018-11-11T19:00:28.675Z,22.70
2018-11-11T19:02:57.865Z,22.70
2018-11-11T19:05:27.630Z,22.70
2018-11-11T19:07:57.096Z,22.60
2018-11-11T19:10:27.337Z,22.70
2018-11-11T19:12:57.616Z,22.70
2018-11-11T19:15:27.606Z,22.70
2018-11-11T19:17:56.434Z,22.70
2018-11-11T19:20:25.898Z,22.70
2018-11-11T19:22:56.251Z,22.70
2018-11-11T19:25:26.382Z,22.70
2018-11-11T19:27:55.891Z,22.60
2018-11-11T19:30:26.013Z,22.60
2018-11-11T19:32:54.999Z,22.70
2018-11-11T19:35:23.859Z,22.60
2018-11-11T19:37:53.927Z,22.60
2018-11-11T19:40:24.130Z,22.70
2018-11-11T19:42:55.996Z,22.60
2018-11-11T19:45:26.007Z,22.60
2018-11-11T19:47:54.840Z,22.60
2018-11-11T19:50:24.558Z,22.60
2018-11-11T19:52:54.215Z,22.70
2018-11-11T19:55:23.410Z,22.60
2018-11-11T19:57:52.296Z,22.60
2018-11-11T20:00:24.059Z,22.60
2018-11-11T20:02:53.913Z,22.60
2018-11-11T20:05:23.287Z,22.60
2018-11-11T20:07:53.672Z,22.60
2018-11-11T20:10:23.419Z,22.60
2018-11-11T20:12:53.719Z,22.60
2018-11-11T20:15:24.059Z,22.60
2018-11-11T20:17:52.878Z,22.60
2018-11-11T20:20:26.459Z,22.70
2018-11-11T20:22:57.003Z,22.60
2018-11-11T20:25:25.836Z,22.60
2018-11-11T20:27:54.675Z,22.60
2018-11-11T20:30:25.771Z,22.60
2018-11-11T20:32:54.601Z,22.60
2018-11-11T20:35:25.070Z,22.60
2018-11-11T20:37:54.072Z,22.60
2018-11-11T20:40:23.865Z,22.60
2018-11-11T20:42:54.150Z,22.60
2018-11-11T20:45:24.464Z,22.60
2018-11-11T20:47:53.467Z,22.60
2018-11-11T20:50:23.602Z,22.60
2018-11-11T20:52:53.911Z,22.60
2018-11-11T20:55:22.901Z,22.60
2018-11-11T20:57:51.916Z,22.60
2018-11-11T21:00:24.065Z,22.60
2018-11-11T21:02:53.515Z,22.60
2018-11-11T21:05:23.698Z,22.60
2018-11-11T21:07:53.324Z,22.60
2018-11-11T21:10:25.080Z,22.60
2018-11-11T21:12:54.038Z,22.60
2018-11-11T21:15:24.158Z,22.60
2018-11-11T21:17:52.981Z,22.60
2018-11-11T21:20:25.219Z,22.60
2018-11-11T21:22:56.045Z,22.60
2018-11-11T21:25:24.951Z,22.60
2018-11-11T21:27:53.731Z,22.60
2018-11-11T21:30:27.125Z,22.60
2018-11-11T21:32:56.254Z,22.60
2018-11-11T21:35:25.146Z,22.60
2018-11-11T21:37:54.054Z,22.50
2018-11-11T21:40:25.449Z,22.60
2018-11-11T21:42:54.857Z,22.60
2018-11-11T21:45:24.785Z,22.60
2018-11-11T21:47:53.604Z,22.60
2018-11-11T21:50:23.680Z,22.60
2018-11-11T21:52:59.409Z,22.60
2018-11-11T21:55:28.239Z,22.60
2018-11-11T21:57:57.075Z,22.60
2018-11-11T22:00:26.200Z,22.60
2018-11-11T22:02:56.615Z,22.60
2018-11-11T22:05:27.481Z,22.60
2018-11-11T22:07:56.354Z,22.60
2018-11-11T22:10:25.250Z,22.60
2018-11-11T22:12:54.088Z,22.60
2018-11-11T22:15:22.927Z,22.60
2018-11-11T22:17:51.787Z,22.50
2018-11-11T22:20:20.636Z,22.60
2018-11-11T22:22:51.275Z,22.60
2018-11-11T22:25:20.111Z,22.60
2018-11-11T22:27:48.932Z,22.60
2018-11-11T22:30:17.782Z,22.60
2018-11-11T22:32:46.610Z,22.60
2018-11-11T22:35:15.557Z,22.60
2018-11-11T22:37:44.395Z,22.60
2018-11-11T22:40:13.975Z,22.60
2018-11-11T22:42:42.800Z,22.60
2018-11-11T22:45:13.624Z,22.60
2018-11-11T22:47:42.454Z,22.60
2018-11-11T22:50:14.015Z,22.60
2018-11-11T22:52:42.907Z,22.50
2018-11-11T22:55:12.052Z,22.60
2018-11-11T22:57:41.447Z,22.60
2018-11-11T23:00:17.901Z,22.50
2018-11-11T23:02:48.404Z,22.50
2018-11-11T23:05:18.359Z,22.50
2018-11-11T23:07:47.202Z,22.60
2018-11-11T23:10:16.139Z,22.60
2018-11-11T23:12:44.967Z,22.60
2018-11-11T23:15:15.102Z,22.60
2018-11-11T23:17:43.917Z,22.60
2018-11-11T23:20:14.433Z,22.60
2018-11-11T23:22:45.806Z,22.60
2018-11-11T23:25:15.826Z,22.60
2018-11-11T23:27:44.643Z,22.50
2018-11-11T23:30:15.568Z,22.50
2018-11-11T23:32:44.658Z,22.60
2018-11-11T23:35:13.536Z,22.60
2018-11-11T23:37:44.268Z,22.60
2018-11-11T23:40:14.399Z,22.60
2018-11-11T23:42:44.003Z,22.60
2018-11-11T23:45:12.843Z,22.50
2018-11-11T23:47:41.788Z,22.60
2018-11-11T23:50:13.030Z,22.60
2018-11-11T23:52:42.468Z,22.60
2018-11-11T23:55:14.898Z,22.60
2018-11-11T23:57:43.748Z,22.60
