createdAt,value
2018-12-29T00:01:05.000Z,0
2018-12-29T00:02:17.483Z,0
2018-12-29T00:03:29.680Z,0
2018-12-29T00:04:41.876Z,0
2018-12-29T00:05:54.067Z,0
2018-12-29T00:07:06.267Z,0
2018-12-29T00:08:18.000Z,0
2018-12-29T00:09:30.659Z,0
2018-12-29T00:10:42.854Z,0
2018-12-29T00:11:55.042Z,0
2018-12-29T00:14:19.440Z,0
2018-12-29T00:15:31.000Z,0
2018-12-29T00:17:56.030Z,0
2018-12-29T00:19:08.217Z,0
2018-12-29T00:20:20.041Z,0
2018-12-29T00:21:32.616Z,0
2018-12-29T00:22:44.000Z,0
2018-12-29T00:23:57.004Z,0
2018-12-29T00:25:09.200Z,0
2018-12-29T00:26:21.000Z,0
2018-12-29T00:27:33.591Z,0
2018-12-29T00:28:45.790Z,0
2018-12-29T00:29:57.000Z,0
2018-12-29T00:31:10.179Z,0
2018-12-29T00:32:22.370Z,0
2018-12-29T00:33:34.566Z,0
2018-12-29T00:34:46.778Z,0
2018-12-29T00:35:58.962Z,0
2018-12-29T00:37:11.000Z,0
2018-12-29T00:38:23.000Z,0
2018-12-29T00:39:35.544Z,0
2018-12-29T00:40:47.744Z,0
2018-12-29T00:41:59.935Z,0
2018-12-29T00:43:12.137Z,0
2018-12-29T00:44:24.336Z,0
2018-12-29T00:45:36.523Z,0
2018-12-29T00:46:48.725Z,0
2018-12-29T00:48:00.917Z,0
2018-12-29T00:49:13.113Z,0
2018-12-29T00:50:25.306Z,0
2018-12-29T00:51:37.509Z,0
2018-12-29T00:52:49.704Z,0
2018-12-29T00:54:01.899Z,0
2018-12-29T00:55:14.098Z,0
2018-12-29T00:56:26.285Z,0
2018-12-29T00:57:38.489Z,0
2018-12-29T00:58:50.683Z,0
2018-12-29T01:00:02.884Z,0
2018-12-29T01:01:15.072Z,0
2018-12-29T01:02:27.270Z,0
2018-12-29T01:03:39.461Z,0
2018-12-29T01:04:51.656Z,0
2018-12-29T01:06:03.088Z,0
2018-12-29T01:07:16.068Z,0
2018-12-29T01:08:28.250Z,0
2018-12-29T01:09:40.444Z,0
2018-12-29T01:10:52.641Z,0
2018-12-29T01:12:04.839Z,0
2018-12-29T01:13:17.000Z,0
2018-12-29T01:14:29.000Z,0
2018-12-29T01:15:41.423Z,0
2018-12-29T01:16:53.618Z,0
2018-12-29T01:18:05.081Z,0
2018-12-29T01:19:18.006Z,0
2018-12-29T01:20:30.209Z,0
2018-12-29T01:21:42.393Z,0
2018-12-29T01:22:54.060Z,0
2018-12-29T01:24:06.798Z,0
2018-12-29T01:25:18.990Z,0
2018-12-29T01:26:31.000Z,0
2018-12-29T01:27:43.378Z,0
2018-12-29T01:28:55.575Z,0
2018-12-29T01:30:07.773Z,0
2018-12-29T01:31:19.962Z,0
2018-12-29T01:32:32.159Z,0
2018-12-29T01:33:44.356Z,0
2018-12-29T01:34:56.000Z,0
2018-12-29T01:36:08.744Z,0
2018-12-29T01:37:20.945Z,0
2018-12-29T01:38:33.138Z,0
2018-12-29T01:39:45.332Z,0
2018-12-29T01:40:57.054Z,0
2018-12-29T01:42:09.000Z,0
2018-12-29T01:43:21.921Z,0
2018-12-29T01:44:34.012Z,0
2018-12-29T01:45:46.309Z,0
2018-12-29T01:46:58.513Z,0
2018-12-29T01:48:10.707Z,0
2018-12-29T01:49:22.000Z,0
2018-12-29T01:50:35.096Z,0
2018-12-29T01:51:47.305Z,0
2018-12-29T01:54:11.068Z,0
2018-12-29T01:55:23.877Z,0
2018-12-29T01:56:36.000Z,0
2018-12-29T01:57:48.280Z,0
2018-12-29T01:59:00.047Z,0
2018-12-29T02:00:12.000Z,0
2018-12-29T02:01:24.869Z,0
2018-12-29T02:02:37.000Z,0
2018-12-29T02:03:49.025Z,0
2018-12-29T02:05:01.445Z,0
2018-12-29T02:06:13.649Z,0
2018-12-29T02:07:25.841Z,0
2018-12-29T02:08:38.034Z,0
2018-12-29T02:09:50.234Z,0
2018-12-29T02:11:02.429Z,0
2018-12-29T02:12:14.632Z,0
2018-12-29T02:13:26.821Z,0
2018-12-29T02:14:38.000Z,0
2018-12-29T02:15:51.219Z,0
2018-12-29T02:17:03.409Z,0
2018-12-29T02:18:15.611Z,0
2018-12-29T02:19:27.810Z,0
2018-12-29T02:20:40.002Z,0
2018-12-29T02:21:52.198Z,0
2018-12-29T02:23:04.390Z,0
2018-12-29T02:24:16.587Z,0
2018-12-29T02:25:28.000Z,0
2018-12-29T02:26:40.000Z,0
2018-12-29T02:27:53.177Z,0
2018-12-29T02:29:05.368Z,0
2018-12-29T02:30:17.571Z,0
2018-12-29T02:31:29.764Z,0
2018-12-29T02:32:41.000Z,0
2018-12-29T02:33:54.156Z,0
2018-12-29T02:35:06.350Z,0
2018-12-29T02:36:18.546Z,0
2018-12-29T02:37:30.742Z,0
2018-12-29T02:38:42.000Z,0
2018-12-29T02:39:55.000Z,0
2018-12-29T02:42:19.521Z,0
2018-12-29T02:43:31.721Z,0
2018-12-29T02:44:43.916Z,0
2018-12-29T02:45:56.114Z,0
2018-12-29T02:47:08.000Z,0
2018-12-29T02:48:20.502Z,0
2018-12-29T02:49:32.705Z,0
2018-12-29T02:50:44.000Z,0
2018-12-29T02:51:57.095Z,0
2018-12-29T02:53:09.286Z,0
2018-12-29T02:54:21.480Z,0
2018-12-29T02:55:33.678Z,0
2018-12-29T02:56:45.874Z,0
2018-12-29T02:57:58.000Z,0
2018-12-29T02:59:10.261Z,0
2018-12-29T03:00:22.463Z,0
2018-12-29T03:01:34.000Z,0
2018-12-29T03:02:46.852Z,0
2018-12-29T03:03:59.049Z,0
2018-12-29T03:05:11.023Z,0
2018-12-29T03:06:23.044Z,0
2018-12-29T03:07:35.631Z,0
2018-12-29T03:08:47.000Z,0
2018-12-29T03:10:00.022Z,0
2018-12-29T03:11:12.022Z,0
2018-12-29T03:12:24.417Z,0
2018-12-29T03:13:36.614Z,0
2018-12-29T03:14:48.805Z,0
2018-12-29T03:16:01.007Z,0
2018-12-29T03:17:13.209Z,0
2018-12-29T03:18:25.393Z,0
2018-12-29T03:19:37.588Z,0
2018-12-29T03:20:49.792Z,0
2018-12-29T03:22:01.097Z,0
2018-12-29T03:23:14.000Z,0
2018-12-29T03:24:26.375Z,0
2018-12-29T03:25:38.574Z,0
2018-12-29T03:26:50.076Z,0
2018-12-29T03:28:02.972Z,0
2018-12-29T03:29:15.154Z,0
2018-12-29T03:30:27.354Z,0
2018-12-29T03:31:39.055Z,0
2018-12-29T03:32:51.750Z,0
2018-12-29T03:34:03.935Z,0
2018-12-29T03:35:16.141Z,0
2018-12-29T03:36:28.334Z,0
2018-12-29T03:37:40.529Z,0
2018-12-29T03:38:52.000Z,0
2018-12-29T03:40:04.925Z,0
2018-12-29T03:42:29.312Z,0
2018-12-29T03:43:41.504Z,0
2018-12-29T03:44:53.000Z,0
2018-12-29T03:46:05.903Z,0
2018-12-29T03:48:30.290Z,0
2018-12-29T03:49:42.493Z,0
2018-12-29T03:50:54.000Z,0
2018-12-29T03:52:06.879Z,0
2018-12-29T03:53:19.074Z,0
2018-12-29T03:54:31.268Z,0
2018-12-29T03:55:43.465Z,0
2018-12-29T03:56:55.678Z,0
2018-12-29T03:58:07.864Z,0
2018-12-29T03:59:20.000Z,0
2018-12-29T04:00:32.250Z,0
2018-12-29T04:01:44.445Z,0
2018-12-29T04:02:56.000Z,0
2018-12-29T04:04:08.835Z,0
2018-12-29T04:05:21.042Z,0
2018-12-29T04:06:33.239Z,0
2018-12-29T04:07:45.430Z,0
2018-12-29T04:08:57.633Z,0
2018-12-29T04:10:09.823Z,0
2018-12-29T04:11:22.016Z,0
2018-12-29T04:12:34.215Z,0
2018-12-29T04:13:46.040Z,0
2018-12-29T04:14:58.000Z,0
2018-12-29T04:16:10.800Z,0
2018-12-29T04:18:35.186Z,0
2018-12-29T04:19:47.381Z,0
2018-12-29T04:20:59.580Z,0
2018-12-29T04:22:11.771Z,0
2018-12-29T04:23:23.965Z,0
2018-12-29T04:24:36.165Z,0
2018-12-29T04:25:48.353Z,0
2018-12-29T04:27:00.548Z,0
2018-12-29T04:28:12.000Z,0
2018-12-29T04:29:24.945Z,0
2018-12-29T04:30:37.143Z,0
2018-12-29T04:31:49.329Z,0
2018-12-29T04:33:01.051Z,0
2018-12-29T04:34:13.705Z,0
2018-12-29T04:35:25.911Z,0
2018-12-29T04:36:38.097Z,0
2018-12-29T04:37:50.290Z,0
2018-12-29T04:39:02.000Z,0
2018-12-29T04:40:14.682Z,0
2018-12-29T04:41:26.877Z,0
2018-12-29T04:42:39.000Z,0
2018-12-29T04:43:51.270Z,0
2018-12-29T04:45:03.478Z,0
2018-12-29T04:46:15.645Z,0
2018-12-29T04:47:27.853Z,0
2018-12-29T04:48:40.042Z,0
2018-12-29T04:49:52.000Z,0
2018-12-29T04:51:04.422Z,0
2018-12-29T04:52:16.622Z,0
2018-12-29T04:53:28.814Z,0
2018-12-29T04:54:41.006Z,0
2018-12-29T04:55:53.202Z,0
2018-12-29T04:57:05.000Z,0
2018-12-29T04:58:17.587Z,0
2018-12-29T04:59:29.787Z,0
2018-12-29T05:00:41.975Z,0
2018-12-29T05:01:54.175Z,0
2018-12-29T05:03:06.368Z,0
2018-12-29T05:04:18.000Z,0
2018-12-29T05:05:30.759Z,0
2018-12-29T05:06:42.954Z,0
2018-12-29T05:07:55.147Z,0
2018-12-29T05:09:07.331Z,0
2018-12-29T05:10:19.532Z,0
2018-12-29T05:11:31.000Z,0
2018-12-29T05:12:43.091Z,0
2018-12-29T05:13:56.112Z,0
2018-12-29T05:15:08.000Z,0
2018-12-29T05:16:20.493Z,0
2018-12-29T05:17:32.692Z,0
2018-12-29T05:18:44.889Z,0
2018-12-29T05:19:57.082Z,0
2018-12-29T05:21:09.274Z,0
2018-12-29T05:22:21.468Z,0
2018-12-29T05:23:33.674Z,0
2018-12-29T05:24:45.852Z,0
2018-12-29T05:25:58.056Z,0
2018-12-29T05:27:10.000Z,0
2018-12-29T05:28:22.438Z,0
2018-12-29T05:30:46.823Z,0
2018-12-29T05:31:59.021Z,0
2018-12-29T05:33:11.209Z,0
2018-12-29T05:34:23.411Z,0
2018-12-29T05:35:35.607Z,0
2018-12-29T05:36:47.806Z,0
2018-12-29T05:37:59.991Z,0
2018-12-29T05:39:12.000Z,0
2018-12-29T05:40:24.380Z,0
2018-12-29T05:41:36.569Z,0
2018-12-29T05:42:48.770Z,0
2018-12-29T05:44:00.959Z,0
2018-12-29T05:45:13.015Z,0
2018-12-29T05:46:25.345Z,0
2018-12-29T05:47:37.546Z,0
2018-12-29T05:48:49.000Z,0
2018-12-29T05:50:01.933Z,0
2018-12-29T05:51:14.127Z,0
2018-12-29T05:52:26.316Z,0
2018-12-29T05:53:38.508Z,0
2018-12-29T05:54:50.000Z,0
2018-12-29T05:56:02.895Z,0
2018-12-29T05:57:15.088Z,0
2018-12-29T05:58:27.290Z,0
2018-12-29T05:59:39.486Z,0
2018-12-29T06:00:51.670Z,0
2018-12-29T06:02:03.000Z,0
2018-12-29T06:03:16.067Z,0
2018-12-29T06:05:40.452Z,0
2018-12-29T06:06:52.641Z,0
2018-12-29T06:08:04.839Z,0
2018-12-29T06:09:17.037Z,0
2018-12-29T06:10:29.225Z,0
2018-12-29T06:11:41.427Z,0
2018-12-29T06:12:53.006Z,0
2018-12-29T06:14:05.814Z,0
2018-12-29T06:15:18.003Z,0
2018-12-29T06:16:30.000Z,0
2018-12-29T06:17:42.398Z,0
2018-12-29T06:18:54.589Z,0
2018-12-29T06:20:06.787Z,0
2018-12-29T06:21:18.974Z,0
2018-12-29T06:22:31.164Z,0
2018-12-29T06:23:43.000Z,0
2018-12-29T06:24:55.565Z,0
2018-12-29T06:26:07.754Z,0
2018-12-29T06:27:19.000Z,0
2018-12-29T06:28:32.140Z,0
2018-12-29T06:29:44.335Z,0
2018-12-29T06:30:56.530Z,0
2018-12-29T06:32:08.723Z,0
2018-12-29T06:33:20.913Z,0
2018-12-29T06:34:33.110Z,0
2018-12-29T06:35:45.311Z,0
2018-12-29T06:36:57.494Z,0
2018-12-29T06:38:09.069Z,0
2018-12-29T06:39:21.890Z,0
2018-12-29T06:40:34.008Z,0
2018-12-29T06:41:46.272Z,0
2018-12-29T06:42:58.471Z,0
2018-12-29T06:44:10.065Z,0
2018-12-29T06:45:22.000Z,0
2018-12-29T06:46:35.057Z,0
2018-12-29T06:47:47.247Z,0
2018-12-29T06:48:59.443Z,0
2018-12-29T06:50:11.639Z,0
2018-12-29T06:51:23.000Z,0
2018-12-29T06:52:36.027Z,0
2018-12-29T06:55:00.410Z,0
2018-12-29T06:56:12.606Z,0
2018-12-29T06:58:36.995Z,0
2018-12-29T06:59:49.000Z,0
2018-12-29T07:01:01.390Z,0
2018-12-29T07:02:13.573Z,0
2018-12-29T07:03:25.778Z,0
2018-12-29T07:04:37.974Z,0
2018-12-29T07:05:50.156Z,0
2018-12-29T07:07:02.400Z,0
2018-12-29T07:08:14.545Z,0
2018-12-29T07:09:26.748Z,0
2018-12-29T07:10:38.940Z,0
2018-12-29T07:11:51.132Z,0
2018-12-29T07:13:03.321Z,0
2018-12-29T07:14:15.514Z,0
2018-12-29T07:15:27.711Z,0
2018-12-29T07:16:39.908Z,0
2018-12-29T07:17:52.099Z,0
2018-12-29T07:19:04.292Z,0
2018-12-29T07:20:16.481Z,0
2018-12-29T07:21:28.000Z,0
2018-12-29T07:22:40.883Z,0
2018-12-29T07:23:53.074Z,0
2018-12-29T07:25:05.267Z,0
2018-12-29T07:26:17.456Z,0
2018-12-29T07:27:29.651Z,0
2018-12-29T07:28:41.853Z,0
2018-12-29T07:29:54.039Z,0
2018-12-29T07:31:06.239Z,0
2018-12-29T07:32:18.444Z,0
2018-12-29T07:33:30.625Z,0
2018-12-29T07:34:42.812Z,0
2018-12-29T07:35:54.000Z,0
2018-12-29T07:37:07.020Z,0
2018-12-29T07:38:19.397Z,0
2018-12-29T07:39:31.596Z,0
2018-12-29T07:40:43.790Z,0
2018-12-29T07:41:55.983Z,0
2018-12-29T07:43:08.181Z,0
2018-12-29T07:44:20.368Z,0
2018-12-29T07:45:32.565Z,0
2018-12-29T07:46:44.759Z,4
2018-12-29T07:47:56.952Z,4
2018-12-29T07:49:09.148Z,4
2018-12-29T07:50:21.000Z,4
2018-12-29T07:51:33.000Z,4
2018-12-29T07:52:45.733Z,4
2018-12-29T07:53:57.092Z,0
2018-12-29T07:55:10.122Z,4
2018-12-29T07:56:22.030Z,4
2018-12-29T07:57:34.000Z,4
2018-12-29T07:58:46.000Z,4
2018-12-29T07:59:58.895Z,4
2018-12-29T08:01:11.009Z,4
2018-12-29T08:02:23.286Z,4
2018-12-29T08:03:35.000Z,4
2018-12-29T08:04:47.000Z,4
2018-12-29T08:05:59.867Z,4
2018-12-29T08:07:12.056Z,4
2018-12-29T08:08:24.254Z,4
2018-12-29T08:09:36.446Z,4
2018-12-29T08:10:48.064Z,4
2018-12-29T08:12:00.000Z,4
2018-12-29T08:13:13.033Z,4
2018-12-29T08:14:25.360Z,4
2018-12-29T08:15:37.412Z,4
2018-12-29T08:16:49.612Z,4
2018-12-29T08:18:01.083Z,8
2018-12-29T08:19:14.004Z,8
2018-12-29T08:20:26.194Z,4
2018-12-29T08:21:38.385Z,4
2018-12-29T08:22:50.584Z,8
2018-12-29T08:24:02.775Z,4
2018-12-29T08:25:14.097Z,4
2018-12-29T08:26:27.165Z,4
2018-12-29T08:27:39.359Z,4
2018-12-29T08:28:51.559Z,8
2018-12-29T08:31:15.952Z,8
2018-12-29T08:32:28.135Z,4
2018-12-29T08:33:40.000Z,4
2018-12-29T08:34:52.525Z,4
2018-12-29T08:36:04.007Z,4
2018-12-29T08:37:16.961Z,4
2018-12-29T08:38:29.121Z,8
2018-12-29T08:39:41.000Z,8
2018-12-29T08:40:53.000Z,8
2018-12-29T08:42:05.684Z,12
2018-12-29T08:43:17.878Z,8
2018-12-29T08:44:30.007Z,8
2018-12-29T08:45:42.275Z,8
2018-12-29T08:46:54.463Z,8
2018-12-29T08:48:06.000Z,8
2018-12-29T08:49:18.854Z,8
2018-12-29T08:50:31.046Z,8
2018-12-29T08:51:43.000Z,8
2018-12-29T08:52:55.442Z,8
2018-12-29T08:54:07.625Z,8
2018-12-29T08:55:19.820Z,8
2018-12-29T08:56:32.024Z,8
2018-12-29T08:57:44.214Z,8
2018-12-29T08:58:56.408Z,8
2018-12-29T09:00:08.602Z,12
2018-12-29T09:01:20.790Z,12
2018-12-29T09:02:32.988Z,12
2018-12-29T09:03:45.000Z,12
2018-12-29T09:04:57.389Z,12
2018-12-29T09:06:09.580Z,12
2018-12-29T09:07:21.766Z,12
2018-12-29T09:08:33.962Z,12
2018-12-29T09:09:46.150Z,16
2018-12-29T09:10:58.035Z,16
2018-12-29T09:12:10.054Z,16
2018-12-29T09:13:22.736Z,16
2018-12-29T09:15:47.001Z,16
2018-12-29T09:16:59.314Z,12
2018-12-29T09:18:11.510Z,12
2018-12-29T09:19:23.702Z,16
2018-12-29T09:20:35.971Z,12
2018-12-29T09:21:48.096Z,12
2018-12-29T09:23:00.287Z,16
2018-12-29T09:24:12.000Z,16
2018-12-29T09:25:24.684Z,16
2018-12-29T09:26:36.876Z,24
2018-12-29T09:27:49.000Z,20
2018-12-29T09:29:01.254Z,16
2018-12-29T09:30:13.476Z,16
2018-12-29T09:31:25.000Z,12
2018-12-29T09:32:37.847Z,12
2018-12-29T09:33:50.032Z,12
2018-12-29T09:35:02.000Z,12
2018-12-29T09:36:14.424Z,16
2018-12-29T09:37:26.615Z,16
2018-12-29T09:38:38.008Z,16
2018-12-29T09:39:51.011Z,12
2018-12-29T09:41:03.200Z,16
2018-12-29T09:42:15.039Z,16
2018-12-29T09:43:27.593Z,12
2018-12-29T09:44:39.782Z,12
2018-12-29T09:45:51.984Z,16
2018-12-29T09:47:04.177Z,12
2018-12-29T09:48:16.361Z,12
2018-12-29T09:49:28.563Z,16
2018-12-29T09:50:40.751Z,12
2018-12-29T09:51:52.000Z,12
2018-12-29T09:53:05.145Z,12
2018-12-29T09:54:17.338Z,12
2018-12-29T09:55:29.530Z,16
2018-12-29T09:56:41.717Z,12
2018-12-29T09:57:53.920Z,12
2018-12-29T09:59:06.113Z,16
2018-12-29T10:00:18.000Z,24
2018-12-29T10:01:30.050Z,20
2018-12-29T10:02:42.696Z,28
2018-12-29T10:03:54.000Z,28
2018-12-29T10:05:07.079Z,32
2018-12-29T10:06:19.277Z,28
2018-12-29T10:08:43.660Z,24
2018-12-29T10:09:55.856Z,16
2018-12-29T10:11:08.058Z,24
2018-12-29T10:12:20.250Z,24
2018-12-29T10:13:32.442Z,24
2018-12-29T10:14:44.000Z,16
2018-12-29T10:15:56.829Z,24
2018-12-29T10:17:09.020Z,20
2018-12-29T10:18:21.214Z,28
2018-12-29T10:19:33.410Z,24
2018-12-29T10:20:45.603Z,20
2018-12-29T10:21:57.079Z,20
2018-12-29T10:23:09.997Z,20
2018-12-29T10:24:22.194Z,20
2018-12-29T10:25:34.386Z,32
2018-12-29T10:26:46.057Z,28
2018-12-29T10:27:58.000Z,28
2018-12-29T10:29:10.965Z,24
2018-12-29T10:30:23.160Z,24
2018-12-29T10:31:35.353Z,24
2018-12-29T10:32:47.055Z,24
2018-12-29T10:33:59.739Z,28
2018-12-29T10:35:11.931Z,28
2018-12-29T10:36:24.126Z,24
2018-12-29T10:37:41.993Z,20
2018-12-29T10:38:48.051Z,20
2018-12-29T10:40:00.711Z,24
2018-12-29T10:41:12.909Z,24
2018-12-29T10:42:25.102Z,20
2018-12-29T10:43:37.000Z,16
2018-12-29T10:44:49.481Z,20
2018-12-29T10:46:01.067Z,20
2018-12-29T10:47:13.876Z,20
2018-12-29T10:48:26.073Z,16
2018-12-29T10:49:38.265Z,20
2018-12-29T10:50:50.452Z,20
2018-12-29T10:52:02.667Z,20
2018-12-29T10:53:14.846Z,20
2018-12-29T10:54:27.039Z,20
2018-12-29T10:55:39.236Z,20
2018-12-29T10:56:51.004Z,16
2018-12-29T10:58:03.625Z,16
2018-12-29T10:59:15.813Z,16
2018-12-29T11:00:28.014Z,12
2018-12-29T11:01:40.203Z,16
2018-12-29T11:02:52.394Z,16
2018-12-29T11:04:04.000Z,16
2018-12-29T11:05:16.785Z,20
2018-12-29T11:06:28.976Z,16
2018-12-29T11:07:41.175Z,16
2018-12-29T11:08:53.368Z,20
2018-12-29T11:10:05.558Z,16
2018-12-29T11:11:17.754Z,20
2018-12-29T11:12:29.000Z,20
2018-12-29T11:13:42.143Z,16
2018-12-29T11:14:54.340Z,16
2018-12-29T11:16:06.000Z,20
2018-12-29T11:17:18.727Z,16
2018-12-29T11:19:43.113Z,16
2018-12-29T11:20:55.000Z,16
2018-12-29T11:22:07.500Z,16
2018-12-29T11:23:19.703Z,16
2018-12-29T11:24:31.089Z,16
2018-12-29T11:25:44.000Z,20
2018-12-29T11:26:56.000Z,24
2018-12-29T11:28:08.000Z,24
2018-12-29T11:29:20.666Z,24
2018-12-29T11:31:45.063Z,32
2018-12-29T11:32:57.256Z,28
2018-12-29T11:34:09.000Z,28
2018-12-29T11:35:21.637Z,28
2018-12-29T11:36:33.835Z,32
2018-12-29T11:37:46.027Z,28
2018-12-29T11:40:10.000Z,32
2018-12-29T11:41:22.615Z,32
2018-12-29T11:43:46.991Z,32
2018-12-29T11:44:59.194Z,32
2018-12-29T11:46:11.390Z,32
2018-12-29T11:47:23.578Z,32
2018-12-29T11:48:35.000Z,28
2018-12-29T11:49:47.962Z,24
2018-12-29T11:51:00.167Z,28
2018-12-29T11:52:12.000Z,24
2018-12-29T11:53:24.552Z,28
2018-12-29T11:54:36.756Z,32
2018-12-29T11:55:48.943Z,36
2018-12-29T11:57:01.137Z,36
2018-12-29T11:58:13.335Z,36
2018-12-29T11:59:25.559Z,32
2018-12-29T12:00:37.722Z,40
2018-12-29T12:01:49.911Z,56
2018-12-29T12:03:02.000Z,48
2018-12-29T12:04:14.295Z,36
2018-12-29T12:05:26.494Z,32
2018-12-29T12:06:38.690Z,28
2018-12-29T12:07:50.879Z,28
2018-12-29T12:09:03.079Z,32
2018-12-29T12:10:15.000Z,28
2018-12-29T12:11:27.467Z,20
2018-12-29T12:12:39.066Z,20
2018-12-29T12:13:51.853Z,24
2018-12-29T12:15:04.046Z,28
2018-12-29T12:16:16.000Z,28
2018-12-29T12:17:28.436Z,24
2018-12-29T12:18:40.628Z,28
2018-12-29T12:19:52.823Z,24
2018-12-29T12:21:05.000Z,24
2018-12-29T12:22:17.207Z,24
2018-12-29T12:23:29.420Z,24
2018-12-29T12:25:53.786Z,28
2018-12-29T12:27:05.985Z,24
2018-12-29T12:28:18.000Z,20
2018-12-29T12:29:30.380Z,16
2018-12-29T12:31:54.765Z,8
2018-12-29T12:33:06.952Z,12
2018-12-29T12:34:19.149Z,8
2018-12-29T12:35:31.350Z,8
2018-12-29T12:36:43.538Z,8
2018-12-29T12:37:55.072Z,8
2018-12-29T12:39:07.000Z,8
2018-12-29T12:40:20.124Z,4
2018-12-29T12:41:32.317Z,8
2018-12-29T12:42:44.513Z,4
2018-12-29T12:43:56.705Z,4
2018-12-29T12:45:08.896Z,8
2018-12-29T12:46:21.009Z,8
2018-12-29T12:47:33.028Z,12
2018-12-29T12:48:45.480Z,12
2018-12-29T12:49:57.676Z,8
2018-12-29T12:51:09.882Z,8
2018-12-29T12:52:22.056Z,12
2018-12-29T12:53:34.260Z,8
2018-12-29T12:54:46.462Z,12
2018-12-29T12:55:58.638Z,12
2018-12-29T12:57:10.843Z,12
2018-12-29T12:58:23.030Z,12
2018-12-29T12:59:35.222Z,8
2018-12-29T13:00:47.000Z,12
2018-12-29T13:01:59.613Z,12
2018-12-29T13:03:11.808Z,8
2018-12-29T13:04:24.004Z,12
2018-12-29T13:05:36.193Z,8
2018-12-29T13:06:48.395Z,12
2018-12-29T13:08:00.587Z,12
2018-12-29T13:09:12.774Z,8
2018-12-29T13:10:24.978Z,12
2018-12-29T13:11:37.166Z,12
2018-12-29T13:12:49.365Z,12
2018-12-29T13:14:01.560Z,12
2018-12-29T13:15:13.000Z,16
2018-12-29T13:16:25.009Z,12
2018-12-29T13:17:38.140Z,16
2018-12-29T13:18:50.336Z,16
2018-12-29T13:20:02.053Z,12
2018-12-29T13:21:14.000Z,12
2018-12-29T13:22:26.000Z,12
2018-12-29T13:23:39.109Z,12
2018-12-29T13:24:51.301Z,16
2018-12-29T13:26:03.493Z,16
2018-12-29T13:27:15.700Z,12
2018-12-29T13:28:27.879Z,12
2018-12-29T13:29:40.084Z,8
2018-12-29T13:30:52.273Z,8
2018-12-29T13:32:04.473Z,12
2018-12-29T13:33:16.066Z,12
2018-12-29T13:34:28.860Z,8
2018-12-29T13:35:41.058Z,8
2018-12-29T13:36:53.000Z,8
2018-12-29T13:38:05.438Z,4
2018-12-29T13:39:17.629Z,8
2018-12-29T13:40:29.839Z,8
2018-12-29T13:41:42.024Z,4
2018-12-29T13:42:54.208Z,4
2018-12-29T13:44:06.000Z,8
2018-12-29T13:45:18.059Z,8
2018-12-29T13:46:30.830Z,8
2018-12-29T13:47:42.990Z,8
2018-12-29T13:50:07.000Z,8
2018-12-29T13:52:31.777Z,8
2018-12-29T13:53:43.963Z,8
2018-12-29T13:54:56.165Z,8
2018-12-29T13:56:08.361Z,8
2018-12-29T13:57:20.548Z,8
2018-12-29T13:58:32.000Z,8
2018-12-29T13:59:44.956Z,8
2018-12-29T14:00:57.139Z,8
2018-12-29T14:02:09.339Z,8
2018-12-29T14:03:21.533Z,4
2018-12-29T14:04:33.722Z,8
2018-12-29T14:05:45.911Z,4
2018-12-29T14:06:58.112Z,8
2018-12-29T14:08:10.309Z,4
2018-12-29T14:09:22.502Z,4
2018-12-29T14:10:34.691Z,4
2018-12-29T14:11:46.890Z,4
2018-12-29T14:12:59.000Z,4
2018-12-29T14:14:11.282Z,4
2018-12-29T14:15:23.476Z,4
2018-12-29T14:16:35.676Z,4
2018-12-29T14:17:47.872Z,4
2018-12-29T14:19:00.066Z,4
2018-12-29T14:20:12.266Z,4
2018-12-29T14:21:24.450Z,4
2018-12-29T14:22:36.654Z,4
2018-12-29T14:23:48.850Z,4
2018-12-29T14:25:01.044Z,4
2018-12-29T14:27:25.434Z,4
2018-12-29T14:28:37.629Z,4
2018-12-29T14:29:49.829Z,4
2018-12-29T14:32:14.216Z,0
2018-12-29T14:33:26.409Z,0
2018-12-29T14:34:38.606Z,0
2018-12-29T14:35:50.809Z,0
2018-12-29T14:37:02.996Z,4
2018-12-29T14:38:15.197Z,4
2018-12-29T14:40:39.585Z,4
2018-12-29T14:41:51.777Z,0
2018-12-29T14:44:16.179Z,4
2018-12-29T14:45:28.373Z,4
2018-12-29T14:46:40.570Z,0
2018-12-29T14:47:52.761Z,0
2018-12-29T14:49:04.958Z,0
2018-12-29T14:50:17.015Z,0
2018-12-29T14:51:29.350Z,0
2018-12-29T14:52:41.542Z,0
2018-12-29T14:53:53.073Z,0
2018-12-29T14:56:18.132Z,0
2018-12-29T14:57:30.329Z,0
2018-12-29T14:58:42.524Z,0
2018-12-29T14:59:54.722Z,0
2018-12-29T15:01:06.911Z,0
2018-12-29T15:02:19.104Z,0
2018-12-29T15:03:31.303Z,0
2018-12-29T15:04:43.498Z,0
2018-12-29T15:05:55.698Z,0
2018-12-29T15:08:20.081Z,0
2018-12-29T15:09:32.280Z,0
2018-12-29T15:10:44.000Z,0
2018-12-29T15:11:56.000Z,0
2018-12-29T15:13:08.868Z,0
2018-12-29T15:14:21.062Z,0
2018-12-29T15:15:33.266Z,0
2018-12-29T15:16:45.046Z,0
2018-12-29T15:17:57.000Z,0
2018-12-29T15:19:09.841Z,0
2018-12-29T15:20:22.045Z,0
2018-12-29T15:21:34.239Z,0
2018-12-29T15:22:46.433Z,0
2018-12-29T15:23:58.630Z,0
2018-12-29T15:25:10.831Z,0
2018-12-29T15:26:23.019Z,0
2018-12-29T15:27:35.213Z,0
2018-12-29T15:28:47.432Z,0
2018-12-29T15:29:59.611Z,0
2018-12-29T15:31:11.802Z,0
2018-12-29T15:32:23.000Z,0
2018-12-29T15:33:36.192Z,0
2018-12-29T15:34:48.400Z,0
2018-12-29T15:36:00.585Z,0
2018-12-29T15:37:12.782Z,0
2018-12-29T15:38:24.975Z,0
2018-12-29T15:39:37.000Z,0
2018-12-29T15:40:49.369Z,0
2018-12-29T15:42:01.562Z,0
2018-12-29T15:43:13.756Z,0
2018-12-29T15:44:25.955Z,0
2018-12-29T15:45:38.149Z,0
2018-12-29T15:46:50.354Z,0
2018-12-29T15:48:02.545Z,0
2018-12-29T15:49:14.736Z,0
2018-12-29T15:50:26.937Z,0
2018-12-29T15:51:39.126Z,0
2018-12-29T15:52:51.327Z,0
2018-12-29T15:54:03.524Z,0
2018-12-29T15:55:15.721Z,0
2018-12-29T15:56:27.911Z,0
2018-12-29T15:57:40.113Z,0
2018-12-29T15:58:52.306Z,0
2018-12-29T16:00:04.496Z,0
2018-12-29T16:01:16.000Z,0
2018-12-29T16:02:28.895Z,0
2018-12-29T16:03:41.092Z,0
2018-12-29T16:04:53.279Z,0
2018-12-29T16:06:05.500Z,0
2018-12-29T16:07:17.670Z,0
2018-12-29T16:08:29.869Z,0
2018-12-29T16:09:42.066Z,0
2018-12-29T16:10:54.253Z,0
2018-12-29T16:12:06.452Z,0
2018-12-29T16:13:18.655Z,0
2018-12-29T16:14:30.849Z,0
2018-12-29T16:15:43.042Z,0
2018-12-29T16:16:55.240Z,0
2018-12-29T16:18:07.431Z,0
2018-12-29T16:19:19.631Z,0
2018-12-29T16:20:31.822Z,0
2018-12-29T16:21:44.024Z,0
2018-12-29T16:22:56.000Z,0
2018-12-29T16:24:08.411Z,0
2018-12-29T16:25:20.605Z,0
2018-12-29T16:26:32.804Z,0
2018-12-29T16:27:45.001Z,0
2018-12-29T16:28:57.019Z,0
2018-12-29T16:30:09.391Z,0
2018-12-29T16:31:21.581Z,0
2018-12-29T16:32:33.782Z,0
2018-12-29T16:33:45.097Z,0
2018-12-29T16:34:58.172Z,0
2018-12-29T16:36:10.370Z,0
2018-12-29T16:37:22.000Z,0
2018-12-29T16:38:34.757Z,0
2018-12-29T16:39:46.954Z,0
2018-12-29T16:40:59.151Z,0
2018-12-29T16:42:11.345Z,0
2018-12-29T16:43:23.541Z,0
2018-12-29T16:44:35.073Z,0
2018-12-29T16:45:47.930Z,0
2018-12-29T16:47:00.014Z,0
2018-12-29T16:48:12.320Z,0
2018-12-29T16:49:24.518Z,0
2018-12-29T16:50:36.708Z,0
2018-12-29T16:51:48.000Z,0
2018-12-29T16:53:01.011Z,0
2018-12-29T16:54:13.299Z,0
2018-12-29T16:55:25.500Z,0
2018-12-29T16:56:37.694Z,0
2018-12-29T16:57:49.886Z,0
2018-12-29T16:59:02.082Z,0
2018-12-29T17:00:14.289Z,0
2018-12-29T17:01:26.481Z,0
2018-12-29T17:02:38.667Z,0
2018-12-29T17:03:50.086Z,0
2018-12-29T17:05:03.057Z,0
2018-12-29T17:06:15.258Z,0
2018-12-29T17:07:27.450Z,0
2018-12-29T17:08:39.653Z,0
2018-12-29T17:09:51.850Z,0
2018-12-29T17:11:04.038Z,0
2018-12-29T17:12:16.235Z,0
2018-12-29T17:13:28.434Z,0
2018-12-29T17:14:40.631Z,0
2018-12-29T17:15:52.822Z,0
2018-12-29T17:17:05.019Z,0
2018-12-29T17:18:17.021Z,0
2018-12-29T17:19:29.405Z,0
2018-12-29T17:20:41.000Z,0
2018-12-29T17:21:53.803Z,0
2018-12-29T17:24:18.192Z,0
2018-12-29T17:25:30.386Z,0
2018-12-29T17:26:42.584Z,0
2018-12-29T17:27:54.000Z,0
2018-12-29T17:29:06.974Z,0
2018-12-29T17:30:19.000Z,0
2018-12-29T17:31:31.374Z,0
2018-12-29T17:32:43.565Z,0
2018-12-29T17:33:55.076Z,0
2018-12-29T17:35:07.095Z,0
2018-12-29T17:36:20.143Z,0
2018-12-29T17:37:32.346Z,0
2018-12-29T17:38:44.537Z,0
2018-12-29T17:39:56.733Z,0
2018-12-29T17:41:08.926Z,0
2018-12-29T17:42:21.000Z,0
2018-12-29T17:43:33.322Z,0
2018-12-29T17:44:45.518Z,0
2018-12-29T17:45:57.724Z,0
2018-12-29T17:47:09.903Z,0
2018-12-29T17:48:22.104Z,0
2018-12-29T17:49:34.030Z,0
2018-12-29T17:50:46.492Z,0
2018-12-29T17:51:58.688Z,0
2018-12-29T17:53:10.890Z,0
2018-12-29T17:54:23.008Z,0
2018-12-29T17:55:35.279Z,0
2018-12-29T17:56:47.479Z,0
2018-12-29T17:57:59.666Z,0
2018-12-29T18:00:24.013Z,0
2018-12-29T18:01:36.254Z,0
2018-12-29T18:02:48.456Z,0
2018-12-29T18:04:00.000Z,0
2018-12-29T18:05:12.849Z,0
2018-12-29T18:06:25.036Z,0
2018-12-29T18:07:37.239Z,0
2018-12-29T18:08:49.428Z,0
2018-12-29T18:10:01.627Z,0
2018-12-29T18:11:13.000Z,0
2018-12-29T18:12:26.014Z,0
2018-12-29T18:13:38.211Z,0
2018-12-29T18:14:50.409Z,0