createdAt,value
2023-01-29T00:00:32.021Z,102893.84
2023-01-29T00:03:02.068Z,102878.56
2023-01-29T00:05:32.955Z,102881.13
2023-01-29T00:08:04.178Z,102879.34
2023-01-29T00:10:33.742Z,102872.28
2023-01-29T00:13:03.391Z,102877.47
2023-01-29T00:15:33.198Z,102868.06
2023-01-29T00:18:02.490Z,102868.88
2023-01-29T00:20:34.243Z,102871.38
2023-01-29T00:23:04.113Z,102880.09
2023-01-29T00:25:33.478Z,102873.34
2023-01-29T00:28:03.448Z,102880.28
2023-01-29T00:30:33.152Z,102879.50
2023-01-29T00:33:03.014Z,102480.03
2023-01-29T00:35:35.323Z,102874.88
2023-01-29T00:38:04.974Z,102862.81
2023-01-29T00:40:55.654Z,102644.97
2023-01-29T00:43:43.059Z,102833.47
2023-01-29T00:46:12.977Z,102825.63
2023-01-29T00:48:42.352Z,102859.38
2023-01-29T00:51:15.908Z,102861.06
2023-01-29T00:53:45.964Z,102824.75
2023-01-29T00:56:17.842Z,102849.09
2023-01-29T00:58:47.382Z,102846.44
2023-01-29T01:01:17.071Z,102811.91
2023-01-29T01:03:45.991Z,102829.97
2023-01-29T01:06:16.676Z,102848.16
2023-01-29T01:09:03.479Z,102838.66
2023-01-29T01:11:34.878Z,102840.44
2023-01-29T01:14:04.591Z,102801.47
2023-01-29T01:16:34.254Z,102842.97
2023-01-29T01:19:05.261Z,102855.88
2023-01-29T01:21:36.247Z,102852.44
2023-01-29T01:24:06.686Z,102853.22
2023-01-29T01:26:36.571Z,102858.44
2023-01-29T01:29:06.998Z,102857.66
2023-01-29T01:31:36.700Z,102857.53
2023-01-29T01:34:09.082Z,102872.13
2023-01-29T01:36:40.067Z,102866.22
2023-01-29T01:39:09.877Z,102856.78
2023-01-29T01:41:39.582Z,102860.19
2023-01-29T01:44:08.836Z,102859.28
2023-01-29T01:46:40.979Z,102855.00
2023-01-29T01:49:13.713Z,102841.13
2023-01-29T01:51:49.332Z,102885.09
2023-01-29T01:54:24.502Z,102697.66
2023-01-29T01:57:05.053Z,102853.31
2023-01-29T01:59:35.469Z,102669.28
2023-01-29T02:02:23.691Z,102861.06
2023-01-29T02:05:12.149Z,102856.03
2023-01-29T02:08:03.266Z,102849.06
2023-01-29T02:10:37.798Z,102850.75
2023-01-29T02:13:08.740Z,102838.66
2023-01-29T02:15:41.935Z,102844.66
2023-01-29T02:18:11.618Z,102842.03
2023-01-29T02:20:45.534Z,102845.53
2023-01-29T02:23:39.745Z,102854.88
2023-01-29T02:26:29.412Z,102853.19
2023-01-29T02:29:22.701Z,102836.00
2023-01-29T02:32:04.916Z,102853.31
2023-01-29T02:35:03.174Z,102819.53
2023-01-29T02:37:38.241Z,102851.50
2023-01-29T02:40:15.478Z,102835.91
2023-01-29T02:42:52.636Z,102858.41
2023-01-29T02:45:33.420Z,102859.25
2023-01-29T02:48:04.330Z,102633.59
2023-01-29T02:50:43.366Z,102849.72
2023-01-29T02:53:17.140Z,102840.41
2023-01-29T02:55:51.239Z,102843.72
2023-01-29T02:58:29.227Z,102844.59
2023-01-29T03:01:07.504Z,102838.56
2023-01-29T03:03:41.811Z,102836.78
2023-01-29T03:06:18.338Z,102836.78
2023-01-29T03:08:54.140Z,102823.03
2023-01-29T03:11:24.297Z,102789.34
2023-01-29T03:14:00.014Z,102829.09
2023-01-29T03:16:35.386Z,102743.63
2023-01-29T03:19:10.521Z,102825.66
2023-01-29T03:21:55.437Z,102827.34
2023-01-29T03:24:50.476Z,102776.34
2023-01-29T03:27:41.100Z,102810.19
2023-01-29T03:30:32.798Z,102812.81
2023-01-29T03:33:19.838Z,102804.16
2023-01-29T03:35:58.647Z,102810.22
2023-01-29T03:38:32.242Z,102807.63
2023-01-29T03:41:10.371Z,102593.38
2023-01-29T03:43:46.932Z,102724.66
2023-01-29T03:46:23.911Z,102747.22
2023-01-29T03:49:00.691Z,102802.59
2023-01-29T03:51:37.950Z,102763.63
2023-01-29T03:54:16.424Z,102794.75
2023-01-29T03:56:58.837Z,102779.41
2023-01-29T03:59:39.140Z,102787.94
2023-01-29T04:02:32.557Z,102778.34
2023-01-29T04:05:12.675Z,102785.31
2023-01-29T04:07:58.228Z,102795.59
2023-01-29T04:10:30.974Z,102799.03
2023-01-29T04:13:05.556Z,102779.19
2023-01-29T04:15:42.415Z,102788.69
2023-01-29T04:18:12.639Z,102776.66
2023-01-29T04:21:07.596Z,102778.34
2023-01-29T04:23:37.458Z,102733.41
2023-01-29T04:26:28.791Z,102770.63
2023-01-29T04:29:21.779Z,102772.34
2023-01-29T04:32:06.383Z,102755.97
2023-01-29T04:34:46.663Z,102764.63
2023-01-29T04:37:28.353Z,102749.13
2023-01-29T04:40:04.626Z,102735.38
2023-01-29T04:42:44.197Z,102752.72
2023-01-29T04:45:21.837Z,102721.63
2023-01-29T04:48:05.197Z,102747.50
2023-01-29T04:50:39.937Z,102738.06
2023-01-29T04:53:19.939Z,102737.13
2023-01-29T04:55:53.386Z,102680.22
2023-01-29T04:58:28.020Z,102721.53
2023-01-29T05:01:01.306Z,102727.66
2023-01-29T05:03:33.218Z,102719.06
2023-01-29T05:06:04.665Z,102679.28
2023-01-29T05:08:39.228Z,102714.72
2023-01-29T05:11:09.805Z,102730.28
2023-01-29T05:13:43.503Z,102729.41
2023-01-29T05:16:18.927Z,102699.97
2023-01-29T05:18:50.916Z,102729.34
2023-01-29T05:21:23.877Z,102732.84
2023-01-29T05:24:12.043Z,102715.66
2023-01-29T05:27:02.645Z,102715.72
2023-01-29T05:29:32.381Z,102698.56
2023-01-29T05:32:02.913Z,102713.22
2023-01-29T05:34:32.292Z,102679.53
2023-01-29T05:37:02.427Z,102701.91
2023-01-29T05:39:33.551Z,102705.31
2023-01-29T05:42:05.975Z,102703.69
2023-01-29T05:44:35.524Z,102716.59
2023-01-29T05:47:07.445Z,102300.59
2023-01-29T05:49:38.677Z,102707.06
2023-01-29T05:52:09.271Z,102712.28
2023-01-29T05:54:40.147Z,102747.44
2023-01-29T05:57:09.583Z,102713.13
2023-01-29T05:59:39.219Z,102665.53
2023-01-29T06:02:09.751Z,102709.63
2023-01-29T06:04:39.220Z,102702.88
2023-01-29T06:07:08.766Z,102687.31
2023-01-29T06:09:39.483Z,102676.03
2023-01-29T06:12:08.948Z,102680.41
2023-01-29T06:14:38.374Z,102676.19
2023-01-29T06:17:08.089Z,102694.31
2023-01-29T06:19:37.253Z,102679.66
2023-01-29T06:22:09.379Z,102721.75
2023-01-29T06:24:39.832Z,102694.31
2023-01-29T06:27:09.331Z,102624.47
2023-01-29T06:29:40.843Z,102670.09
2023-01-29T06:32:10.297Z,102670.13
2023-01-29T06:34:41.835Z,102439.66
2023-01-29T06:37:13.382Z,102667.75
2023-01-29T06:39:44.336Z,102627.09
2023-01-29T06:42:14.119Z,102674.50
2023-01-29T06:44:43.648Z,102664.25
2023-01-29T06:47:15.607Z,102670.19
2023-01-29T06:49:44.889Z,102668.44
2023-01-29T06:52:14.272Z,102663.41
2023-01-29T06:54:45.368Z,102678.69
2023-01-29T06:57:15.067Z,102671.94
2023-01-29T06:59:44.500Z,102679.66
2023-01-29T07:02:16.804Z,102683.03
2023-01-29T07:04:46.682Z,102643.31
2023-01-29T07:07:16.265Z,102651.22
2023-01-29T07:09:46.960Z,102626.03
2023-01-29T07:12:16.599Z,102664.94
2023-01-29T07:14:45.599Z,102672.59
2023-01-29T07:17:15.267Z,102669.13
2023-01-29T07:19:44.807Z,102656.31
2023-01-29T07:22:14.367Z,102663.13
2023-01-29T07:24:43.803Z,102672.63
2023-01-29T07:27:14.479Z,102655.34
2023-01-29T07:29:44.196Z,102635.47
2023-01-29T07:32:14.325Z,102665.72
2023-01-29T07:34:43.604Z,102659.63
2023-01-29T07:37:13.122Z,102672.63
2023-01-29T07:39:42.413Z,102690.66
2023-01-29T07:42:13.073Z,102665.78
2023-01-29T07:44:42.322Z,102643.44
2023-01-29T07:47:17.148Z,102664.06
2023-01-29T07:49:47.035Z,102598.44
2023-01-29T07:52:16.674Z,102616.66
2023-01-29T07:54:46.243Z,102661.50
2023-01-29T07:57:17.189Z,102658.94
2023-01-29T07:59:46.791Z,102647.75
2023-01-29T08:02:19.308Z,102652.06
2023-01-29T08:04:48.701Z,102642.66
2023-01-29T08:07:18.300Z,102646.03
2023-01-29T08:09:50.511Z,102620.97
2023-01-29T08:12:21.892Z,102639.16
2023-01-29T08:14:51.401Z,102631.53
2023-01-29T08:17:20.986Z,102623.66
2023-01-29T08:19:50.795Z,102629.75
2023-01-29T08:22:20.582Z,102623.84
2023-01-29T08:24:54.359Z,102628.94
2023-01-29T08:27:30.949Z,102625.47
2023-01-29T08:30:00.748Z,102622.97
2023-01-29T08:32:30.003Z,102614.34
2023-01-29T08:34:59.877Z,102618.66
2023-01-29T08:37:29.059Z,102617.06
2023-01-29T08:39:58.484Z,102641.00
2023-01-29T08:42:27.711Z,102622.06
2023-01-29T08:44:58.959Z,102592.84
2023-01-29T08:47:29.559Z,102612.56
2023-01-29T08:49:59.454Z,102593.53
2023-01-29T08:52:28.760Z,102608.31
2023-01-29T08:54:58.161Z,102607.50
2023-01-29T08:57:27.164Z,102611.81
2023-01-29T08:59:56.483Z,102609.22
2023-01-29T09:02:26.764Z,102562.72
2023-01-29T09:04:56.001Z,102562.63
2023-01-29T09:07:25.485Z,102585.94
2023-01-29T09:09:56.944Z,102595.53
2023-01-29T09:12:27.295Z,102596.47
2023-01-29T09:14:56.603Z,102597.28
2023-01-29T09:17:27.347Z,102592.09
2023-01-29T09:19:56.561Z,102591.22
2023-01-29T09:22:25.797Z,102580.88
2023-01-29T09:24:55.332Z,102594.81
2023-01-29T09:27:24.991Z,102603.34
2023-01-29T09:29:54.208Z,102605.06
2023-01-29T09:35:14.988Z,102603.44
2023-01-29T09:37:44.576Z,102606.88
2023-01-29T09:40:25.867Z,102608.59
2023-01-29T09:43:00.221Z,102595.69
2023-01-29T09:45:30.618Z,102624.09
2023-01-29T09:48:02.627Z,102599.19
2023-01-29T09:50:37.460Z,102594.00
2023-01-29T09:53:16.957Z,102596.50
2023-01-29T09:55:51.731Z,102590.44
2023-01-29T09:58:25.837Z,102594.75
2023-01-29T10:01:02.079Z,102599.09
2023-01-29T10:03:56.070Z,102587.94
2023-01-29T10:06:41.539Z,102581.94
2023-01-29T10:09:49.413Z,102584.59
2023-01-29T10:12:37.445Z,102589.69
2023-01-29T10:15:22.843Z,102586.28
2023-01-29T10:18:06.010Z,102584.59
2023-01-29T10:21:06.224Z,102538.91
2023-01-29T10:23:39.948Z,102570.03
2023-01-29T10:26:13.758Z,102552.72
2023-01-29T10:28:46.370Z,102562.28
2023-01-29T10:31:21.110Z,102563.16
2023-01-29T10:34:08.812Z,102561.41
2023-01-29T10:36:43.005Z,102554.53
2023-01-29T10:39:18.436Z,102549.34
2023-01-29T10:42:07.741Z,102551.19
2023-01-29T10:44:50.847Z,102560.53
2023-01-29T10:47:34.752Z,102549.38
2023-01-29T10:50:18.620Z,102538.16
2023-01-29T10:53:06.164Z,102544.16
2023-01-29T10:55:44.691Z,102525.31
2023-01-29T10:58:24.556Z,102527.88
2023-01-29T11:00:55.476Z,102510.69
2023-01-29T11:03:28.951Z,102521.91
2023-01-29T11:06:06.874Z,102529.63
2023-01-29T11:08:42.000Z,102519.31
2023-01-29T11:11:17.207Z,102512.41
2023-01-29T11:13:54.289Z,102514.16
2023-01-29T11:16:24.069Z,102521.88
2023-01-29T11:18:56.552Z,102512.41
2023-01-29T11:21:27.347Z,102508.13
2023-01-29T11:24:07.558Z,102350.31
2023-01-29T11:26:40.861Z,102468.50
2023-01-29T11:29:32.231Z,102503.88
2023-01-29T11:32:05.041Z,102459.97
2023-01-29T11:34:34.054Z,102477.22
2023-01-29T11:37:04.647Z,102477.25
2023-01-29T11:39:34.468Z,102491.06
2023-01-29T11:42:08.600Z,102491.88
2023-01-29T11:44:44.035Z,102484.97
2023-01-29T11:47:20.214Z,102478.06
2023-01-29T11:49:51.985Z,102453.97
2023-01-29T11:52:26.070Z,102468.59
2023-01-29T11:54:58.856Z,102459.19
2023-01-29T11:57:33.635Z,102480.66
2023-01-29T12:00:07.002Z,102460.06
2023-01-29T12:02:43.363Z,102441.09
2023-01-29T12:05:18.711Z,102443.72
2023-01-29T12:07:51.178Z,102433.34
2023-01-29T12:10:35.666Z,102435.13
2023-01-29T12:13:27.766Z,102426.53
2023-01-29T12:16:19.548Z,102386.03
2023-01-29T12:18:54.635Z,102393.88
2023-01-29T12:21:32.618Z,102411.13
2023-01-29T12:24:12.897Z,102377.56
2023-01-29T12:26:49.085Z,102395.66
2023-01-29T12:29:27.187Z,102392.22
2023-01-29T12:32:08.620Z,102410.28
2023-01-29T12:34:46.491Z,102388.81
2023-01-29T12:37:23.367Z,102373.34
2023-01-29T12:39:53.816Z,102369.91
2023-01-29T12:42:25.173Z,102350.09
2023-01-29T12:45:00.683Z,102357.88
2023-01-29T12:47:35.546Z,102345.00
2023-01-29T12:50:09.526Z,102310.59
2023-01-29T12:52:44.031Z,102337.25
2023-01-29T12:55:19.396Z,102314.91
2023-01-29T12:57:56.127Z,102328.66
2023-01-29T13:00:29.495Z,102315.75
2023-01-29T13:03:05.211Z,102314.91
2023-01-29T13:05:40.132Z,102306.28
2023-01-29T13:08:16.656Z,102298.53
2023-01-29T13:10:51.150Z,102127.53
2023-01-29T13:13:28.913Z,102283.06
2023-01-29T13:16:01.552Z,102277.06
2023-01-29T13:18:45.734Z,102280.50
2023-01-29T13:21:17.471Z,101871.84
2023-01-29T13:23:50.201Z,102263.25
2023-01-29T13:26:21.087Z,102205.66
2023-01-29T13:28:52.688Z,102208.25
2023-01-29T13:31:36.365Z,102252.06
2023-01-29T13:34:11.798Z,102254.69
2023-01-29T13:36:44.911Z,102243.47
2023-01-29T13:39:26.336Z,102229.69
2023-01-29T13:41:57.360Z,102229.75
2023-01-29T13:44:29.626Z,102215.09
2023-01-29T13:47:02.843Z,102232.28
2023-01-29T13:49:36.483Z,102233.09
2023-01-29T13:52:25.533Z,102227.97
2023-01-29T13:55:00.627Z,102229.69
2023-01-29T13:57:55.683Z,102209.09
2023-01-29T14:01:02.725Z,102222.88
2023-01-29T14:04:10.174Z,102202.19
2023-01-29T14:06:46.086Z,102210.78
2023-01-29T14:09:35.052Z,102199.56
2023-01-29T14:12:05.773Z,102184.97
2023-01-29T14:15:20.997Z,102171.91
2023-01-29T14:18:20.804Z,102202.84
2023-01-29T14:21:02.743Z,102199.44
2023-01-29T14:23:37.994Z,102194.22
2023-01-29T14:26:20.366Z,102197.63
2023-01-29T14:28:57.922Z,102182.19
2023-01-29T14:31:33.418Z,102192.59
2023-01-29T14:34:05.141Z,102186.63
2023-01-29T14:36:43.161Z,102183.06
2023-01-29T14:39:24.801Z,102184.06
2023-01-29T14:41:54.433Z,102149.72
2023-01-29T14:44:58.337Z,102187.53
2023-01-29T14:47:55.850Z,102169.38
2023-01-29T14:51:09.614Z,102180.63
2023-01-29T14:53:51.266Z,102173.75
2023-01-29T14:56:27.688Z,102164.31
2023-01-29T14:59:06.468Z,102166.00
2023-01-29T15:01:39.161Z,102170.38
2023-01-29T15:04:19.397Z,102149.66
2023-01-29T15:06:53.409Z,102113.69
2023-01-29T15:09:36.907Z,102163.44
2023-01-29T15:12:17.535Z,102152.25
2023-01-29T15:14:57.937Z,102154.06
2023-01-29T15:17:32.440Z,102147.13
2023-01-29T15:20:02.036Z,101930.16
2023-01-29T15:22:33.129Z,102148.94
2023-01-29T15:25:15.193Z,101974.75
2023-01-29T15:27:47.656Z,102139.41
2023-01-29T15:30:20.232Z,102142.91
2023-01-29T15:32:52.723Z,102141.22
2023-01-29T15:35:29.727Z,102131.78
2023-01-29T15:38:04.597Z,102113.75
2023-01-29T15:40:35.938Z,102141.25
2023-01-29T15:43:21.470Z,102141.25
2023-01-29T15:45:51.748Z,102132.66
2023-01-29T15:48:31.416Z,102139.53
2023-01-29T15:51:05.247Z,101953.31
2023-01-29T15:53:38.955Z,102133.50
2023-01-29T15:56:12.929Z,102141.25
2023-01-29T15:58:44.010Z,102129.25
2023-01-29T16:01:14.432Z,102148.16
2023-01-29T16:03:44.704Z,102139.50
2023-01-29T16:06:14.334Z,102142.94
2023-01-29T16:08:50.816Z,102093.16
2023-01-29T16:11:22.369Z,102133.50
2023-01-29T16:13:53.081Z,102116.31
2023-01-29T16:16:26.090Z,102136.94
2023-01-29T16:19:02.563Z,102134.31
2023-01-29T16:21:35.346Z,102132.66
2023-01-29T16:24:09.946Z,102141.28
2023-01-29T16:26:44.782Z,102087.16
2023-01-29T16:29:17.784Z,102121.53
2023-01-29T16:31:49.770Z,102114.66
2023-01-29T16:34:27.389Z,102120.66
2023-01-29T16:36:57.780Z,102108.63
2023-01-29T16:39:32.778Z,102093.19
2023-01-29T16:42:31.735Z,102105.19
2023-01-29T16:45:03.152Z,102089.75
2023-01-29T16:47:36.173Z,102096.59
2023-01-29T16:50:28.851Z,102077.72
2023-01-29T16:52:59.137Z,102102.63
2023-01-29T16:55:34.810Z,102072.59
2023-01-29T16:58:13.652Z,102094.03
2023-01-29T17:00:46.099Z,102062.28
2023-01-29T17:03:17.160Z,102086.25
2023-01-29T17:05:51.018Z,102078.56
2023-01-29T17:08:27.391Z,102085.44
2023-01-29T17:10:57.499Z,102083.69
2023-01-29T17:13:31.767Z,102070.81
2023-01-29T17:16:04.607Z,101993.59
2023-01-29T17:18:34.988Z,102068.25
2023-01-29T17:21:05.402Z,102069.94
2023-01-29T17:23:35.353Z,102021.06
2023-01-29T17:26:07.523Z,102067.38
2023-01-29T17:28:41.047Z,102065.69
2023-01-29T17:31:11.511Z,102069.97
2023-01-29T17:33:43.457Z,102058.78
2023-01-29T17:36:18.374Z,102058.78
2023-01-29T17:38:48.266Z,102064.78
2023-01-29T17:41:24.351Z,102036.41
2023-01-29T17:43:56.040Z,102016.69
2023-01-29T17:46:28.519Z,102026.09
2023-01-29T17:48:58.402Z,102027.84
2023-01-29T17:51:27.955Z,102019.25
2023-01-29T17:53:58.905Z,102028.69
2023-01-29T17:56:30.323Z,102017.53
2023-01-29T17:59:01.978Z,102021.84
2023-01-29T18:01:31.243Z,101969.56
2023-01-29T18:04:04.201Z,102025.28
2023-01-29T18:06:34.027Z,102020.97
2023-01-29T18:09:07.589Z,102019.28
2023-01-29T18:11:36.854Z,102014.09
2023-01-29T18:14:13.883Z,102014.09
2023-01-29T18:16:45.254Z,102010.66
2023-01-29T18:19:20.221Z,101839.22
2023-01-29T18:21:49.972Z,102008.09
2023-01-29T18:24:20.930Z,102003.78
2023-01-29T18:26:51.433Z,101942.03
2023-01-29T18:29:22.657Z,101999.53
2023-01-29T18:31:53.385Z,102023.56
2023-01-29T18:34:26.107Z,101944.50
2023-01-29T18:36:59.490Z,101966.81
2023-01-29T18:39:28.645Z,101962.47
2023-01-29T18:42:01.882Z,101957.38
2023-01-29T18:44:33.074Z,101963.38
2023-01-29T18:47:05.477Z,101941.81
2023-01-29T18:49:39.262Z,101952.22
2023-01-29T18:52:09.847Z,101934.19
2023-01-29T18:54:39.648Z,101909.25
2023-01-29T18:58:27.126Z,101919.53
2023-01-29T19:00:00.558Z,101923.00
2023-01-29T19:02:30.078Z,101924.69
2023-01-29T19:04:59.423Z,101907.56
2023-01-29T19:07:28.609Z,101932.47
2023-01-29T19:09:58.020Z,101929.84
2023-01-29T19:12:27.235Z,101899.81
2023-01-29T19:14:57.072Z,101910.94
2023-01-29T19:17:27.879Z,101815.03
2023-01-29T19:20:02.466Z,101761.09
2023-01-29T19:22:31.944Z,101887.81
2023-01-29T19:25:01.685Z,101903.22
2023-01-29T19:27:31.472Z,101905.78
2023-01-29T19:30:01.880Z,101898.09
2023-01-29T19:32:33.211Z,101899.78
2023-01-29T19:35:02.344Z,101880.06
2023-01-29T19:37:31.715Z,101903.25
2023-01-29T19:40:01.336Z,101900.66
2023-01-29T19:42:30.590Z,101868.09
2023-01-29T19:45:06.105Z,101914.28
2023-01-29T19:47:41.622Z,101918.63
2023-01-29T19:50:12.797Z,101903.94
2023-01-29T19:52:51.179Z,101904.66
2023-01-29T19:55:22.571Z,101913.25
2023-01-29T19:57:54.222Z,101901.31
2023-01-29T20:00:24.843Z,101902.25
2023-01-29T20:02:55.763Z,101891.09
2023-01-29T20:05:27.229Z,101888.44
2023-01-29T20:07:56.630Z,101856.00
2023-01-29T20:10:28.210Z,101893.66
2023-01-29T20:12:58.369Z,101885.75
2023-01-29T20:15:27.802Z,101860.91
2023-01-29T20:17:59.013Z,101861.88
2023-01-29T20:20:31.093Z,101854.13
2023-01-29T20:23:02.434Z,101875.56
2023-01-29T20:25:32.075Z,101877.00
2023-01-29T20:28:01.150Z,101872.53
2023-01-29T20:30:30.998Z,101880.34
2023-01-29T20:33:02.921Z,101877.72
2023-01-29T20:35:32.680Z,101841.75
2023-01-29T20:38:03.166Z,101827.16
2023-01-29T20:40:32.887Z,101863.16
2023-01-29T20:43:02.958Z,101884.34
2023-01-29T20:45:33.113Z,101870.72
2023-01-29T20:48:07.115Z,101812.53
2023-01-29T20:50:38.826Z,101814.88
2023-01-29T20:53:09.450Z,101845.63
2023-01-29T20:55:39.782Z,101837.09
2023-01-29T20:58:10.010Z,101843.03
2023-01-29T21:00:40.229Z,101824.31
2023-01-29T21:03:11.921Z,101855.00
2023-01-29T21:05:44.762Z,101858.50
2023-01-29T21:08:16.833Z,101813.25
2023-01-29T21:10:50.754Z,101857.72
2023-01-29T21:13:20.796Z,101856.84
2023-01-29T21:15:51.566Z,101840.56
2023-01-29T21:18:23.164Z,101846.56
2023-01-29T21:20:53.917Z,101849.09
2023-01-29T21:23:23.801Z,101852.41
2023-01-29T21:25:53.650Z,101847.09
2023-01-29T21:28:23.531Z,101832.59
2023-01-29T21:31:02.888Z,101852.09
2023-01-29T21:33:34.719Z,101824.69
2023-01-29T21:36:05.549Z,101812.75
2023-01-29T21:38:35.321Z,101781.13
2023-01-29T21:41:07.105Z,101775.91
2023-01-29T21:43:36.017Z,101758.72
2023-01-29T21:46:11.679Z,101760.47
2023-01-29T21:48:42.676Z,101749.25
2023-01-29T21:51:13.042Z,101720.84
2023-01-29T21:53:42.682Z,101722.19
2023-01-29T21:56:19.591Z,101712.13
2023-01-29T21:58:50.080Z,101702.97
2023-01-29T22:01:37.360Z,101736.41
2023-01-29T22:04:10.289Z,101762.97
2023-01-29T22:06:39.450Z,101710.91
2023-01-29T22:09:08.843Z,101751.88
2023-01-29T22:11:38.453Z,101732.16
2023-01-29T22:14:07.793Z,101722.84
2023-01-29T22:16:37.246Z,101728.69
2023-01-29T22:19:07.094Z,101743.28
2023-01-29T22:21:37.552Z,101706.59
2023-01-29T22:24:07.549Z,101739.81
2023-01-29T22:26:37.318Z,101737.31
2023-01-29T22:29:07.086Z,101729.53
2023-01-29T22:31:36.597Z,101728.63
2023-01-29T22:34:06.405Z,101729.22
2023-01-29T22:36:37.116Z,101711.16
2023-01-29T22:39:07.224Z,101703.59
2023-01-29T22:41:37.053Z,101701.72
2023-01-29T22:44:07.262Z,101703.50
2023-01-29T22:46:36.881Z,101700.06
2023-01-29T22:49:06.669Z,101705.16
2023-01-29T22:51:37.499Z,101702.38
2023-01-29T22:54:07.417Z,101717.03
2023-01-29T22:56:36.743Z,101695.25
2023-01-29T22:59:06.573Z,101698.75
2023-01-29T23:01:35.883Z,101694.34
2023-01-29T23:04:05.608Z,101687.44
2023-01-29T23:06:35.052Z,101683.03
2023-01-29T23:09:05.895Z,101676.94
2023-01-29T23:11:35.786Z,101449.44
2023-01-29T23:14:05.149Z,101672.47
2023-01-29T23:16:34.641Z,101656.88
2023-01-29T23:19:04.864Z,101663.00
2023-01-29T23:21:34.500Z,101661.41
2023-01-29T23:24:06.070Z,101672.00
2023-01-29T23:26:52.833Z,101616.56
2023-01-29T23:29:22.988Z,101637.97
2023-01-29T23:31:52.872Z,101643.53
2023-01-29T23:34:22.656Z,101645.09
2023-01-29T23:36:51.967Z,101635.28
2023-01-29T23:39:24.889Z,101617.03
2023-01-29T23:41:54.528Z,101636.28
2023-01-29T23:44:24.353Z,101621.75
2023-01-29T23:46:53.728Z,101629.16
2023-01-29T23:49:23.561Z,101616.50
2023-01-29T23:51:53.678Z,101609.34
2023-01-29T23:54:24.465Z,101621.38
2023-01-29T23:56:56.501Z,101628.06
2023-01-29T23:59:29.163Z,101612.53
