createdAt,value
2022-09-14T00:02:29.268Z,94869.50
2022-09-14T00:05:13.888Z,94866.78
2022-09-14T00:07:56.992Z,94869.41
2022-09-14T00:10:42.035Z,94882.84
2022-09-14T00:13:25.217Z,94876.84
2022-09-14T00:16:14.180Z,94875.50
2022-09-14T00:19:00.693Z,94863.19
2022-09-14T00:21:45.290Z,94875.84
2022-09-14T00:24:31.374Z,94868.69
2022-09-14T00:27:14.459Z,94878.53
2022-09-14T00:29:57.774Z,94884.88
2022-09-14T00:32:41.135Z,94869.16
2022-09-14T00:35:24.278Z,94865.09
2022-09-14T00:38:09.917Z,94872.44
2022-09-14T00:40:59.480Z,94870.53
2022-09-14T00:44:02.677Z,94867.47
2022-09-14T00:46:47.459Z,94864.66
2022-09-14T00:49:34.255Z,94873.69
2022-09-14T00:52:21.411Z,94885.31
2022-09-14T00:55:09.467Z,94879.00
2022-09-14T00:57:55.356Z,94866.44
2022-09-14T01:00:38.490Z,94878.41
2022-09-14T01:03:21.691Z,94891.09
2022-09-14T01:06:15.652Z,94887.47
2022-09-14T01:09:14.391Z,94891.00
2022-09-14T01:12:13.830Z,94889.84
2022-09-14T01:15:04.862Z,94882.94
2022-09-14T01:17:56.546Z,94889.72
2022-09-14T01:20:45.214Z,94896.03
2022-09-14T01:23:37.545Z,94897.34
2022-09-14T01:26:48.045Z,94895.09
2022-09-14T01:29:38.957Z,94893.97
2022-09-14T01:32:26.886Z,94892.38
2022-09-14T01:35:17.338Z,94892.00
2022-09-14T01:38:04.881Z,94881.28
2022-09-14T01:40:50.780Z,94882.81
2022-09-14T01:43:40.829Z,94888.50
2022-09-14T01:46:28.901Z,94878.00
2022-09-14T01:49:18.005Z,94887.81
2022-09-14T01:52:06.471Z,94881.44
2022-09-14T01:54:54.231Z,94889.25
2022-09-14T01:57:42.314Z,94901.81
2022-09-14T02:00:31.029Z,94891.28
2022-09-14T02:03:21.465Z,94896.34
2022-09-14T02:06:09.517Z,94893.75
2022-09-14T02:08:54.150Z,94895.31
2022-09-14T02:11:38.442Z,94899.59
2022-09-14T02:14:22.411Z,94886.41
2022-09-14T02:17:10.579Z,94885.72
2022-09-14T02:19:59.143Z,94887.19
2022-09-14T02:22:44.130Z,94895.53
2022-09-14T02:25:30.204Z,94890.63
2022-09-14T02:28:13.913Z,94883.97
2022-09-14T02:31:14.457Z,94890.63
2022-09-14T02:34:05.261Z,94885.50
2022-09-14T02:36:56.352Z,94892.63
2022-09-14T02:39:48.912Z,94883.25
2022-09-14T02:42:43.635Z,94891.63
2022-09-14T02:45:36.244Z,94889.97
2022-09-14T02:48:28.766Z,94884.41
2022-09-14T02:51:22.373Z,94899.97
2022-09-14T02:54:13.211Z,94895.22
2022-09-14T02:56:56.614Z,94899.84
2022-09-14T02:59:42.720Z,94901.00
2022-09-14T03:02:27.585Z,94896.56
2022-09-14T03:05:10.691Z,94890.13
2022-09-14T03:07:53.745Z,94892.50
2022-09-14T03:10:38.545Z,94896.81
2022-09-14T03:13:22.026Z,94903.16
2022-09-14T03:16:17.565Z,94898.56
2022-09-14T03:19:00.850Z,94907.47
2022-09-14T03:21:43.911Z,94905.38
2022-09-14T03:24:26.925Z,94908.63
2022-09-14T03:27:11.507Z,94907.63
2022-09-14T03:29:54.537Z,94903.75
2022-09-14T03:32:38.383Z,94906.47
2022-09-14T03:35:21.975Z,94904.25
2022-09-14T03:38:05.625Z,94901.56
2022-09-14T03:40:49.811Z,94902.94
2022-09-14T03:43:34.947Z,94903.59
2022-09-14T03:46:20.723Z,94892.78
2022-09-14T03:49:03.911Z,94894.38
2022-09-14T03:51:49.904Z,94893.38
2022-09-14T03:54:34.008Z,94901.00
2022-09-14T03:57:17.142Z,94906.63
2022-09-14T04:00:01.639Z,94905.63
2022-09-14T04:02:45.594Z,94910.66
2022-09-14T04:05:28.645Z,94908.34
2022-09-14T04:08:11.847Z,94902.72
2022-09-14T04:10:54.961Z,94916.44
2022-09-14T04:13:38.978Z,94915.34
2022-09-14T04:16:25.981Z,94908.63
2022-09-14T04:19:11.864Z,94908.94
2022-09-14T04:21:57.312Z,94907.44
2022-09-14T04:24:47.036Z,94907.44
2022-09-14T04:27:59.000Z,94899.69
2022-09-14T04:31:44.370Z,94904.59
2022-09-14T04:34:42.674Z,94903.97
2022-09-14T04:37:25.870Z,94908.94
2022-09-14T04:40:09.794Z,94899.09
2022-09-14T04:42:52.955Z,94906.69
2022-09-14T04:45:37.143Z,94918.28
2022-09-14T04:48:21.403Z,94915.53
2022-09-14T04:51:07.410Z,94915.88
2022-09-14T04:53:56.378Z,94915.22
2022-09-14T04:56:39.662Z,94919.78
2022-09-14T04:59:22.728Z,94926.72
2022-09-14T05:02:05.844Z,94928.84
2022-09-14T05:04:48.945Z,94932.16
2022-09-14T05:07:33.438Z,94931.97
2022-09-14T05:10:17.125Z,94935.38
2022-09-14T05:13:00.707Z,94933.94
2022-09-14T05:15:43.814Z,94924.47
2022-09-14T05:18:26.854Z,94941.97
2022-09-14T05:21:11.911Z,94939.03
2022-09-14T05:23:57.382Z,94938.41
2022-09-14T05:26:42.791Z,94945.50
2022-09-14T05:29:25.885Z,94943.16
2022-09-14T05:32:09.691Z,94953.31
2022-09-14T05:34:52.696Z,94958.88
2022-09-14T05:37:35.780Z,94960.31
2022-09-14T05:40:20.322Z,94961.56
2022-09-14T05:43:03.392Z,94960.03
2022-09-14T05:45:46.487Z,94961.97
2022-09-14T05:48:32.151Z,94965.22
2022-09-14T05:51:17.173Z,94961.09
2022-09-14T05:54:01.018Z,94963.50
2022-09-14T05:56:45.453Z,94962.31
2022-09-14T05:59:31.691Z,94961.56
2022-09-14T06:02:18.011Z,94962.59
2022-09-14T06:05:01.665Z,94965.25
2022-09-14T06:07:45.453Z,94965.19
2022-09-14T06:10:28.904Z,94964.63
2022-09-14T06:13:13.422Z,94961.44
2022-09-14T06:15:56.534Z,94952.06
2022-09-14T06:18:41.163Z,94958.50
2022-09-14T06:21:25.047Z,94955.66
2022-09-14T06:24:08.255Z,94951.19
2022-09-14T06:26:51.350Z,94957.41
2022-09-14T06:29:35.824Z,94953.44
2022-09-14T06:32:19.009Z,94958.91
2022-09-14T06:35:03.715Z,94954.38
2022-09-14T06:37:46.901Z,94948.00
2022-09-14T06:40:31.612Z,94939.97
2022-09-14T06:43:14.725Z,94945.38
2022-09-14T06:46:00.889Z,94937.69
2022-09-14T06:48:46.074Z,94946.53
2022-09-14T06:51:32.258Z,94950.50
2022-09-14T06:54:16.912Z,94947.50
2022-09-14T06:57:00.050Z,94948.28
2022-09-14T06:59:43.082Z,94958.97
2022-09-14T07:02:28.924Z,94959.44
2022-09-14T07:05:12.079Z,94959.66
2022-09-14T07:07:55.710Z,94955.38
2022-09-14T07:10:38.800Z,94948.47
2022-09-14T07:13:21.910Z,94954.34
2022-09-14T07:16:05.866Z,94956.75
2022-09-14T07:18:54.558Z,94943.81
2022-09-14T07:21:37.658Z,94945.56
2022-09-14T07:24:20.895Z,94953.22
2022-09-14T07:27:04.008Z,94950.88
2022-09-14T07:29:47.475Z,94939.72
2022-09-14T07:32:31.043Z,94947.06
2022-09-14T07:35:15.762Z,94949.44
2022-09-14T07:37:59.004Z,94940.28
2022-09-14T07:40:42.076Z,94939.88
2022-09-14T07:43:25.248Z,94929.47
2022-09-14T07:46:08.651Z,94940.38
2022-09-14T07:48:56.650Z,94945.28
2022-09-14T07:51:41.358Z,94936.59
2022-09-14T07:54:24.537Z,94945.88
2022-09-14T07:57:07.678Z,94949.69
2022-09-14T07:59:51.959Z,94948.34
2022-09-14T08:02:35.475Z,94941.72
2022-09-14T08:05:19.766Z,94952.78
2022-09-14T08:08:04.655Z,94949.53
2022-09-14T08:10:47.938Z,94943.53
2022-09-14T08:13:31.040Z,94952.44
2022-09-14T08:16:14.829Z,94935.50
2022-09-14T08:18:59.993Z,94948.50
2022-09-14T08:21:46.823Z,94946.94
2022-09-14T08:24:32.393Z,94943.78
2022-09-14T08:27:17.294Z,94933.63
2022-09-14T08:30:06.393Z,94921.28
2022-09-14T08:32:49.478Z,94919.59
2022-09-14T08:35:56.433Z,94926.72
2022-09-14T08:38:36.720Z,94923.19
2022-09-14T08:41:30.535Z,94920.19
2022-09-14T08:44:19.733Z,94924.78
2022-09-14T08:47:07.357Z,94934.41
2022-09-14T08:49:55.684Z,94929.13
2022-09-14T08:52:42.580Z,94927.59
2022-09-14T08:55:35.267Z,94920.28
2022-09-14T08:58:29.335Z,94915.41
2022-09-14T09:01:24.731Z,94920.16
2022-09-14T09:04:25.182Z,94914.34
2022-09-14T09:07:15.364Z,94906.59
2022-09-14T09:14:18.243Z,94916.09
2022-09-14T09:17:06.186Z,94905.84
2022-09-14T09:19:57.888Z,94903.78
2022-09-14T09:22:44.694Z,94901.88
2022-09-14T09:25:36.890Z,94892.94
2022-09-14T09:28:21.687Z,94892.81
2022-09-14T09:31:13.981Z,94892.44
2022-09-14T09:34:08.375Z,94893.50
2022-09-14T09:36:52.082Z,94867.22
2022-09-14T09:39:36.658Z,94886.78
2022-09-14T09:42:24.694Z,94881.66
2022-09-14T09:45:09.165Z,94885.97
2022-09-14T09:47:54.069Z,94884.59
2022-09-14T09:50:37.449Z,94892.06
2022-09-14T09:53:24.408Z,94900.63
2022-09-14T09:56:08.701Z,94886.56
2022-09-14T09:58:52.854Z,94881.69
2022-09-14T10:01:37.891Z,94871.94
2022-09-14T10:04:24.779Z,94875.28
2022-09-14T10:07:21.252Z,94872.28
2022-09-14T10:10:08.714Z,94858.22
2022-09-14T10:12:55.858Z,94869.22
2022-09-14T10:15:41.035Z,94862.84
2022-09-14T10:18:26.472Z,94856.75
2022-09-14T10:21:11.872Z,94846.19
2022-09-14T10:24:26.505Z,94848.16
2022-09-14T10:27:37.152Z,94835.53
2022-09-14T10:30:23.973Z,94837.88
2022-09-14T10:33:19.001Z,94844.69
2022-09-14T10:36:11.856Z,94829.31
2022-09-14T10:38:59.826Z,94837.22
2022-09-14T10:41:48.870Z,94846.31
2022-09-14T10:44:47.298Z,94827.72
2022-09-14T10:47:57.820Z,94820.41
2022-09-14T10:50:58.361Z,94824.13
2022-09-14T10:54:10.319Z,94826.88
2022-09-14T10:57:22.694Z,94778.81
2022-09-14T11:00:15.945Z,94804.72
2022-09-14T11:03:42.836Z,94785.66
2022-09-14T11:07:05.676Z,94807.50
2022-09-14T11:10:33.792Z,94779.72
2022-09-14T11:13:43.353Z,94806.72
2022-09-14T11:16:51.193Z,94808.28
2022-09-14T11:19:43.153Z,94804.34
2022-09-14T11:22:38.156Z,94798.81
2022-09-14T11:25:29.222Z,94795.75
2022-09-14T11:28:18.392Z,94797.69
2022-09-14T11:31:07.609Z,94790.16
2022-09-14T11:34:01.111Z,94786.97
2022-09-14T11:36:49.639Z,94777.72
2022-09-14T11:39:39.228Z,94782.16
2022-09-14T11:42:28.185Z,94760.47
2022-09-14T11:45:18.916Z,94759.41
2022-09-14T11:48:41.306Z,94755.19
2022-09-14T11:51:23.164Z,94747.72
2022-09-14T11:54:17.025Z,94746.78
2022-09-14T11:57:05.145Z,94745.03
2022-09-14T11:59:53.202Z,94749.25
2022-09-14T12:02:49.442Z,94752.59
2022-09-14T12:05:37.893Z,94740.06
2022-09-14T12:08:41.612Z,94735.94
2022-09-14T12:11:34.261Z,94740.13
2022-09-14T12:14:32.947Z,94746.38
2022-09-14T12:17:41.094Z,94746.25
2022-09-14T12:20:43.582Z,94743.59
2022-09-14T12:23:29.005Z,94730.91
2022-09-14T12:26:39.860Z,94740.91
2022-09-14T12:29:33.443Z,94737.69
2022-09-14T12:32:42.314Z,94732.56
2022-09-14T12:35:47.810Z,94741.66
2022-09-14T12:39:08.511Z,94732.69
2022-09-14T12:42:28.151Z,94721.56
2022-09-14T12:45:48.834Z,94728.66
2022-09-14T12:49:03.365Z,94727.56
2022-09-14T12:51:50.059Z,94718.44
2022-09-14T12:54:51.105Z,94725.34
2022-09-14T12:57:47.368Z,94726.47
2022-09-14T13:00:39.668Z,94725.72
2022-09-14T13:03:51.002Z,94732.94
2022-09-14T13:06:44.077Z,94728.59
2022-09-14T13:09:30.842Z,94726.53
2022-09-14T13:12:16.650Z,94725.78
2022-09-14T13:15:02.142Z,94734.69
2022-09-14T13:17:57.980Z,94731.47
2022-09-14T13:20:41.277Z,94746.34
2022-09-14T13:23:34.079Z,94735.16
2022-09-14T13:26:20.836Z,94746.59
2022-09-14T13:29:04.143Z,94735.69
2022-09-14T13:31:47.923Z,94735.41
2022-09-14T13:34:37.740Z,94729.06
2022-09-14T13:37:23.314Z,94735.75
2022-09-14T13:40:09.851Z,94733.97
2022-09-14T13:42:54.164Z,94732.16
2022-09-14T13:45:38.947Z,94736.19
2022-09-14T13:48:23.437Z,94740.84
2022-09-14T13:51:08.374Z,94734.81
2022-09-14T13:53:53.600Z,94732.56
2022-09-14T13:56:39.193Z,94733.03
2022-09-14T13:59:24.477Z,94731.78
2022-09-14T14:02:15.370Z,94731.53
2022-09-14T14:04:59.772Z,94722.69
2022-09-14T14:07:48.187Z,94713.34
2022-09-14T14:10:37.552Z,94708.19
2022-09-14T14:13:28.554Z,94705.88
2022-09-14T14:16:19.008Z,94704.50
2022-09-14T14:19:02.912Z,94700.41
2022-09-14T14:21:47.393Z,94700.22
2022-09-14T14:24:33.919Z,94709.97
2022-09-14T14:27:29.386Z,94704.44
2022-09-14T14:30:17.847Z,94703.09
2022-09-14T14:33:01.899Z,94704.25
2022-09-14T14:35:44.960Z,94701.66
2022-09-14T14:38:27.983Z,94696.78
2022-09-14T14:41:18.612Z,94690.09
2022-09-14T14:44:02.308Z,94689.84
2022-09-14T14:46:46.947Z,94693.72
2022-09-14T14:49:29.936Z,94695.81
2022-09-14T14:52:12.986Z,94681.38
2022-09-14T14:54:56.316Z,94679.63
2022-09-14T14:57:39.941Z,94686.72
2022-09-14T15:00:24.907Z,94684.06
2022-09-14T15:03:09.335Z,94675.94
2022-09-14T15:05:52.472Z,94679.28
2022-09-14T15:08:35.514Z,94674.13
2022-09-14T15:11:19.195Z,94665.25
2022-09-14T15:14:02.231Z,94659.00
2022-09-14T15:16:46.003Z,94657.19
2022-09-14T15:19:30.568Z,94663.25
2022-09-14T15:22:14.655Z,94658.84
2022-09-14T15:24:57.725Z,94657.66
2022-09-14T15:27:40.960Z,94655.47
2022-09-14T15:30:24.346Z,94655.63
2022-09-14T15:33:07.562Z,94648.63
2022-09-14T15:35:57.312Z,94647.53
2022-09-14T15:38:40.707Z,94651.09
2022-09-14T15:41:23.821Z,94655.78
2022-09-14T15:44:07.814Z,94656.72
2022-09-14T15:46:53.327Z,94649.53
2022-09-14T15:49:37.010Z,94647.09
2022-09-14T15:52:21.584Z,94648.06
2022-09-14T15:55:05.694Z,94639.34
2022-09-14T15:57:49.076Z,94648.75
2022-09-14T16:00:32.386Z,94643.78
2022-09-14T16:03:15.572Z,94644.09
2022-09-14T16:06:01.530Z,94639.88
2022-09-14T16:08:48.368Z,94645.69
2022-09-14T16:11:31.766Z,94644.13
2022-09-14T16:14:15.151Z,94641.34
2022-09-14T16:16:59.928Z,94647.44
2022-09-14T16:19:43.205Z,94650.25
2022-09-14T16:22:26.343Z,94646.97
2022-09-14T16:25:10.789Z,94650.38
2022-09-14T16:27:54.259Z,94643.47
2022-09-14T16:30:37.357Z,94645.47
2022-09-14T16:33:20.381Z,94632.91
2022-09-14T16:36:05.142Z,94651.88
2022-09-14T16:38:48.259Z,94647.31
2022-09-14T16:41:33.457Z,94652.28
2022-09-14T16:44:21.719Z,94653.78
2022-09-14T16:47:04.841Z,94660.72
2022-09-14T16:49:49.050Z,94644.88
2022-09-14T16:52:35.881Z,94646.28
2022-09-14T16:55:19.014Z,94654.47
2022-09-14T16:58:03.423Z,94650.47
2022-09-14T17:00:46.527Z,94654.47
2022-09-14T17:03:31.709Z,94653.13
2022-09-14T17:06:16.515Z,94651.09
2022-09-14T17:09:01.529Z,94656.13
2022-09-14T17:11:45.946Z,94658.66
2022-09-14T17:14:33.588Z,94661.41
2022-09-14T17:17:16.696Z,94660.16
2022-09-14T17:19:59.815Z,94669.34
2022-09-14T17:22:42.879Z,94661.63
2022-09-14T17:25:26.038Z,94659.47
2022-09-14T17:28:10.222Z,94661.38
2022-09-14T17:31:01.418Z,94665.38
2022-09-14T17:33:44.749Z,94664.72
2022-09-14T17:36:28.801Z,94670.69
2022-09-14T17:39:12.646Z,94677.13
2022-09-14T17:41:55.985Z,94677.34
2022-09-14T17:44:41.029Z,94677.50
2022-09-14T17:47:26.487Z,94685.44
2022-09-14T17:50:09.963Z,94684.75
2022-09-14T17:52:53.116Z,94678.34
2022-09-14T17:55:38.693Z,94689.03
2022-09-14T17:58:21.847Z,94683.16
2022-09-14T18:01:09.922Z,94681.22
2022-09-14T18:03:56.829Z,94689.91
2022-09-14T18:06:42.493Z,94688.06
2022-09-14T18:09:25.574Z,94691.19
2022-09-14T18:14:53.707Z,94690.41
2022-09-14T18:17:39.552Z,94695.94
2022-09-14T18:20:26.917Z,94704.47
2022-09-14T18:23:12.652Z,94705.13
2022-09-14T18:25:58.635Z,94699.09
2022-09-14T18:28:41.951Z,94715.41
2022-09-14T18:31:29.036Z,94710.69
2022-09-14T18:34:17.131Z,94707.38
2022-09-14T18:37:01.552Z,94712.25
2022-09-14T18:39:44.985Z,94723.66
2022-09-14T18:42:28.270Z,94719.25
2022-09-14T18:45:12.067Z,94715.59
2022-09-14T18:47:55.422Z,94714.66
2022-09-14T18:50:39.463Z,94723.44
2022-09-14T18:53:23.921Z,94720.81
2022-09-14T18:56:09.064Z,94713.47
2022-09-14T18:58:52.356Z,94709.41
2022-09-14T19:01:36.922Z,94703.44
2022-09-14T19:04:20.121Z,94719.53
2022-09-14T19:07:03.693Z,94718.94
2022-09-14T19:09:48.551Z,94717.84
2022-09-14T19:12:31.905Z,94718.44
2022-09-14T19:15:15.106Z,94722.28
2022-09-14T19:17:58.599Z,94738.56
2022-09-14T19:21:05.352Z,94735.66
2022-09-14T19:23:48.859Z,94748.63
2022-09-14T19:26:35.456Z,94749.72
2022-09-14T19:29:21.200Z,94744.00
2022-09-14T19:32:04.771Z,94756.66
2022-09-14T19:34:47.945Z,94754.34
2022-09-14T19:37:31.448Z,94757.84
2022-09-14T19:40:14.527Z,94754.25
2022-09-14T19:42:59.056Z,94770.81
2022-09-14T19:45:42.175Z,94770.88
2022-09-14T19:48:27.111Z,94765.91
2022-09-14T19:51:13.117Z,94776.44
2022-09-14T19:53:57.845Z,94779.47
2022-09-14T19:56:41.947Z,94778.72
2022-09-14T19:59:26.838Z,94779.78
2022-09-14T20:02:12.091Z,94788.19
2022-09-14T20:04:55.451Z,94791.88
2022-09-14T20:07:38.577Z,94796.34
2022-09-14T20:10:23.309Z,94798.78
2022-09-14T20:13:06.377Z,94809.88
2022-09-14T20:15:51.199Z,94813.56
2022-09-14T20:18:34.311Z,94820.88
2022-09-14T20:21:21.031Z,94835.66
2022-09-14T20:24:15.724Z,94830.44
2022-09-14T20:27:02.187Z,94834.69
2022-09-14T20:29:45.323Z,94837.56
2022-09-14T20:32:30.200Z,94831.53
2022-09-14T20:35:13.283Z,94829.97
2022-09-14T20:37:56.399Z,94822.63
2022-09-14T20:40:39.467Z,94820.19
2022-09-14T20:43:22.629Z,94823.34
2022-09-14T20:46:07.844Z,94807.91
2022-09-14T20:48:52.942Z,94808.00
2022-09-14T20:51:37.283Z,94808.56
2022-09-14T20:54:21.045Z,94806.50
2022-09-14T20:57:04.726Z,94800.75
2022-09-14T20:59:47.935Z,94810.50
2022-09-14T21:02:32.624Z,94818.19
2022-09-14T21:05:19.282Z,94810.06
2022-09-14T21:08:03.236Z,94807.19
2022-09-14T21:10:46.730Z,94802.19
2022-09-14T21:13:30.321Z,94790.41
2022-09-14T21:16:15.925Z,94780.41
2022-09-14T21:19:01.793Z,94786.47
2022-09-14T21:21:47.158Z,94785.16
2022-09-14T21:24:31.158Z,94782.25
2022-09-14T21:27:14.442Z,94782.53
2022-09-14T21:29:57.487Z,94781.50
2022-09-14T21:32:40.528Z,94789.63
2022-09-14T21:35:23.580Z,94776.25
2022-09-14T21:38:07.974Z,94775.72
2022-09-14T21:40:51.004Z,94771.28
2022-09-14T21:43:36.289Z,94766.28
2022-09-14T21:46:19.554Z,94770.00
2022-09-14T21:49:02.622Z,94777.34
2022-09-14T21:51:46.929Z,94769.44
2022-09-14T21:54:31.535Z,94774.69
2022-09-14T21:57:14.543Z,94763.41
2022-09-14T21:59:57.542Z,94759.22
2022-09-14T22:02:40.925Z,94749.75
2022-09-14T22:05:24.384Z,94766.56
2022-09-14T22:08:07.414Z,94769.44
2022-09-14T22:10:54.225Z,94755.56
2022-09-14T22:13:37.479Z,94766.28
2022-09-14T22:16:20.613Z,94772.09
2022-09-14T22:19:06.958Z,94769.44
2022-09-14T22:21:51.022Z,94777.34
2022-09-14T22:24:38.274Z,94775.00
2022-09-14T22:27:23.164Z,94782.06
2022-09-14T22:30:07.135Z,94782.59
2022-09-14T22:32:50.390Z,94789.66
2022-09-14T22:35:33.421Z,94792.28
2022-09-14T22:38:16.719Z,94797.03
2022-09-14T22:41:01.110Z,94802.50
2022-09-14T22:43:46.423Z,94811.94
2022-09-14T22:46:29.560Z,94820.84
2022-09-14T22:49:13.190Z,94823.72
2022-09-14T22:51:56.272Z,94823.47
2022-09-14T22:54:39.356Z,94816.13
2022-09-14T22:57:24.122Z,94821.91
2022-09-14T23:00:13.331Z,94831.56
2022-09-14T23:02:56.563Z,94819.75
2022-09-14T23:05:40.677Z,94809.25
2022-09-14T23:08:23.953Z,94819.75
2022-09-14T23:11:10.792Z,94817.63
2022-09-14T23:13:54.361Z,94808.22
2022-09-14T23:16:39.126Z,94800.63
2022-09-14T23:19:22.284Z,94806.28
2022-09-14T23:22:06.467Z,94808.13
2022-09-14T23:24:49.448Z,94803.66
2022-09-14T23:27:32.521Z,94798.66
2022-09-14T23:30:15.661Z,94801.78
2022-09-14T23:33:00.329Z,94797.59
2022-09-14T23:35:48.509Z,94791.00
2022-09-14T23:38:31.620Z,94793.91
2022-09-14T23:41:14.954Z,94788.41
2022-09-14T23:43:58.059Z,94798.09
2022-09-14T23:46:41.256Z,94790.50
2022-09-14T23:49:25.862Z,94793.13
2022-09-14T23:52:08.833Z,94792.88
2022-09-14T23:54:51.894Z,94783.94
2022-09-14T23:57:34.911Z,94782.09
