createdAt,value
2018-06-15T00:00:03.458Z,1009.71
2018-06-15T00:01:03.451Z,1009.71
2018-06-15T00:02:03.427Z,1009.73
2018-06-15T00:03:03.418Z,1009.71
2018-06-15T00:04:03.405Z,1009.76
2018-06-15T00:05:03.386Z,1009.73
2018-06-15T00:06:03.380Z,1009.73
2018-06-15T00:07:03.366Z,1009.72
2018-06-15T00:08:03.351Z,1009.75
2018-06-15T00:09:03.342Z,1009.71
2018-06-15T00:10:03.329Z,1009.70
2018-06-15T00:11:03.308Z,1009.70
2018-06-15T00:12:03.296Z,1009.71
2018-06-15T00:13:03.287Z,1009.69
2018-06-15T00:14:03.275Z,1009.69
2018-06-15T00:15:03.263Z,1009.67
2018-06-15T00:16:03.239Z,1009.67
2018-06-15T00:17:03.226Z,1009.68
2018-06-15T00:18:03.217Z,1009.70
2018-06-15T00:19:03.202Z,1009.66
2018-06-15T00:20:03.196Z,1009.68
2018-06-15T00:21:03.178Z,1009.68
2018-06-15T00:22:03.166Z,1009.68
2018-06-15T00:23:03.152Z,1009.68
2018-06-15T00:24:03.136Z,1009.68
2018-06-15T00:25:03.118Z,1009.68
2018-06-15T00:26:03.105Z,1009.69
2018-06-15T00:27:03.101Z,1009.70
2018-06-15T00:28:03.079Z,1009.66
2018-06-15T00:29:03.079Z,1009.66
2018-06-15T00:30:03.061Z,1009.68
2018-06-15T00:31:03.093Z,1009.67
2018-06-15T00:32:03.031Z,1009.67
2018-06-15T00:33:03.020Z,1009.66
2018-06-15T00:34:03.010Z,1009.65
2018-06-15T00:35:02.997Z,1009.66
2018-06-15T00:36:02.981Z,1009.62
2018-06-15T00:37:02.962Z,1009.67
2018-06-15T00:38:02.956Z,1009.67
2018-06-15T00:39:02.942Z,1009.65
2018-06-15T00:40:02.925Z,1009.63
2018-06-15T00:41:02.916Z,1009.66
2018-06-15T00:42:02.924Z,1009.66
2018-06-15T00:43:02.887Z,1009.62
2018-06-15T00:44:02.875Z,1009.64
2018-06-15T00:45:02.857Z,1009.61
2018-06-15T00:46:02.857Z,1009.58
2018-06-15T00:47:02.828Z,1009.57
2018-06-15T00:48:02.825Z,1009.60
2018-06-15T00:49:02.811Z,1009.59
2018-06-15T00:50:02.799Z,1009.60
2018-06-15T00:51:02.788Z,1009.57
2018-06-15T00:52:02.778Z,1009.57
2018-06-15T00:53:02.751Z,1009.56
2018-06-15T00:54:02.844Z,1009.58
2018-06-15T00:55:02.725Z,1009.54
2018-06-15T00:56:02.744Z,1009.54
2018-06-15T00:57:02.697Z,1009.54
2018-06-15T00:58:02.770Z,1009.55
2018-06-15T00:59:02.675Z,1009.55
2018-06-15T01:00:02.772Z,1009.55
2018-06-15T01:01:02.645Z,1009.57
2018-06-15T01:02:02.743Z,1009.56
2018-06-15T01:03:02.632Z,1009.54
2018-06-15T01:04:02.609Z,1009.49
2018-06-15T01:05:02.597Z,1009.52
2018-06-15T01:06:02.583Z,1009.46
2018-06-15T01:07:02.571Z,1009.51
2018-06-15T01:08:02.615Z,1009.52
2018-06-15T01:09:02.554Z,1009.50
2018-06-15T01:10:02.540Z,1009.50
2018-06-15T01:11:02.525Z,1009.47
2018-06-15T01:12:02.508Z,1009.54
2018-06-15T01:13:02.491Z,1009.47
2018-06-15T01:14:02.480Z,1009.45
2018-06-15T01:15:02.472Z,1009.52
2018-06-15T01:16:02.508Z,1009.46
2018-06-15T01:17:02.441Z,1009.44
2018-06-15T01:18:02.429Z,1009.44
2018-06-15T01:19:02.412Z,1009.43
2018-06-15T01:20:02.407Z,1009.43
2018-06-15T01:21:02.384Z,1009.40
2018-06-15T01:22:02.381Z,1009.43
2018-06-15T01:23:02.362Z,1009.43
2018-06-15T01:24:02.346Z,1009.39
2018-06-15T01:25:02.332Z,1009.42
2018-06-15T01:26:02.328Z,1009.41
2018-06-15T01:27:02.303Z,1009.41
2018-06-15T01:28:02.290Z,1009.40
2018-06-15T01:29:02.287Z,1009.38
2018-06-15T01:30:02.271Z,1009.39
2018-06-15T01:31:02.258Z,1009.40
2018-06-15T01:32:02.246Z,1009.41
2018-06-15T01:33:02.233Z,1009.42
2018-06-15T01:34:02.216Z,1009.40
2018-06-15T01:35:02.206Z,1009.47
2018-06-15T01:36:02.190Z,1009.50
2018-06-15T01:37:02.182Z,1009.45
2018-06-15T01:38:02.165Z,1009.48
2018-06-15T01:39:02.159Z,1009.48
2018-06-15T01:40:02.139Z,1009.45
2018-06-15T01:41:02.128Z,1009.43
2018-06-15T01:42:02.111Z,1009.46
2018-06-15T01:43:02.115Z,1009.44
2018-06-15T01:44:02.089Z,1009.44
2018-06-15T01:45:02.071Z,1009.42
2018-06-15T01:46:02.062Z,1009.43
2018-06-15T01:47:02.042Z,1009.41
2018-06-15T01:48:02.036Z,1009.40
2018-06-15T01:49:02.032Z,1009.38
2018-06-15T01:50:02.010Z,1009.40
2018-06-15T01:51:01.990Z,1009.33
2018-06-15T01:52:01.974Z,1009.36
2018-06-15T01:53:01.966Z,1009.33
2018-06-15T01:54:01.956Z,1009.34
2018-06-15T01:55:01.940Z,1009.34
2018-06-15T01:56:01.941Z,1009.35
2018-06-15T01:57:01.912Z,1009.36
2018-06-15T01:58:01.892Z,1009.37
2018-06-15T01:59:01.879Z,1009.36
2018-06-15T02:00:01.882Z,1009.37
2018-06-15T02:01:01.863Z,1009.33
2018-06-15T02:02:01.854Z,1009.35
2018-06-15T02:03:01.840Z,1009.34
2018-06-15T02:04:01.835Z,1009.31
2018-06-15T02:05:01.803Z,1009.32
2018-06-15T02:06:01.796Z,1009.35
2018-06-15T02:07:01.777Z,1009.33
2018-06-15T02:08:01.769Z,1009.32
2018-06-15T02:09:01.761Z,1009.30
2018-06-15T02:10:01.742Z,1009.30
2018-06-15T02:11:01.723Z,1009.28
2018-06-15T02:12:01.713Z,1009.25
2018-06-15T02:13:01.697Z,1009.25
2018-06-15T02:14:01.688Z,1009.23
2018-06-15T02:15:01.669Z,1009.15
2018-06-15T02:16:01.661Z,1009.17
2018-06-15T02:17:01.652Z,1009.15
2018-06-15T02:18:01.629Z,1009.14
2018-06-15T02:19:01.615Z,1009.11
2018-06-15T02:20:01.617Z,1009.13
2018-06-15T02:21:01.588Z,1009.12
2018-06-15T02:22:01.578Z,1009.11
2018-06-15T02:23:01.565Z,1009.15
2018-06-15T02:24:01.553Z,1009.12
2018-06-15T02:25:01.539Z,1009.13
2018-06-15T02:26:01.524Z,1009.10
2018-06-15T02:27:01.512Z,1009.13
2018-06-15T02:28:01.494Z,1009.14
2018-06-15T02:29:01.591Z,1009.15
2018-06-15T02:30:01.479Z,1009.17
2018-06-15T02:31:01.457Z,1009.15
2018-06-15T02:32:01.437Z,1009.17
2018-06-15T02:33:01.441Z,1009.19
2018-06-15T02:34:01.415Z,1009.23
2018-06-15T02:35:01.395Z,1009.20
2018-06-15T02:36:01.389Z,1009.24
2018-06-15T02:37:01.430Z,1009.21
2018-06-15T02:38:01.372Z,1009.24
2018-06-15T02:39:01.349Z,1009.24
2018-06-15T02:40:01.335Z,1009.25
2018-06-15T02:41:01.316Z,1009.26
2018-06-15T02:42:01.306Z,1009.26
2018-06-15T02:43:01.344Z,1009.26
2018-06-15T02:44:01.281Z,1009.26
2018-06-15T02:45:01.273Z,1009.26
2018-06-15T02:46:01.254Z,1009.26
2018-06-15T02:47:01.241Z,1009.23
2018-06-15T02:48:01.280Z,1009.27
2018-06-15T02:49:01.211Z,1009.33
2018-06-15T02:50:01.201Z,1009.35
2018-06-15T02:51:01.183Z,1009.34
2018-06-15T02:52:01.167Z,1009.37
2018-06-15T02:53:01.160Z,1009.37
2018-06-15T02:54:01.163Z,1009.35
2018-06-15T02:55:01.123Z,1009.34
2018-06-15T02:56:01.116Z,1009.38
2018-06-15T02:57:01.107Z,1009.39
2018-06-15T02:58:01.089Z,1009.40
2018-06-15T02:59:01.085Z,1009.45
2018-06-15T03:00:01.062Z,1009.46
2018-06-15T03:01:01.046Z,1009.50
2018-06-15T03:02:01.032Z,1009.47
2018-06-15T03:03:01.016Z,1009.51
2018-06-15T03:04:01.009Z,1009.55
2018-06-15T03:05:00.989Z,1009.55
2018-06-15T03:06:00.984Z,1009.55
2018-06-15T03:07:00.962Z,1009.60
2018-06-15T03:08:00.949Z,1009.60
2018-06-15T03:09:00.936Z,1009.60
2018-06-15T03:10:00.923Z,1009.63
2018-06-15T03:11:00.910Z,1009.65
2018-06-15T03:12:00.898Z,1009.64
2018-06-15T03:13:00.875Z,1009.65
2018-06-15T03:14:00.864Z,1009.62
2018-06-15T03:15:00.864Z,1009.68
2018-06-15T03:16:00.845Z,1009.67
2018-06-15T03:17:00.830Z,1009.71
2018-06-15T03:18:00.816Z,1009.71
2018-06-15T03:19:00.799Z,1009.69
2018-06-15T03:20:00.787Z,1009.71
2018-06-15T03:21:00.783Z,1009.69
2018-06-15T03:22:00.757Z,1009.70
2018-06-15T03:23:00.751Z,1009.70
2018-06-15T03:24:00.741Z,1009.69
2018-06-15T03:25:00.785Z,1009.70
2018-06-15T03:26:00.709Z,1009.71
2018-06-15T03:27:00.702Z,1009.73
2018-06-15T03:28:00.681Z,1009.71
2018-06-15T03:29:00.659Z,1009.71
2018-06-15T03:30:00.667Z,1009.74
2018-06-15T03:31:00.637Z,1009.70
2018-06-15T03:32:00.626Z,1009.68
2018-06-15T03:33:00.611Z,1009.69
2018-06-15T03:34:00.606Z,1009.70
2018-06-15T03:35:00.589Z,1009.69
2018-06-15T03:36:00.566Z,1009.71
2018-06-15T03:37:00.553Z,1009.72
2018-06-15T03:38:00.540Z,1009.71
2018-06-15T03:39:00.536Z,1009.71
2018-06-15T03:40:00.518Z,1009.73
2018-06-15T03:41:00.512Z,1009.73
2018-06-15T03:42:00.489Z,1009.71
2018-06-15T03:43:00.480Z,1009.72
2018-06-15T03:44:00.464Z,1009.76
2018-06-15T03:45:00.451Z,1009.75
2018-06-15T03:46:00.439Z,1009.76
2018-06-15T03:47:00.426Z,1009.78
2018-06-15T03:48:00.411Z,1009.80
2018-06-15T03:49:00.398Z,1009.83
2018-06-15T03:50:00.388Z,1009.83
2018-06-15T03:51:00.374Z,1009.82
2018-06-15T03:52:00.360Z,1009.88
2018-06-15T03:53:00.355Z,1009.86
2018-06-15T03:54:00.330Z,1009.86
2018-06-15T03:55:00.318Z,1009.84
2018-06-15T03:56:00.305Z,1009.82
2018-06-15T03:57:00.289Z,1009.88
2018-06-15T03:58:00.279Z,1009.87
2018-06-15T03:59:00.262Z,1009.88
2018-06-15T04:00:00.262Z,1009.94
2018-06-15T04:01:00.233Z,1009.94
2018-06-15T04:02:00.228Z,1009.95
2018-06-15T04:03:00.211Z,1009.95
2018-06-15T04:04:00.208Z,1009.98
2018-06-15T04:05:00.182Z,1009.96
2018-06-15T04:06:00.173Z,1009.97
2018-06-15T04:07:00.159Z,1009.94
2018-06-15T04:08:00.138Z,1009.97
2018-06-15T04:09:00.128Z,1009.97
2018-06-15T04:10:00.129Z,1009.98
2018-06-15T04:11:00.112Z,1009.97
2018-06-15T04:12:00.086Z,1009.97
2018-06-15T04:13:00.150Z,1009.96
2018-06-15T04:14:00.065Z,1010.00
2018-06-15T04:15:00.059Z,1009.97
2018-06-15T04:16:00.049Z,1010.00
2018-06-15T04:17:00.030Z,1010.01
2018-06-15T04:18:00.016Z,1010.05
2018-06-15T04:18:59.998Z,1010.05
2018-06-15T04:19:59.991Z,1010.02
2018-06-15T04:20:59.965Z,1010.01
2018-06-15T04:21:59.955Z,1010.03
2018-06-15T04:22:59.937Z,1010.03
2018-06-15T04:23:59.931Z,1010.01
2018-06-15T04:24:59.930Z,1010.00
2018-06-15T04:25:59.905Z,1010.04
2018-06-15T04:26:59.893Z,1010.09
2018-06-15T04:27:59.875Z,1010.09
2018-06-15T04:28:59.862Z,1010.09
2018-06-15T04:29:59.850Z,1010.10
2018-06-15T04:30:59.840Z,1010.08
2018-06-15T04:31:59.819Z,1010.09
2018-06-15T04:32:59.811Z,1010.09
2018-06-15T04:33:59.801Z,1010.10
2018-06-15T04:34:59.783Z,1010.09
2018-06-15T04:35:59.773Z,1010.12
2018-06-15T04:36:59.767Z,1010.12
2018-06-15T04:37:59.747Z,1010.08
2018-06-15T04:38:59.731Z,1010.10
2018-06-15T04:39:59.722Z,1010.11
2018-06-15T04:40:59.707Z,1010.09
2018-06-15T04:41:59.691Z,1010.09
2018-06-15T04:42:59.681Z,1010.08
2018-06-15T04:43:59.671Z,1010.12
2018-06-15T04:44:59.664Z,1010.08
2018-06-15T04:45:59.641Z,1010.13
2018-06-15T04:46:59.628Z,1010.09
2018-06-15T04:47:59.621Z,1010.14
2018-06-15T04:48:59.600Z,1010.12
2018-06-15T04:49:59.590Z,1010.13
2018-06-15T04:50:59.570Z,1010.09
2018-06-15T04:51:59.567Z,1010.10
2018-06-15T04:52:59.554Z,1010.07
2018-06-15T04:53:59.536Z,1010.08
2018-06-15T04:54:59.541Z,1010.12
2018-06-15T04:55:59.512Z,1010.10
2018-06-15T04:56:59.504Z,1010.11
2018-06-15T04:57:59.482Z,1010.09
2018-06-15T04:58:59.469Z,1010.13
2018-06-15T04:59:59.460Z,1010.12
2018-06-15T05:00:59.453Z,1010.13
2018-06-15T05:01:59.433Z,1010.16
2018-06-15T05:02:59.420Z,1010.16
2018-06-15T05:03:59.410Z,1010.18
2018-06-15T05:04:59.500Z,1010.18
2018-06-15T05:05:59.384Z,1010.17
2018-06-15T05:06:59.372Z,1010.14
2018-06-15T05:07:59.365Z,1010.16
2018-06-15T05:08:59.340Z,1010.22
2018-06-15T05:09:59.329Z,1010.19
2018-06-15T05:10:59.320Z,1010.21
2018-06-15T05:11:59.308Z,1010.23
2018-06-15T05:12:59.286Z,1010.22
2018-06-15T05:13:59.274Z,1010.24
2018-06-15T05:14:59.266Z,1010.24
2018-06-15T05:15:59.253Z,1010.27
2018-06-15T05:16:59.238Z,1010.24
2018-06-15T05:17:59.234Z,1010.26
2018-06-15T05:18:59.212Z,1010.25
2018-06-15T05:19:59.206Z,1010.24
2018-06-15T05:20:59.189Z,1010.28
2018-06-15T05:21:59.171Z,1010.26
2018-06-15T05:22:59.155Z,1010.23
2018-06-15T05:23:59.151Z,1010.23
2018-06-15T05:24:59.135Z,1010.23
2018-06-15T05:25:59.122Z,1010.20
2018-06-15T05:26:59.113Z,1010.22
2018-06-15T05:27:59.100Z,1010.19
2018-06-15T05:28:59.090Z,1010.23
2018-06-15T05:29:59.076Z,1010.22
2018-06-15T05:30:59.053Z,1010.21
2018-06-15T05:31:59.047Z,1010.26
2018-06-15T05:32:59.037Z,1010.26
2018-06-15T05:33:59.021Z,1010.27
2018-06-15T05:34:59.009Z,1010.28
2018-06-15T05:35:58.994Z,1010.29
2018-06-15T05:36:58.987Z,1010.34
2018-06-15T05:37:58.973Z,1010.31
2018-06-15T05:38:58.961Z,1010.31
2018-06-15T05:39:58.956Z,1010.31
2018-06-15T05:40:58.992Z,1010.33
2018-06-15T05:41:58.932Z,1010.35
2018-06-15T05:42:58.909Z,1010.33
2018-06-15T05:43:58.900Z,1010.36
2018-06-15T05:44:58.881Z,1010.39
2018-06-15T05:45:58.871Z,1010.38
2018-06-15T05:46:58.857Z,1010.42
2018-06-15T05:47:58.850Z,1010.46
2018-06-15T05:48:58.843Z,1010.47
2018-06-15T05:49:58.888Z,1010.46
2018-06-15T05:50:58.812Z,1010.47
2018-06-15T05:51:58.795Z,1010.47
2018-06-15T05:52:58.777Z,1010.45
2018-06-15T05:53:58.768Z,1010.50
2018-06-15T05:54:58.757Z,1010.52
2018-06-15T05:55:58.745Z,1010.50
2018-06-15T05:56:58.732Z,1010.49
2018-06-15T05:57:58.721Z,1010.49
2018-06-15T05:58:58.706Z,1010.56
2018-06-15T05:59:58.697Z,1010.53
2018-06-15T06:00:58.683Z,1010.53
2018-06-15T06:01:58.671Z,1010.53
2018-06-15T06:02:58.662Z,1010.52
2018-06-15T06:03:58.753Z,1010.57
2018-06-15T06:04:58.627Z,1010.57
2018-06-15T06:05:58.614Z,1010.56
2018-06-15T06:06:58.604Z,1010.57
2018-06-15T06:07:58.601Z,1010.60
2018-06-15T06:08:58.582Z,1010.57
2018-06-15T06:09:58.589Z,1010.59
2018-06-15T06:10:58.547Z,1010.60
2018-06-15T06:11:58.538Z,1010.59
2018-06-15T06:12:58.524Z,1010.59
2018-06-15T06:13:58.521Z,1010.60
2018-06-15T06:14:58.502Z,1010.58
2018-06-15T06:15:58.485Z,1010.61
2018-06-15T06:16:58.477Z,1010.55
2018-06-15T06:17:58.468Z,1010.57
2018-06-15T06:18:58.449Z,1010.61
2018-06-15T06:19:58.515Z,1010.58
2018-06-15T06:20:58.429Z,1010.58
2018-06-15T06:21:58.509Z,1010.59
2018-06-15T06:22:58.397Z,1010.58
2018-06-15T06:23:58.490Z,1010.58
2018-06-15T06:24:58.378Z,1010.63
2018-06-15T06:25:58.361Z,1010.63
2018-06-15T06:26:58.349Z,1010.62
2018-06-15T06:27:58.340Z,1010.63
2018-06-15T06:28:58.328Z,1010.67
2018-06-15T06:29:58.364Z,1010.66
2018-06-15T06:30:58.303Z,1010.70
2018-06-15T06:31:58.289Z,1010.75
2018-06-15T06:32:58.274Z,1010.76
2018-06-15T06:33:58.274Z,1010.77
2018-06-15T06:34:58.247Z,1010.80
2018-06-15T06:35:58.247Z,1010.88
2018-06-15T06:36:58.233Z,1010.86
2018-06-15T06:37:58.290Z,1010.87
2018-06-15T06:38:58.204Z,1010.89
2018-06-15T06:39:58.202Z,1010.90
2018-06-15T06:40:58.179Z,1010.91
2018-06-15T06:41:58.167Z,1010.92
2018-06-15T06:42:58.161Z,1010.92
2018-06-15T06:43:58.149Z,1010.95
2018-06-15T06:44:58.132Z,1010.90
2018-06-15T06:45:58.123Z,1010.89
2018-06-15T06:46:58.114Z,1010.88
2018-06-15T06:47:58.101Z,1010.89
2018-06-15T06:48:58.079Z,1010.90
2018-06-15T06:49:58.072Z,1010.90
2018-06-15T06:50:58.064Z,1010.87
2018-06-15T06:51:58.050Z,1010.89
2018-06-15T06:52:58.038Z,1010.88
2018-06-15T06:53:58.025Z,1010.90
2018-06-15T06:54:58.020Z,1010.89
2018-06-15T06:55:58.012Z,1010.91
2018-06-15T06:56:57.992Z,1010.93
2018-06-15T06:57:57.982Z,1010.96
2018-06-15T06:58:57.971Z,1010.93
2018-06-15T06:59:57.961Z,1010.99
2018-06-15T07:00:57.948Z,1010.97
2018-06-15T07:01:57.939Z,1010.97
2018-06-15T07:02:57.929Z,1010.99
2018-06-15T07:03:57.920Z,1011.00
2018-06-15T07:04:57.904Z,1010.98
2018-06-15T07:05:57.889Z,1010.97
2018-06-15T07:06:57.882Z,1010.97
2018-06-15T07:07:57.877Z,1011.01
2018-06-15T07:08:57.878Z,1010.98
2018-06-15T07:09:57.855Z,1010.95
2018-06-15T07:10:57.841Z,1010.96
2018-06-15T07:11:57.881Z,1010.96
2018-06-15T07:12:57.809Z,1010.93
2018-06-15T07:13:57.810Z,1010.99
2018-06-15T07:14:57.802Z,1010.94
2018-06-15T07:15:57.808Z,1010.95
2018-06-15T07:16:57.768Z,1010.99
2018-06-15T07:17:57.769Z,1010.98
2018-06-15T07:18:57.764Z,1011.04
2018-06-15T07:19:57.751Z,1010.98
2018-06-15T07:20:57.733Z,1011.05
2018-06-15T07:21:57.723Z,1010.99
2018-06-15T07:22:57.710Z,1010.98
2018-06-15T07:23:57.704Z,1011.03
2018-06-15T07:24:57.687Z,1011.00
2018-06-15T07:25:57.679Z,1011.00
2018-06-15T07:26:57.676Z,1011.01
2018-06-15T07:27:57.664Z,1010.94
2018-06-15T07:28:57.657Z,1010.92
2018-06-15T07:29:57.638Z,1010.89
2018-06-15T07:30:57.641Z,1010.91
2018-06-15T07:31:57.631Z,1010.89
2018-06-15T07:32:57.611Z,1010.87
2018-06-15T07:33:57.602Z,1010.90
2018-06-15T07:34:57.593Z,1010.91
2018-06-15T07:35:57.583Z,1010.92
2018-06-15T07:36:57.574Z,1010.88
2018-06-15T07:37:57.558Z,1010.86
2018-06-15T07:38:57.548Z,1010.89
2018-06-15T07:39:57.548Z,1010.91
2018-06-15T07:40:57.533Z,1010.89
2018-06-15T07:41:57.532Z,1010.93
2018-06-15T07:42:57.504Z,1010.93
2018-06-15T07:43:57.498Z,1010.95
2018-06-15T07:44:57.487Z,1010.89
2018-06-15T07:45:57.481Z,1010.93
2018-06-15T07:46:57.468Z,1010.90
2018-06-15T07:47:57.461Z,1010.95
2018-06-15T07:48:57.449Z,1010.94
2018-06-15T07:49:57.433Z,1010.90
2018-06-15T07:50:57.430Z,1010.94
2018-06-15T07:51:57.423Z,1010.91
2018-06-15T07:52:57.412Z,1010.94
2018-06-15T07:53:57.388Z,1010.92
2018-06-15T07:54:57.381Z,1010.93
2018-06-15T07:55:57.368Z,1010.91
2018-06-15T07:56:57.362Z,1010.91
2018-06-15T07:57:57.352Z,1010.91
2018-06-15T07:58:57.344Z,1010.94
2018-06-15T07:59:57.334Z,1010.94
2018-06-15T08:00:57.317Z,1010.93
2018-06-15T08:01:57.311Z,1010.97
2018-06-15T08:02:57.294Z,1010.96
2018-06-15T08:03:57.288Z,1010.97
2018-06-15T08:04:57.270Z,1010.97
2018-06-15T08:05:57.268Z,1010.97
2018-06-15T08:06:57.257Z,1010.96
2018-06-15T08:07:57.241Z,1010.99
2018-06-15T08:08:57.230Z,1010.98
2018-06-15T08:09:57.227Z,1011.00
2018-06-15T08:10:57.213Z,1011.02
2018-06-15T08:11:57.213Z,1010.97
2018-06-15T08:12:57.197Z,1011.04
2018-06-15T08:13:57.182Z,1011.06
2018-06-15T08:14:57.172Z,1011.09
2018-06-15T08:15:57.303Z,1011.09
2018-06-15T08:16:57.145Z,1011.03
2018-06-15T08:17:57.143Z,1011.00
2018-06-15T08:18:57.123Z,1010.98
2018-06-15T08:19:57.219Z,1011.01
2018-06-15T08:20:57.109Z,1010.98
2018-06-15T08:21:57.197Z,1011.00
2018-06-15T08:22:57.081Z,1011.02
2018-06-15T08:23:57.177Z,1011.06
2018-06-15T08:24:57.068Z,1011.10
2018-06-15T08:25:57.157Z,1011.10
2018-06-15T08:26:57.045Z,1011.15
2018-06-15T08:27:57.050Z,1011.10
2018-06-15T08:28:57.027Z,1011.12
2018-06-15T08:29:57.072Z,1011.10
2018-06-15T08:30:57.008Z,1011.08
2018-06-15T08:31:57.002Z,1011.08
2018-06-15T08:32:56.992Z,1011.11
2018-06-15T08:33:56.983Z,1011.11
2018-06-15T08:34:56.975Z,1011.08
2018-06-15T08:35:57.017Z,1011.07
2018-06-15T08:36:56.948Z,1011.10
2018-06-15T08:37:56.952Z,1011.02
2018-06-15T08:38:56.938Z,1011.01
2018-06-15T08:39:56.938Z,1011.02
2018-06-15T08:40:56.922Z,1011.01
2018-06-15T08:41:56.911Z,1011.05
2018-06-15T08:42:56.930Z,1011.07
2018-06-15T08:43:56.895Z,1011.09
2018-06-15T08:44:56.899Z,1011.06
2018-06-15T08:45:56.873Z,1011.04
2018-06-15T08:46:56.867Z,1010.98
2018-06-15T08:47:56.861Z,1010.95
2018-06-15T08:48:56.852Z,1011.03
2018-06-15T08:49:56.843Z,1011.02
2018-06-15T08:50:56.831Z,1010.99
2018-06-15T08:51:56.826Z,1011.05
2018-06-15T08:52:56.819Z,1010.99
2018-06-15T08:53:56.806Z,1010.99
2018-06-15T08:54:56.799Z,1011.02
2018-06-15T08:55:56.790Z,1011.00
2018-06-15T08:56:56.781Z,1011.04
2018-06-15T08:57:56.772Z,1011.05
2018-06-15T08:58:56.760Z,1011.07
2018-06-15T08:59:56.760Z,1011.06
2018-06-15T09:00:56.739Z,1011.08
2018-06-15T09:01:56.762Z,1011.04
2018-06-15T09:02:56.723Z,1011.02
2018-06-15T09:03:56.713Z,1010.97
2018-06-15T09:04:56.715Z,1010.99
2018-06-15T09:05:56.695Z,1010.99
2018-06-15T09:06:56.688Z,1011.05
2018-06-15T09:07:56.685Z,1010.99
2018-06-15T09:08:56.674Z,1010.97
2018-06-15T09:09:56.670Z,1011.01
2018-06-15T09:10:56.654Z,1010.99
2018-06-15T09:11:56.649Z,1011.02
2018-06-15T09:12:56.643Z,1011.00
2018-06-15T09:13:56.633Z,1011.01
2018-06-15T09:14:56.644Z,1011.00
2018-06-15T09:15:56.617Z,1011.11
2018-06-15T09:16:56.610Z,1011.00
2018-06-15T09:17:56.597Z,1011.04
2018-06-15T09:18:56.588Z,1011.00
2018-06-15T09:19:56.578Z,1010.99
2018-06-15T09:20:56.571Z,1011.02
2018-06-15T09:21:56.566Z,1011.04
2018-06-15T09:22:56.553Z,1011.20
2018-06-15T09:23:56.550Z,1010.99
2018-06-15T09:24:56.536Z,1010.99
2018-06-15T09:25:56.540Z,1010.94
2018-06-15T09:26:56.531Z,1010.97
2018-06-15T09:27:56.524Z,1011.03
2018-06-15T09:28:56.511Z,1011.02
2018-06-15T09:29:56.508Z,1010.99
2018-06-15T09:30:56.489Z,1010.97
2018-06-15T09:31:56.485Z,1010.97
2018-06-15T09:32:56.479Z,1010.99
2018-06-15T09:33:56.477Z,1011.03
2018-06-15T09:34:56.455Z,1011.12
2018-06-15T09:35:56.451Z,1011.33
2018-06-15T09:36:56.446Z,1011.07
2018-06-15T09:37:56.439Z,1011.06
2018-06-15T09:38:56.467Z,1011.03
2018-06-15T09:39:56.420Z,1011.02
2018-06-15T09:40:56.410Z,1011.02
2018-06-15T09:41:56.411Z,1011.00
2018-06-15T09:42:56.398Z,1010.96
2018-06-15T09:43:56.404Z,1010.99
2018-06-15T09:44:56.379Z,1010.98
2018-06-15T09:45:56.366Z,1010.95
2018-06-15T09:46:56.360Z,1011.01
2018-06-15T09:47:56.357Z,1011.04
2018-06-15T09:48:56.342Z,1011.05
2018-06-15T09:49:56.340Z,1011.05
2018-06-15T09:50:56.327Z,1011.04
2018-06-15T09:51:56.320Z,1011.26
2018-06-15T09:52:56.326Z,1011.30
2018-06-15T09:53:56.331Z,1011.23
2018-06-15T09:54:56.301Z,1011.11
2018-06-15T09:55:56.293Z,1011.21
2018-06-15T09:56:56.276Z,1011.29
2018-06-15T09:57:56.273Z,1011.09
2018-06-15T09:58:56.263Z,1011.05
2018-06-15T09:59:56.262Z,1011.06
2018-06-15T10:00:56.253Z,1011.05
2018-06-15T10:01:56.241Z,1011.07
2018-06-15T10:02:56.235Z,1011.03
2018-06-15T10:03:56.231Z,1011.06
2018-06-15T10:04:56.222Z,1011.11
2018-06-15T10:05:56.211Z,1011.13
2018-06-15T10:06:56.206Z,1011.13
2018-06-15T10:07:56.201Z,1011.06
2018-06-15T10:08:56.186Z,1011.05
2018-06-15T10:09:56.178Z,1011.17
2018-06-15T10:10:56.178Z,1011.14
2018-06-15T10:11:56.162Z,1011.04
2018-06-15T10:12:56.160Z,1011.02
2018-06-15T10:13:56.152Z,1011.01
2018-06-15T10:14:56.139Z,1011.04
2018-06-15T10:15:56.140Z,1011.02
2018-06-15T10:16:56.123Z,1011.03
2018-06-15T10:17:56.121Z,1011.03
2018-06-15T10:18:56.107Z,1011.00
2018-06-15T10:19:56.107Z,1010.98
2018-06-15T10:20:56.098Z,1010.97
2018-06-15T10:21:56.092Z,1010.94
2018-06-15T10:22:56.078Z,1010.94
2018-06-15T10:23:56.071Z,1010.90
2018-06-15T10:24:56.145Z,1010.96
2018-06-15T10:25:56.057Z,1010.94
2018-06-15T10:26:56.047Z,1010.91
2018-06-15T10:27:56.038Z,1010.93
2018-06-15T10:28:56.031Z,1010.95
2018-06-15T10:29:56.029Z,1010.93
2018-06-15T10:30:56.021Z,1011.02
2018-06-15T10:31:56.009Z,1011.11
2018-06-15T10:32:55.997Z,1011.07
2018-06-15T10:33:55.990Z,1011.08
2018-06-15T10:34:55.989Z,1010.93
2018-06-15T10:35:55.977Z,1010.94
2018-06-15T10:36:56.111Z,1010.97
2018-06-15T10:37:55.957Z,1010.90
2018-06-15T10:38:56.056Z,1010.94
2018-06-15T10:39:55.964Z,1010.90
2018-06-15T10:40:55.938Z,1010.89
2018-06-15T10:41:55.928Z,1010.89
2018-06-15T10:42:56.018Z,1010.92
2018-06-15T10:43:55.917Z,1010.91
2018-06-15T10:44:55.908Z,1010.95
2018-06-15T10:45:55.897Z,1010.98
2018-06-15T10:46:55.891Z,1011.02
2018-06-15T10:47:55.884Z,1011.03
2018-06-15T10:48:55.868Z,1011.02
2018-06-15T10:49:55.867Z,1011.01
2018-06-15T10:50:55.858Z,1011.01
2018-06-15T10:51:55.863Z,1011.03
2018-06-15T10:52:55.847Z,1011.03
2018-06-15T10:53:55.838Z,1010.99
2018-06-15T10:54:55.831Z,1010.97
2018-06-15T10:55:55.827Z,1011.00
2018-06-15T10:56:55.818Z,1011.00
2018-06-15T10:57:55.807Z,1010.99
2018-06-15T10:58:55.801Z,1011.00
2018-06-15T10:59:55.797Z,1011.00
2018-06-15T11:00:55.786Z,1011.00
2018-06-15T11:01:55.779Z,1010.97
2018-06-15T11:02:55.777Z,1010.99
2018-06-15T11:03:55.762Z,1010.96
2018-06-15T11:04:55.757Z,1010.96
2018-06-15T11:05:55.753Z,1010.92
2018-06-15T11:06:55.741Z,1010.89
2018-06-15T11:07:55.737Z,1010.83
2018-06-15T11:08:55.745Z,1010.85
2018-06-15T11:09:55.728Z,1010.87
2018-06-15T11:10:55.728Z,1010.87
2018-06-15T11:11:55.718Z,1010.77
2018-06-15T11:12:55.712Z,1010.77
2018-06-15T11:13:55.757Z,1010.80
2018-06-15T11:14:55.714Z,1010.93
2018-06-15T11:15:55.690Z,1010.83
2018-06-15T11:16:55.683Z,1010.80
2018-06-15T11:17:55.685Z,1010.72
2018-06-15T11:18:55.686Z,1010.70
2018-06-15T11:19:55.736Z,1010.70
2018-06-15T11:20:55.654Z,1010.69
2018-06-15T11:21:55.662Z,1010.73
2018-06-15T11:22:55.649Z,1010.71
2018-06-15T11:23:55.642Z,1010.85
2018-06-15T11:24:55.633Z,1010.81
2018-06-15T11:25:55.627Z,1010.82
2018-06-15T11:26:55.622Z,1010.82
2018-06-15T11:27:55.627Z,1010.78
2018-06-15T11:28:55.618Z,1010.87
2018-06-15T11:29:55.598Z,1010.78
2018-06-15T11:30:55.654Z,1010.78
2018-06-15T11:31:55.588Z,1010.78
2018-06-15T11:32:55.579Z,1010.72
2018-06-15T11:33:55.584Z,1010.79
2018-06-15T11:34:55.566Z,1010.76
2018-06-15T11:35:55.556Z,1010.75
2018-06-15T11:36:55.557Z,1010.78
2018-06-15T11:37:55.553Z,1010.74
2018-06-15T11:38:55.545Z,1010.77
2018-06-15T11:39:55.536Z,1010.72
2018-06-15T11:40:55.595Z,1010.73
2018-06-15T11:41:55.518Z,1010.67
2018-06-15T11:42:55.519Z,1010.68
2018-06-15T11:43:55.508Z,1010.68
2018-06-15T11:44:55.498Z,1010.63
2018-06-15T11:45:55.489Z,1010.67
2018-06-15T11:46:55.488Z,1010.68
2018-06-15T11:47:55.486Z,1010.66
2018-06-15T11:48:55.474Z,1010.67
2018-06-15T11:49:55.472Z,1010.64
2018-06-15T11:50:55.464Z,1010.60
2018-06-15T11:51:55.459Z,1010.60
2018-06-15T11:52:55.452Z,1010.60
2018-06-15T11:53:55.452Z,1010.60
2018-06-15T11:54:55.433Z,1010.55
2018-06-15T11:55:55.432Z,1010.54
2018-06-15T11:56:55.429Z,1010.53
2018-06-15T11:57:55.417Z,1010.54
2018-06-15T11:58:55.420Z,1010.54
2018-06-15T11:59:55.407Z,1010.53
2018-06-15T12:00:55.398Z,1010.51
2018-06-15T12:01:55.398Z,1010.48
2018-06-15T12:02:55.392Z,1010.50
2018-06-15T12:03:55.381Z,1010.52
2018-06-15T12:04:55.415Z,1010.52