createdAt,value
2023-05-14T00:01:56.773Z,71.52
2023-05-14T00:04:24.234Z,62.67
2023-05-14T00:06:51.957Z,65.43
2023-05-14T00:09:19.639Z,66.07
2023-05-14T00:11:47.114Z,63.97
2023-05-14T00:14:14.839Z,70.26
2023-05-14T00:16:42.017Z,80.46
2023-05-14T00:19:09.294Z,76.77
2023-05-14T00:21:36.136Z,68.38
2023-05-14T00:24:03.110Z,64.66
2023-05-14T00:26:30.418Z,71.10
2023-05-14T00:28:58.076Z,68.18
2023-05-14T00:31:25.646Z,78.90
2023-05-14T00:33:53.743Z,68.37
2023-05-14T00:36:21.278Z,68.95
2023-05-14T00:38:48.139Z,67.49
2023-05-14T00:41:15.516Z,65.16
2023-05-14T00:43:42.574Z,66.73
2023-05-14T00:46:09.973Z,76.07
2023-05-14T00:48:37.098Z,85.72
2023-05-14T00:51:04.844Z,73.54
2023-05-14T00:53:33.564Z,66.54
2023-05-14T00:56:01.310Z,69.61
2023-05-14T00:58:28.399Z,71.05
2023-05-14T01:00:55.470Z,83.66
2023-05-14T01:03:22.574Z,79.46
2023-05-14T01:06:14.739Z,86.08
2023-05-14T01:09:17.093Z,77.98
2023-05-14T01:11:50.914Z,71.44
2023-05-14T01:14:30.593Z,73.27
2023-05-14T01:17:00.108Z,76.04
2023-05-14T01:19:35.832Z,88.33
2023-05-14T01:22:03.026Z,84.85
2023-05-14T01:24:30.264Z,81.67
2023-05-14T01:27:26.231Z,94.24
2023-05-14T01:30:35.477Z,89.78
2023-05-14T01:33:08.200Z,87.57
2023-05-14T01:35:35.793Z,80.64
2023-05-14T01:38:07.374Z,78.88
2023-05-14T01:40:36.539Z,80.48
2023-05-14T01:43:05.383Z,73.52
2023-05-14T01:45:37.008Z,81.02
2023-05-14T01:48:06.101Z,74.50
2023-05-14T01:50:33.711Z,85.03
2023-05-14T01:53:01.311Z,90.06
2023-05-14T01:55:28.883Z,79.11
2023-05-14T01:57:57.542Z,84.15
2023-05-14T02:00:27.877Z,77.43
2023-05-14T02:02:55.314Z,68.55
2023-05-14T02:05:23.803Z,70.92
2023-05-14T02:07:51.886Z,85.23
2023-05-14T02:10:19.238Z,81.22
2023-05-14T02:12:46.562Z,85.48
2023-05-14T02:15:14.264Z,91.89
2023-05-14T02:17:40.934Z,94.67
2023-05-14T02:20:08.255Z,91.72
2023-05-14T02:22:34.925Z,86.72
2023-05-14T02:25:01.804Z,96.14
2023-05-14T02:27:28.524Z,77.59
2023-05-14T02:29:56.660Z,80.82
2023-05-14T02:32:23.446Z,77.99
2023-05-14T02:34:50.516Z,90.49
2023-05-14T02:37:17.287Z,77.74
2023-05-14T02:39:43.858Z,78.51
2023-05-14T02:42:10.623Z,85.98
2023-05-14T02:44:37.414Z,77.28
2023-05-14T02:47:04.385Z,79.56
2023-05-14T02:49:31.008Z,76.52
2023-05-14T02:51:58.577Z,83.96
2023-05-14T02:54:25.742Z,69.21
2023-05-14T02:56:52.780Z,99.07
2023-05-14T02:59:20.017Z,85.49
2023-05-14T03:01:47.480Z,91.22
2023-05-14T03:04:15.147Z,86.14
2023-05-14T03:06:42.821Z,84.08
2023-05-14T03:09:10.563Z,75.72
2023-05-14T03:11:38.152Z,73.74
2023-05-14T03:14:05.391Z,80.08
2023-05-14T03:16:32.687Z,93.76
2023-05-14T03:19:00.113Z,85.08
2023-05-14T03:21:27.570Z,100.00
2023-05-14T03:23:54.470Z,97.99
2023-05-14T03:26:21.864Z,90.23
2023-05-14T03:28:50.832Z,80.36
2023-05-14T03:31:18.342Z,81.03
2023-05-14T03:33:46.361Z,82.51
2023-05-14T03:36:13.658Z,92.37
2023-05-14T03:38:41.945Z,75.21
2023-05-14T03:41:09.495Z,89.69
2023-05-14T03:43:37.361Z,88.24
2023-05-14T03:46:05.345Z,78.32
2023-05-14T03:48:32.723Z,75.44
2023-05-14T03:50:59.832Z,83.32
2023-05-14T03:53:26.956Z,75.02
2023-05-14T03:55:54.314Z,77.73
2023-05-14T03:58:21.522Z,86.56
2023-05-14T04:00:49.383Z,75.99
2023-05-14T04:03:17.964Z,74.06
2023-05-14T04:05:46.577Z,76.89
2023-05-14T04:08:13.881Z,90.09
2023-05-14T04:10:46.659Z,74.05
2023-05-14T04:13:13.709Z,84.44
2023-05-14T04:15:40.746Z,92.54
2023-05-14T04:18:07.631Z,90.96
2023-05-14T04:20:37.162Z,78.24
2023-05-14T04:23:04.686Z,76.42
2023-05-14T04:25:32.558Z,75.42
2023-05-14T04:27:59.964Z,94.99
2023-05-14T04:30:27.877Z,85.22
2023-05-14T04:32:54.600Z,82.05
2023-05-14T04:35:24.044Z,77.57
2023-05-14T04:37:51.472Z,79.96
2023-05-14T04:40:18.073Z,86.65
2023-05-14T04:42:44.997Z,78.41
2023-05-14T04:45:13.723Z,94.18
2023-05-14T04:47:40.471Z,86.50
2023-05-14T04:50:09.380Z,79.99
2023-05-14T04:52:36.052Z,95.66
2023-05-14T04:55:02.910Z,87.94
2023-05-14T04:57:29.496Z,82.33
2023-05-14T04:59:57.186Z,82.59
2023-05-14T05:02:23.816Z,84.49
2023-05-14T05:04:50.562Z,92.64
2023-05-14T05:07:17.243Z,90.14
2023-05-14T05:09:44.310Z,82.27
2023-05-14T05:12:10.906Z,77.11
2023-05-14T05:14:37.624Z,74.79
2023-05-14T05:17:04.492Z,88.30
2023-05-14T05:19:42.578Z,73.18
2023-05-14T05:22:10.712Z,78.23
2023-05-14T05:24:37.450Z,85.14
2023-05-14T05:27:05.531Z,92.90
2023-05-14T05:29:32.378Z,81.58
2023-05-14T05:31:59.445Z,81.52
2023-05-14T05:34:26.268Z,82.03
2023-05-14T05:36:52.949Z,92.95
2023-05-14T05:39:19.576Z,75.59
2023-05-14T05:41:46.371Z,75.42
2023-05-14T05:44:13.001Z,75.12
2023-05-14T05:46:39.863Z,68.39
2023-05-14T05:49:06.514Z,69.98
2023-05-14T05:51:33.363Z,72.86
2023-05-14T05:54:00.139Z,70.74
2023-05-14T05:56:26.880Z,69.84
2023-05-14T05:58:53.441Z,69.19
2023-05-14T06:01:20.144Z,70.88
2023-05-14T06:03:48.352Z,72.18
2023-05-14T06:06:15.746Z,71.69
2023-05-14T06:08:42.455Z,71.55
2023-05-14T06:11:09.216Z,71.80
2023-05-14T06:13:36.074Z,71.99
2023-05-14T06:16:02.783Z,69.57
2023-05-14T06:18:29.668Z,72.60
2023-05-14T06:20:57.308Z,72.30
2023-05-14T06:23:23.985Z,67.95
2023-05-14T06:25:51.966Z,72.03
2023-05-14T06:28:18.672Z,69.94
2023-05-14T06:30:45.341Z,70.80
2023-05-14T06:33:13.558Z,66.23
2023-05-14T06:35:40.147Z,70.36
2023-05-14T06:38:06.841Z,69.26
2023-05-14T06:40:33.502Z,71.58
2023-05-14T06:43:00.172Z,68.61
2023-05-14T06:45:26.841Z,70.48
2023-05-14T06:47:53.679Z,69.73
2023-05-14T06:50:20.458Z,68.10
2023-05-14T06:52:47.317Z,69.60
2023-05-14T06:55:13.958Z,70.78
2023-05-14T06:57:41.057Z,66.35
2023-05-14T07:00:08.654Z,71.12
2023-05-14T07:02:35.674Z,71.53
2023-05-14T07:05:03.094Z,71.04
2023-05-14T07:07:29.824Z,70.15
2023-05-14T07:09:56.432Z,69.37
2023-05-14T07:12:23.096Z,68.12
2023-05-14T07:14:50.724Z,67.17
2023-05-14T07:17:17.564Z,66.37
2023-05-14T07:19:44.425Z,66.39
2023-05-14T07:22:11.198Z,63.66
2023-05-14T07:24:37.877Z,62.53
2023-05-14T07:27:06.936Z,64.35
2023-05-14T07:29:35.615Z,63.32
2023-05-14T07:32:02.373Z,60.28
2023-05-14T07:34:29.016Z,61.58
2023-05-14T07:36:55.936Z,60.52
2023-05-14T07:39:22.668Z,60.58
2023-05-14T07:41:50.206Z,58.55
2023-05-14T07:44:17.300Z,59.32
2023-05-14T07:46:44.022Z,59.45
2023-05-14T07:49:10.703Z,58.10
2023-05-14T07:51:37.365Z,56.41
2023-05-14T07:54:04.156Z,57.94
2023-05-14T07:56:31.048Z,57.04
2023-05-14T07:58:57.874Z,56.75
2023-05-14T08:01:24.551Z,57.13
2023-05-14T08:03:51.351Z,56.85
2023-05-14T08:06:18.315Z,54.63
2023-05-14T08:08:45.018Z,53.68
2023-05-14T08:11:11.863Z,54.40
2023-05-14T08:13:38.471Z,53.29
2023-05-14T08:16:05.420Z,53.16
2023-05-14T08:18:32.182Z,53.57
2023-05-14T08:20:58.836Z,51.72
2023-05-14T08:23:26.523Z,53.12
2023-05-14T08:25:53.184Z,53.48
2023-05-14T08:28:21.006Z,53.56
2023-05-14T08:30:47.737Z,54.27
2023-05-14T08:33:15.515Z,55.17
2023-05-14T08:35:42.242Z,53.07
2023-05-14T08:38:08.934Z,54.25
2023-05-14T08:40:35.604Z,53.91
2023-05-14T08:43:03.788Z,54.98
2023-05-14T08:45:34.289Z,51.79
2023-05-14T08:48:05.216Z,54.69
2023-05-14T08:50:32.400Z,51.18
2023-05-14T08:53:00.054Z,52.82
2023-05-14T08:55:27.260Z,53.54
2023-05-14T08:57:54.204Z,48.89
2023-05-14T09:00:20.995Z,50.90
2023-05-14T09:02:48.504Z,53.04
2023-05-14T09:05:17.117Z,54.25
2023-05-14T09:07:43.931Z,54.22
2023-05-14T09:10:11.446Z,52.08
2023-05-14T09:12:38.192Z,54.00
2023-05-14T09:15:05.373Z,54.39
2023-05-14T09:17:33.643Z,53.83
2023-05-14T09:20:00.709Z,50.97
2023-05-14T09:22:31.905Z,53.32
2023-05-14T09:25:06.730Z,52.04
2023-05-14T09:27:34.555Z,51.54
2023-05-14T09:30:09.729Z,51.59
2023-05-14T09:32:39.247Z,50.55
2023-05-14T09:35:18.553Z,49.33
2023-05-14T09:37:47.476Z,52.13
2023-05-14T09:40:14.746Z,52.52
2023-05-14T09:42:41.779Z,48.03
2023-05-14T09:45:09.671Z,51.98
2023-05-14T09:47:37.470Z,52.10
2023-05-14T09:50:05.126Z,50.85
2023-05-14T09:52:32.185Z,47.98
2023-05-14T09:54:59.927Z,49.65
2023-05-14T09:57:26.938Z,49.38
2023-05-14T09:59:54.237Z,51.36
2023-05-14T10:02:37.033Z,47.62
2023-05-14T10:05:06.521Z,51.10
2023-05-14T10:07:47.943Z,46.06
2023-05-14T10:10:18.759Z,49.15
2023-05-14T10:12:52.504Z,46.31
2023-05-14T10:15:33.733Z,49.91
2023-05-14T10:18:08.178Z,50.72
2023-05-14T10:20:36.058Z,50.48
2023-05-14T10:23:02.900Z,50.04
2023-05-14T10:25:30.252Z,46.87
2023-05-14T10:27:57.800Z,48.54
2023-05-14T10:30:24.707Z,46.48
2023-05-14T10:33:09.752Z,44.49
2023-05-14T10:35:57.653Z,39.71
2023-05-14T10:38:33.483Z,44.53
2023-05-14T10:41:02.789Z,45.34
2023-05-14T10:43:31.070Z,49.56
2023-05-14T10:45:58.865Z,49.02
2023-05-14T10:48:26.042Z,45.45
2023-05-14T10:50:53.571Z,48.00
2023-05-14T10:53:21.227Z,47.91
2023-05-14T10:55:47.878Z,42.48
2023-05-14T10:58:15.634Z,48.23
2023-05-14T11:00:42.799Z,45.87
2023-05-14T11:03:10.186Z,48.44
2023-05-14T11:05:38.814Z,48.34
2023-05-14T11:08:08.220Z,45.84
2023-05-14T11:10:35.690Z,47.33
2023-05-14T11:13:02.643Z,44.24
2023-05-14T11:15:29.492Z,47.60
2023-05-14T11:17:56.180Z,47.91
2023-05-14T11:20:23.296Z,48.61
2023-05-14T11:22:51.798Z,48.22
2023-05-14T11:25:18.973Z,48.01
2023-05-14T11:27:47.589Z,48.25
2023-05-14T11:30:19.727Z,48.57
2023-05-14T11:32:48.139Z,48.92
2023-05-14T11:35:15.505Z,48.24
2023-05-14T11:37:42.662Z,47.33
2023-05-14T11:40:14.673Z,47.60
2023-05-14T11:42:41.825Z,47.24
2023-05-14T11:45:12.067Z,46.68
2023-05-14T11:47:39.094Z,43.58
2023-05-14T11:50:08.639Z,49.11
2023-05-14T11:52:44.033Z,43.35
2023-05-14T11:55:14.711Z,48.45
2023-05-14T11:57:42.670Z,48.26
2023-05-14T12:00:13.569Z,48.20
2023-05-14T12:02:40.599Z,48.22
2023-05-14T12:05:09.086Z,48.86
2023-05-14T12:07:36.180Z,47.83
2023-05-14T12:10:03.790Z,45.17
2023-05-14T12:12:36.697Z,43.79
2023-05-14T12:15:11.703Z,44.90
2023-05-14T12:17:38.562Z,47.90
2023-05-14T12:20:10.445Z,47.03
2023-05-14T12:22:37.530Z,47.16
2023-05-14T12:25:04.410Z,46.63
2023-05-14T12:27:31.327Z,41.24
2023-05-14T12:30:20.734Z,44.93
2023-05-14T12:32:51.884Z,47.37
2023-05-14T12:35:19.112Z,47.60
2023-05-14T12:37:46.035Z,46.02
2023-05-14T12:40:12.774Z,45.44
2023-05-14T12:42:39.367Z,46.45
2023-05-14T12:45:08.465Z,40.33
2023-05-14T12:47:36.501Z,46.22
2023-05-14T12:50:03.732Z,44.33
2023-05-14T12:52:37.516Z,45.53
2023-05-14T12:55:14.160Z,47.17
2023-05-14T12:57:41.485Z,46.54
2023-05-14T13:00:13.933Z,43.89
2023-05-14T13:02:42.173Z,46.94
2023-05-14T13:05:09.376Z,45.12
2023-05-14T13:07:36.130Z,43.41
2023-05-14T13:10:05.637Z,46.55
2023-05-14T13:12:32.481Z,45.75
2023-05-14T13:14:59.197Z,45.83
2023-05-14T13:17:26.019Z,45.43
2023-05-14T13:19:52.828Z,47.31
2023-05-14T13:22:19.516Z,45.85
2023-05-14T13:24:46.478Z,44.56
2023-05-14T13:27:13.119Z,43.58
2023-05-14T13:29:39.862Z,45.07
2023-05-14T13:32:06.988Z,44.58
2023-05-14T13:34:33.889Z,44.22
2023-05-14T13:37:01.284Z,45.07
2023-05-14T13:39:28.111Z,44.27
2023-05-14T13:41:56.857Z,44.99
2023-05-14T13:44:24.139Z,40.92
2023-05-14T13:46:51.158Z,43.17
2023-05-14T13:49:17.996Z,44.10
2023-05-14T13:51:44.685Z,44.34
2023-05-14T13:54:11.334Z,44.19
2023-05-14T13:56:38.222Z,45.30
2023-05-14T13:59:06.140Z,41.46
2023-05-14T14:01:32.986Z,44.21
2023-05-14T14:03:59.707Z,44.57
2023-05-14T14:06:30.053Z,43.70
2023-05-14T14:08:56.689Z,43.44
2023-05-14T14:11:23.569Z,43.11
2023-05-14T14:13:50.293Z,43.84
2023-05-14T14:16:16.969Z,44.22
2023-05-14T14:18:43.827Z,41.71
2023-05-14T14:21:10.829Z,44.45
2023-05-14T14:23:37.689Z,42.22
2023-05-14T14:26:04.446Z,43.91
2023-05-14T14:28:31.431Z,43.41
2023-05-14T14:30:58.465Z,43.90
2023-05-14T14:33:25.470Z,44.67
2023-05-14T14:35:52.980Z,41.38
2023-05-14T14:38:19.617Z,43.79
2023-05-14T14:40:46.842Z,43.92
2023-05-14T14:43:13.659Z,44.21
2023-05-14T14:45:40.309Z,43.88
2023-05-14T14:48:22.957Z,43.43
2023-05-14T14:50:52.631Z,41.41
2023-05-14T14:53:22.727Z,44.08
2023-05-14T14:55:50.808Z,40.34
2023-05-14T14:58:18.905Z,43.41
2023-05-14T15:00:45.822Z,43.25
2023-05-14T15:03:12.645Z,43.11
2023-05-14T15:05:39.415Z,42.05
2023-05-14T15:08:06.140Z,43.79
2023-05-14T15:10:32.928Z,44.20
2023-05-14T15:12:59.962Z,40.88
2023-05-14T15:15:26.693Z,43.32
2023-05-14T15:17:53.456Z,37.68
2023-05-14T15:20:20.227Z,43.16
2023-05-14T15:22:46.994Z,40.73
2023-05-14T15:25:14.092Z,43.26
2023-05-14T15:27:40.936Z,42.87
2023-05-14T15:30:08.947Z,38.86
2023-05-14T15:32:35.710Z,39.88
2023-05-14T15:35:02.423Z,43.46
2023-05-14T15:37:37.631Z,40.77
2023-05-14T15:40:06.579Z,37.34
2023-05-14T15:42:33.344Z,43.44
2023-05-14T15:45:00.706Z,41.49
2023-05-14T15:47:27.380Z,43.51
2023-05-14T15:49:54.557Z,42.29
2023-05-14T15:52:21.703Z,40.96
2023-05-14T15:54:49.310Z,37.76
2023-05-14T15:57:18.523Z,39.40
2023-05-14T15:59:47.263Z,42.06
2023-05-14T16:02:14.752Z,42.74
2023-05-14T16:04:41.481Z,41.09
2023-05-14T16:07:12.234Z,39.48
2023-05-14T16:09:39.071Z,42.25
2023-05-14T16:12:07.630Z,42.73
2023-05-14T16:14:35.661Z,42.83
2023-05-14T16:17:02.437Z,40.00
2023-05-14T16:19:29.259Z,42.99
2023-05-14T16:21:56.036Z,43.35
2023-05-14T16:24:22.772Z,42.28
2023-05-14T16:26:49.500Z,43.63
2023-05-14T16:29:17.314Z,43.07
2023-05-14T16:31:44.425Z,42.75
2023-05-14T16:34:11.159Z,42.81
2023-05-14T16:36:38.848Z,42.16
2023-05-14T16:39:08.157Z,43.13
2023-05-14T16:41:36.114Z,41.72
2023-05-14T16:44:02.877Z,43.10
2023-05-14T16:46:31.268Z,43.15
2023-05-14T16:48:58.308Z,43.37
2023-05-14T16:51:25.080Z,42.92
2023-05-14T16:53:52.136Z,42.69
2023-05-14T16:56:19.153Z,43.45
2023-05-14T16:58:45.717Z,43.71
2023-05-14T17:01:13.419Z,41.99
2023-05-14T17:03:40.799Z,42.63
2023-05-14T17:06:07.561Z,43.25
2023-05-14T17:08:36.482Z,41.49
2023-05-14T17:11:05.903Z,43.32
2023-05-14T17:13:33.374Z,42.49
2023-05-14T17:16:01.063Z,43.70
2023-05-14T17:18:28.231Z,44.54
2023-05-14T17:20:54.990Z,44.32
2023-05-14T17:23:21.568Z,43.74
2023-05-14T17:25:48.312Z,43.42
2023-05-14T17:28:15.058Z,44.69
2023-05-14T17:30:41.806Z,44.30
2023-05-14T17:33:08.558Z,44.49
2023-05-14T17:35:36.511Z,44.87
2023-05-14T17:38:03.686Z,44.92
2023-05-14T17:40:30.434Z,44.75
2023-05-14T17:42:57.105Z,44.49
2023-05-14T17:45:24.260Z,44.68
2023-05-14T17:47:51.504Z,44.64
2023-05-14T17:50:19.118Z,44.73
2023-05-14T17:52:46.222Z,44.74
2023-05-14T17:55:13.082Z,44.91
2023-05-14T17:57:39.802Z,44.88
2023-05-14T18:00:07.589Z,45.22
2023-05-14T18:02:34.293Z,44.86
2023-05-14T18:05:02.719Z,45.21
2023-05-14T18:07:30.047Z,45.36
2023-05-14T18:09:57.106Z,45.47
2023-05-14T18:12:25.604Z,45.59
2023-05-14T18:14:52.322Z,44.97
2023-05-14T18:17:19.115Z,45.11
2023-05-14T18:19:45.888Z,45.58
2023-05-14T18:22:12.932Z,46.15
2023-05-14T18:24:39.550Z,46.07
2023-05-14T18:27:06.334Z,47.05
2023-05-14T18:29:33.995Z,46.69
2023-05-14T18:32:00.749Z,47.26
2023-05-14T18:34:27.321Z,47.35
2023-05-14T18:36:54.162Z,47.12
2023-05-14T18:39:20.684Z,47.78
2023-05-14T18:41:47.235Z,47.56
2023-05-14T18:44:13.919Z,47.85
2023-05-14T18:46:40.606Z,47.52
2023-05-14T18:49:07.226Z,48.06
2023-05-14T18:51:35.145Z,47.83
2023-05-14T18:54:01.816Z,48.68
2023-05-14T18:56:28.544Z,48.79
2023-05-14T18:58:55.313Z,48.78
2023-05-14T19:01:24.458Z,48.53
2023-05-14T19:03:56.725Z,48.91
2023-05-14T19:06:24.897Z,48.47
2023-05-14T19:08:51.821Z,48.53
2023-05-14T19:11:18.428Z,48.99
2023-05-14T19:13:46.895Z,49.02
2023-05-14T19:16:14.044Z,49.46
2023-05-14T19:18:41.842Z,49.32
2023-05-14T19:21:08.546Z,49.71
2023-05-14T19:23:35.296Z,50.09
2023-05-14T19:26:01.839Z,49.73
2023-05-14T19:28:28.599Z,49.88
2023-05-14T19:30:57.197Z,50.25
2023-05-14T19:33:24.453Z,50.23
2023-05-14T19:35:51.457Z,50.09
2023-05-14T19:38:19.684Z,50.53
2023-05-14T19:40:46.272Z,51.32
2023-05-14T19:43:13.133Z,51.14
2023-05-14T19:45:39.945Z,51.19
2023-05-14T19:48:06.881Z,51.31
2023-05-14T19:50:34.292Z,51.04
2023-05-14T19:53:01.200Z,51.56
2023-05-14T19:55:27.841Z,51.31
2023-05-14T19:57:54.490Z,52.05
2023-05-14T20:00:22.434Z,51.48
2023-05-14T20:02:49.070Z,53.39
2023-05-14T20:05:16.779Z,51.84
2023-05-14T20:07:43.910Z,52.53
2023-05-14T20:10:10.952Z,53.61
2023-05-14T20:12:38.999Z,53.99
2023-05-14T20:15:06.156Z,55.52
2023-05-14T20:17:33.091Z,55.59
2023-05-14T20:19:59.835Z,53.15
2023-05-14T20:22:26.490Z,54.86
2023-05-14T20:24:53.279Z,52.92
2023-05-14T20:27:19.964Z,53.33
2023-05-14T20:29:47.039Z,57.78
2023-05-14T20:32:14.900Z,54.71
2023-05-14T20:34:41.628Z,53.08
2023-05-14T20:37:08.770Z,52.42
2023-05-14T20:39:35.479Z,54.06
2023-05-14T20:42:02.092Z,52.46
2023-05-14T20:44:28.838Z,53.35
2023-05-14T20:46:55.525Z,52.58
2023-05-14T20:49:22.163Z,52.64
2023-05-14T20:51:48.707Z,58.28
2023-05-14T20:54:15.630Z,54.57
2023-05-14T20:56:42.181Z,54.07
2023-05-14T20:59:09.161Z,54.29
2023-05-14T21:01:35.904Z,56.63
2023-05-14T21:04:02.651Z,59.69
2023-05-14T21:06:29.369Z,58.95
2023-05-14T21:08:55.893Z,59.00
2023-05-14T21:11:23.101Z,63.16
2023-05-14T21:13:49.658Z,60.65
2023-05-14T21:16:16.454Z,63.25
2023-05-14T21:18:44.032Z,74.22
2023-05-14T21:21:10.732Z,67.66
2023-05-14T21:23:37.415Z,61.62
2023-05-14T21:26:04.135Z,66.11
2023-05-14T21:28:31.603Z,72.29
2023-05-14T21:30:58.224Z,66.41
2023-05-14T21:33:25.018Z,77.80
2023-05-14T21:35:52.799Z,67.62
2023-05-14T21:38:19.729Z,62.83
2023-05-14T21:40:46.302Z,62.66
2023-05-14T21:43:13.038Z,72.29
2023-05-14T21:45:39.647Z,70.18
2023-05-14T21:48:06.951Z,67.99
2023-05-14T21:50:34.715Z,63.97
2023-05-14T21:53:01.501Z,66.66
2023-05-14T21:55:28.626Z,64.39
2023-05-14T21:57:55.650Z,70.34
2023-05-14T22:00:25.189Z,76.16
2023-05-14T22:02:55.416Z,71.22
2023-05-14T22:05:22.461Z,65.49
2023-05-14T22:07:49.468Z,64.37
2023-05-14T22:10:16.972Z,68.28
2023-05-14T22:12:44.806Z,67.97
2023-05-14T22:15:12.479Z,71.18
2023-05-14T22:17:39.456Z,70.35
2023-05-14T22:20:07.659Z,68.35
2023-05-14T22:22:34.562Z,70.85
2023-05-14T22:25:01.533Z,68.35
2023-05-14T22:27:28.307Z,76.17
2023-05-14T22:29:57.696Z,67.32
2023-05-14T22:32:24.635Z,66.04
2023-05-14T22:34:51.439Z,71.54
2023-05-14T22:37:18.136Z,76.77
2023-05-14T22:39:44.871Z,79.60
2023-05-14T22:42:11.515Z,69.70
2023-05-14T22:44:38.138Z,69.93
2023-05-14T22:47:05.289Z,84.26
2023-05-14T22:49:32.057Z,74.58
2023-05-14T22:51:58.881Z,69.12
2023-05-14T22:54:25.484Z,75.42
2023-05-14T22:56:52.204Z,73.99
2023-05-14T22:59:22.035Z,76.28
2023-05-14T23:01:50.187Z,66.18
2023-05-14T23:04:16.949Z,74.00
2023-05-14T23:06:43.661Z,76.20
2023-05-14T23:09:10.386Z,75.34
2023-05-14T23:11:37.020Z,70.24
2023-05-14T23:14:03.723Z,75.41
2023-05-14T23:16:30.355Z,75.96
2023-05-14T23:18:57.314Z,67.67
2023-05-14T23:21:24.176Z,73.43
2023-05-14T23:23:50.845Z,78.66
2023-05-14T23:26:17.463Z,72.83
2023-05-14T23:28:44.108Z,70.01
2023-05-14T23:31:10.876Z,75.99
2023-05-14T23:33:39.737Z,74.92
2023-05-14T23:36:07.032Z,78.87
2023-05-14T23:38:33.646Z,75.74
2023-05-14T23:41:00.428Z,71.97
2023-05-14T23:43:27.178Z,68.78
2023-05-14T23:45:53.902Z,72.97
2023-05-14T23:48:20.671Z,77.32
2023-05-14T23:50:47.779Z,72.66
2023-05-14T23:53:14.552Z,74.82
2023-05-14T23:55:41.288Z,65.42
2023-05-14T23:58:07.910Z,77.25
