createdAt,value
2024-03-05T00:00:13.001Z,22.57
2024-03-05T00:02:41.935Z,23.02
2024-03-05T00:05:14.836Z,19.65
2024-03-05T00:07:43.568Z,26.52
2024-03-05T00:10:12.710Z,23.70
2024-03-05T00:12:41.083Z,22.47
2024-03-05T00:15:10.516Z,27.07
2024-03-05T00:17:38.889Z,21.67
2024-03-05T00:20:17.375Z,25.57
2024-03-05T00:22:48.062Z,23.63
2024-03-05T00:25:16.741Z,24.07
2024-03-05T00:27:46.090Z,20.15
2024-03-05T00:30:15.728Z,22.80
2024-03-05T00:32:44.366Z,21.50
2024-03-05T00:35:13.048Z,25.73
2024-03-05T00:37:41.721Z,20.07
2024-03-05T00:40:13.466Z,20.67
2024-03-05T00:42:41.707Z,19.03
2024-03-05T00:45:13.239Z,20.30
2024-03-05T00:47:41.574Z,25.10
2024-03-05T00:50:14.224Z,19.90
2024-03-05T00:52:42.537Z,18.27
2024-03-05T00:55:12.372Z,22.23
2024-03-05T00:57:40.790Z,18.97
2024-03-05T01:00:14.346Z,14.63
2024-03-05T01:02:43.390Z,19.30
2024-03-05T01:05:11.921Z,17.80
2024-03-05T01:07:40.436Z,15.23
2024-03-05T01:10:12.276Z,15.30
2024-03-05T01:12:41.304Z,21.60
2024-03-05T01:15:10.555Z,16.37
2024-03-05T01:17:38.794Z,22.57
2024-03-05T01:20:11.702Z,16.63
2024-03-05T01:22:39.941Z,18.50
2024-03-05T01:25:09.357Z,15.00
2024-03-05T01:27:40.307Z,15.67
2024-03-05T01:30:12.101Z,10.10
2024-03-05T01:32:40.421Z,11.43
2024-03-05T01:35:12.132Z,10.50
2024-03-05T01:37:41.074Z,11.90
2024-03-05T01:40:11.124Z,15.40
2024-03-05T01:42:40.760Z,14.30
2024-03-05T01:45:11.035Z,11.37
2024-03-05T01:47:39.553Z,10.40
2024-03-05T01:50:10.469Z,13.30
2024-03-05T01:52:39.832Z,8.87
2024-03-05T01:55:14.108Z,11.17
2024-03-05T01:57:46.002Z,11.43
2024-03-05T02:00:17.422Z,14.63
2024-03-05T02:20:45.978Z,5.90
2024-03-05T02:23:17.384Z,5.93
2024-03-05T02:25:46.381Z,8.07
2024-03-05T02:28:15.673Z,8.70
2024-03-05T02:30:44.564Z,7.30
2024-03-05T02:33:14.546Z,6.60
2024-03-05T02:35:42.722Z,5.77
2024-03-05T02:38:11.176Z,5.63
2024-03-05T02:40:41.127Z,8.23
2024-03-05T02:43:09.471Z,7.30
2024-03-05T02:45:37.707Z,8.23
2024-03-05T02:48:09.612Z,7.70
2024-03-05T02:50:37.778Z,6.07
2024-03-05T02:53:06.243Z,8.10
2024-03-05T02:55:38.945Z,6.90
2024-03-05T02:58:08.905Z,5.53
2024-03-05T03:00:37.707Z,6.57
2024-03-05T03:03:07.103Z,7.80
2024-03-05T03:05:35.268Z,10.67
2024-03-05T03:08:05.362Z,7.37
2024-03-05T03:10:34.005Z,7.17
2024-03-05T03:13:06.506Z,8.27
2024-03-05T03:15:36.051Z,7.73
2024-03-05T03:18:06.428Z,6.03
2024-03-05T03:20:35.326Z,6.67
2024-03-05T03:23:03.562Z,6.87
2024-03-05T03:25:33.905Z,7.80
2024-03-05T03:28:03.932Z,8.60
2024-03-05T03:30:32.036Z,8.40
2024-03-05T03:33:01.553Z,8.03
2024-03-05T03:35:29.708Z,7.70
2024-03-05T03:37:57.981Z,5.57
2024-03-05T03:40:26.225Z,7.17
2024-03-05T03:42:55.505Z,6.97
2024-03-05T03:45:23.690Z,8.33
2024-03-05T03:47:52.060Z,9.47
2024-03-05T03:50:21.683Z,7.83
2024-03-05T03:52:50.458Z,7.67
2024-03-05T03:55:19.212Z,7.73
2024-03-05T03:57:49.028Z,7.43
2024-03-05T04:00:19.725Z,7.20
2024-03-05T04:02:48.796Z,6.87
2024-03-05T04:05:17.548Z,8.57
2024-03-05T04:07:47.647Z,8.50
2024-03-05T04:10:16.677Z,8.37
2024-03-05T04:12:45.906Z,8.00
2024-03-05T04:15:14.364Z,10.73
2024-03-05T04:17:42.728Z,9.43
2024-03-05T04:20:15.680Z,9.63
2024-03-05T04:22:44.041Z,11.83
2024-03-05T04:25:14.865Z,11.30
2024-03-05T04:27:47.119Z,10.23
2024-03-05T04:30:16.064Z,10.93
2024-03-05T04:32:58.801Z,11.03
2024-03-05T04:35:29.986Z,10.47
2024-03-05T04:37:59.149Z,14.33
2024-03-05T04:40:31.039Z,11.07
2024-03-05T04:42:59.401Z,10.07
2024-03-05T04:45:28.020Z,12.10
2024-03-05T04:47:56.326Z,11.13
2024-03-05T04:50:24.589Z,11.63
2024-03-05T04:52:53.784Z,12.93
2024-03-05T04:55:22.962Z,11.67
2024-03-05T04:57:52.833Z,14.27
2024-03-05T05:00:24.497Z,14.67
2024-03-05T05:02:53.667Z,16.23
2024-03-05T05:05:27.036Z,18.93
2024-03-05T05:07:58.574Z,18.80
2024-03-05T05:10:27.039Z,16.60
2024-03-05T05:12:57.032Z,18.10
2024-03-05T05:15:25.938Z,19.20
2024-03-05T05:17:54.845Z,15.97
2024-03-05T05:20:23.522Z,22.83
2024-03-05T05:22:55.998Z,23.10
2024-03-05T05:25:29.375Z,20.63
2024-03-05T05:28:01.426Z,24.17
2024-03-05T05:30:29.701Z,21.37
2024-03-05T05:33:00.842Z,17.00
2024-03-05T05:35:31.442Z,28.33
2024-03-05T05:38:02.541Z,25.90
2024-03-05T05:40:30.765Z,23.57
2024-03-05T05:43:00.531Z,24.60
2024-03-05T05:45:29.559Z,23.97
2024-03-05T05:47:59.072Z,21.27
2024-03-05T05:50:30.306Z,21.87
2024-03-05T05:53:00.357Z,23.37
2024-03-05T05:55:29.541Z,21.57
2024-03-05T05:57:58.976Z,22.80
2024-03-05T06:00:37.573Z,22.30
2024-03-05T06:03:09.041Z,22.60
2024-03-05T06:05:39.063Z,20.53
2024-03-05T06:08:13.477Z,22.97
2024-03-05T06:10:43.781Z,19.87
2024-03-05T06:13:12.713Z,22.50
2024-03-05T06:15:42.273Z,21.07
2024-03-05T06:18:10.812Z,22.33
2024-03-05T06:20:39.925Z,23.67
2024-03-05T06:23:12.774Z,23.40
2024-03-05T06:25:41.303Z,23.60
2024-03-05T06:28:11.199Z,26.47
2024-03-05T06:30:46.758Z,22.67
2024-03-05T06:33:15.525Z,20.43
2024-03-05T06:35:43.981Z,22.77
2024-03-05T06:38:12.328Z,24.23
2024-03-05T06:40:43.453Z,22.10
2024-03-05T06:43:16.735Z,24.20
2024-03-05T06:45:47.922Z,18.73
2024-03-05T06:48:24.060Z,26.27
2024-03-05T06:50:58.746Z,19.93
2024-03-05T06:53:44.688Z,24.67
2024-03-05T06:56:30.420Z,24.53
2024-03-05T06:58:59.456Z,24.03
2024-03-05T07:01:33.321Z,28.07
2024-03-05T07:04:02.475Z,24.37
2024-03-05T07:06:31.801Z,26.10
2024-03-05T07:09:01.137Z,21.67
2024-03-05T07:11:30.640Z,23.80
2024-03-05T07:13:59.888Z,25.43
2024-03-05T07:16:30.678Z,20.13
2024-03-05T07:19:02.248Z,23.07
2024-03-05T07:21:31.760Z,25.63
2024-03-05T07:24:00.970Z,24.40
2024-03-05T07:26:30.015Z,26.97
2024-03-05T07:28:59.013Z,25.90
2024-03-05T07:31:29.490Z,22.83
2024-03-05T07:33:59.403Z,25.67
2024-03-05T07:36:27.746Z,26.60
2024-03-05T07:38:55.897Z,27.47
2024-03-05T07:41:30.186Z,34.20
2024-03-05T07:44:05.115Z,34.43
2024-03-05T07:46:37.032Z,34.70
2024-03-05T07:49:06.538Z,40.20
2024-03-05T07:51:41.707Z,36.30
2024-03-05T07:54:15.102Z,33.67
2024-03-05T07:56:44.374Z,31.57
2024-03-05T07:59:13.163Z,32.03
2024-03-05T08:01:42.230Z,31.27
2024-03-05T08:04:12.046Z,30.57
2024-03-05T08:06:42.489Z,30.53
2024-03-05T08:09:13.199Z,31.23
2024-03-05T08:11:41.432Z,31.60
2024-03-05T08:14:09.800Z,26.57
2024-03-05T08:16:39.880Z,28.00
2024-03-05T08:19:08.852Z,33.63
2024-03-05T08:21:38.398Z,25.23
2024-03-05T08:24:07.592Z,34.97
2024-03-05T08:26:35.844Z,25.80
2024-03-05T08:29:04.243Z,27.97
2024-03-05T08:31:32.552Z,26.53
2024-03-05T08:34:02.249Z,30.53
2024-03-05T08:36:32.859Z,23.30
2024-03-05T08:39:02.731Z,30.43
2024-03-05T08:41:32.995Z,28.93
2024-03-05T08:44:01.541Z,31.70
2024-03-05T08:46:29.965Z,25.63
2024-03-05T08:48:58.078Z,31.90
2024-03-05T08:51:26.376Z,27.50
2024-03-05T08:53:56.302Z,25.70
2024-03-05T08:56:26.248Z,32.13
2024-03-05T08:58:55.677Z,25.23
2024-03-05T09:01:24.750Z,28.23
2024-03-05T09:03:53.264Z,29.53
2024-03-05T09:06:21.568Z,29.63
2024-03-05T09:08:49.747Z,28.80
2024-03-05T09:11:18.090Z,28.17
2024-03-05T09:13:52.448Z,25.90
2024-03-05T09:16:21.135Z,25.23
2024-03-05T09:18:49.369Z,31.87
2024-03-05T09:21:18.207Z,27.73
2024-03-05T09:23:47.226Z,37.23
2024-03-05T09:26:15.637Z,27.70
2024-03-05T09:28:43.928Z,26.07
2024-03-05T09:31:13.484Z,28.37
2024-03-05T09:33:42.879Z,36.10
2024-03-05T09:36:11.070Z,28.57
2024-03-05T09:38:39.282Z,28.10
2024-03-05T09:41:09.162Z,28.00
2024-03-05T09:43:46.294Z,32.23
2024-03-05T09:46:19.056Z,33.70
2024-03-05T09:48:47.488Z,34.70
2024-03-05T09:51:15.668Z,29.37
2024-03-05T09:53:44.005Z,28.87
2024-03-05T09:56:14.630Z,29.37
2024-03-05T09:58:43.044Z,29.90
2024-03-05T10:01:11.873Z,33.00
2024-03-05T10:03:43.070Z,28.83
2024-03-05T10:06:13.864Z,31.70
2024-03-05T10:08:42.257Z,36.20
2024-03-05T10:11:10.993Z,33.60
2024-03-05T10:13:40.050Z,31.87
2024-03-05T10:16:23.750Z,34.27
2024-03-05T10:18:53.577Z,32.72
2024-03-05T10:21:23.742Z,33.07
2024-03-05T10:23:59.323Z,30.13
2024-03-05T10:26:29.948Z,34.07
2024-03-05T10:29:01.740Z,29.03
2024-03-05T10:31:31.369Z,34.17
2024-03-05T10:34:01.000Z,34.00
2024-03-05T10:36:32.555Z,27.27
2024-03-05T10:39:01.139Z,32.88
2024-03-05T10:41:43.402Z,33.70
2024-03-05T10:44:22.229Z,42.37
2024-03-05T10:46:53.799Z,27.25
2024-03-05T10:49:24.101Z,35.00
2024-03-05T10:51:55.809Z,30.85
2024-03-05T10:54:24.546Z,31.30
2024-03-05T10:56:58.031Z,34.45
2024-03-05T10:59:35.069Z,34.00
2024-03-05T11:02:06.941Z,33.90
2024-03-05T11:04:37.510Z,28.60
2024-03-05T11:07:07.547Z,32.60
2024-03-05T11:09:37.826Z,27.75
2024-03-05T11:12:12.297Z,30.17
2024-03-05T11:14:47.635Z,30.65
2024-03-05T11:17:18.601Z,38.90
2024-03-05T11:19:50.114Z,29.85
2024-03-05T11:22:24.288Z,32.88
2024-03-05T11:25:02.180Z,30.88
2024-03-05T11:27:32.433Z,29.73
2024-03-05T11:30:16.877Z,33.38
2024-03-05T11:32:47.669Z,28.80
2024-03-05T11:35:21.088Z,34.83
2024-03-05T11:37:52.226Z,28.58
2024-03-05T11:40:30.274Z,35.20
2024-03-05T11:42:58.750Z,28.80
2024-03-05T11:45:47.627Z,29.45
2024-03-05T11:48:17.969Z,35.45
2024-03-05T11:50:48.297Z,34.47
2024-03-05T11:53:16.943Z,32.90
2024-03-05T11:55:45.559Z,37.55
2024-03-05T11:58:14.341Z,29.38
2024-03-05T12:00:42.614Z,29.38
2024-03-05T12:03:11.448Z,32.03
2024-03-05T12:05:44.729Z,28.40
2024-03-05T12:08:14.734Z,33.75
2024-03-05T12:10:43.120Z,34.83
2024-03-05T12:13:18.735Z,30.20
2024-03-05T12:15:47.374Z,30.65
2024-03-05T12:18:17.375Z,32.78
2024-03-05T12:20:46.514Z,32.03
2024-03-05T12:23:40.197Z,28.23
2024-03-05T12:26:06.668Z,31.95
2024-03-05T12:28:34.992Z,33.67
2024-03-05T12:31:03.361Z,35.30
2024-03-05T12:33:32.001Z,37.55
2024-03-05T12:36:01.188Z,36.45
2024-03-05T12:38:35.927Z,33.53
2024-03-05T12:41:04.440Z,32.53
2024-03-05T12:43:32.776Z,33.00
2024-03-05T12:46:03.505Z,33.47
2024-03-05T12:48:32.919Z,32.88
2024-03-05T12:51:01.893Z,34.55
2024-03-05T12:53:30.743Z,32.95
2024-03-05T12:56:05.086Z,32.50
2024-03-05T12:58:41.575Z,29.90
2024-03-05T13:01:12.006Z,33.83
2024-03-05T13:03:42.115Z,33.75
2024-03-05T13:06:12.316Z,31.48
2024-03-05T13:08:41.449Z,28.40
2024-03-05T13:11:11.283Z,31.13
2024-03-05T13:13:39.699Z,28.65
2024-03-05T13:16:08.912Z,32.58
2024-03-05T13:18:37.884Z,34.67
2024-03-05T13:21:07.247Z,32.20
2024-03-05T13:23:37.013Z,31.77
2024-03-05T13:26:06.089Z,32.55
2024-03-05T13:28:37.465Z,27.05
2024-03-05T13:31:07.183Z,36.92
2024-03-05T13:33:35.582Z,34.92
2024-03-05T13:36:04.123Z,29.55
2024-03-05T13:38:33.514Z,32.20
2024-03-05T13:41:02.051Z,31.50
2024-03-05T13:43:30.576Z,32.25
2024-03-05T13:46:01.726Z,26.90
2024-03-05T13:48:29.969Z,27.60
2024-03-05T13:50:58.556Z,32.58
2024-03-05T13:53:27.903Z,27.55
2024-03-05T13:55:57.078Z,28.73
2024-03-05T13:58:25.495Z,31.08
2024-03-05T14:00:54.075Z,24.23
2024-03-05T14:03:24.240Z,33.20
2024-03-05T14:05:52.533Z,29.13
2024-03-05T14:08:21.216Z,31.23
2024-03-05T14:10:51.300Z,25.48
2024-03-05T14:13:21.826Z,28.27
2024-03-05T14:15:51.215Z,27.25
2024-03-05T14:18:19.726Z,23.65
2024-03-05T14:20:49.847Z,23.92
2024-03-05T14:23:18.629Z,27.15
2024-03-05T14:25:48.586Z,24.05
2024-03-05T14:28:17.679Z,24.38
2024-03-05T14:30:46.008Z,26.20
2024-03-05T14:33:14.498Z,25.20
2024-03-05T14:35:42.068Z,26.73
2024-03-05T14:38:17.565Z,21.17
2024-03-05T14:40:46.702Z,20.70
2024-03-05T14:43:15.087Z,21.90
2024-03-05T14:45:43.665Z,21.92
2024-03-05T14:48:12.548Z,22.77
2024-03-05T14:50:40.943Z,18.75
2024-03-05T14:53:09.369Z,24.92
2024-03-05T14:55:39.304Z,24.50
2024-03-05T14:58:13.470Z,21.25
2024-03-05T15:00:47.372Z,20.50
2024-03-05T15:03:19.779Z,21.35
2024-03-05T15:05:49.420Z,19.67
2024-03-05T15:08:21.565Z,22.55
2024-03-05T15:10:52.771Z,21.77
2024-03-05T15:13:22.316Z,20.85
2024-03-05T15:15:50.707Z,20.88
2024-03-05T15:18:22.226Z,19.80
2024-03-05T15:20:51.130Z,18.00
2024-03-05T15:23:19.874Z,17.65
2024-03-05T15:25:48.826Z,18.45
2024-03-05T15:28:18.640Z,18.90
2024-03-05T15:30:47.052Z,17.88
2024-03-05T15:33:17.996Z,17.40
2024-03-05T15:35:55.913Z,16.05
2024-03-05T15:38:24.524Z,19.90
2024-03-05T15:46:11.156Z,15.63
2024-03-05T15:48:44.604Z,18.52
2024-03-05T15:51:13.088Z,16.50
2024-03-05T15:53:44.289Z,16.63
2024-03-05T15:56:18.718Z,14.55
2024-03-05T15:59:04.742Z,17.38
2024-03-05T16:01:36.575Z,20.83
2024-03-05T16:04:30.003Z,18.98
2024-03-05T16:07:01.457Z,18.02
2024-03-05T16:09:33.189Z,21.90
2024-03-05T16:12:01.605Z,18.80
2024-03-05T16:14:29.905Z,19.27
2024-03-05T16:17:00.119Z,17.50
2024-03-05T16:19:28.573Z,16.63
2024-03-05T16:21:57.748Z,16.40
2024-03-05T16:24:26.439Z,20.15
2024-03-05T16:26:54.797Z,19.52
2024-03-05T16:29:23.463Z,18.63
2024-03-05T16:31:51.865Z,22.25
2024-03-05T16:34:23.218Z,15.48
2024-03-05T16:36:55.026Z,21.35
2024-03-05T16:39:25.763Z,15.52
2024-03-05T16:41:54.176Z,15.35
2024-03-05T16:44:23.547Z,16.65
2024-03-05T16:46:52.342Z,14.77
2024-03-05T16:49:22.151Z,12.68
2024-03-05T16:51:50.422Z,13.63
2024-03-05T16:54:18.784Z,12.52
2024-03-05T16:56:47.089Z,12.75
2024-03-05T16:59:16.368Z,14.27
2024-03-05T17:01:45.455Z,13.27
2024-03-05T17:04:18.657Z,13.27
2024-03-05T17:06:48.518Z,12.60
2024-03-05T17:09:17.365Z,9.52
2024-03-05T17:11:46.451Z,13.05
2024-03-05T17:14:14.975Z,10.93
2024-03-05T17:16:46.311Z,14.35
2024-03-05T17:19:15.818Z,10.07
2024-03-05T17:21:44.182Z,10.95
2024-03-05T17:24:15.428Z,13.05
2024-03-05T17:26:43.767Z,13.20
2024-03-05T17:29:12.184Z,11.10
2024-03-05T17:31:41.145Z,10.70
2024-03-05T17:34:09.701Z,9.13
2024-03-05T17:36:41.010Z,10.07
2024-03-05T17:39:12.261Z,9.23
2024-03-05T17:41:41.988Z,7.15
2024-03-05T17:44:10.660Z,9.73
2024-03-05T17:46:39.635Z,10.07
2024-03-05T17:49:08.415Z,9.90
2024-03-05T17:51:37.627Z,9.70
2024-03-05T17:54:07.138Z,10.70
2024-03-05T17:56:35.350Z,8.90
2024-03-05T17:59:06.207Z,6.85
2024-03-05T18:01:36.379Z,10.07
2024-03-05T18:04:05.502Z,7.57
2024-03-05T18:06:33.794Z,9.73
2024-03-05T18:09:02.110Z,9.10
2024-03-05T18:11:33.228Z,11.20
2024-03-05T18:14:01.881Z,6.75
2024-03-05T18:16:31.597Z,9.20
2024-03-05T18:19:00.126Z,7.70
2024-03-05T18:21:28.623Z,7.20
2024-03-05T18:23:58.503Z,9.45
2024-03-05T18:26:30.274Z,7.72
2024-03-05T18:28:58.776Z,8.40
2024-03-05T18:31:31.953Z,8.60
2024-03-05T18:34:07.159Z,8.00
2024-03-05T18:36:36.527Z,8.77
2024-03-05T18:39:09.356Z,8.55
2024-03-05T18:41:37.958Z,8.80
2024-03-05T18:44:11.074Z,12.27
2024-03-05T18:47:49.046Z,10.38
2024-03-05T18:51:15.251Z,8.82
2024-03-05T18:53:46.882Z,9.13
2024-03-05T18:56:18.575Z,7.90
2024-03-05T18:58:47.062Z,8.75
2024-03-05T19:01:16.449Z,11.40
2024-03-05T19:03:45.809Z,6.80
2024-03-05T19:06:18.788Z,8.15
2024-03-05T19:08:46.976Z,7.60
2024-03-05T19:11:16.570Z,7.18
2024-03-05T19:13:45.610Z,8.80
2024-03-05T19:16:14.653Z,7.00
2024-03-05T19:18:43.648Z,5.85
2024-03-05T19:21:14.830Z,7.67
2024-03-05T19:23:47.058Z,6.00
2024-03-05T19:26:15.593Z,6.30
2024-03-05T19:28:43.979Z,7.72
2024-03-05T19:31:25.762Z,6.80
2024-03-05T19:33:54.032Z,7.70
2024-03-05T19:36:48.258Z,6.93
2024-03-05T19:39:22.631Z,8.80
2024-03-05T19:41:53.354Z,8.50
2024-03-05T19:44:30.468Z,7.23
2024-03-05T19:47:19.293Z,7.87
2024-03-05T19:49:50.854Z,7.50
2024-03-05T19:52:25.282Z,6.83
2024-03-05T19:55:04.012Z,6.40
2024-03-05T19:57:36.379Z,6.80
2024-03-05T20:00:27.018Z,7.77
2024-03-05T20:02:58.830Z,5.97
2024-03-05T20:05:40.073Z,6.77
2024-03-05T20:08:43.932Z,9.07
2024-03-05T20:11:33.966Z,6.17
2024-03-05T20:14:02.429Z,6.60
2024-03-05T20:16:45.296Z,7.30
2024-03-05T20:19:13.681Z,7.03
2024-03-05T20:22:48.640Z,6.23
2024-03-05T20:25:22.649Z,6.10
2024-03-05T20:28:00.480Z,8.57
2024-03-05T20:30:31.745Z,5.88
2024-03-05T20:33:15.413Z,8.97
2024-03-05T20:35:48.661Z,11.80
2024-03-05T20:38:33.295Z,9.33
2024-03-05T20:41:01.686Z,11.63
2024-03-05T20:43:37.345Z,9.40
2024-03-05T20:46:15.593Z,9.33
2024-03-05T20:48:54.587Z,8.33
2024-03-05T20:51:33.512Z,7.60
2024-03-05T20:54:11.590Z,8.43
2024-03-05T20:56:47.013Z,9.18
2024-03-05T20:59:23.593Z,11.87
2024-03-05T21:01:54.347Z,10.60
2024-03-05T21:04:39.645Z,10.73
2024-03-05T21:07:35.125Z,12.38
2024-03-05T21:10:18.086Z,11.97
2024-03-05T21:13:08.152Z,13.80
2024-03-05T21:15:40.757Z,14.63
2024-03-05T21:18:10.949Z,18.43
2024-03-05T21:20:39.464Z,14.07
2024-03-05T21:23:07.876Z,12.03
2024-03-05T21:25:44.733Z,12.20
2024-03-05T21:28:24.459Z,10.57
2024-03-05T21:31:23.703Z,9.57
2024-03-05T21:34:12.219Z,10.00
2024-03-05T21:37:42.867Z,11.53
2024-03-05T21:40:40.383Z,11.00
2024-03-05T21:43:37.133Z,10.90
2024-03-05T21:46:22.753Z,11.50
2024-03-05T21:49:34.271Z,11.75
2024-03-05T21:53:21.792Z,13.10
2024-03-05T21:56:01.921Z,9.70
2024-03-05T21:58:48.430Z,10.60
2024-03-05T22:01:35.389Z,11.67
2024-03-05T22:04:15.718Z,10.40
2024-03-05T22:06:56.918Z,11.13
2024-03-05T22:09:32.887Z,13.57
2024-03-05T22:12:36.072Z,12.03
2024-03-05T22:15:18.926Z,10.60
2024-03-05T22:18:08.826Z,8.83
2024-03-05T22:20:52.511Z,12.03
2024-03-05T22:23:40.994Z,11.50
2024-03-05T22:26:38.209Z,10.77
2024-03-05T22:29:29.896Z,11.33
2024-03-05T22:32:14.336Z,13.33
2024-03-05T22:34:56.736Z,12.47
2024-03-05T22:37:32.894Z,11.30
2024-03-05T22:40:07.249Z,12.83
2024-03-05T22:42:47.615Z,12.07
2024-03-05T22:45:24.262Z,12.47
2024-03-05T22:48:02.088Z,10.60
2024-03-05T22:50:46.848Z,13.77
2024-03-05T22:53:26.530Z,11.67
2024-03-05T22:56:18.597Z,11.87
2024-03-05T22:58:59.367Z,10.87
2024-03-05T23:02:50.656Z,11.10
2024-03-05T23:05:26.987Z,11.80
2024-03-05T23:07:56.566Z,15.47
2024-03-05T23:10:25.973Z,13.63
2024-03-05T23:12:54.187Z,14.10
2024-03-05T23:15:22.975Z,13.47
2024-03-05T23:17:51.244Z,12.33
2024-03-05T23:20:19.515Z,12.23
2024-03-05T23:22:50.456Z,15.27
2024-03-05T23:25:20.712Z,12.07
2024-03-05T23:27:48.918Z,11.90
2024-03-05T23:30:18.430Z,15.33
2024-03-05T23:32:49.248Z,15.60
2024-03-05T23:35:18.475Z,13.00
2024-03-05T23:37:47.227Z,13.23
2024-03-05T23:40:15.777Z,13.70
2024-03-05T23:42:45.726Z,11.87
2024-03-05T23:45:15.105Z,16.83
2024-03-05T23:47:43.431Z,11.97
2024-03-05T23:50:12.631Z,13.00
2024-03-05T23:52:41.591Z,12.17
2024-03-05T23:55:10.561Z,13.20
2024-03-05T23:57:38.852Z,12.60
