createdAt,value
2022-11-17T00:01:35.617Z,0.25
2022-11-17T00:03:15.399Z,0.24
2022-11-17T00:04:55.156Z,0.27
2022-11-17T00:06:34.903Z,0.26
2022-11-17T00:08:14.669Z,0.27
2022-11-17T00:09:54.435Z,0.28
2022-11-17T00:11:34.193Z,0.25
2022-11-17T00:13:13.964Z,0.25
2022-11-17T00:14:53.775Z,0.25
2022-11-17T00:18:13.248Z,0.26
2022-11-17T00:19:53.031Z,0.26
2022-11-17T00:21:32.776Z,0.24
2022-11-17T00:23:12.545Z,0.23
2022-11-17T00:24:52.313Z,0.23
2022-11-17T00:26:32.079Z,0.23
2022-11-17T00:28:11.853Z,0.23
2022-11-17T00:29:51.594Z,0.28
2022-11-17T00:31:31.366Z,0.26
2022-11-17T00:33:11.123Z,0.27
2022-11-17T00:34:50.955Z,0.28
2022-11-17T00:36:30.651Z,0.24
2022-11-17T00:38:10.416Z,0.27
2022-11-17T00:39:50.192Z,0.24
2022-11-17T00:41:29.957Z,0.23
2022-11-17T00:43:09.715Z,0.27
2022-11-17T00:44:49.541Z,0.25
2022-11-17T00:46:29.267Z,0.28
2022-11-17T00:48:09.030Z,0.27
2022-11-17T00:49:48.807Z,0.23
2022-11-17T00:51:28.597Z,0.24
2022-11-17T00:53:08.302Z,0.24
2022-11-17T00:54:48.097Z,0.25
2022-11-17T00:58:07.596Z,0.23
2022-11-17T00:59:47.472Z,0.21
2022-11-17T01:01:27.112Z,0.21
2022-11-17T01:03:06.921Z,0.22
2022-11-17T01:04:46.693Z,0.25
2022-11-17T01:06:26.394Z,0.27
2022-11-17T01:08:06.191Z,0.26
2022-11-17T01:09:45.991Z,0.27
2022-11-17T01:11:25.780Z,0.24
2022-11-17T01:14:45.285Z,0.25
2022-11-17T01:16:24.999Z,0.25
2022-11-17T01:18:04.817Z,0.3
2022-11-17T01:19:44.510Z,0.24
2022-11-17T01:21:24.278Z,0.25
2022-11-17T01:23:04.036Z,0.26
2022-11-17T01:24:43.819Z,0.29
2022-11-17T01:26:23.594Z,0.26
2022-11-17T01:28:03.347Z,0.25
2022-11-17T01:29:43.091Z,0.29
2022-11-17T01:31:22.877Z,0.26
2022-11-17T01:33:02.620Z,0.27
2022-11-17T01:34:42.396Z,0.26
2022-11-17T01:38:01.926Z,0.25
2022-11-17T01:39:41.708Z,0.25
2022-11-17T01:41:21.453Z,0.31
2022-11-17T01:43:01.206Z,0.28
2022-11-17T01:44:40.977Z,0.25
2022-11-17T01:46:20.795Z,0.28
2022-11-17T01:48:00.503Z,0.28
2022-11-17T01:49:40.270Z,0.29
2022-11-17T01:54:39.568Z,0.26
2022-11-17T01:56:19.320Z,0.27
2022-11-17T01:57:59.079Z,0.28
2022-11-17T01:59:38.854Z,0.25
2022-11-17T02:01:18.619Z,0.27
2022-11-17T02:02:58.414Z,0.27
2022-11-17T02:04:38.127Z,0.3
2022-11-17T02:06:17.948Z,0.26
2022-11-17T02:07:57.702Z,0.29
2022-11-17T02:09:37.424Z,0.29
2022-11-17T02:11:17.184Z,0.26
2022-11-17T02:14:36.728Z,0.26
2022-11-17T02:17:56.343Z,0.27
2022-11-17T02:19:36.003Z,0.23
2022-11-17T02:21:15.889Z,0.27
2022-11-17T02:22:55.545Z,0.25
2022-11-17T02:24:35.299Z,0.28
2022-11-17T02:26:15.066Z,0.28
2022-11-17T02:27:54.894Z,0.24
2022-11-17T02:29:34.596Z,0.23
2022-11-17T02:31:14.361Z,0.24
2022-11-17T02:32:54.185Z,0.24
2022-11-17T02:34:33.891Z,0.26
2022-11-17T02:36:13.661Z,0.25
2022-11-17T02:37:53.485Z,0.28
2022-11-17T02:39:33.211Z,0.25
2022-11-17T02:41:12.933Z,0.26
2022-11-17T02:42:52.747Z,0.26
2022-11-17T02:44:32.463Z,0.28
2022-11-17T02:47:51.987Z,0.26
2022-11-17T02:49:31.753Z,0.26
2022-11-17T02:51:11.532Z,0.28
2022-11-17T02:54:31.053Z,0.29
2022-11-17T02:57:50.571Z,0.28
2022-11-17T02:59:30.332Z,0.26
2022-11-17T03:01:10.104Z,0.26
2022-11-17T03:04:29.659Z,0.29
2022-11-17T03:06:09.390Z,0.27
2022-11-17T03:07:49.155Z,0.26
2022-11-17T03:09:28.948Z,0.25
2022-11-17T03:11:08.752Z,0.26
2022-11-17T03:12:48.492Z,0.26
2022-11-17T03:14:28.213Z,0.29
2022-11-17T03:17:47.780Z,0.27
2022-11-17T03:19:27.526Z,0.28
2022-11-17T03:21:07.267Z,0.28
2022-11-17T03:24:26.796Z,0.31
2022-11-17T03:27:46.419Z,0.29
2022-11-17T03:29:26.094Z,0.3
2022-11-17T03:31:05.869Z,0.3
2022-11-17T03:32:45.623Z,0.28
2022-11-17T03:34:25.382Z,0.28
2022-11-17T03:36:05.176Z,0.3
2022-11-17T03:37:44.905Z,0.27
2022-11-17T03:39:24.674Z,0.28
2022-11-17T03:41:04.427Z,0.28
2022-11-17T03:44:23.998Z,0.32
2022-11-17T03:46:03.736Z,0.32
2022-11-17T03:47:43.483Z,0.3
2022-11-17T03:49:23.264Z,0.33
2022-11-17T03:51:03.022Z,0.32
2022-11-17T03:52:42.860Z,0.29
2022-11-17T03:54:22.553Z,0.3
2022-11-17T03:56:02.313Z,0.29
2022-11-17T03:57:42.144Z,0.31
2022-11-17T03:59:21.847Z,0.31
2022-11-17T04:01:01.602Z,0.3
2022-11-17T04:04:21.127Z,0.29
2022-11-17T04:06:00.898Z,0.32
2022-11-17T04:07:40.698Z,0.31
2022-11-17T04:09:20.470Z,0.33
2022-11-17T04:11:00.183Z,0.31
2022-11-17T04:14:19.702Z,0.31
2022-11-17T04:15:59.550Z,0.34
2022-11-17T04:17:39.236Z,0.32
2022-11-17T04:19:19.077Z,0.32
2022-11-17T04:20:58.815Z,0.31
2022-11-17T04:25:58.109Z,0.32
2022-11-17T04:27:37.834Z,0.32
2022-11-17T04:29:17.586Z,0.32
2022-11-17T04:30:57.357Z,0.34
2022-11-17T04:34:16.879Z,0.33
2022-11-17T04:35:56.649Z,0.33
2022-11-17T04:37:36.427Z,0.33
2022-11-17T04:39:16.284Z,0.35
2022-11-17T04:40:55.987Z,0.33
2022-11-17T04:42:35.724Z,0.33
2022-11-17T04:44:15.529Z,0.34
2022-11-17T04:47:34.978Z,0.35
2022-11-17T04:49:14.799Z,0.33
2022-11-17T04:50:54.520Z,0.34
2022-11-17T04:52:34.287Z,0.34
2022-11-17T04:54:14.045Z,0.38
2022-11-17T04:57:33.629Z,0.35
2022-11-17T04:59:13.358Z,0.36
2022-11-17T05:00:53.103Z,0.35
2022-11-17T05:02:32.900Z,0.39
2022-11-17T05:04:12.624Z,0.38
2022-11-17T05:07:32.174Z,0.37
2022-11-17T05:09:11.917Z,0.37
2022-11-17T05:10:51.683Z,0.4
2022-11-17T05:12:31.437Z,0.4
2022-11-17T05:14:11.294Z,0.39
2022-11-17T05:15:50.979Z,0.39
2022-11-17T05:17:30.725Z,0.38
2022-11-17T05:20:50.269Z,0.39
2022-11-17T05:25:49.561Z,0.42
2022-11-17T05:27:29.322Z,0.41
2022-11-17T05:29:09.094Z,0.4
2022-11-17T05:30:48.836Z,0.45
2022-11-17T05:34:08.435Z,0.48
2022-11-17T05:35:48.134Z,0.49
2022-11-17T05:37:27.958Z,0.52
2022-11-17T05:39:07.671Z,0.57
2022-11-17T05:40:47.430Z,0.58
2022-11-17T05:42:27.193Z,0.67
2022-11-17T05:44:06.972Z,0.73
2022-11-17T05:45:46.727Z,0.81
2022-11-17T05:47:26.492Z,0.89
2022-11-17T05:49:06.255Z,1.1
2022-11-17T05:50:46.108Z,1.24
2022-11-17T05:52:25.791Z,1.43
2022-11-17T05:54:05.555Z,1.8
2022-11-17T05:55:45.303Z,2.17
2022-11-17T05:57:25.068Z,2.9
2022-11-17T05:59:04.840Z,3.79
2022-11-17T06:00:44.600Z,4.48
2022-11-17T06:02:24.415Z,5.9
2022-11-17T06:04:04.136Z,7.87
2022-11-17T06:05:43.896Z,9.76
2022-11-17T06:07:23.645Z,11.8
2022-11-17T06:09:03.424Z,12.49
2022-11-17T06:10:43.193Z,12.52
2022-11-17T06:12:22.961Z,12.54
2022-11-17T06:14:02.703Z,12.54
2022-11-17T06:17:22.256Z,12.56
2022-11-17T06:19:02.002Z,12.57
2022-11-17T06:20:41.768Z,12.58
2022-11-17T06:22:21.539Z,12.62
2022-11-17T06:24:01.287Z,12.61
2022-11-17T06:25:41.063Z,12.61
2022-11-17T06:29:00.577Z,12.63
2022-11-17T06:30:40.343Z,12.62
2022-11-17T06:33:59.870Z,12.64
2022-11-17T06:37:19.407Z,12.65
2022-11-17T06:38:59.180Z,12.65
2022-11-17T06:40:38.938Z,12.67
2022-11-17T06:42:18.723Z,12.66
2022-11-17T06:43:58.532Z,12.68
2022-11-17T06:45:38.248Z,12.68
2022-11-17T06:47:18.076Z,12.69
2022-11-17T06:48:57.747Z,12.7
2022-11-17T06:50:37.584Z,12.71
2022-11-17T06:52:17.278Z,12.73
2022-11-17T06:53:57.051Z,12.71
2022-11-17T06:55:36.868Z,12.74
2022-11-17T06:57:16.586Z,12.75
2022-11-17T06:58:56.334Z,12.76
2022-11-17T07:00:36.123Z,12.8
2022-11-17T07:02:15.852Z,13.85
2022-11-17T07:03:55.631Z,14.59
2022-11-17T07:05:35.461Z,22.64
2022-11-17T07:07:15.142Z,15.45
2022-11-17T07:08:54.920Z,13.88
2022-11-17T07:10:34.672Z,13.89
2022-11-17T07:13:54.217Z,13.88
2022-11-17T07:15:34.059Z,13.91
2022-11-17T07:17:13.737Z,13.92
2022-11-17T07:18:53.614Z,13.91
2022-11-17T07:20:33.303Z,13.93
2022-11-17T07:23:52.799Z,13.88
2022-11-17T07:25:32.559Z,13.89
2022-11-17T07:27:12.308Z,13.92
2022-11-17T07:28:52.075Z,13.95
2022-11-17T07:30:31.854Z,13.97
2022-11-17T07:32:11.628Z,13.97
2022-11-17T07:33:51.384Z,13.96
2022-11-17T07:35:31.129Z,13.99
2022-11-17T07:37:10.914Z,14.01
2022-11-17T07:38:50.658Z,14.01
2022-11-17T07:40:30.432Z,14
2022-11-17T07:43:49.953Z,14.03
2022-11-17T07:45:29.717Z,14.06
2022-11-17T07:47:09.508Z,14.07
2022-11-17T07:48:49.238Z,14.08
2022-11-17T07:50:29.004Z,14.08
2022-11-17T07:52:08.775Z,14.08
2022-11-17T07:55:28.326Z,14.08
2022-11-17T07:57:08.122Z,14.08
2022-11-17T07:58:47.835Z,14.09
2022-11-17T08:02:07.506Z,14.07
2022-11-17T08:03:47.123Z,14.1
2022-11-17T08:05:26.986Z,14.11
2022-11-17T08:07:06.792Z,15.46
2022-11-17T08:08:46.422Z,14.93
2022-11-17T08:10:26.250Z,14.15
2022-11-17T08:13:45.708Z,14.19
2022-11-17T08:15:25.477Z,14.23
2022-11-17T08:17:05.242Z,14.23
2022-11-17T08:18:44.993Z,14.28
2022-11-17T08:20:24.809Z,14.26
2022-11-17T08:23:44.292Z,14.24
2022-11-17T08:25:24.052Z,14.26
2022-11-17T08:27:03.822Z,14.33
2022-11-17T08:28:43.594Z,14.26
2022-11-17T08:30:23.337Z,14.27
2022-11-17T08:32:03.107Z,14.3
2022-11-17T08:33:42.871Z,14.3
2022-11-17T08:35:22.646Z,14.34
2022-11-17T08:37:02.398Z,14.36
2022-11-17T08:38:42.157Z,14.4
2022-11-17T08:40:21.918Z,14.39
2022-11-17T08:42:01.692Z,14.44
2022-11-17T08:43:41.471Z,14.44
2022-11-17T08:45:21.226Z,14.45
2022-11-17T08:47:01.034Z,14.48
2022-11-17T08:48:40.737Z,14.52
2022-11-17T08:50:20.576Z,14.52
2022-11-17T08:53:40.049Z,14.54
2022-11-17T08:55:19.796Z,14.55
2022-11-17T08:56:59.675Z,14.58
2022-11-17T08:58:39.325Z,14.6
2022-11-17T09:00:19.142Z,14.59
2022-11-17T09:03:38.717Z,14.64
2022-11-17T09:05:18.421Z,14.66
2022-11-17T09:06:58.325Z,14.67
2022-11-17T09:08:38.009Z,17.71
2022-11-17T09:10:17.711Z,14.7
2022-11-17T09:11:57.439Z,14.71
2022-11-17T09:13:37.202Z,14.71
2022-11-17T09:16:56.752Z,14.69
2022-11-17T09:18:36.502Z,14.67
2022-11-17T09:20:16.271Z,14.69
2022-11-17T09:21:56.017Z,14.65
2022-11-17T09:23:35.811Z,14.64
2022-11-17T09:25:15.549Z,14.64
2022-11-17T09:26:55.310Z,14.6
2022-11-17T09:28:35.071Z,14.59
2022-11-17T09:30:14.844Z,14.61
2022-11-17T09:31:54.762Z,14.6
2022-11-17T09:33:34.553Z,14.66
2022-11-17T09:35:14.140Z,14.65
2022-11-17T09:36:53.906Z,14.64
2022-11-17T09:38:33.647Z,14.63
2022-11-17T09:40:13.430Z,14.6
2022-11-17T09:41:53.199Z,14.59
2022-11-17T09:43:32.963Z,14.52
2022-11-17T09:45:12.709Z,14.52
2022-11-17T09:46:52.490Z,14.5
2022-11-17T09:48:32.300Z,14.47
2022-11-17T09:50:12.009Z,14.45
2022-11-17T09:51:51.770Z,14.47
2022-11-17T09:53:31.527Z,14.47
2022-11-17T09:55:11.449Z,14.48
2022-11-17T09:56:51.067Z,14.47
2022-11-17T09:58:31.005Z,14.48
2022-11-17T10:00:10.581Z,14.48
2022-11-17T10:01:50.349Z,14.53
2022-11-17T10:03:30.114Z,14.53
2022-11-17T10:05:09.884Z,14.52
2022-11-17T10:06:49.650Z,14.53
2022-11-17T10:08:29.403Z,17.01
2022-11-17T10:10:09.170Z,14.57
2022-11-17T10:11:48.941Z,14.57
2022-11-17T10:13:28.695Z,14.57
2022-11-17T10:15:08.462Z,14.6
2022-11-17T10:16:48.433Z,14.6
2022-11-17T10:18:28.040Z,14.62
2022-11-17T10:20:07.749Z,14.62
2022-11-17T10:23:27.273Z,14.6
2022-11-17T10:25:07.039Z,14.58
2022-11-17T10:26:46.819Z,14.57
2022-11-17T10:28:26.580Z,14.58
2022-11-17T10:30:06.334Z,14.57
2022-11-17T10:31:46.179Z,14.58
2022-11-17T10:33:25.855Z,14.59
2022-11-17T10:35:05.621Z,14.58
2022-11-17T10:36:45.402Z,14.61
2022-11-17T10:38:25.184Z,14.61
2022-11-17T10:40:04.971Z,14.57
2022-11-17T10:43:24.446Z,14.58
2022-11-17T10:45:04.254Z,14.57
2022-11-17T10:46:44.054Z,14.57
2022-11-17T10:48:23.889Z,14.58
2022-11-17T10:50:03.508Z,14.56
2022-11-17T10:51:43.268Z,14.56
2022-11-17T10:53:23.037Z,14.57
2022-11-17T10:55:02.786Z,14.57
2022-11-17T10:56:42.563Z,14.57
2022-11-17T10:58:22.334Z,14.55
2022-11-17T11:00:02.102Z,14.56
2022-11-17T11:03:21.611Z,14.54
2022-11-17T11:05:01.370Z,14.56
2022-11-17T11:06:41.135Z,14.57
2022-11-17T11:08:20.918Z,20.52
2022-11-17T11:10:00.733Z,14.62
2022-11-17T11:11:40.439Z,14.63
2022-11-17T11:13:20.233Z,14.62
2022-11-17T11:14:59.983Z,14.65
2022-11-17T11:16:39.717Z,14.69
2022-11-17T11:18:19.495Z,14.67
2022-11-17T11:19:59.251Z,14.68
2022-11-17T11:23:18.788Z,14.7
2022-11-17T11:24:58.550Z,14.68
2022-11-17T11:26:38.304Z,14.69
2022-11-17T11:28:18.071Z,14.65
2022-11-17T11:29:57.847Z,14.66
2022-11-17T11:33:17.367Z,14.67
2022-11-17T11:34:57.115Z,14.66
2022-11-17T11:36:36.897Z,14.68
2022-11-17T11:38:16.664Z,14.68
2022-11-17T11:39:56.415Z,14.67
2022-11-17T11:41:36.203Z,14.65
2022-11-17T11:43:15.944Z,14.67
2022-11-17T11:44:55.720Z,14.67
2022-11-17T11:46:35.516Z,14.66
2022-11-17T11:48:15.247Z,14.67
2022-11-17T11:49:55.001Z,14.68
2022-11-17T11:51:34.769Z,14.7
2022-11-17T11:54:54.319Z,14.68
2022-11-17T11:56:34.054Z,14.66
2022-11-17T11:58:13.819Z,14.7
2022-11-17T11:59:53.604Z,14.68
2022-11-17T12:01:33.355Z,14.66
2022-11-17T12:03:13.108Z,14.68
2022-11-17T12:04:52.866Z,14.69
2022-11-17T12:08:12.403Z,17.08
2022-11-17T12:09:52.194Z,15.06
2022-11-17T12:13:11.694Z,14.73
2022-11-17T12:14:51.458Z,14.68
2022-11-17T12:16:31.209Z,14.68
2022-11-17T12:18:10.988Z,14.67
2022-11-17T12:19:50.741Z,14.68
2022-11-17T12:23:10.316Z,14.69
2022-11-17T12:24:50.039Z,14.67
2022-11-17T12:26:29.817Z,14.68
2022-11-17T12:28:09.573Z,14.65
2022-11-17T12:29:49.403Z,14.64
2022-11-17T12:33:08.866Z,14.64
2022-11-17T12:34:48.627Z,14.62
2022-11-17T12:36:28.376Z,14.62
2022-11-17T12:38:08.159Z,14.59
2022-11-17T12:43:07.454Z,14.55
2022-11-17T12:46:26.967Z,14.55
2022-11-17T12:48:06.769Z,14.54
2022-11-17T12:49:46.503Z,14.54
2022-11-17T12:51:26.280Z,14.53
2022-11-17T12:53:06.021Z,14.56
2022-11-17T12:54:45.795Z,14.56
2022-11-17T12:56:25.619Z,14.54
2022-11-17T12:58:05.327Z,14.53
2022-11-17T12:59:45.159Z,14.54
2022-11-17T13:01:24.856Z,14.53
2022-11-17T13:03:04.603Z,14.51
2022-11-17T13:04:44.376Z,14.52
2022-11-17T13:06:24.144Z,14.51
2022-11-17T13:08:03.889Z,14.5
2022-11-17T13:09:43.658Z,15.64
2022-11-17T13:11:23.547Z,14.48
2022-11-17T13:14:42.966Z,14.45
2022-11-17T13:16:22.829Z,14.48
2022-11-17T13:18:02.654Z,14.45
2022-11-17T13:19:42.409Z,14.44
2022-11-17T13:21:22.197Z,14.43
2022-11-17T13:23:02.033Z,14.41
2022-11-17T13:24:41.741Z,14.39
2022-11-17T13:26:21.497Z,14.37
2022-11-17T13:28:01.248Z,14.39
2022-11-17T13:29:41.016Z,14.37
2022-11-17T13:33:00.504Z,14.38
2022-11-17T13:34:40.321Z,14.36
2022-11-17T13:36:19.879Z,14.36
2022-11-17T13:37:59.849Z,14.37
2022-11-17T13:39:39.612Z,14.35
2022-11-17T13:41:19.332Z,14.32
2022-11-17T13:44:38.712Z,14.3
2022-11-17T13:46:18.611Z,14.28
2022-11-17T13:47:58.336Z,14.29
2022-11-17T13:49:38.076Z,14.24
2022-11-17T13:51:17.848Z,14.25
2022-11-17T13:52:57.522Z,14.23
2022-11-17T13:54:37.352Z,14.19
2022-11-17T13:56:17.219Z,26.92
2022-11-17T13:57:56.818Z,15.38
2022-11-17T13:59:36.603Z,14.95
2022-11-17T14:01:16.469Z,16.99
2022-11-17T14:02:56.115Z,24.86
2022-11-17T14:04:35.863Z,24.09
2022-11-17T14:06:15.696Z,13.3
2022-11-17T14:07:55.464Z,16.98
2022-11-17T14:09:35.281Z,15.6
2022-11-17T14:11:15.017Z,14.14
2022-11-17T14:12:54.683Z,14.17
2022-11-17T14:16:14.334Z,14.14
2022-11-17T14:17:53.984Z,14.18
2022-11-17T14:19:33.732Z,14.15
2022-11-17T14:22:53.272Z,14.1
2022-11-17T14:24:33.024Z,15.49
2022-11-17T14:26:12.885Z,22.42
2022-11-17T14:27:52.565Z,16.93
2022-11-17T14:31:12.201Z,19.43
2022-11-17T14:32:51.843Z,14.4
2022-11-17T14:34:31.747Z,33.66
2022-11-17T14:37:51.332Z,13
2022-11-17T14:39:31.134Z,13
2022-11-17T14:41:10.729Z,12.95
2022-11-17T14:42:50.642Z,12.95
2022-11-17T14:44:30.300Z,12.92
2022-11-17T14:46:09.993Z,12.91
2022-11-17T14:47:49.766Z,12.89
2022-11-17T14:49:29.485Z,12.88
2022-11-17T14:52:49.069Z,12.85
2022-11-17T14:54:28.773Z,12.85
2022-11-17T14:56:08.741Z,12.85
2022-11-17T14:57:48.385Z,12.85
2022-11-17T14:59:28.259Z,12.82
2022-11-17T15:01:07.946Z,12.79
2022-11-17T15:02:47.803Z,12.79
2022-11-17T15:04:27.528Z,12.76
2022-11-17T15:06:07.141Z,12.8
2022-11-17T15:07:47.423Z,12.75
2022-11-17T15:09:26.912Z,12.76
2022-11-17T15:11:06.594Z,12.78
2022-11-17T15:12:46.363Z,12.73
2022-11-17T15:14:26.145Z,12.73
2022-11-17T15:16:05.899Z,12.73
2022-11-17T15:17:45.631Z,12.71
2022-11-17T15:19:25.414Z,12.7
2022-11-17T15:21:05.185Z,12.67
2022-11-17T15:22:44.848Z,12.68
2022-11-17T15:24:24.671Z,12.67
2022-11-17T15:26:04.384Z,12.64
2022-11-17T15:27:44.185Z,12.64
2022-11-17T15:29:23.868Z,12.63
2022-11-17T15:31:03.585Z,12.59
2022-11-17T15:34:23.165Z,12.11
2022-11-17T15:36:02.947Z,10.21
2022-11-17T15:37:42.768Z,8.46
2022-11-17T15:39:22.612Z,6.56
2022-11-17T15:41:02.179Z,4.92
2022-11-17T15:42:41.933Z,3.79
2022-11-17T15:46:01.463Z,2.32
2022-11-17T15:47:41.378Z,1.92
2022-11-17T15:49:21.079Z,1.61
2022-11-17T15:52:40.514Z,1.17
2022-11-17T15:56:00.069Z,0.91
2022-11-17T15:57:39.818Z,0.83
2022-11-17T15:59:19.688Z,0.75
2022-11-17T16:00:59.427Z,0.73
2022-11-17T16:02:39.179Z,0.66
2022-11-17T16:05:58.639Z,0.62
2022-11-17T16:07:38.626Z,0.61
2022-11-17T16:09:18.325Z,0.61
2022-11-17T16:10:58.121Z,0.58
2022-11-17T16:12:37.799Z,0.56
2022-11-17T16:14:17.674Z,0.57
2022-11-17T16:15:57.293Z,0.58
2022-11-17T16:17:37.091Z,0.54
2022-11-17T16:19:16.902Z,0.55
2022-11-17T16:20:56.512Z,0.55
2022-11-17T16:22:36.403Z,0.51
2022-11-17T16:24:16.120Z,0.54
2022-11-17T16:25:55.883Z,0.51
2022-11-17T16:27:35.721Z,0.5
2022-11-17T16:29:15.332Z,0.52
2022-11-17T16:32:34.839Z,0.52
2022-11-17T16:34:14.662Z,0.5
2022-11-17T16:35:54.368Z,0.51
2022-11-17T16:37:34.142Z,0.5
2022-11-17T16:39:13.977Z,0.5
2022-11-17T16:40:53.677Z,0.49
2022-11-17T16:42:33.425Z,0.5
2022-11-17T16:44:13.257Z,0.5
2022-11-17T16:45:52.961Z,0.48
2022-11-17T16:47:32.777Z,0.44
2022-11-17T16:49:12.528Z,0.44
2022-11-17T16:50:52.243Z,0.46
2022-11-17T16:52:32.031Z,0.4
2022-11-17T16:54:11.789Z,0.41
2022-11-17T16:55:51.553Z,0.41
2022-11-17T16:57:31.295Z,0.44
2022-11-17T16:59:11.074Z,0.41
2022-11-17T17:04:10.432Z,0.39
2022-11-17T17:07:29.894Z,0.36
2022-11-17T17:09:09.676Z,0.39
2022-11-17T17:10:49.424Z,0.35
2022-11-17T17:12:29.175Z,0.37
2022-11-17T17:14:08.987Z,0.37
2022-11-17T17:15:48.751Z,0.41
2022-11-17T17:17:28.483Z,0.38
2022-11-17T17:19:08.425Z,0.4
2022-11-17T17:20:47.992Z,0.4
2022-11-17T17:22:27.747Z,0.39
2022-11-17T17:24:07.519Z,0.42
2022-11-17T17:25:47.285Z,0.42
2022-11-17T17:29:06.833Z,0.42
2022-11-17T17:30:46.591Z,0.44
2022-11-17T17:32:26.362Z,0.4
2022-11-17T17:34:06.119Z,0.39
2022-11-17T17:35:45.885Z,0.4
2022-11-17T17:37:25.696Z,0.36
2022-11-17T17:39:05.407Z,0.36
2022-11-17T17:42:24.971Z,0.38
2022-11-17T17:44:04.706Z,0.35
2022-11-17T17:45:44.454Z,0.35
2022-11-17T17:47:24.261Z,0.36
2022-11-17T17:49:03.973Z,0.36
2022-11-17T17:50:43.759Z,0.38
2022-11-17T17:54:03.270Z,0.34
2022-11-17T17:55:43.026Z,0.35
2022-11-17T17:57:22.805Z,0.35
2022-11-17T18:00:42.323Z,0.37
2022-11-17T18:02:22.110Z,0.36
2022-11-17T18:04:01.870Z,0.36
2022-11-17T18:05:41.623Z,0.44
2022-11-17T18:07:21.383Z,0.39
2022-11-17T18:09:01.161Z,0.37
2022-11-17T18:10:40.918Z,0.37
2022-11-17T18:12:20.734Z,0.35
2022-11-17T18:14:00.441Z,0.36
2022-11-17T18:15:40.214Z,0.35
2022-11-17T18:17:20.035Z,0.34
2022-11-17T18:18:59.733Z,0.35
2022-11-17T18:22:19.302Z,0.34
2022-11-17T18:23:59.018Z,0.34
2022-11-17T18:25:38.822Z,0.31
2022-11-17T18:27:18.553Z,0.32
2022-11-17T18:28:58.325Z,0.35
2022-11-17T18:30:38.079Z,0.32
2022-11-17T18:32:17.844Z,0.32
2022-11-17T18:35:37.380Z,0.33
2022-11-17T18:37:17.133Z,0.33
2022-11-17T18:38:56.905Z,0.31
2022-11-17T18:40:36.656Z,0.32
2022-11-17T18:42:16.417Z,0.33
2022-11-17T18:43:56.191Z,0.35
2022-11-17T18:45:35.964Z,0.39
2022-11-17T18:47:15.799Z,0.38
2022-11-17T18:48:55.532Z,0.37
2022-11-17T18:50:35.239Z,0.38
2022-11-17T18:52:15.117Z,0.35
2022-11-17T18:53:54.791Z,0.38
2022-11-17T18:55:34.545Z,0.36
2022-11-17T18:57:14.313Z,0.39
2022-11-17T18:58:54.112Z,0.35
2022-11-17T19:00:33.835Z,0.36
2022-11-17T19:02:13.588Z,0.39
2022-11-17T19:05:33.114Z,0.36
2022-11-17T19:07:12.880Z,0.36
2022-11-17T19:08:52.652Z,0.36
2022-11-17T19:12:12.171Z,0.37
2022-11-17T19:13:51.935Z,0.36
2022-11-17T19:15:31.698Z,0.35
2022-11-17T19:17:11.466Z,0.35
2022-11-17T19:18:51.303Z,0.35
2022-11-17T19:23:50.524Z,0.39
2022-11-17T19:25:30.285Z,0.37
2022-11-17T19:27:10.068Z,0.37
2022-11-17T19:28:49.799Z,0.37
2022-11-17T19:30:29.583Z,0.35
2022-11-17T19:32:09.340Z,0.36
2022-11-17T19:33:49.127Z,0.36
2022-11-17T19:35:28.878Z,0.36
2022-11-17T19:37:08.714Z,0.38
2022-11-17T19:40:28.165Z,0.36
2022-11-17T19:42:07.929Z,0.38
2022-11-17T19:43:47.678Z,0.35
2022-11-17T19:45:27.446Z,0.38
2022-11-17T19:47:07.280Z,0.35
2022-11-17T19:48:46.985Z,0.35
2022-11-17T19:50:26.751Z,0.37
2022-11-17T19:52:06.507Z,0.35
2022-11-17T19:53:46.346Z,0.35
2022-11-17T19:55:26.062Z,0.36
2022-11-17T19:57:05.802Z,0.35
2022-11-17T19:58:45.572Z,0.36
2022-11-17T20:00:25.321Z,0.34
2022-11-17T20:02:05.091Z,0.34
2022-11-17T20:03:44.861Z,0.33
2022-11-17T20:05:24.631Z,0.35
2022-11-17T20:07:04.413Z,0.34
2022-11-17T20:08:44.190Z,0.32
2022-11-17T20:10:23.918Z,0.31
2022-11-17T20:12:03.713Z,0.32
2022-11-17T20:15:23.205Z,0.34
2022-11-17T20:17:03.088Z,0.31
2022-11-17T20:18:42.821Z,0.31
2022-11-17T20:20:22.503Z,0.33
2022-11-17T20:25:21.777Z,0.31
2022-11-17T20:27:01.548Z,0.31
2022-11-17T20:28:41.313Z,0.34
2022-11-17T20:32:00.842Z,0.31
2022-11-17T20:33:40.609Z,0.33
2022-11-17T20:35:20.407Z,0.36
2022-11-17T20:37:00.222Z,0.32
2022-11-17T20:38:39.891Z,0.32
2022-11-17T20:40:19.667Z,0.31
2022-11-17T20:41:59.423Z,0.31
2022-11-17T20:43:39.181Z,0.33
2022-11-17T20:46:58.775Z,0.31
2022-11-17T20:50:18.244Z,0.31
2022-11-17T20:51:58.007Z,0.3
2022-11-17T20:55:17.552Z,0.29
2022-11-17T20:56:57.289Z,0.3
2022-11-17T20:58:37.053Z,0.27
2022-11-17T21:00:16.843Z,0.3
2022-11-17T21:01:56.676Z,0.28
2022-11-17T21:03:36.369Z,0.29
2022-11-17T21:05:16.176Z,0.26
2022-11-17T21:08:35.811Z,0.26
2022-11-17T21:10:15.409Z,0.27
2022-11-17T21:11:55.272Z,0.25
2022-11-17T21:13:35.083Z,0.26
2022-11-17T21:15:14.840Z,0.25
2022-11-17T21:16:54.536Z,0.27
2022-11-17T21:18:34.246Z,0.26
2022-11-17T21:20:14.112Z,0.26
2022-11-17T21:21:53.870Z,0.26
2022-11-17T21:25:13.350Z,0.27
2022-11-17T21:26:53.217Z,0.25
2022-11-17T21:28:32.957Z,0.24
2022-11-17T21:30:12.598Z,0.26
2022-11-17T21:31:52.527Z,0.26
2022-11-17T21:33:32.108Z,0.27
2022-11-17T21:35:11.865Z,0.25
2022-11-17T21:36:51.621Z,0.25
2022-11-17T21:38:31.473Z,0.26
2022-11-17T21:40:11.241Z,0.27
2022-11-17T21:41:50.930Z,0.27
2022-11-17T21:43:30.814Z,0.24
2022-11-17T21:45:10.436Z,0.27
2022-11-17T21:46:50.200Z,0.24
2022-11-17T21:48:29.999Z,0.28
2022-11-17T21:50:09.790Z,0.26
2022-11-17T21:51:49.495Z,0.27
2022-11-17T21:53:29.271Z,0.26
2022-11-17T21:55:09.031Z,0.24
2022-11-17T21:56:48.787Z,0.25
2022-11-17T21:58:28.568Z,0.24
2022-11-17T22:00:08.327Z,0.24
2022-11-17T22:01:48.081Z,0.24
2022-11-17T22:05:07.656Z,0.26
2022-11-17T22:06:47.517Z,0.27
2022-11-17T22:08:27.130Z,0.27
2022-11-17T22:11:46.664Z,0.25
2022-11-17T22:13:26.452Z,0.28
2022-11-17T22:15:06.226Z,0.24
2022-11-17T22:16:45.973Z,0.3
2022-11-17T22:18:25.716Z,0.24
2022-11-17T22:21:45.258Z,0.27
2022-11-17T22:23:25.020Z,0.27
2022-11-17T22:25:04.777Z,0.25
2022-11-17T22:26:44.630Z,0.27
2022-11-17T22:28:24.313Z,0.25
2022-11-17T22:30:04.066Z,0.25
2022-11-17T22:31:43.886Z,0.25
2022-11-17T22:33:23.599Z,0.24
2022-11-17T22:35:03.378Z,0.24
2022-11-17T22:36:43.178Z,0.24
2022-11-17T22:38:22.893Z,0.25
2022-11-17T22:40:02.657Z,0.25
2022-11-17T22:41:42.500Z,0.24
2022-11-17T22:43:22.184Z,0.24
2022-11-17T22:45:01.942Z,0.25
2022-11-17T22:46:41.718Z,0.25
2022-11-17T22:48:21.486Z,0.28
2022-11-17T22:50:01.236Z,0.25
2022-11-17T22:51:41.083Z,0.25
2022-11-17T22:53:20.755Z,0.26
2022-11-17T22:55:00.527Z,0.26
2022-11-17T22:56:40.300Z,0.28
2022-11-17T22:58:20.090Z,0.28
2022-11-17T22:59:59.820Z,0.28
2022-11-17T23:01:39.575Z,0.28
2022-11-17T23:03:19.334Z,0.26
2022-11-17T23:04:59.116Z,0.28
2022-11-17T23:06:38.869Z,0.26
2022-11-17T23:08:18.634Z,0.26
2022-11-17T23:09:58.396Z,0.27
2022-11-17T23:13:17.981Z,0.27
2022-11-17T23:14:57.681Z,0.25
2022-11-17T23:16:37.453Z,0.29
2022-11-17T23:18:17.248Z,0.26
2022-11-17T23:21:36.819Z,0.25
2022-11-17T23:23:16.501Z,0.24
2022-11-17T23:24:56.384Z,0.28
2022-11-17T23:26:36.050Z,0.27
2022-11-17T23:28:15.809Z,0.24
2022-11-17T23:29:55.657Z,0.25
2022-11-17T23:31:35.327Z,0.23
2022-11-17T23:33:15.103Z,0.23
2022-11-17T23:34:54.865Z,0.22
2022-11-17T23:38:14.371Z,0.19
2022-11-17T23:39:54.147Z,0.2
2022-11-17T23:43:13.666Z,0.23
2022-11-17T23:44:53.431Z,0.24
2022-11-17T23:46:33.210Z,0.25
2022-11-17T23:48:12.979Z,0.23
2022-11-17T23:51:32.491Z,0.21
2022-11-17T23:53:12.263Z,0.22
2022-11-17T23:54:52.023Z,0.24
2022-11-17T23:56:31.795Z,0.25
2022-11-17T23:58:11.546Z,0.25
2022-11-17T23:59:51.331Z,0.24
