createdAt,value
2023-05-24T00:01:57.098Z,15.59
2023-05-24T00:04:25.508Z,15.59
2023-05-24T00:06:55.050Z,15.45
2023-05-24T00:09:22.007Z,15.45
2023-05-24T00:11:48.759Z,15.43
2023-05-24T00:14:15.736Z,15.30
2023-05-24T00:16:42.628Z,15.36
2023-05-24T00:19:11.453Z,15.33
2023-05-24T00:21:38.537Z,15.31
2023-05-24T00:24:05.358Z,15.29
2023-05-24T00:26:31.968Z,15.30
2023-05-24T00:28:58.552Z,15.26
2023-05-24T00:31:25.318Z,15.14
2023-05-24T00:33:52.027Z,15.12
2023-05-24T00:36:18.633Z,15.10
2023-05-24T00:38:45.460Z,15.08
2023-05-24T00:41:12.186Z,15.06
2023-05-24T00:43:38.932Z,15.06
2023-05-24T00:46:26.753Z,15.08
2023-05-24T00:48:53.886Z,14.99
2023-05-24T00:51:21.083Z,14.95
2023-05-24T00:53:49.505Z,14.90
2023-05-24T00:56:17.666Z,14.90
2023-05-24T00:58:44.680Z,14.83
2023-05-24T01:01:11.834Z,14.82
2023-05-24T01:03:39.665Z,14.79
2023-05-24T01:06:08.011Z,14.71
2023-05-24T01:08:40.661Z,14.72
2023-05-24T01:11:28.613Z,14.61
2023-05-24T01:13:59.487Z,14.62
2023-05-24T01:16:53.649Z,14.64
2023-05-24T01:19:36.752Z,14.63
2023-05-24T01:22:37.247Z,14.55
2023-05-24T01:25:07.486Z,14.60
2023-05-24T01:27:36.301Z,14.56
2023-05-24T01:30:04.366Z,14.64
2023-05-24T01:32:31.927Z,14.63
2023-05-24T01:34:58.647Z,14.64
2023-05-24T01:37:25.275Z,14.60
2023-05-24T01:39:52.844Z,14.48
2023-05-24T01:42:19.446Z,14.48
2023-05-24T01:45:25.931Z,14.44
2023-05-24T01:47:52.609Z,14.45
2023-05-24T01:50:45.354Z,14.42
2023-05-24T01:53:15.414Z,14.42
2023-05-24T01:55:43.749Z,14.33
2023-05-24T01:58:12.581Z,14.27
2023-05-24T02:00:40.958Z,14.29
2023-05-24T02:03:08.316Z,14.30
2023-05-24T02:05:34.993Z,14.35
2023-05-24T02:08:01.709Z,14.28
2023-05-24T02:10:28.352Z,14.27
2023-05-24T02:12:54.923Z,14.29
2023-05-24T02:15:21.962Z,14.31
2023-05-24T02:17:48.681Z,14.25
2023-05-24T02:20:17.451Z,14.25
2023-05-24T02:22:44.231Z,14.23
2023-05-24T02:25:10.893Z,14.20
2023-05-24T02:27:37.557Z,14.23
2023-05-24T02:30:05.862Z,14.23
2023-05-24T02:32:33.039Z,14.26
2023-05-24T02:35:01.894Z,14.31
2023-05-24T02:37:28.580Z,14.22
2023-05-24T02:39:55.306Z,14.12
2023-05-24T02:42:21.960Z,14.14
2023-05-24T02:44:49.593Z,14.17
2023-05-24T02:47:16.208Z,14.24
2023-05-24T02:49:42.864Z,14.38
2023-05-24T02:52:09.566Z,14.38
2023-05-24T02:54:37.065Z,14.41
2023-05-24T02:57:04.061Z,14.33
2023-05-24T02:59:31.236Z,14.29
2023-05-24T03:01:58.013Z,14.26
2023-05-24T03:04:24.802Z,14.24
2023-05-24T03:06:51.436Z,14.18
2023-05-24T03:09:19.054Z,14.13
2023-05-24T03:11:45.680Z,14.16
2023-05-24T03:14:12.314Z,14.19
2023-05-24T03:16:38.974Z,14.12
2023-05-24T03:19:08.441Z,14.12
2023-05-24T03:21:36.693Z,14.15
2023-05-24T03:24:03.450Z,14.17
2023-05-24T03:26:30.048Z,14.21
2023-05-24T03:28:56.661Z,14.18
2023-05-24T03:31:24.392Z,14.20
2023-05-24T03:33:51.380Z,14.25
2023-05-24T03:36:18.243Z,14.29
2023-05-24T03:38:45.093Z,14.26
2023-05-24T03:41:11.723Z,14.28
2023-05-24T03:43:38.478Z,14.33
2023-05-24T03:46:05.174Z,14.29
2023-05-24T03:48:31.871Z,14.32
2023-05-24T03:50:58.486Z,14.34
2023-05-24T03:53:25.858Z,14.38
2023-05-24T03:55:52.455Z,14.46
2023-05-24T03:58:19.133Z,14.48
2023-05-24T04:00:45.895Z,14.53
2023-05-24T04:03:12.591Z,14.62
2023-05-24T04:05:39.389Z,14.75
2023-05-24T04:08:06.476Z,14.81
2023-05-24T04:10:33.134Z,14.89
2023-05-24T04:13:00.843Z,14.95
2023-05-24T04:15:27.629Z,15.06
2023-05-24T04:17:55.677Z,15.16
2023-05-24T04:20:27.757Z,15.30
2023-05-24T04:22:54.651Z,15.42
2023-05-24T04:25:21.367Z,15.56
2023-05-24T04:27:48.910Z,15.71
2023-05-24T04:30:18.626Z,15.85
2023-05-24T04:32:45.275Z,15.98
2023-05-24T04:35:12.364Z,16.11
2023-05-24T04:37:40.425Z,16.24
2023-05-24T04:40:08.485Z,16.34
2023-05-24T04:42:35.624Z,16.49
2023-05-24T04:45:02.745Z,16.63
2023-05-24T04:47:29.905Z,16.89
2023-05-24T04:49:56.653Z,16.94
2023-05-24T04:52:23.276Z,17.05
2023-05-24T04:54:50.041Z,17.26
2023-05-24T04:57:17.243Z,17.54
2023-05-24T04:59:44.406Z,17.77
2023-05-24T05:02:11.237Z,17.95
2023-05-24T05:04:38.040Z,17.91
2023-05-24T05:07:04.943Z,17.69
2023-05-24T05:09:31.738Z,17.76
2023-05-24T05:11:58.680Z,17.84
2023-05-24T05:14:25.677Z,17.89
2023-05-24T05:16:52.338Z,17.69
2023-05-24T05:19:19.008Z,17.55
2023-05-24T05:21:45.610Z,17.75
2023-05-24T05:24:12.602Z,18.21
2023-05-24T05:26:39.342Z,18.73
2023-05-24T05:29:06.003Z,19.20
2023-05-24T05:31:32.685Z,19.62
2023-05-24T05:33:59.365Z,20.04
2023-05-24T05:36:26.168Z,20.41
2023-05-24T05:38:52.991Z,20.59
2023-05-24T05:41:19.618Z,20.80
2023-05-24T05:43:46.248Z,21.11
2023-05-24T05:46:15.327Z,21.34
2023-05-24T05:48:42.603Z,20.50
2023-05-24T05:51:10.570Z,20.89
2023-05-24T05:53:37.203Z,20.85
2023-05-24T05:56:03.938Z,20.78
2023-05-24T05:58:30.639Z,20.74
2023-05-24T06:00:57.317Z,21.05
2023-05-24T06:03:24.125Z,21.52
2023-05-24T06:05:51.200Z,21.96
2023-05-24T06:08:17.872Z,22.01
2023-05-24T06:10:44.860Z,22.01
2023-05-24T06:13:11.653Z,22.02
2023-05-24T06:15:38.324Z,22.20
2023-05-24T06:18:05.332Z,22.55
2023-05-24T06:20:32.036Z,22.87
2023-05-24T06:22:59.034Z,22.78
2023-05-24T06:25:27.504Z,22.58
2023-05-24T06:27:54.187Z,22.45
2023-05-24T06:30:21.053Z,22.40
2023-05-24T06:32:47.974Z,22.33
2023-05-24T06:35:14.643Z,22.14
2023-05-24T06:37:41.329Z,21.86
2023-05-24T06:40:11.534Z,22.24
2023-05-24T06:42:38.264Z,22.39
2023-05-24T06:45:05.564Z,22.44
2023-05-24T06:47:32.320Z,22.42
2023-05-24T06:49:59.030Z,22.91
2023-05-24T06:52:25.687Z,23.09
2023-05-24T06:54:52.784Z,23.25
2023-05-24T06:57:19.480Z,22.51
2023-05-24T06:59:46.458Z,22.87
2023-05-24T07:02:13.274Z,22.63
2023-05-24T07:04:41.385Z,22.86
2023-05-24T07:07:12.718Z,22.59
2023-05-24T07:09:41.506Z,22.82
2023-05-24T07:12:09.300Z,22.92
2023-05-24T07:14:36.634Z,23.26
2023-05-24T07:17:03.516Z,23.48
2023-05-24T07:19:30.396Z,23.79
2023-05-24T07:21:57.012Z,24.40
2023-05-24T07:24:24.262Z,24.46
2023-05-24T07:26:51.864Z,24.47
2023-05-24T07:29:18.571Z,24.52
2023-05-24T07:31:45.648Z,24.61
2023-05-24T07:34:12.322Z,24.49
2023-05-24T07:36:41.010Z,24.37
2023-05-24T07:39:10.053Z,24.53
2023-05-24T07:41:37.193Z,24.66
2023-05-24T07:44:03.965Z,24.75
2023-05-24T07:46:30.662Z,24.90
2023-05-24T07:48:57.377Z,25.52
2023-05-24T07:51:24.022Z,25.69
2023-05-24T07:53:50.981Z,25.86
2023-05-24T07:56:17.723Z,25.74
2023-05-24T07:58:46.806Z,25.83
2023-05-24T08:01:14.304Z,26.13
2023-05-24T08:03:41.062Z,26.09
2023-05-24T08:06:07.965Z,26.25
2023-05-24T08:08:34.727Z,26.38
2023-05-24T08:11:01.969Z,26.54
2023-05-24T08:13:28.631Z,26.44
2023-05-24T08:15:55.274Z,26.07
2023-05-24T08:18:21.977Z,26.39
2023-05-24T08:20:48.640Z,26.59
2023-05-24T08:23:15.468Z,26.42
2023-05-24T08:25:42.901Z,25.75
2023-05-24T08:28:11.211Z,25.71
2023-05-24T08:30:38.406Z,25.72
2023-05-24T08:33:05.097Z,25.79
2023-05-24T08:35:31.747Z,25.71
2023-05-24T08:37:58.382Z,25.91
2023-05-24T08:40:25.401Z,25.93
2023-05-24T08:42:52.884Z,26.17
2023-05-24T08:45:21.916Z,26.30
2023-05-24T08:47:51.735Z,26.58
2023-05-24T08:50:19.379Z,26.76
2023-05-24T08:52:46.307Z,26.79
2023-05-24T08:55:13.438Z,26.82
2023-05-24T08:57:41.478Z,26.92
2023-05-24T09:00:11.459Z,26.94
2023-05-24T09:02:42.939Z,26.98
2023-05-24T09:05:12.001Z,27.02
2023-05-24T09:07:39.566Z,26.91
2023-05-24T09:10:08.804Z,26.74
2023-05-24T09:12:39.049Z,26.96
2023-05-24T09:15:07.976Z,27.10
2023-05-24T09:17:36.903Z,26.57
2023-05-24T09:20:07.271Z,26.46
2023-05-24T09:22:36.776Z,26.44
2023-05-24T09:25:06.227Z,26.70
2023-05-24T09:27:35.045Z,26.87
2023-05-24T09:30:04.567Z,27.15
2023-05-24T09:32:31.722Z,27.21
2023-05-24T09:34:59.288Z,27.06
2023-05-24T09:37:32.257Z,27.06
2023-05-24T09:39:59.891Z,27.32
2023-05-24T09:42:28.876Z,27.31
2023-05-24T09:45:08.991Z,27.47
2023-05-24T09:47:37.574Z,27.82
2023-05-24T09:50:07.115Z,28.08
2023-05-24T09:52:37.629Z,28.20
2023-05-24T09:55:15.221Z,28.48
2023-05-24T09:57:44.320Z,28.47
2023-05-24T10:00:18.130Z,28.32
2023-05-24T10:05:18.647Z,26.97
2023-05-24T10:07:46.394Z,26.38
2023-05-24T10:10:13.116Z,25.77
2023-05-24T10:12:44.019Z,25.60
2023-05-24T10:15:11.254Z,25.68
2023-05-24T10:17:38.041Z,25.72
2023-05-24T10:20:07.117Z,25.73
2023-05-24T10:22:40.499Z,25.73
2023-05-24T10:25:10.833Z,25.51
2023-05-24T10:27:39.100Z,25.28
2023-05-24T10:30:16.772Z,24.91
2023-05-24T10:32:45.861Z,24.55
2023-05-24T10:35:14.984Z,24.11
2023-05-24T10:37:42.889Z,23.71
2023-05-24T10:40:17.809Z,23.53
2023-05-24T10:42:45.308Z,23.36
2023-05-24T10:45:36.078Z,23.97
2023-05-24T10:48:28.758Z,24.55
2023-05-24T10:50:55.675Z,24.93
2023-05-24T10:53:26.021Z,25.00
2023-05-24T10:55:57.334Z,25.68
2023-05-24T10:58:46.367Z,26.15
2023-05-24T11:01:33.725Z,26.09
2023-05-24T11:04:17.133Z,26.30
2023-05-24T11:06:55.733Z,26.33
2023-05-24T11:09:23.232Z,26.83
2023-05-24T11:11:54.260Z,27.47
2023-05-24T11:14:27.776Z,27.95
2023-05-24T11:16:55.234Z,28.25
2023-05-24T11:19:31.379Z,28.64
2023-05-24T11:21:59.843Z,28.50
2023-05-24T11:24:27.724Z,28.69
2023-05-24T11:26:54.735Z,27.14
2023-05-24T11:29:22.877Z,27.82
2023-05-24T11:31:58.200Z,27.77
2023-05-24T11:34:25.509Z,28.50
2023-05-24T11:36:53.121Z,28.57
2023-05-24T11:39:19.962Z,27.67
2023-05-24T11:41:47.670Z,27.92
2023-05-24T11:44:17.834Z,28.37
2023-05-24T11:46:44.528Z,28.10
2023-05-24T11:49:15.715Z,27.23
2023-05-24T11:51:42.947Z,26.76
2023-05-24T11:54:09.955Z,26.82
2023-05-24T11:56:37.033Z,26.04
2023-05-24T11:59:14.205Z,25.35
2023-05-24T12:01:40.841Z,24.53
2023-05-24T12:04:09.821Z,23.93
2023-05-24T12:06:41.747Z,23.39
2023-05-24T12:09:11.012Z,22.74
2023-05-24T12:11:46.830Z,21.75
2023-05-24T12:14:34.692Z,21.00
2023-05-24T12:17:02.058Z,20.91
2023-05-24T12:19:36.878Z,20.74
2023-05-24T12:22:09.147Z,20.60
2023-05-24T12:24:37.579Z,20.58
2023-05-24T12:27:07.788Z,20.48
2023-05-24T12:29:36.700Z,20.21
2023-05-24T12:32:04.342Z,19.96
2023-05-24T12:34:30.950Z,19.86
2023-05-24T12:36:57.907Z,20.02
2023-05-24T12:39:31.793Z,20.26
2023-05-24T12:42:01.632Z,20.19
2023-05-24T12:44:35.953Z,20.46
2023-05-24T12:47:05.002Z,20.57
2023-05-24T12:49:32.082Z,20.94
2023-05-24T12:51:59.907Z,21.29
2023-05-24T12:54:28.427Z,21.69
2023-05-24T12:56:57.334Z,21.97
2023-05-24T12:59:24.646Z,22.00
2023-05-24T13:01:52.169Z,21.94
2023-05-24T13:04:21.515Z,21.89
2023-05-24T13:06:49.049Z,21.92
2023-05-24T13:09:19.204Z,21.71
2023-05-24T13:11:46.653Z,21.65
2023-05-24T13:14:13.501Z,21.56
2023-05-24T13:16:40.294Z,21.58
2023-05-24T13:19:07.017Z,21.66
2023-05-24T13:21:34.008Z,21.56
2023-05-24T13:24:00.770Z,21.71
2023-05-24T13:26:27.743Z,21.86
2023-05-24T13:29:22.914Z,22.13
2023-05-24T13:31:41.870Z,22.25
2023-05-24T13:34:11.029Z,22.42
2023-05-24T13:36:38.439Z,22.40
2023-05-24T13:39:15.455Z,22.16
2023-05-24T13:41:43.914Z,22.28
2023-05-24T13:44:11.452Z,22.30
2023-05-24T13:46:38.586Z,22.36
2023-05-24T13:49:07.114Z,22.31
2023-05-24T13:51:33.861Z,22.22
2023-05-24T13:54:01.212Z,22.30
2023-05-24T13:56:32.978Z,22.33
2023-05-24T13:59:02.524Z,22.40
2023-05-24T14:01:30.426Z,22.48
2023-05-24T14:03:57.230Z,22.53
2023-05-24T14:06:23.913Z,22.60
2023-05-24T14:08:50.705Z,22.63
2023-05-24T14:11:17.410Z,22.70
2023-05-24T14:14:42.964Z,22.82
2023-05-24T14:16:31.179Z,22.98
2023-05-24T14:18:58.158Z,23.14
2023-05-24T14:21:27.094Z,23.05
2023-05-24T14:23:54.114Z,23.23
2023-05-24T14:26:23.628Z,23.33
2023-05-24T14:28:52.265Z,23.47
2023-05-24T14:31:20.372Z,23.49
2023-05-24T14:33:47.109Z,23.49
2023-05-24T14:36:13.733Z,23.54
2023-05-24T14:38:40.394Z,23.57
2023-05-24T14:41:07.104Z,23.39
2023-05-24T14:43:33.833Z,23.43
2023-05-24T14:46:00.683Z,23.45
2023-05-24T14:48:27.368Z,23.59
2023-05-24T14:50:54.044Z,23.48
2023-05-24T14:53:20.711Z,23.36
2023-05-24T14:55:47.618Z,23.30
2023-05-24T14:58:14.678Z,23.32
2023-05-24T15:00:43.037Z,23.33
2023-05-24T15:03:12.808Z,23.04
2023-05-24T15:05:40.013Z,23.02
2023-05-24T15:08:07.910Z,22.88
2023-05-24T15:10:34.730Z,22.90
2023-05-24T15:13:03.805Z,22.74
2023-05-24T15:15:30.592Z,22.38
2023-05-24T15:17:59.602Z,22.27
2023-05-24T15:20:26.334Z,22.23
2023-05-24T15:22:53.046Z,22.09
2023-05-24T15:25:19.714Z,21.91
2023-05-24T15:27:46.390Z,21.85
2023-05-24T15:30:13.333Z,21.72
2023-05-24T15:32:41.229Z,21.58
2023-05-24T15:35:08.340Z,21.55
2023-05-24T15:37:35.000Z,21.59
2023-05-24T15:40:01.705Z,21.55
2023-05-24T15:42:28.455Z,21.52
2023-05-24T15:44:55.179Z,21.42
2023-05-24T15:47:22.571Z,21.36
2023-05-24T15:49:49.972Z,21.28
2023-05-24T15:52:16.850Z,21.22
2023-05-24T15:54:43.603Z,21.12
2023-05-24T15:57:10.289Z,21.06
2023-05-24T15:59:38.564Z,20.91
2023-05-24T16:02:07.226Z,20.83
2023-05-24T16:04:33.901Z,20.84
2023-05-24T16:07:00.752Z,20.78
2023-05-24T16:09:27.440Z,20.67
2023-05-24T16:11:54.171Z,20.63
2023-05-24T16:14:21.192Z,20.61
2023-05-24T16:16:47.822Z,20.54
2023-05-24T16:19:14.654Z,20.53
2023-05-24T16:21:41.497Z,20.59
2023-05-24T16:24:08.245Z,20.50
2023-05-24T16:26:35.208Z,20.62
2023-05-24T16:29:02.008Z,20.61
2023-05-24T16:31:30.191Z,20.68
2023-05-24T16:33:58.825Z,20.68
2023-05-24T16:36:26.889Z,20.65
2023-05-24T16:38:53.642Z,20.67
2023-05-24T16:43:46.931Z,20.57
2023-05-24T16:46:13.548Z,20.54
2023-05-24T16:48:40.192Z,20.48
2023-05-24T16:51:07.007Z,20.40
2023-05-24T16:53:33.738Z,20.30
2023-05-24T16:56:00.422Z,20.23
2023-05-24T16:58:28.462Z,20.20
2023-05-24T17:00:55.381Z,20.19
2023-05-24T17:03:27.918Z,20.16
2023-05-24T17:05:56.692Z,20.03
2023-05-24T17:08:25.783Z,19.90
2023-05-24T17:10:56.210Z,19.85
2023-05-24T17:13:29.166Z,19.80
2023-05-24T17:15:56.417Z,19.68
2023-05-24T17:18:28.207Z,19.61
2023-05-24T17:20:55.176Z,19.52
2023-05-24T17:23:21.903Z,19.46
2023-05-24T17:25:48.556Z,19.39
2023-05-24T17:28:15.166Z,19.32
2023-05-24T17:30:42.070Z,19.27
2023-05-24T17:33:08.958Z,19.24
2023-05-24T17:35:35.689Z,19.17
2023-05-24T17:38:02.318Z,19.07
2023-05-24T17:40:29.046Z,19.04
2023-05-24T17:42:55.839Z,18.96
2023-05-24T17:45:22.510Z,18.94
2023-05-24T17:47:49.750Z,18.74
2023-05-24T17:50:16.392Z,18.66
2023-05-24T17:52:43.049Z,18.54
2023-05-24T17:55:10.134Z,18.49
2023-05-24T17:57:36.745Z,18.42
2023-05-24T18:00:03.735Z,18.30
2023-05-24T18:02:30.468Z,18.33
2023-05-24T18:04:57.171Z,18.24
2023-05-24T18:07:24.168Z,18.24
2023-05-24T18:09:51.698Z,18.15
2023-05-24T18:12:18.565Z,18.17
2023-05-24T18:14:45.319Z,18.23
2023-05-24T18:17:12.178Z,18.13
2023-05-24T18:19:38.807Z,18.04
2023-05-24T18:22:05.962Z,17.94
2023-05-24T18:24:32.679Z,17.92
2023-05-24T18:26:59.632Z,17.81
2023-05-24T18:29:26.285Z,17.78
2023-05-24T18:31:53.460Z,17.75
2023-05-24T18:34:20.134Z,17.69
2023-05-24T18:36:46.785Z,17.61
2023-05-24T18:39:13.417Z,17.63
2023-05-24T18:41:40.024Z,17.67
2023-05-24T18:44:06.638Z,17.59
2023-05-24T18:46:33.696Z,17.63
2023-05-24T18:49:01.801Z,17.56
2023-05-24T18:51:28.510Z,17.47
2023-05-24T18:53:55.133Z,17.38
2023-05-24T18:56:22.003Z,17.31
2023-05-24T18:58:51.130Z,17.26
2023-05-24T19:01:18.928Z,17.19
2023-05-24T19:03:45.590Z,17.16
2023-05-24T19:06:14.526Z,17.22
2023-05-24T19:08:41.762Z,17.25
2023-05-24T19:11:09.611Z,17.26
2023-05-24T19:13:36.213Z,17.17
2023-05-24T19:16:02.930Z,17.12
2023-05-24T19:18:29.551Z,17.10
2023-05-24T19:20:56.255Z,17.05
2023-05-24T19:23:22.873Z,17.08
2023-05-24T19:25:50.530Z,17.06
2023-05-24T19:28:17.254Z,17.16
2023-05-24T19:30:43.836Z,17.21
2023-05-24T19:33:10.662Z,17.10
2023-05-24T19:35:37.379Z,17.08
2023-05-24T19:38:04.132Z,16.94
2023-05-24T19:40:30.985Z,16.88
2023-05-24T19:42:57.664Z,16.89
2023-05-24T19:45:24.567Z,16.93
2023-05-24T19:47:51.243Z,16.98
2023-05-24T19:50:18.858Z,16.87
2023-05-24T19:52:45.543Z,16.79
2023-05-24T19:55:12.153Z,16.75
2023-05-24T19:57:38.814Z,16.70
2023-05-24T20:00:06.487Z,16.73
2023-05-24T20:02:35.546Z,16.78
2023-05-24T20:05:03.204Z,16.77
2023-05-24T20:07:29.862Z,16.80
2023-05-24T20:09:56.545Z,16.75
2023-05-24T20:12:23.221Z,16.76
2023-05-24T20:14:51.293Z,16.73
2023-05-24T20:17:17.941Z,16.71
2023-05-24T20:19:44.560Z,16.73
2023-05-24T20:22:11.597Z,16.68
2023-05-24T20:24:38.210Z,16.71
2023-05-24T20:27:05.191Z,16.74
2023-05-24T20:29:31.842Z,16.71
2023-05-24T20:31:58.560Z,16.69
2023-05-24T20:34:25.368Z,16.70
2023-05-24T20:36:51.980Z,16.62
2023-05-24T20:39:18.613Z,16.61
2023-05-24T20:41:45.264Z,16.63
2023-05-24T20:44:11.872Z,16.63
2023-05-24T20:46:38.688Z,16.54
2023-05-24T20:49:05.331Z,16.48
2023-05-24T20:51:32.056Z,16.46
2023-05-24T20:53:59.010Z,16.53
2023-05-24T20:56:26.720Z,16.46
2023-05-24T20:58:54.361Z,16.46
2023-05-24T21:01:21.399Z,16.50
2023-05-24T21:03:48.155Z,16.48
2023-05-24T21:06:14.986Z,16.46
2023-05-24T21:08:43.129Z,16.40
2023-05-24T21:11:09.788Z,16.38
2023-05-24T21:13:36.506Z,16.39
2023-05-24T21:16:03.214Z,16.45
2023-05-24T21:18:29.945Z,16.46
2023-05-24T21:20:56.687Z,16.43
2023-05-24T21:23:23.355Z,16.52
2023-05-24T21:25:49.979Z,16.53
2023-05-24T21:28:16.698Z,16.58
2023-05-24T21:30:43.553Z,16.64
2023-05-24T21:33:10.388Z,16.69
2023-05-24T21:35:37.305Z,16.73
2023-05-24T21:38:03.992Z,16.77
2023-05-24T21:40:30.675Z,16.83
2023-05-24T21:42:57.243Z,16.89
2023-05-24T21:45:23.849Z,16.94
2023-05-24T21:47:50.555Z,16.96
2023-05-24T21:50:17.258Z,16.95
2023-05-24T21:52:43.910Z,17.04
2023-05-24T21:55:10.487Z,17.04
2023-05-24T21:57:37.201Z,17.05
2023-05-24T22:00:04.462Z,17.06
2023-05-24T22:02:32.069Z,17.11
2023-05-24T22:04:58.825Z,17.12
2023-05-24T22:07:25.854Z,17.10
2023-05-24T22:09:52.523Z,17.12
2023-05-24T22:12:19.261Z,17.12
2023-05-24T22:14:45.894Z,17.14
2023-05-24T22:17:14.246Z,17.08
2023-05-24T22:19:41.401Z,17.06
2023-05-24T22:22:09.917Z,17.05
2023-05-24T22:24:36.641Z,17.05
2023-05-24T22:27:03.968Z,16.98
2023-05-24T22:29:30.898Z,17.00
2023-05-24T22:31:57.615Z,16.97
2023-05-24T22:34:30.991Z,16.83
2023-05-24T22:36:58.052Z,16.95
2023-05-24T22:39:25.080Z,16.93
2023-05-24T22:41:52.645Z,16.93
2023-05-24T22:44:20.088Z,16.94
2023-05-24T22:46:50.003Z,17.11
2023-05-24T22:49:19.621Z,17.02
2023-05-24T22:51:48.583Z,16.98
2023-05-24T22:54:15.835Z,17.05
2023-05-24T22:56:43.512Z,17.00
2023-05-24T22:59:11.326Z,16.92
2023-05-24T23:01:38.178Z,16.92
2023-05-24T23:04:19.562Z,16.71
2023-05-24T23:06:47.033Z,16.79
2023-05-24T23:09:13.751Z,16.77
2023-05-24T23:11:40.442Z,16.70
2023-05-24T23:14:08.929Z,16.62
2023-05-24T23:16:45.749Z,16.58
2023-05-24T23:19:18.742Z,16.56
2023-05-24T23:21:46.380Z,16.55
2023-05-24T23:24:15.953Z,16.54
2023-05-24T23:26:43.111Z,16.52
2023-05-24T23:29:09.853Z,16.59
2023-05-24T23:31:36.593Z,16.61
2023-05-24T23:34:04.559Z,16.63
2023-05-24T23:36:31.378Z,16.65
2023-05-24T23:38:58.194Z,16.67
2023-05-24T23:41:24.835Z,16.67
2023-05-24T23:43:52.529Z,16.66
2023-05-24T23:46:19.417Z,16.63
2023-05-24T23:48:46.219Z,16.66
2023-05-24T23:51:12.970Z,16.65
2023-05-24T23:53:39.669Z,16.66
2023-05-24T23:56:06.367Z,16.65
2023-05-24T23:58:33.635Z,16.73
