createdAt,value
2018-02-15T00:00:58.217Z,35.20
2018-02-15T00:03:24.628Z,23.48
2018-02-15T00:05:51.092Z,27.92
2018-02-15T00:08:17.592Z,22.42
2018-02-15T00:10:44.039Z,25.95
2018-02-15T00:13:10.456Z,23.02
2018-02-15T00:15:37.582Z,20.88
2018-02-15T00:18:04.005Z,19.90
2018-02-15T00:20:30.408Z,24.33
2018-02-15T00:22:56.855Z,23.80
2018-02-15T00:25:23.248Z,20.50
2018-02-15T00:27:50.396Z,25.08
2018-02-15T00:30:16.847Z,25.62
2018-02-15T00:32:43.244Z,26.73
2018-02-15T00:35:09.641Z,21.65
2018-02-15T00:37:36.337Z,17.02
2018-02-15T00:40:02.810Z,19.02
2018-02-15T00:42:29.220Z,21.05
2018-02-15T00:47:52.650Z,16.75
2018-02-15T00:50:19.007Z,16.85
2018-02-15T00:52:46.106Z,16.42
2018-02-15T00:55:12.560Z,17.48
2018-02-15T00:57:38.913Z,15.82
2018-02-15T01:00:05.317Z,17.30
2018-02-15T01:02:31.701Z,16.15
2018-02-15T01:04:58.835Z,19.20
2018-02-15T01:07:25.213Z,16.58
2018-02-15T01:09:51.598Z,18.48
2018-02-15T01:12:17.998Z,16.23
2018-02-15T01:14:44.383Z,18.60
2018-02-15T01:17:10.813Z,17.10
2018-02-15T01:19:37.239Z,16.87
2018-02-15T01:22:04.448Z,16.73
2018-02-15T01:24:30.879Z,18.92
2018-02-15T01:26:57.254Z,15.45
2018-02-15T01:29:23.611Z,15.00
2018-02-15T01:31:50.740Z,17.85
2018-02-15T01:34:17.857Z,19.92
2018-02-15T01:36:44.248Z,15.90
2018-02-15T01:39:11.436Z,16.25
2018-02-15T01:41:37.860Z,15.82
2018-02-15T01:44:04.237Z,15.55
2018-02-15T01:46:30.610Z,15.80
2018-02-15T01:48:56.995Z,10.75
2018-02-15T01:51:23.354Z,16.25
2018-02-15T01:53:50.536Z,20.70
2018-02-15T01:56:16.939Z,20.55
2018-02-15T01:58:43.404Z,13.50
2018-02-15T02:01:09.905Z,18.65
2018-02-15T02:03:37.088Z,12.73
2018-02-15T02:06:03.517Z,21.00
2018-02-15T02:08:29.956Z,16.67
2018-02-15T02:10:56.431Z,15.48
2018-02-15T02:13:22.861Z,12.82
2018-02-15T02:15:50.112Z,13.40
2018-02-15T02:18:16.556Z,14.50
2018-02-15T02:20:43.753Z,16.87
2018-02-15T02:23:10.207Z,12.27
2018-02-15T02:25:36.689Z,15.45
2018-02-15T02:28:03.117Z,15.52
2018-02-15T02:30:29.522Z,14.35
2018-02-15T02:32:55.968Z,8.50
2018-02-15T02:35:22.487Z,14.63
2018-02-15T02:37:49.032Z,9.50
2018-02-15T02:40:16.385Z,10.90
2018-02-15T02:42:43.026Z,16.37
2018-02-15T02:45:10.483Z,13.35
2018-02-15T02:47:37.220Z,15.07
2018-02-15T02:50:05.260Z,15.13
2018-02-15T02:52:31.805Z,16.80
2018-02-15T02:54:58.370Z,13.90
2018-02-15T02:57:25.118Z,11.48
2018-02-15T02:59:51.873Z,12.00
2018-02-15T03:02:18.596Z,12.75
2018-02-15T03:04:46.056Z,13.93
2018-02-15T03:07:12.799Z,15.15
2018-02-15T03:09:39.538Z,12.35
2018-02-15T03:12:06.258Z,14.60
2018-02-15T03:14:33.736Z,11.07
2018-02-15T03:17:01.273Z,15.95
2018-02-15T03:19:28.742Z,12.05
2018-02-15T03:21:55.580Z,13.93
2018-02-15T03:24:22.888Z,13.62
2018-02-15T03:26:49.566Z,13.90
2018-02-15T03:35:10.443Z,13.10
2018-02-15T03:37:36.855Z,12.85
2018-02-15T03:40:03.253Z,15.27
2018-02-15T03:42:30.423Z,10.40
2018-02-15T03:44:56.871Z,13.40
2018-02-15T03:47:23.262Z,19.30
2018-02-15T03:49:50.404Z,11.12
2018-02-15T03:52:17.563Z,12.27
2018-02-15T03:54:44.943Z,11.88
2018-02-15T03:57:11.339Z,9.77
2018-02-15T03:59:38.524Z,14.55
2018-02-15T04:02:04.969Z,13.75
2018-02-15T04:04:31.381Z,11.05
2018-02-15T04:06:57.802Z,12.45
2018-02-15T04:09:24.205Z,12.13
2018-02-15T04:11:50.666Z,13.27
2018-02-15T04:14:17.129Z,9.50
2018-02-15T04:16:43.597Z,10.18
2018-02-15T04:19:10.023Z,9.77
2018-02-15T04:21:36.569Z,7.93
2018-02-15T04:24:02.967Z,8.60
2018-02-15T04:26:29.395Z,10.57
2018-02-15T04:28:55.871Z,8.55
2018-02-15T04:31:23.048Z,7.85
2018-02-15T04:33:49.485Z,7.82
2018-02-15T04:36:16.701Z,9.77
2018-02-15T04:38:43.100Z,7.53
2018-02-15T04:41:09.546Z,9.07
2018-02-15T04:43:36.013Z,7.75
2018-02-15T04:46:02.407Z,8.00
2018-02-15T04:48:28.804Z,7.20
2018-02-15T04:50:55.184Z,8.82
2018-02-15T04:53:21.598Z,10.23
2018-02-15T04:55:52.652Z,8.13
2018-02-15T04:58:19.067Z,4.40
2018-02-15T05:00:46.229Z,4.57
2018-02-15T05:03:12.631Z,5.78
2018-02-15T05:05:39.024Z,4.00
2018-02-15T05:08:05.623Z,3.00
2018-02-15T05:10:32.062Z,9.18
2018-02-15T05:12:59.296Z,7.22
2018-02-15T05:15:26.495Z,6.00
2018-02-15T05:17:52.899Z,7.72
2018-02-15T05:20:19.336Z,7.07
2018-02-15T05:22:46.464Z,9.73
2018-02-15T05:25:12.927Z,14.30
2018-02-15T05:27:39.345Z,14.25
2018-02-15T05:30:06.587Z,9.95
2018-02-15T05:32:33.721Z,10.25
2018-02-15T05:35:00.949Z,16.02
2018-02-15T05:37:31.278Z,26.20
2018-02-15T05:39:57.670Z,14.13
2018-02-15T05:42:24.808Z,13.13
2018-02-15T05:44:51.245Z,11.12
2018-02-15T05:47:18.391Z,14.05
2018-02-15T05:49:45.549Z,9.95
2018-02-15T05:52:12.688Z,8.75
2018-02-15T05:54:39.088Z,7.57
2018-02-15T05:57:05.523Z,10.30
2018-02-15T05:59:31.947Z,8.32
2018-02-15T06:01:58.378Z,8.73
2018-02-15T06:04:24.793Z,9.68
2018-02-15T06:06:51.226Z,7.53
2018-02-15T06:09:17.663Z,8.32
2018-02-15T06:11:44.123Z,11.80
2018-02-15T06:14:10.554Z,5.20
2018-02-15T06:16:36.956Z,4.43
2018-02-15T06:19:03.445Z,8.25
2018-02-15T06:21:29.889Z,7.75
2018-02-15T06:23:56.320Z,6.65
2018-02-15T06:26:22.700Z,11.07
2018-02-15T06:28:49.130Z,11.85
2018-02-15T06:31:15.540Z,11.88
2018-02-15T06:33:42.689Z,7.65
2018-02-15T06:36:09.903Z,12.88
2018-02-15T06:38:36.391Z,17.85
2018-02-15T06:41:03.711Z,25.35
2018-02-15T06:43:30.178Z,16.02
2018-02-15T06:45:57.368Z,24.83
2018-02-15T06:48:23.794Z,21.12
2018-02-15T06:50:50.203Z,15.15
2018-02-15T06:53:16.586Z,9.93
2018-02-15T06:55:43.026Z,25.65
2018-02-15T06:58:09.453Z,18.70
2018-02-15T07:00:35.872Z,11.73
2018-02-15T07:03:02.244Z,10.82
2018-02-15T07:05:29.430Z,7.12
2018-02-15T07:07:55.945Z,8.23
2018-02-15T07:10:22.388Z,7.07
2018-02-15T07:12:48.834Z,6.62
2018-02-15T07:15:15.479Z,10.82
2018-02-15T07:17:41.873Z,9.85
2018-02-15T07:20:12.878Z,7.85
2018-02-15T07:22:39.296Z,12.02
2018-02-15T07:25:05.731Z,10.30
2018-02-15T07:27:32.183Z,8.30
2018-02-15T07:29:58.624Z,9.85
2018-02-15T07:32:25.008Z,16.50
2018-02-15T07:34:51.463Z,16.87
2018-02-15T07:37:17.909Z,26.45
2018-02-15T07:39:44.383Z,13.40
2018-02-15T07:42:11.533Z,9.90
2018-02-15T07:44:38.700Z,6.37
2018-02-15T07:47:07.537Z,10.20
2018-02-15T07:49:34.875Z,8.27
2018-02-15T07:52:01.337Z,12.95
2018-02-15T07:54:27.802Z,13.38
2018-02-15T07:56:55.112Z,12.88
2018-02-15T07:59:21.592Z,15.93
2018-02-15T08:01:48.777Z,6.37
2018-02-15T08:04:15.223Z,12.70
2018-02-15T08:06:41.657Z,4.85
2018-02-15T08:09:08.036Z,5.62
2018-02-15T08:11:35.208Z,8.95
2018-02-15T08:14:01.671Z,9.60
2018-02-15T08:16:28.111Z,19.70
2018-02-15T08:18:54.541Z,9.15
2018-02-15T08:21:20.964Z,25.08
2018-02-15T08:23:47.424Z,16.85
2018-02-15T08:26:13.851Z,11.12
2018-02-15T08:28:40.277Z,20.75
2018-02-15T08:31:07.456Z,10.38
2018-02-15T08:33:33.986Z,11.77
2018-02-15T08:36:01.279Z,8.57
2018-02-15T08:38:27.712Z,9.98
2018-02-15T08:40:54.915Z,12.57
2018-02-15T08:43:21.308Z,9.43
2018-02-15T08:45:48.451Z,5.72
2018-02-15T08:48:15.647Z,6.35
2018-02-15T08:50:42.062Z,5.57
2018-02-15T08:53:08.494Z,8.13
2018-02-15T08:55:34.893Z,6.20
2018-02-15T08:58:01.320Z,6.70
2018-02-15T09:00:27.744Z,8.38
2018-02-15T09:02:54.175Z,8.57
2018-02-15T09:05:20.600Z,10.88
2018-02-15T09:07:47.210Z,10.40
2018-02-15T09:10:13.642Z,10.93
2018-02-15T09:12:40.096Z,8.27
2018-02-15T09:15:06.528Z,10.00
2018-02-15T09:17:32.988Z,9.90
2018-02-15T09:19:59.445Z,13.45
2018-02-15T09:22:26.599Z,11.25
2018-02-15T09:24:53.751Z,12.52
2018-02-15T09:27:20.924Z,9.68
2018-02-15T09:29:47.337Z,11.07
2018-02-15T09:32:13.770Z,7.45
2018-02-15T09:34:40.167Z,10.40
2018-02-15T09:37:06.575Z,11.30
2018-02-15T09:39:33.008Z,9.43
2018-02-15T09:41:59.503Z,10.15
2018-02-15T09:44:25.892Z,11.12
2018-02-15T09:46:52.866Z,9.13
2018-02-15T09:49:19.316Z,9.38
2018-02-15T09:51:46.589Z,10.85
2018-02-15T09:54:13.003Z,12.00
2018-02-15T09:56:39.404Z,10.40
2018-02-15T09:59:05.824Z,12.07
2018-02-15T10:01:32.215Z,12.55
2018-02-15T10:03:59.378Z,10.32
2018-02-15T10:06:25.999Z,15.93
2018-02-15T10:08:53.176Z,9.35
2018-02-15T10:11:19.603Z,12.73
2018-02-15T10:13:46.044Z,10.95
2018-02-15T10:16:12.457Z,10.65
2018-02-15T10:18:42.830Z,8.98
2018-02-15T10:21:09.247Z,12.37
2018-02-15T10:23:35.693Z,9.18
2018-02-15T10:26:02.139Z,9.95
2018-02-15T10:28:28.566Z,10.38
2018-02-15T10:30:54.948Z,11.20
2018-02-15T10:33:22.099Z,11.38
2018-02-15T10:35:49.447Z,12.43
2018-02-15T10:38:15.885Z,12.65
2018-02-15T10:40:43.049Z,12.52
2018-02-15T10:43:09.476Z,9.18
2018-02-15T10:45:35.884Z,10.82
2018-02-15T10:48:02.484Z,12.43
2018-02-15T10:50:28.876Z,14.20
2018-02-15T10:52:56.065Z,11.73
2018-02-15T10:55:22.485Z,13.25
2018-02-15T10:57:48.924Z,11.25
2018-02-15T11:00:15.329Z,11.15
2018-02-15T11:02:42.564Z,9.23
2018-02-15T11:05:15.945Z,10.07
2018-02-15T11:07:42.384Z,12.68
2018-02-15T11:10:08.811Z,9.68
2018-02-15T11:12:35.273Z,11.43
2018-02-15T11:15:01.736Z,9.77
2018-02-15T11:17:28.137Z,9.02
2018-02-15T11:19:55.320Z,10.73
2018-02-15T11:22:21.720Z,12.95
2018-02-15T11:24:48.888Z,8.77
2018-02-15T11:27:16.054Z,10.98
2018-02-15T11:29:42.558Z,13.93
2018-02-15T11:32:09.119Z,9.05
2018-02-15T11:34:35.627Z,11.55
2018-02-15T11:37:02.071Z,11.15
2018-02-15T11:39:28.508Z,11.18
2018-02-15T11:41:55.675Z,13.57
2018-02-15T11:44:22.208Z,8.23
2018-02-15T11:46:48.611Z,10.43
2018-02-15T11:49:15.055Z,11.73
2018-02-15T11:51:42.225Z,9.85
2018-02-15T11:54:09.375Z,15.57
2018-02-15T11:56:35.796Z,14.50
2018-02-15T11:59:02.989Z,11.68
2018-02-15T12:01:29.403Z,12.35
2018-02-15T12:03:55.834Z,11.15
2018-02-15T12:06:22.239Z,12.30
2018-02-15T12:08:49.448Z,13.07
2018-02-15T12:11:15.871Z,13.62
2018-02-15T12:13:43.304Z,12.15
2018-02-15T12:16:10.427Z,10.88
2018-02-15T12:18:37.641Z,12.02
2018-02-15T12:21:04.056Z,11.85
2018-02-15T12:23:30.493Z,12.15
2018-02-15T12:25:56.915Z,13.38
2018-02-15T12:28:23.352Z,11.15
2018-02-15T12:30:49.776Z,11.70
2018-02-15T12:33:16.221Z,12.73
2018-02-15T12:35:42.664Z,10.40
2018-02-15T12:38:09.076Z,12.93
2018-02-15T12:40:35.519Z,12.00
2018-02-15T12:43:02.140Z,12.80
2018-02-15T12:45:29.308Z,10.53
2018-02-15T12:47:56.441Z,9.70
2018-02-15T12:50:23.603Z,12.50
2018-02-15T12:52:50.748Z,10.87
2018-02-15T12:55:17.891Z,13.63
2018-02-15T12:57:45.064Z,13.82
2018-02-15T13:00:11.455Z,13.07
2018-02-15T13:02:37.886Z,14.13
2018-02-15T13:05:04.321Z,13.52
2018-02-15T13:07:30.851Z,11.30
2018-02-15T13:09:57.260Z,12.33
2018-02-15T13:12:36.071Z,14.95
2018-02-15T13:15:02.556Z,10.43
2018-02-15T13:17:30.480Z,10.40
2018-02-15T13:20:07.787Z,16.33
2018-02-15T13:22:46.430Z,13.83
2018-02-15T13:25:12.867Z,12.55
2018-02-15T13:27:51.527Z,12.75
2018-02-15T13:30:18.705Z,13.38
2018-02-15T13:32:45.152Z,15.80
2018-02-15T13:35:11.564Z,12.68
2018-02-15T13:37:38.473Z,17.00
2018-02-15T13:40:04.912Z,12.10
2018-02-15T13:42:32.124Z,19.47
2018-02-15T13:44:58.707Z,15.53
2018-02-15T13:47:25.188Z,13.77
2018-02-15T13:49:51.589Z,15.10
2018-02-15T13:52:18.073Z,17.97
2018-02-15T13:54:44.476Z,20.48
2018-02-15T13:57:11.035Z,16.60
2018-02-15T13:59:37.463Z,18.67
2018-02-15T14:02:03.883Z,16.47
2018-02-15T14:04:30.291Z,17.07
2018-02-15T14:06:56.720Z,14.75
2018-02-15T14:09:23.153Z,17.45
2018-02-15T14:11:49.572Z,19.77
2018-02-15T14:14:16.012Z,17.47
2018-02-15T14:16:42.455Z,19.00
2018-02-15T14:19:08.890Z,19.15
2018-02-15T14:21:36.059Z,17.63
2018-02-15T14:24:02.457Z,15.20
2018-02-15T14:26:28.877Z,14.33
2018-02-15T14:28:56.872Z,22.00
2018-02-15T14:31:24.011Z,20.98
2018-02-15T14:33:51.199Z,15.68
2018-02-15T14:36:18.052Z,20.90
2018-02-15T14:38:45.330Z,20.52
2018-02-15T14:41:11.758Z,16.02
2018-02-15T14:43:38.188Z,19.70
2018-02-15T14:46:04.611Z,19.23
2018-02-15T14:48:31.012Z,15.88
2018-02-15T14:50:58.179Z,15.68
2018-02-15T14:53:24.614Z,20.35
2018-02-15T14:55:51.080Z,22.60
2018-02-15T14:58:17.495Z,19.77
2018-02-15T15:00:43.953Z,19.00
2018-02-15T15:03:10.386Z,22.77
2018-02-15T15:05:36.832Z,15.98
2018-02-15T15:08:03.254Z,15.07
2018-02-15T15:10:29.813Z,15.32
2018-02-15T15:12:56.227Z,17.05
2018-02-15T15:15:22.692Z,15.10
2018-02-15T15:17:49.876Z,18.20
2018-02-15T15:20:16.317Z,19.60
2018-02-15T15:22:42.711Z,12.63
2018-02-15T15:25:09.216Z,25.03
2018-02-15T15:27:35.615Z,27.03
2018-02-15T15:30:02.020Z,22.17
2018-02-15T15:32:29.582Z,29.70
2018-02-15T15:34:55.988Z,24.10
2018-02-15T15:37:22.404Z,32.77
2018-02-15T15:39:49.610Z,29.10
2018-02-15T15:42:16.790Z,22.73
2018-02-15T15:44:43.285Z,28.58
2018-02-15T15:47:10.454Z,29.85
2018-02-15T15:49:36.889Z,28.40
2018-02-15T15:52:03.369Z,18.83
2018-02-15T15:54:29.864Z,32.60
2018-02-15T15:56:56.360Z,17.15
2018-02-15T15:59:23.130Z,18.67
2018-02-15T16:01:50.292Z,20.37
2018-02-15T16:04:16.700Z,19.30
2018-02-15T16:06:43.847Z,16.12
2018-02-15T16:09:10.317Z,17.95
2018-02-15T16:11:36.891Z,17.50
2018-02-15T16:14:04.064Z,19.00
2018-02-15T16:16:30.500Z,21.58
2018-02-15T16:18:58.148Z,21.42
2018-02-15T16:21:25.340Z,19.87
2018-02-15T16:23:52.561Z,19.10
2018-02-15T16:26:18.928Z,24.00
2018-02-15T16:28:46.284Z,20.93
2018-02-15T16:31:13.447Z,15.77
2018-02-15T16:33:39.857Z,21.53
2018-02-15T16:36:07.115Z,20.43
2018-02-15T16:38:34.255Z,20.03
2018-02-15T16:41:00.731Z,19.30
2018-02-15T16:43:28.231Z,20.35
2018-02-15T16:45:58.620Z,20.70
2018-02-15T16:48:25.087Z,20.60
2018-02-15T16:50:51.492Z,18.80
2018-02-15T16:53:17.972Z,17.35
2018-02-15T16:55:45.140Z,20.37
2018-02-15T16:58:18.432Z,18.77
2018-02-15T17:00:50.720Z,16.62
2018-02-15T17:03:17.131Z,25.23
2018-02-15T17:05:50.585Z,13.50
2018-02-15T17:08:17.010Z,14.43
2018-02-15T17:10:43.426Z,21.07
2018-02-15T17:13:09.856Z,20.37
2018-02-15T17:15:36.275Z,19.77
2018-02-15T17:18:02.856Z,18.93
2018-02-15T17:20:29.316Z,15.23
2018-02-15T17:22:55.719Z,17.10
2018-02-15T17:25:26.068Z,20.58
2018-02-15T17:27:52.551Z,17.27
2018-02-15T17:30:19.134Z,10.18
2018-02-15T17:32:45.559Z,19.67
2018-02-15T17:35:12.032Z,15.57
2018-02-15T17:37:39.232Z,13.62
2018-02-15T17:40:05.675Z,15.55
2018-02-15T17:42:32.168Z,15.13
2018-02-15T17:44:58.653Z,16.23
2018-02-15T17:47:25.072Z,18.37
2018-02-15T17:49:51.555Z,15.03
2018-02-15T17:52:19.035Z,16.73
2018-02-15T17:54:46.343Z,15.80
2018-02-15T17:57:12.756Z,19.02
2018-02-15T17:59:39.175Z,20.60
2018-02-15T18:02:05.595Z,20.70
2018-02-15T18:04:36.052Z,15.20
2018-02-15T18:07:02.521Z,13.57
2018-02-15T18:09:29.011Z,20.77
2018-02-15T18:11:55.467Z,11.00
2018-02-15T18:14:21.941Z,19.70
2018-02-15T18:16:48.451Z,17.07
2018-02-15T18:19:17.005Z,19.87
2018-02-15T18:21:47.375Z,16.15
2018-02-15T18:24:15.457Z,15.73
2018-02-15T18:26:42.478Z,17.05
2018-02-15T18:29:09.022Z,20.50
2018-02-15T18:31:35.503Z,11.30
2018-02-15T18:34:02.089Z,15.98
2018-02-15T18:36:28.668Z,15.20
2018-02-15T18:38:55.980Z,18.27
2018-02-15T18:41:25.469Z,17.80
2018-02-15T18:43:53.651Z,14.23
2018-02-15T18:46:20.198Z,19.77
2018-02-15T18:48:47.393Z,16.35
2018-02-15T18:51:14.595Z,23.40
2018-02-15T18:53:41.048Z,13.30
2018-02-15T18:56:08.316Z,19.80
2018-02-15T18:58:35.512Z,17.93
2018-02-15T19:01:02.079Z,24.20
2018-02-15T19:03:29.297Z,23.43
2018-02-15T19:05:59.848Z,16.63
2018-02-15T19:08:26.399Z,22.87
2018-02-15T19:10:53.614Z,10.82
2018-02-15T19:13:21.213Z,22.27
2018-02-15T19:15:48.671Z,10.13
2018-02-15T19:18:15.187Z,20.73
2018-02-15T19:20:43.123Z,19.17
2018-02-15T19:23:10.248Z,5.77
2018-02-15T19:25:36.664Z,13.10
2018-02-15T19:28:03.172Z,9.17
2018-02-15T19:30:30.259Z,12.90
2018-02-15T19:32:56.667Z,12.47
2018-02-15T19:35:23.132Z,19.27
2018-02-15T19:37:49.567Z,5.33
2018-02-15T19:40:15.969Z,25.80
2018-02-15T19:42:42.679Z,19.47
2018-02-15T19:45:09.095Z,21.43
2018-02-15T19:47:36.306Z,12.77
2018-02-15T19:50:02.737Z,5.53
2018-02-15T19:52:29.151Z,23.33
2018-02-15T19:54:55.531Z,23.77
2018-02-15T19:57:21.941Z,20.10
2018-02-15T19:59:49.072Z,14.40
2018-02-15T20:02:15.468Z,15.47
2018-02-15T20:04:42.628Z,8.80
2018-02-15T20:07:09.031Z,18.42
2018-02-15T20:09:36.248Z,23.33
2018-02-15T20:12:02.668Z,14.40
2018-02-15T20:14:29.093Z,19.23
2018-02-15T20:16:55.515Z,12.43
2018-02-15T20:19:21.916Z,6.20
2018-02-15T20:21:48.363Z,12.80
2018-02-15T20:24:15.492Z,15.10
2018-02-15T20:26:48.056Z,24.40
2018-02-15T20:29:14.462Z,4.77
2018-02-15T20:31:40.860Z,16.00
2018-02-15T20:34:07.999Z,22.00
2018-02-15T20:36:34.526Z,15.37
2018-02-15T20:39:07.038Z,28.17
2018-02-15T20:41:34.207Z,26.50
2018-02-15T20:44:00.663Z,13.70
2018-02-15T20:46:27.072Z,16.20
2018-02-15T20:48:53.504Z,52.43
2018-02-15T20:54:28.750Z,11.57
2018-02-15T20:56:55.915Z,22.00
2018-02-15T20:59:22.333Z,16.47
2018-02-15T21:01:49.462Z,8.77
2018-02-15T21:04:15.893Z,25.07
2018-02-15T21:06:42.332Z,9.87
2018-02-15T21:09:08.772Z,16.33
2018-02-15T21:11:35.227Z,23.97
2018-02-15T21:14:01.627Z,4.57
2018-02-15T21:16:28.907Z,7.50
2018-02-15T21:18:56.027Z,3.13
2018-02-15T21:21:22.476Z,5.53
2018-02-15T21:23:48.869Z,2.23
2018-02-15T21:26:15.276Z,3.50
2018-02-15T21:28:41.750Z,2.20
2018-02-15T21:31:08.194Z,3.63
2018-02-15T21:33:34.607Z,4.43
2018-02-15T21:38:58.535Z,4.90
2018-02-15T21:41:25.789Z,3.50
2018-02-15T21:43:53.094Z,8.40
2018-02-15T21:46:19.605Z,3.70
2018-02-15T21:48:46.145Z,2.40
2018-02-15T21:51:12.650Z,2.73
2018-02-15T21:53:39.917Z,3.47
2018-02-15T21:56:07.180Z,2.10
2018-02-15T21:58:33.737Z,7.17
2018-02-15T22:01:00.255Z,6.00
2018-02-15T22:03:26.747Z,6.70
2018-02-15T22:05:53.306Z,5.93
2018-02-15T22:08:19.832Z,3.97
2018-02-15T22:10:46.313Z,2.90
2018-02-15T22:13:12.892Z,4.23
2018-02-15T22:15:39.414Z,2.30
2018-02-15T22:18:05.946Z,2.43
2018-02-15T22:20:33.029Z,6.83
2018-02-15T22:23:00.371Z,2.43
2018-02-15T22:25:26.966Z,12.73
2018-02-15T22:27:53.560Z,2.97
2018-02-15T22:30:20.135Z,2.60
2018-02-15T22:32:46.673Z,3.07
2018-02-15T22:35:13.315Z,2.30
2018-02-15T22:37:39.863Z,3.30
2018-02-15T22:40:06.379Z,2.23
2018-02-15T22:42:33.805Z,3.67
2018-02-15T22:45:00.286Z,6.37
2018-02-15T22:47:26.797Z,3.27
2018-02-15T22:49:53.337Z,3.27
2018-02-15T22:52:19.857Z,3.53
2018-02-15T22:54:46.370Z,6.47
2018-02-15T22:57:12.905Z,4.03
2018-02-15T22:59:39.402Z,4.07
2018-02-15T23:02:05.948Z,3.40
2018-02-15T23:04:32.469Z,2.53
2018-02-15T23:06:59.021Z,3.77
2018-02-15T23:09:25.532Z,4.87
2018-02-15T23:11:52.104Z,4.63
2018-02-15T23:14:18.618Z,2.40
2018-02-15T23:16:45.105Z,5.37
2018-02-15T23:19:12.389Z,12.27
2018-02-15T23:21:38.928Z,4.40
2018-02-15T23:24:05.538Z,2.43
2018-02-15T23:26:32.768Z,2.37
2018-02-15T23:28:59.296Z,7.83
2018-02-15T23:31:25.793Z,3.63
2018-02-15T23:33:52.326Z,2.47
2018-02-15T23:36:18.981Z,2.83
2018-02-15T23:38:45.510Z,2.47
2018-02-15T23:41:11.996Z,3.27
2018-02-15T23:43:38.524Z,2.27
2018-02-15T23:46:05.017Z,5.20
2018-02-15T23:48:31.525Z,6.27
2018-02-15T23:50:58.780Z,1.50
2018-02-15T23:53:26.061Z,3.77
2018-02-15T23:55:52.557Z,4.33
2018-02-15T23:58:19.822Z,7.93
