createdAt,value
2022-12-13T00:00:55.534Z,-3.62
2022-12-13T00:03:22.000Z,-3.61
2022-12-13T00:05:48.454Z,-3.92
2022-12-13T00:08:14.975Z,-3.81
2022-12-13T00:10:41.524Z,-3.67
2022-12-13T00:13:08.043Z,-3.73
2022-12-13T00:15:34.536Z,-3.90
2022-12-13T00:18:01.088Z,-4.09
2022-12-13T00:20:27.625Z,-3.74
2022-12-13T00:22:54.141Z,-3.83
2022-12-13T00:25:21.377Z,-3.82
2022-12-13T00:27:47.920Z,-3.92
2022-12-13T00:30:14.466Z,-4.13
2022-12-13T00:32:40.983Z,-3.92
2022-12-13T00:35:07.752Z,-4.06
2022-12-13T00:37:34.207Z,-3.98
2022-12-13T00:40:00.680Z,-3.97
2022-12-13T00:42:27.139Z,-4.00
2022-12-13T00:44:53.839Z,-4.03
2022-12-13T00:47:22.155Z,-4.26
2022-12-13T00:49:48.664Z,-4.08
2022-12-13T00:52:15.328Z,-4.18
2022-12-13T00:54:41.889Z,-4.20
2022-12-13T00:57:08.356Z,-4.34
2022-12-13T00:59:34.945Z,-4.31
2022-12-13T01:02:01.429Z,-4.73
2022-12-13T01:04:27.967Z,-4.81
2022-12-13T01:06:55.145Z,-4.29
2022-12-13T01:09:30.906Z,-4.44
2022-12-13T01:11:59.392Z,-5.02
2022-12-13T01:14:26.783Z,-4.41
2022-12-13T01:16:55.736Z,-4.45
2022-12-13T01:19:23.934Z,-4.49
2022-12-13T01:21:54.378Z,-5.21
2022-12-13T01:24:22.862Z,-4.46
2022-12-13T01:26:49.333Z,-4.53
2022-12-13T01:29:15.857Z,-4.54
2022-12-13T01:31:42.381Z,-4.53
2022-12-13T01:34:13.631Z,-4.43
2022-12-13T01:36:42.381Z,-4.52
2022-12-13T01:39:14.834Z,-4.45
2022-12-13T01:41:42.812Z,-4.53
2022-12-13T01:44:46.956Z,-4.41
2022-12-13T01:47:17.528Z,-4.41
2022-12-13T01:49:44.225Z,-4.46
2022-12-13T01:52:13.552Z,-4.45
2022-12-13T01:54:46.859Z,-4.47
2022-12-13T01:57:17.753Z,-4.50
2022-12-13T01:59:45.369Z,-4.44
2022-12-13T02:02:13.810Z,-4.61
2022-12-13T02:04:51.021Z,-4.38
2022-12-13T02:07:23.449Z,-4.35
2022-12-13T02:09:56.678Z,-4.37
2022-12-13T02:12:30.501Z,-4.40
2022-12-13T02:15:06.144Z,-5.00
2022-12-13T02:17:44.526Z,-4.30
2022-12-13T02:20:27.166Z,-4.26
2022-12-13T02:22:59.622Z,-4.38
2022-12-13T02:25:28.743Z,-4.24
2022-12-13T02:28:30.254Z,-4.23
2022-12-13T02:31:11.541Z,-4.94
2022-12-13T02:33:40.870Z,-4.29
2022-12-13T02:36:36.446Z,-4.26
2022-12-13T02:39:12.762Z,-4.27
2022-12-13T02:41:48.463Z,-4.86
2022-12-13T02:44:25.767Z,-4.85
2022-12-13T02:46:56.274Z,-4.28
2022-12-13T02:49:25.457Z,-4.26
2022-12-13T02:51:52.831Z,-4.20
2022-12-13T02:54:19.431Z,-4.18
2022-12-13T02:56:59.485Z,-4.80
2022-12-13T02:59:31.386Z,-4.20
2022-12-13T03:02:31.269Z,-4.21
2022-12-13T03:05:45.908Z,-4.21
2022-12-13T03:08:31.400Z,-4.23
2022-12-13T03:11:12.955Z,-4.16
2022-12-13T03:13:45.033Z,-4.74
2022-12-13T03:16:14.897Z,-4.10
2022-12-13T03:18:51.746Z,-4.11
2022-12-13T03:21:18.251Z,-4.19
2022-12-13T03:23:46.682Z,-4.52
2022-12-13T03:26:20.862Z,-4.14
2022-12-13T03:28:47.755Z,-4.30
2022-12-13T03:31:14.513Z,-4.28
2022-12-13T03:33:41.039Z,-5.14
2022-12-13T03:36:09.018Z,-4.13
2022-12-13T03:38:36.818Z,-4.63
2022-12-13T03:41:10.550Z,-4.10
2022-12-13T03:43:37.583Z,-4.09
2022-12-13T03:46:04.275Z,-4.08
2022-12-13T03:48:30.881Z,-4.68
2022-12-13T03:50:57.445Z,-4.47
2022-12-13T03:53:32.779Z,-4.18
2022-12-13T03:56:06.284Z,-4.77
2022-12-13T03:58:36.398Z,-4.08
2022-12-13T04:01:15.218Z,-4.79
2022-12-13T04:03:43.842Z,-4.05
2022-12-13T04:06:11.600Z,-4.06
2022-12-13T04:08:39.169Z,-4.81
2022-12-13T04:11:25.240Z,-4.07
2022-12-13T04:13:55.351Z,-4.59
2022-12-13T04:16:23.377Z,-4.03
2022-12-13T04:18:50.012Z,-4.61
2022-12-13T04:21:16.510Z,-4.16
2022-12-13T04:23:42.989Z,-4.05
2022-12-13T04:26:10.368Z,-4.04
2022-12-13T04:28:36.839Z,-5.41
2022-12-13T04:31:03.645Z,-4.03
2022-12-13T04:33:32.571Z,-4.15
2022-12-13T04:35:59.215Z,-4.25
2022-12-13T04:38:25.682Z,-4.07
2022-12-13T04:40:52.175Z,-4.15
2022-12-13T04:43:18.627Z,-4.11
2022-12-13T04:45:45.174Z,-4.16
2022-12-13T04:48:11.845Z,-4.11
2022-12-13T04:50:38.326Z,-4.46
2022-12-13T04:53:04.844Z,-4.20
2022-12-13T04:55:31.350Z,-4.17
2022-12-13T04:57:57.808Z,-4.31
2022-12-13T05:00:24.308Z,-4.19
2022-12-13T05:02:50.937Z,-4.29
2022-12-13T05:05:18.246Z,-4.49
2022-12-13T05:07:45.276Z,-4.33
2022-12-13T05:10:11.970Z,-4.36
2022-12-13T05:12:38.853Z,-4.41
2022-12-13T05:15:06.802Z,-4.64
2022-12-13T05:17:34.372Z,-4.26
2022-12-13T05:20:00.998Z,-4.27
2022-12-13T05:22:27.522Z,-4.40
2022-12-13T05:24:53.968Z,-4.34
2022-12-13T05:27:24.724Z,-4.30
2022-12-13T05:30:03.809Z,-4.30
2022-12-13T05:32:43.919Z,-4.29
2022-12-13T05:35:22.325Z,-4.37
2022-12-13T05:37:55.064Z,-4.43
2022-12-13T05:40:23.217Z,-4.46
2022-12-13T05:42:50.030Z,-4.45
2022-12-13T05:45:18.916Z,-4.42
2022-12-13T05:47:46.019Z,-4.48
2022-12-13T05:50:14.294Z,-4.40
2022-12-13T05:52:41.970Z,-4.47
2022-12-13T05:55:08.736Z,-4.53
2022-12-13T05:57:35.583Z,-4.39
2022-12-13T06:00:02.319Z,-4.42
2022-12-13T06:02:44.318Z,-4.98
2022-12-13T06:05:11.672Z,-4.37
2022-12-13T06:07:38.535Z,-4.36
2022-12-13T06:10:09.633Z,-4.39
2022-12-13T06:12:37.863Z,-4.39
2022-12-13T06:15:21.590Z,-4.62
2022-12-13T06:17:49.343Z,-5.00
2022-12-13T06:20:24.291Z,-5.04
2022-12-13T06:22:54.396Z,-4.45
2022-12-13T06:25:30.850Z,-5.06
2022-12-13T06:28:01.078Z,-4.46
2022-12-13T06:30:29.678Z,-4.95
2022-12-13T06:32:57.173Z,-4.92
2022-12-13T06:35:28.289Z,-4.57
2022-12-13T06:38:00.822Z,-4.28
2022-12-13T06:40:31.992Z,-4.16
2022-12-13T06:42:58.530Z,-4.25
2022-12-13T06:45:25.418Z,-4.12
2022-12-13T06:47:52.051Z,-4.09
2022-12-13T06:50:18.733Z,-4.08
2022-12-13T06:52:48.059Z,-4.30
2022-12-13T06:55:15.026Z,-4.11
2022-12-13T06:57:50.787Z,-4.72
2022-12-13T07:00:22.676Z,-4.11
2022-12-13T07:02:54.852Z,-4.63
2022-12-13T07:05:21.909Z,-4.22
2022-12-13T07:07:48.764Z,-3.96
2022-12-13T07:10:21.978Z,-5.01
2022-12-13T07:12:50.065Z,-4.59
2022-12-13T07:15:16.616Z,-4.13
2022-12-13T07:17:43.126Z,-4.22
2022-12-13T07:20:10.314Z,-4.32
2022-12-13T07:22:44.946Z,-4.58
2022-12-13T07:25:28.418Z,-4.04
2022-12-13T07:28:05.539Z,-4.66
2022-12-13T07:30:41.307Z,-4.13
2022-12-13T07:33:09.279Z,-4.30
2022-12-13T07:35:37.111Z,-4.24
2022-12-13T07:38:10.147Z,-4.23
2022-12-13T07:40:38.700Z,-4.82
2022-12-13T07:43:06.114Z,-4.67
2022-12-13T07:45:33.050Z,-4.14
2022-12-13T07:48:04.261Z,-4.19
2022-12-13T07:50:37.456Z,-4.19
2022-12-13T07:53:08.559Z,-3.98
2022-12-13T07:55:36.619Z,-4.04
2022-12-13T07:58:08.329Z,-3.91
2022-12-13T08:00:35.369Z,-3.97
2022-12-13T08:03:01.946Z,-3.88
2022-12-13T08:05:29.059Z,-3.87
2022-12-13T08:08:07.172Z,-4.00
2022-12-13T08:10:33.702Z,-3.92
2022-12-13T08:13:03.073Z,-4.32
2022-12-13T08:15:30.049Z,-3.66
2022-12-13T08:17:57.337Z,-3.62
2022-12-13T08:20:23.907Z,-3.63
2022-12-13T08:23:01.622Z,-3.58
2022-12-13T08:25:29.522Z,-3.56
2022-12-13T08:27:56.058Z,-3.39
2022-12-13T08:30:30.129Z,-3.14
2022-12-13T08:32:56.660Z,-3.62
2022-12-13T08:35:23.155Z,-3.05
2022-12-13T08:37:49.775Z,-3.43
2022-12-13T08:40:16.260Z,-3.28
2022-12-13T08:42:43.683Z,-2.76
2022-12-13T08:45:10.692Z,-2.80
2022-12-13T08:47:41.754Z,-2.48
2022-12-13T08:50:08.945Z,-3.27
2022-12-13T08:52:39.280Z,-3.16
2022-12-13T08:55:08.960Z,-2.61
2022-12-13T08:57:36.843Z,-2.60
2022-12-13T09:00:07.991Z,-3.14
2022-12-13T09:02:38.383Z,-2.50
2022-12-13T09:05:07.175Z,-2.38
2022-12-13T09:07:35.758Z,-2.28
2022-12-13T09:10:25.591Z,-2.28
2022-12-13T09:12:49.764Z,-2.26
2022-12-13T09:15:22.132Z,-2.15
2022-12-13T09:17:52.464Z,-1.85
2022-12-13T09:20:29.584Z,-1.90
2022-12-13T09:23:01.729Z,-1.66
2022-12-13T09:25:37.246Z,-1.67
2022-12-13T09:28:07.946Z,-1.71
2022-12-13T09:30:36.337Z,-2.11
2022-12-13T09:33:18.329Z,-1.40
2022-12-13T09:35:49.734Z,-1.18
2022-12-13T09:38:16.442Z,-1.13
2022-12-13T09:40:45.557Z,-0.85
2022-12-13T09:43:31.649Z,-0.79
2022-12-13T09:46:05.449Z,-1.07
2022-12-13T09:48:50.118Z,-0.53
2022-12-13T09:51:27.237Z,-0.64
2022-12-13T09:53:57.254Z,-0.83
2022-12-13T09:56:25.711Z,-1.08
2022-12-13T09:58:56.272Z,-1.24
2022-12-13T10:01:24.026Z,-1.92
2022-12-13T10:03:54.007Z,-1.42
2022-12-13T10:06:23.531Z,-1.44
2022-12-13T10:08:57.750Z,-0.86
2022-12-13T10:11:32.237Z,-1.09
2022-12-13T10:14:11.189Z,-0.45
2022-12-13T10:16:37.701Z,0.05
2022-12-13T10:19:28.126Z,0.17
2022-12-13T10:22:02.321Z,0.08
2022-12-13T10:24:55.535Z,-0.09
2022-12-13T10:27:44.950Z,0.43
2022-12-13T10:30:15.678Z,0.48
2022-12-13T10:32:50.102Z,0.85
2022-12-13T10:35:22.210Z,0.87
2022-12-13T10:37:48.867Z,1.27
2022-12-13T10:40:31.970Z,1.39
2022-12-13T10:43:13.218Z,1.61
2022-12-13T10:45:41.525Z,1.60
2022-12-13T10:48:38.559Z,2.61
2022-12-13T10:51:09.234Z,3.39
2022-12-13T10:53:47.525Z,3.81
2022-12-13T10:56:23.219Z,3.37
2022-12-13T10:59:13.307Z,3.20
2022-12-13T11:01:41.937Z,4.19
2022-12-13T11:04:31.454Z,4.40
2022-12-13T11:07:21.957Z,4.61
2022-12-13T11:09:52.344Z,4.47
2022-12-13T11:12:40.257Z,3.77
2022-12-13T11:15:07.747Z,3.19
2022-12-13T11:17:44.483Z,2.70
2022-12-13T11:20:30.145Z,2.98
2022-12-13T11:23:02.622Z,4.33
2022-12-13T11:25:43.442Z,5.83
2022-12-13T11:28:28.571Z,6.74
2022-12-13T11:31:02.075Z,7.30
2022-12-13T11:33:48.294Z,7.62
2022-12-13T11:36:28.323Z,7.40
2022-12-13T11:39:10.020Z,6.50
2022-12-13T11:41:45.226Z,6.04
2022-12-13T11:44:27.050Z,5.22
2022-12-13T11:46:57.129Z,5.06
2022-12-13T11:49:35.724Z,4.92
2022-12-13T11:52:21.330Z,4.33
2022-12-13T11:55:16.034Z,4.52
2022-12-13T11:58:07.264Z,4.18
2022-12-13T12:00:37.080Z,3.45
2022-12-13T12:03:17.216Z,3.14
2022-12-13T12:05:56.038Z,3.19
2022-12-13T12:08:37.687Z,2.86
2022-12-13T12:11:17.374Z,1.79
2022-12-13T12:13:50.437Z,1.51
2022-12-13T12:16:38.513Z,1.20
2022-12-13T12:19:13.437Z,0.93
2022-12-13T12:22:15.512Z,1.41
2022-12-13T12:25:10.650Z,1.23
2022-12-13T12:28:04.767Z,1.27
2022-12-13T12:30:37.297Z,0.99
2022-12-13T12:33:10.003Z,0.65
2022-12-13T12:35:55.226Z,1.40
2022-12-13T12:38:36.949Z,2.10
2022-12-13T12:41:25.907Z,3.24
2022-12-13T12:44:21.659Z,4.86
2022-12-13T12:47:31.562Z,5.51
2022-12-13T12:49:44.121Z,4.73
2022-12-13T12:52:35.346Z,4.95
2022-12-13T12:55:46.477Z,4.57
2022-12-13T12:58:34.791Z,3.99
2022-12-13T13:01:19.561Z,3.72
2022-12-13T13:03:50.265Z,3.16
2022-12-13T13:06:21.855Z,3.33
2022-12-13T13:09:00.860Z,3.04
2022-12-13T13:11:43.202Z,2.81
2022-12-13T13:14:36.385Z,2.51
2022-12-13T13:17:25.650Z,2.21
2022-12-13T13:20:15.926Z,2.04
2022-12-13T13:22:44.149Z,1.95
2022-12-13T13:25:37.185Z,2.13
2022-12-13T13:28:18.269Z,1.42
2022-12-13T13:31:07.975Z,0.35
2022-12-13T13:33:49.381Z,1.41
2022-12-13T13:36:41.501Z,1.54
2022-12-13T13:39:19.850Z,0.82
2022-12-13T13:41:49.300Z,1.34
2022-12-13T13:44:46.256Z,1.23
2022-12-13T13:47:17.749Z,1.12
2022-12-13T13:50:15.490Z,1.06
2022-12-13T13:53:13.079Z,0.96
2022-12-13T13:56:22.279Z,0.85
2022-12-13T13:59:16.470Z,0.79
2022-12-13T14:02:17.128Z,0.80
2022-12-13T14:05:12.168Z,0.83
2022-12-13T14:07:56.915Z,0.78
2022-12-13T14:10:32.826Z,0.62
2022-12-13T14:13:10.223Z,0.60
2022-12-13T14:16:07.644Z,0.51
2022-12-13T14:18:51.536Z,0.43
2022-12-13T14:21:30.741Z,0.26
2022-12-13T14:24:20.988Z,0.21
2022-12-13T14:26:59.076Z,0.07
2022-12-13T14:29:37.357Z,0.15
2022-12-13T14:32:10.613Z,-0.53
2022-12-13T14:34:55.233Z,-0.05
2022-12-13T14:37:30.707Z,-0.36
2022-12-13T14:39:58.968Z,-0.76
2022-12-13T14:42:33.939Z,-0.33
2022-12-13T14:45:26.321Z,-0.30
2022-12-13T14:47:54.415Z,-0.36
2022-12-13T14:50:23.659Z,-0.41
2022-12-13T14:52:50.629Z,-0.68
2022-12-13T14:55:30.223Z,-0.51
2022-12-13T14:57:59.713Z,-0.52
2022-12-13T15:00:40.052Z,-0.61
2022-12-13T15:03:07.304Z,-0.72
2022-12-13T15:05:45.554Z,-0.76
2022-12-13T15:08:17.120Z,-1.44
2022-12-13T15:10:48.731Z,-0.86
2022-12-13T15:13:23.591Z,-1.09
2022-12-13T15:15:56.460Z,-1.01
2022-12-13T15:18:25.035Z,-1.06
2022-12-13T15:20:56.450Z,-1.73
2022-12-13T15:23:29.739Z,-1.02
2022-12-13T15:26:10.948Z,-1.22
2022-12-13T15:28:43.558Z,-1.20
2022-12-13T15:31:10.320Z,-1.11
2022-12-13T15:33:44.071Z,-1.28
2022-12-13T15:36:41.472Z,-1.39
2022-12-13T15:39:15.223Z,-1.21
2022-12-13T15:41:49.433Z,-1.81
2022-12-13T15:44:33.357Z,-1.22
2022-12-13T15:47:08.496Z,-1.90
2022-12-13T15:49:46.329Z,-1.89
2022-12-13T15:52:15.228Z,-1.27
2022-12-13T15:54:53.608Z,-1.88
2022-12-13T15:57:26.647Z,-1.34
2022-12-13T16:00:18.225Z,-1.31
2022-12-13T16:03:14.886Z,-1.35
2022-12-13T16:05:50.373Z,-2.06
2022-12-13T16:08:27.499Z,-1.47
2022-12-13T16:10:55.036Z,-1.52
2022-12-13T16:13:29.893Z,-1.48
2022-12-13T16:15:59.725Z,-1.51
2022-12-13T16:18:31.965Z,-2.14
2022-12-13T16:20:59.001Z,-1.51
2022-12-13T16:23:27.125Z,-2.06
2022-12-13T16:25:54.604Z,-1.77
2022-12-13T16:28:21.528Z,-1.51
2022-12-13T16:30:52.820Z,-1.50
2022-12-13T16:33:26.858Z,-1.49
2022-12-13T16:35:55.218Z,-1.71
2022-12-13T16:38:26.626Z,-1.63
2022-12-13T16:40:56.018Z,-2.22
2022-12-13T16:43:32.883Z,-2.16
2022-12-13T16:47:11.829Z,-1.60
2022-12-13T16:48:50.758Z,-1.70
2022-12-13T16:51:18.076Z,-1.70
2022-12-13T16:53:44.871Z,-1.67
2022-12-13T16:56:14.681Z,-1.57
2022-12-13T16:58:46.064Z,-1.68
2022-12-13T17:01:22.511Z,-2.30
2022-12-13T17:03:49.086Z,-1.83
2022-12-13T17:06:22.528Z,-2.39
2022-12-13T17:08:49.106Z,-1.72
2022-12-13T17:11:18.332Z,-1.84
2022-12-13T17:13:47.387Z,-1.79
2022-12-13T17:16:14.171Z,-2.49
2022-12-13T17:18:40.999Z,-1.85
2022-12-13T17:21:08.520Z,-1.87
2022-12-13T17:23:35.077Z,-1.77
2022-12-13T17:26:10.094Z,-2.43
2022-12-13T17:28:36.914Z,-2.42
2022-12-13T17:31:11.948Z,-2.43
2022-12-13T17:33:39.264Z,-1.91
2022-12-13T17:36:08.224Z,-2.01
2022-12-13T17:38:34.852Z,-1.81
2022-12-13T17:41:01.746Z,-2.25
2022-12-13T17:43:34.367Z,-1.99
2022-12-13T17:46:03.953Z,-1.74
2022-12-13T17:48:39.327Z,-1.67
2022-12-13T17:51:08.448Z,-2.16
2022-12-13T17:53:35.932Z,-2.01
2022-12-13T17:56:05.614Z,-1.72
2022-12-13T17:58:32.331Z,-1.94
2022-12-13T18:01:00.044Z,-2.36
2022-12-13T18:03:26.994Z,-2.02
2022-12-13T18:05:58.623Z,-2.16
2022-12-13T18:08:28.207Z,-1.93
2022-12-13T18:11:15.717Z,-1.82
2022-12-13T18:13:43.586Z,-1.93
2022-12-13T18:16:13.257Z,-2.40
2022-12-13T18:18:40.317Z,-2.24
2022-12-13T18:21:10.479Z,-1.87
2022-12-13T18:23:37.904Z,-1.97
2022-12-13T18:26:06.683Z,-1.97
2022-12-13T18:28:34.237Z,-1.77
2022-12-13T18:31:04.878Z,-2.40
2022-12-13T18:33:31.534Z,-2.38
2022-12-13T18:35:58.217Z,-2.37
2022-12-13T18:38:30.449Z,-2.17
2022-12-13T18:41:29.196Z,-1.80
2022-12-13T18:43:59.421Z,-2.31
2022-12-13T18:46:27.532Z,-1.85
2022-12-13T18:48:54.204Z,-1.84
2022-12-13T18:51:20.851Z,-2.08
2022-12-13T18:53:47.568Z,-1.94
2022-12-13T18:56:18.641Z,-2.04
2022-12-13T18:58:48.260Z,-2.32
2022-12-13T19:01:15.809Z,-2.42
2022-12-13T19:03:45.006Z,-1.63
2022-12-13T19:06:19.387Z,-1.81
2022-12-13T19:08:51.283Z,-1.83
2022-12-13T19:11:18.515Z,-1.73
2022-12-13T19:13:45.054Z,-1.51
2022-12-13T19:16:14.359Z,-1.52
2022-12-13T19:18:41.438Z,-1.53
2022-12-13T19:21:11.518Z,-1.57
2022-12-13T19:23:40.806Z,-1.52
2022-12-13T19:26:14.783Z,-1.73
2022-12-13T19:28:43.172Z,-1.70
2022-12-13T19:31:12.049Z,-2.05
2022-12-13T19:33:40.772Z,-1.46
2022-12-13T19:36:08.684Z,-1.53
2022-12-13T19:38:35.129Z,-1.76
2022-12-13T19:41:08.627Z,-1.67
2022-12-13T19:43:35.396Z,-1.61
2022-12-13T19:46:02.811Z,-1.52
2022-12-13T19:48:30.052Z,-1.63
2022-12-13T19:51:01.532Z,-1.54
2022-12-13T19:53:29.681Z,-1.74
2022-12-13T19:55:56.819Z,-2.10
2022-12-13T19:58:24.115Z,-2.00
2022-12-13T20:00:50.763Z,-1.41
2022-12-13T20:03:17.690Z,-1.95
2022-12-13T20:05:45.862Z,-1.58
2022-12-13T20:08:12.511Z,-2.01
2022-12-13T20:10:39.110Z,-1.59
2022-12-13T20:13:05.627Z,-2.02
2022-12-13T20:15:32.188Z,-1.53
2022-12-13T20:17:59.384Z,-1.40
2022-12-13T20:20:36.121Z,-1.38
2022-12-13T20:23:14.375Z,-1.57
2022-12-13T20:25:40.973Z,-2.29
2022-12-13T20:28:12.658Z,-1.41
2022-12-13T20:30:42.720Z,-1.64
2022-12-13T20:33:09.519Z,-1.39
2022-12-13T20:35:49.638Z,-1.97
2022-12-13T20:38:22.755Z,-1.44
2022-12-13T20:40:49.597Z,-1.67
2022-12-13T20:43:16.117Z,-1.62
2022-12-13T20:45:42.663Z,-1.64
2022-12-13T20:48:09.220Z,-1.60
2022-12-13T20:50:35.719Z,-1.74
2022-12-13T20:53:02.262Z,-1.49
2022-12-13T20:55:28.924Z,-1.48
2022-12-13T20:57:55.399Z,-1.57
2022-12-13T21:00:21.943Z,-2.02
2022-12-13T21:02:48.502Z,-2.12
2022-12-13T21:05:20.560Z,-1.81
2022-12-13T21:08:05.983Z,-1.71
2022-12-13T21:10:32.485Z,-1.67
2022-12-13T21:12:59.049Z,-1.83
2022-12-13T21:15:25.565Z,-1.92
2022-12-13T21:17:52.139Z,-1.85
2022-12-13T21:20:19.471Z,-2.41
2022-12-13T21:22:46.293Z,-1.99
2022-12-13T21:25:12.784Z,-1.95
2022-12-13T21:27:40.028Z,-2.17
2022-12-13T21:30:07.325Z,-1.92
2022-12-13T21:32:33.828Z,-1.91
2022-12-13T21:35:00.444Z,-1.85
2022-12-13T21:37:26.997Z,-1.74
2022-12-13T21:39:53.798Z,-1.75
2022-12-13T21:42:20.316Z,-1.70
2022-12-13T21:44:46.841Z,-1.72
2022-12-13T21:47:13.797Z,-1.59
2022-12-13T21:49:40.948Z,-1.82
2022-12-13T21:52:07.470Z,-1.43
2022-12-13T21:54:33.970Z,-1.47
2022-12-13T21:57:19.102Z,-1.39
2022-12-13T21:59:45.819Z,-1.36
2022-12-13T22:02:16.003Z,-1.31
2022-12-13T22:04:54.863Z,-1.64
2022-12-13T22:07:30.115Z,-1.63
2022-12-13T22:09:58.127Z,-1.21
2022-12-13T22:12:33.319Z,-1.08
2022-12-13T22:15:00.150Z,-1.56
2022-12-13T22:17:34.707Z,-1.24
2022-12-13T22:20:07.676Z,-1.37
2022-12-13T22:22:34.641Z,-1.34
2022-12-13T22:25:01.206Z,-1.66
2022-12-13T22:27:27.751Z,-1.18
2022-12-13T22:29:57.061Z,-1.36
2022-12-13T22:32:25.597Z,-1.17
2022-12-13T22:34:52.430Z,-1.64
2022-12-13T22:37:18.988Z,-1.75
2022-12-13T22:39:45.584Z,-1.05
2022-12-13T22:42:12.237Z,-1.62
2022-12-13T22:44:38.740Z,-1.69
2022-12-13T22:47:06.569Z,-1.42
2022-12-13T22:49:33.228Z,-1.19
2022-12-13T22:51:59.738Z,-1.00
2022-12-13T22:54:26.329Z,-1.53
2022-12-13T22:56:53.345Z,-1.26
2022-12-13T22:59:19.895Z,-1.57
2022-12-13T23:01:47.276Z,-1.25
2022-12-13T23:04:15.410Z,-1.62
2022-12-13T23:06:42.355Z,-1.06
2022-12-13T23:09:11.960Z,-1.16
2022-12-13T23:12:16.825Z,-1.25
2022-12-13T23:14:43.306Z,-1.82
2022-12-13T23:17:09.879Z,-1.45
2022-12-13T23:19:48.645Z,-1.89
2022-12-13T23:22:20.091Z,-1.53
2022-12-13T23:24:46.726Z,-1.53
2022-12-13T23:27:13.317Z,-2.13
2022-12-13T23:29:39.850Z,-1.68
2022-12-13T23:32:06.461Z,-1.72
2022-12-13T23:34:33.054Z,-1.65
2022-12-13T23:36:59.532Z,-1.65
2022-12-13T23:39:26.109Z,-1.80
2022-12-13T23:41:52.630Z,-1.66
2022-12-13T23:44:19.349Z,-2.03
2022-12-13T23:46:48.380Z,-2.06
2022-12-13T23:49:16.292Z,-1.54
2022-12-13T23:51:42.933Z,-1.59
2022-12-13T23:54:14.648Z,-1.93
2022-12-13T23:56:41.339Z,-1.88
2022-12-13T23:59:07.929Z,-1.69
