createdAt,value
2023-01-03T00:02:00.703Z,0.83
2023-01-03T00:04:27.420Z,1.20
2023-01-03T00:06:54.341Z,1.20
2023-01-03T00:09:23.057Z,1.40
2023-01-03T00:12:10.133Z,1.10
2023-01-03T00:14:40.715Z,1.03
2023-01-03T00:17:08.370Z,1.30
2023-01-03T00:19:37.880Z,1.33
2023-01-03T00:22:04.882Z,1.83
2023-01-03T00:24:31.838Z,1.43
2023-01-03T00:26:58.465Z,1.37
2023-01-03T00:29:25.323Z,2.10
2023-01-03T00:31:51.910Z,1.00
2023-01-03T00:34:18.533Z,1.77
2023-01-03T00:36:45.375Z,1.37
2023-01-03T00:39:12.140Z,1.50
2023-01-03T00:41:39.468Z,1.20
2023-01-03T00:44:07.210Z,1.63
2023-01-03T00:46:34.312Z,1.60
2023-01-03T00:49:01.746Z,1.90
2023-01-03T00:51:31.564Z,2.28
2023-01-03T00:54:01.041Z,2.50
2023-01-03T00:56:34.643Z,2.35
2023-01-03T00:59:01.580Z,1.80
2023-01-03T01:01:31.150Z,2.20
2023-01-03T01:04:01.512Z,1.70
2023-01-03T01:06:34.993Z,1.63
2023-01-03T01:09:03.935Z,1.65
2023-01-03T01:11:30.779Z,1.65
2023-01-03T01:13:57.742Z,2.40
2023-01-03T01:16:30.745Z,2.03
2023-01-03T01:18:59.933Z,2.15
2023-01-03T01:21:29.918Z,2.73
2023-01-03T01:23:58.831Z,2.75
2023-01-03T01:26:26.355Z,2.70
2023-01-03T01:28:54.465Z,2.10
2023-01-03T01:31:24.643Z,2.00
2023-01-03T01:33:52.795Z,1.92
2023-01-03T01:36:23.224Z,1.88
2023-01-03T01:38:54.702Z,2.47
2023-01-03T01:41:41.594Z,3.78
2023-01-03T01:44:40.116Z,3.92
2023-01-03T01:47:16.727Z,3.70
2023-01-03T01:49:45.468Z,5.28
2023-01-03T01:52:15.670Z,5.82
2023-01-03T01:54:42.543Z,5.63
2023-01-03T01:57:15.575Z,6.33
2023-01-03T01:59:42.634Z,4.15
2023-01-03T02:02:10.401Z,3.78
2023-01-03T02:04:39.387Z,3.17
2023-01-03T02:07:07.482Z,3.10
2023-01-03T02:09:35.389Z,3.30
2023-01-03T02:12:48.947Z,4.43
2023-01-03T02:15:35.177Z,4.20
2023-01-03T02:18:08.156Z,4.00
2023-01-03T02:20:57.222Z,3.67
2023-01-03T02:23:57.726Z,4.00
2023-01-03T02:26:38.475Z,4.03
2023-01-03T02:29:23.624Z,3.80
2023-01-03T02:32:12.307Z,2.77
2023-01-03T02:35:00.537Z,3.30
2023-01-03T02:37:41.776Z,3.05
2023-01-03T02:40:18.082Z,2.70
2023-01-03T02:43:06.069Z,3.27
2023-01-03T02:46:01.797Z,2.58
2023-01-03T02:48:37.368Z,3.30
2023-01-03T02:51:12.654Z,3.00
2023-01-03T02:53:44.790Z,2.43
2023-01-03T02:56:17.076Z,2.20
2023-01-03T02:58:48.150Z,1.70
2023-01-03T03:01:16.875Z,2.40
2023-01-03T03:03:44.859Z,1.80
2023-01-03T03:06:33.751Z,1.75
2023-01-03T03:09:00.462Z,1.77
2023-01-03T03:11:48.992Z,1.90
2023-01-03T03:14:27.613Z,1.53
2023-01-03T03:17:00.272Z,1.40
2023-01-03T03:19:47.505Z,1.60
2023-01-03T03:22:45.763Z,1.50
2023-01-03T03:25:20.493Z,1.40
2023-01-03T03:28:07.988Z,1.80
2023-01-03T03:30:38.521Z,1.50
2023-01-03T03:33:06.777Z,1.30
2023-01-03T03:35:41.503Z,1.10
2023-01-03T03:38:11.666Z,1.37
2023-01-03T03:41:03.821Z,1.37
2023-01-03T03:43:55.146Z,1.53
2023-01-03T03:46:29.999Z,1.60
2023-01-03T03:49:26.188Z,1.20
2023-01-03T03:51:56.489Z,1.37
2023-01-03T03:54:25.237Z,1.57
2023-01-03T03:57:02.469Z,1.93
2023-01-03T03:59:31.000Z,1.40
2023-01-03T04:02:01.136Z,1.30
2023-01-03T04:04:35.812Z,2.10
2023-01-03T04:07:02.622Z,1.70
2023-01-03T04:09:29.706Z,1.30
2023-01-03T04:11:56.292Z,1.50
2023-01-03T04:14:22.863Z,1.10
2023-01-03T04:16:49.516Z,1.53
2023-01-03T04:19:16.295Z,1.70
2023-01-03T04:21:42.989Z,1.27
2023-01-03T04:24:09.634Z,1.30
2023-01-03T04:26:36.266Z,1.20
2023-01-03T04:29:03.180Z,1.30
2023-01-03T04:31:29.839Z,1.23
2023-01-03T04:33:56.548Z,1.50
2023-01-03T04:36:23.206Z,1.70
2023-01-03T04:38:49.784Z,1.50
2023-01-03T04:41:16.706Z,1.50
2023-01-03T04:44:01.799Z,2.07
2023-01-03T04:46:33.432Z,2.30
2023-01-03T04:49:00.556Z,2.00
2023-01-03T04:51:29.827Z,2.00
2023-01-03T04:53:56.989Z,1.60
2023-01-03T04:56:31.423Z,1.60
2023-01-03T04:58:58.110Z,1.85
2023-01-03T05:01:25.233Z,1.30
2023-01-03T05:03:51.981Z,1.43
2023-01-03T05:06:18.688Z,1.50
2023-01-03T05:08:47.202Z,1.50
2023-01-03T05:11:14.169Z,1.97
2023-01-03T05:13:40.788Z,1.43
2023-01-03T05:16:14.787Z,1.20
2023-01-03T05:18:42.521Z,1.20
2023-01-03T05:21:36.272Z,1.77
2023-01-03T05:24:21.737Z,1.40
2023-01-03T05:26:48.468Z,1.67
2023-01-03T05:29:18.573Z,1.67
2023-01-03T05:31:45.363Z,1.43
2023-01-03T05:34:12.073Z,1.33
2023-01-03T05:36:38.681Z,1.40
2023-01-03T05:39:05.851Z,1.73
2023-01-03T05:41:50.952Z,1.50
2023-01-03T05:44:18.017Z,1.57
2023-01-03T05:46:44.806Z,1.58
2023-01-03T05:49:11.587Z,2.67
2023-01-03T05:51:38.247Z,1.95
2023-01-03T05:54:05.265Z,1.50
2023-01-03T05:56:33.092Z,1.73
2023-01-03T05:59:00.266Z,1.30
2023-01-03T06:01:28.262Z,1.50
2023-01-03T06:03:55.506Z,1.10
2023-01-03T06:06:22.185Z,1.50
2023-01-03T06:08:49.268Z,1.40
2023-01-03T06:11:17.157Z,1.00
2023-01-03T06:13:44.369Z,1.20
2023-01-03T06:16:37.881Z,1.10
2023-01-03T06:19:06.232Z,2.00
2023-01-03T06:21:32.892Z,1.05
2023-01-03T06:23:59.540Z,1.42
2023-01-03T06:26:26.542Z,1.25
2023-01-03T06:28:53.254Z,1.40
2023-01-03T06:31:20.687Z,1.35
2023-01-03T06:33:48.215Z,1.13
2023-01-03T06:36:18.246Z,1.58
2023-01-03T06:38:45.136Z,1.45
2023-01-03T06:41:13.393Z,1.50
2023-01-03T06:43:40.873Z,1.70
2023-01-03T06:46:26.268Z,1.38
2023-01-03T06:49:11.800Z,2.15
2023-01-03T06:51:57.005Z,2.15
2023-01-03T06:54:32.041Z,2.00
2023-01-03T06:56:59.007Z,1.65
2023-01-03T06:59:26.137Z,1.50
2023-01-03T07:01:54.029Z,1.92
2023-01-03T07:04:22.246Z,1.67
2023-01-03T07:06:48.938Z,2.05
2023-01-03T07:09:15.886Z,3.10
2023-01-03T07:11:43.051Z,2.38
2023-01-03T07:14:11.030Z,2.40
2023-01-03T07:16:40.513Z,2.72
2023-01-03T07:19:10.750Z,2.20
2023-01-03T07:21:37.614Z,2.70
2023-01-03T07:24:06.192Z,3.05
2023-01-03T07:26:34.089Z,3.28
2023-01-03T07:29:03.316Z,2.83
2023-01-03T07:31:32.315Z,3.15
2023-01-03T07:33:59.827Z,2.80
2023-01-03T07:36:26.675Z,3.67
2023-01-03T07:38:55.604Z,3.20
2023-01-03T07:41:22.422Z,3.65
2023-01-03T07:43:50.025Z,2.97
2023-01-03T07:46:24.722Z,3.65
2023-01-03T07:48:54.696Z,4.55
2023-01-03T07:51:22.707Z,3.50
2023-01-03T07:53:53.314Z,3.88
2023-01-03T07:56:21.647Z,4.50
2023-01-03T07:58:49.236Z,3.95
2023-01-03T08:01:22.532Z,5.07
2023-01-03T08:03:49.822Z,4.05
2023-01-03T08:06:18.905Z,3.60
2023-01-03T08:09:06.505Z,4.05
2023-01-03T08:11:51.717Z,3.50
2023-01-03T08:14:23.652Z,4.10
2023-01-03T08:16:52.575Z,4.10
2023-01-03T08:19:19.155Z,3.90
2023-01-03T08:21:45.890Z,3.50
2023-01-03T08:24:12.591Z,3.78
2023-01-03T08:26:39.223Z,4.20
2023-01-03T08:29:07.278Z,4.00
2023-01-03T08:31:40.474Z,5.22
2023-01-03T08:34:16.136Z,7.05
2023-01-03T08:36:50.521Z,5.22
2023-01-03T08:39:21.837Z,5.47
2023-01-03T08:41:59.088Z,6.43
2023-01-03T08:44:26.147Z,6.90
2023-01-03T08:46:55.515Z,5.82
2023-01-03T08:49:22.642Z,4.88
2023-01-03T08:51:49.325Z,5.63
2023-01-03T08:54:15.926Z,4.65
2023-01-03T08:56:42.648Z,5.05
2023-01-03T08:59:09.294Z,5.93
2023-01-03T09:01:35.998Z,5.10
2023-01-03T09:04:02.881Z,5.78
2023-01-03T09:06:29.676Z,6.25
2023-01-03T09:08:56.365Z,8.13
2023-01-03T09:11:23.002Z,7.32
2023-01-03T09:13:49.609Z,5.97
2023-01-03T09:16:16.798Z,6.40
2023-01-03T09:18:43.592Z,6.43
2023-01-03T09:21:10.250Z,5.93
2023-01-03T09:23:37.661Z,5.50
2023-01-03T09:26:04.806Z,5.60
2023-01-03T09:28:31.531Z,4.90
2023-01-03T09:30:58.752Z,4.83
2023-01-03T09:33:25.569Z,5.10
2023-01-03T09:35:54.239Z,4.60
2023-01-03T09:38:22.477Z,5.20
2023-01-03T09:41:00.682Z,5.20
2023-01-03T09:43:36.939Z,4.22
2023-01-03T09:46:05.835Z,4.73
2023-01-03T09:48:39.842Z,3.90
2023-01-03T09:51:30.572Z,4.27
2023-01-03T09:54:16.872Z,4.00
2023-01-03T09:57:02.303Z,3.90
2023-01-03T09:59:54.059Z,3.30
2023-01-03T10:03:06.072Z,4.17
2023-01-03T10:06:03.168Z,3.80
2023-01-03T10:08:54.812Z,4.60
2023-01-03T10:11:48.265Z,3.70
2023-01-03T10:14:34.775Z,4.47
2023-01-03T10:17:01.348Z,3.23
2023-01-03T10:19:43.383Z,4.53
2023-01-03T10:22:23.381Z,2.80
2023-01-03T10:25:04.932Z,4.50
2023-01-03T10:27:35.765Z,3.50
2023-01-03T10:30:06.219Z,3.20
2023-01-03T10:32:58.473Z,3.40
2023-01-03T10:35:34.946Z,2.43
2023-01-03T10:38:02.254Z,2.70
2023-01-03T10:40:36.689Z,2.07
2023-01-03T10:43:29.329Z,2.70
2023-01-03T10:46:12.448Z,2.40
2023-01-03T10:49:17.113Z,3.77
2023-01-03T10:51:38.477Z,1.90
2023-01-03T10:54:32.062Z,2.03
2023-01-03T10:56:58.925Z,2.23
2023-01-03T10:59:33.433Z,1.90
2023-01-03T11:02:16.439Z,2.17
2023-01-03T11:04:44.167Z,1.90
2023-01-03T11:07:13.799Z,1.80
2023-01-03T11:09:54.897Z,1.63
2023-01-03T11:12:38.986Z,1.70
2023-01-03T11:15:37.589Z,1.73
2023-01-03T11:18:16.260Z,1.50
2023-01-03T11:21:07.323Z,1.70
2023-01-03T11:23:56.388Z,1.40
2023-01-03T11:26:42.952Z,1.53
2023-01-03T11:29:36.681Z,2.00
2023-01-03T11:32:21.769Z,1.67
2023-01-03T11:35:23.391Z,1.60
2023-01-03T11:38:02.857Z,1.63
2023-01-03T11:41:01.544Z,1.67
2023-01-03T11:43:50.144Z,1.80
2023-01-03T11:46:31.780Z,1.80
2023-01-03T11:49:33.847Z,2.23
2023-01-03T11:52:24.512Z,2.10
2023-01-03T11:55:19.127Z,1.40
2023-01-03T11:58:40.320Z,1.63
2023-01-03T12:01:23.752Z,6.87
2023-01-03T12:04:00.849Z,2.00
2023-01-03T12:06:38.612Z,1.60
2023-01-03T12:09:31.278Z,1.60
2023-01-03T12:12:16.724Z,1.60
2023-01-03T12:15:24.109Z,2.03
2023-01-03T12:18:09.041Z,1.70
2023-01-03T12:20:58.153Z,1.77
2023-01-03T12:23:34.978Z,1.40
2023-01-03T12:26:06.642Z,2.00
2023-01-03T12:28:54.842Z,1.90
2023-01-03T12:31:45.186Z,2.17
2023-01-03T12:34:39.545Z,2.40
2023-01-03T12:37:22.131Z,1.60
2023-01-03T12:39:57.531Z,1.70
2023-01-03T12:42:51.035Z,1.60
2023-01-03T12:45:51.702Z,2.43
2023-01-03T12:48:56.244Z,2.47
2023-01-03T12:51:27.190Z,1.83
2023-01-03T12:54:04.987Z,1.90
2023-01-03T12:56:55.981Z,1.60
2023-01-03T13:00:11.123Z,1.67
2023-01-03T13:02:46.723Z,1.47
2023-01-03T13:05:35.201Z,2.43
2023-01-03T13:08:39.662Z,2.40
2023-01-03T13:11:23.455Z,2.70
2023-01-03T13:13:54.296Z,2.17
2023-01-03T13:16:36.291Z,1.20
2023-01-03T13:19:21.656Z,1.40
2023-01-03T13:21:54.556Z,1.07
2023-01-03T13:24:44.479Z,1.37
2023-01-03T13:27:43.103Z,1.20
2023-01-03T13:30:22.124Z,1.70
2023-01-03T13:33:19.122Z,1.47
2023-01-03T13:35:45.661Z,1.43
2023-01-03T13:38:28.657Z,1.10
2023-01-03T13:41:18.908Z,1.77
2023-01-03T13:43:50.085Z,1.30
2023-01-03T13:46:24.674Z,1.80
2023-01-03T13:49:04.395Z,1.10
2023-01-03T13:51:47.336Z,1.70
2023-01-03T13:54:13.856Z,1.57
2023-01-03T13:56:43.291Z,1.30
2023-01-03T13:59:42.754Z,1.50
2023-01-03T14:02:09.675Z,1.50
2023-01-03T14:04:39.380Z,1.87
2023-01-03T14:07:37.254Z,2.20
2023-01-03T14:10:25.349Z,1.97
2023-01-03T14:13:33.954Z,1.23
2023-01-03T14:16:30.896Z,1.73
2023-01-03T14:19:01.206Z,2.53
2023-01-03T14:21:46.333Z,1.87
2023-01-03T14:24:22.964Z,1.70
2023-01-03T14:26:49.757Z,1.80
2023-01-03T14:29:20.558Z,1.53
2023-01-03T14:31:50.539Z,1.73
2023-01-03T14:34:28.486Z,1.70
2023-01-03T14:37:00.894Z,1.73
2023-01-03T14:42:03.010Z,3.23
2023-01-03T14:44:30.998Z,1.70
2023-01-03T14:47:01.137Z,1.57
2023-01-03T14:49:43.694Z,1.60
2023-01-03T14:52:28.642Z,1.60
2023-01-03T14:55:03.501Z,1.60
2023-01-03T14:57:31.069Z,1.73
2023-01-03T15:00:00.224Z,1.60
2023-01-03T15:02:30.624Z,3.00
2023-01-03T15:04:58.550Z,1.40
2023-01-03T15:07:38.748Z,2.23
2023-01-03T15:10:17.092Z,1.40
2023-01-03T15:12:59.053Z,1.40
2023-01-03T15:15:38.200Z,1.70
2023-01-03T15:18:09.432Z,1.70
2023-01-03T15:20:39.298Z,2.00
2023-01-03T15:23:06.572Z,1.87
2023-01-03T15:25:37.543Z,1.60
2023-01-03T15:28:23.402Z,1.90
2023-01-03T15:30:51.027Z,1.40
2023-01-03T15:33:32.319Z,2.00
2023-01-03T15:36:18.171Z,2.30
2023-01-03T15:38:47.379Z,1.87
2023-01-03T15:41:39.825Z,2.10
2023-01-03T15:44:07.118Z,1.97
2023-01-03T15:46:34.021Z,2.70
2023-01-03T15:49:02.128Z,2.70
2023-01-03T15:51:28.795Z,2.30
2023-01-03T15:53:55.414Z,2.00
2023-01-03T15:56:31.392Z,2.40
2023-01-03T15:58:59.522Z,2.67
2023-01-03T16:01:26.256Z,3.03
2023-01-03T16:03:53.723Z,2.40
2023-01-03T16:06:20.517Z,2.43
2023-01-03T16:08:47.350Z,1.87
2023-01-03T16:11:33.398Z,2.30
2023-01-03T16:14:04.971Z,2.03
2023-01-03T16:16:36.343Z,2.20
2023-01-03T16:19:04.167Z,2.17
2023-01-03T16:21:31.334Z,1.60
2023-01-03T16:23:58.383Z,2.70
2023-01-03T16:26:25.845Z,2.95
2023-01-03T16:28:52.479Z,2.63
2023-01-03T16:31:33.358Z,2.45
2023-01-03T16:34:00.275Z,4.28
2023-01-03T16:36:31.871Z,4.00
2023-01-03T16:38:59.493Z,3.67
2023-01-03T16:41:26.507Z,2.90
2023-01-03T16:43:54.358Z,2.80
2023-01-03T16:46:25.491Z,2.90
2023-01-03T16:48:53.999Z,2.72
2023-01-03T16:51:27.007Z,3.00
2023-01-03T16:53:55.717Z,2.75
2023-01-03T16:56:22.736Z,3.58
2023-01-03T16:58:49.378Z,3.78
2023-01-03T17:01:16.085Z,3.15
2023-01-03T17:03:42.976Z,3.10
2023-01-03T17:06:23.080Z,2.70
2023-01-03T17:08:50.094Z,3.17
2023-01-03T17:11:16.930Z,3.95
2023-01-03T17:13:46.016Z,4.93
2023-01-03T17:16:19.014Z,5.75
2023-01-03T17:18:46.328Z,5.00
2023-01-03T17:21:28.472Z,3.60
2023-01-03T17:24:27.031Z,5.13
2023-01-03T17:27:04.082Z,4.15
2023-01-03T17:29:31.313Z,3.25
2023-01-03T17:31:58.037Z,4.13
2023-01-03T17:34:27.348Z,3.97
2023-01-03T17:36:55.207Z,3.58
2023-01-03T17:39:23.125Z,4.85
2023-01-03T17:42:12.133Z,9.95
2023-01-03T17:44:39.736Z,6.60
2023-01-03T17:47:36.418Z,7.38
2023-01-03T17:50:04.480Z,5.90
2023-01-03T17:52:34.721Z,7.03
2023-01-03T17:55:03.041Z,5.47
2023-01-03T17:57:29.811Z,4.57
2023-01-03T17:59:57.462Z,4.30
2023-01-03T18:02:29.414Z,4.25
2023-01-03T18:05:17.630Z,5.00
2023-01-03T18:07:46.987Z,5.28
2023-01-03T18:10:30.994Z,5.85
2023-01-03T18:12:57.835Z,9.18
2023-01-03T18:15:24.596Z,7.97
2023-01-03T18:17:51.268Z,7.75
2023-01-03T18:20:19.247Z,9.25
2023-01-03T18:22:47.040Z,8.90
2023-01-03T18:25:25.082Z,9.50
2023-01-03T18:28:03.153Z,10.23
2023-01-03T18:30:29.901Z,10.48
2023-01-03T18:32:56.476Z,9.23
2023-01-03T18:35:29.609Z,7.70
2023-01-03T18:37:59.349Z,10.90
2023-01-03T18:40:29.331Z,9.85
2023-01-03T18:43:09.674Z,8.13
2023-01-03T18:45:38.020Z,9.75
2023-01-03T18:48:05.325Z,9.10
2023-01-03T18:50:32.696Z,9.95
2023-01-03T18:53:04.271Z,9.85
2023-01-03T18:55:33.482Z,10.00
2023-01-03T18:58:07.478Z,9.27
2023-01-03T19:00:34.184Z,7.72
2023-01-03T19:03:02.399Z,10.27
2023-01-03T19:05:29.149Z,24.73
2023-01-03T19:07:55.821Z,9.20
2023-01-03T19:10:26.887Z,52.30
2023-01-03T19:12:56.811Z,36.65
2023-01-03T19:15:28.236Z,24.83
2023-01-03T19:17:56.228Z,28.58
2023-01-03T19:20:26.986Z,29.58
2023-01-03T19:22:54.905Z,47.30
2023-01-03T19:25:26.553Z,6.25
2023-01-03T19:27:56.044Z,6.75
2023-01-03T19:30:38.219Z,11.88
2023-01-03T19:33:11.024Z,29.67
2023-01-03T19:35:37.702Z,8.68
2023-01-03T19:38:04.347Z,9.15
2023-01-03T19:40:34.176Z,5.35
2023-01-03T19:43:01.155Z,4.30
2023-01-03T19:45:40.198Z,5.43
2023-01-03T19:48:17.823Z,7.15
2023-01-03T19:50:44.984Z,7.55
2023-01-03T19:53:15.122Z,2.88
2023-01-03T19:55:44.970Z,7.13
2023-01-03T19:58:23.772Z,3.75
2023-01-03T20:00:51.475Z,4.43
2023-01-03T20:03:34.768Z,7.10
2023-01-03T20:06:02.697Z,7.00
2023-01-03T20:08:29.393Z,3.38
2023-01-03T20:10:57.108Z,3.08
2023-01-03T20:13:26.122Z,2.30
2023-01-03T20:15:57.125Z,1.95
2023-01-03T20:18:29.557Z,2.40
2023-01-03T20:21:12.445Z,3.78
2023-01-03T20:23:44.521Z,1.60
2023-01-03T20:26:23.161Z,2.10
2023-01-03T20:28:52.117Z,2.05
2023-01-03T20:31:20.744Z,8.20
2023-01-03T20:33:48.602Z,10.35
2023-01-03T20:36:28.576Z,3.15
2023-01-03T20:38:56.038Z,3.95
2023-01-03T20:41:35.782Z,2.85
2023-01-03T20:44:03.936Z,2.13
2023-01-03T20:46:30.737Z,2.15
2023-01-03T20:49:01.161Z,2.20
2023-01-03T20:51:27.984Z,2.10
2023-01-03T20:53:55.527Z,1.80
2023-01-03T20:56:22.928Z,2.00
2023-01-03T20:58:49.574Z,2.60
2023-01-03T21:01:16.318Z,2.38
2023-01-03T21:03:45.150Z,1.88
2023-01-03T21:06:19.062Z,1.88
2023-01-03T21:08:54.922Z,2.30
2023-01-03T21:11:29.006Z,2.25
2023-01-03T21:13:57.431Z,2.38
2023-01-03T21:16:37.186Z,2.05
2023-01-03T21:19:05.371Z,2.53
2023-01-03T21:21:32.873Z,2.50
2023-01-03T21:24:01.286Z,2.45
2023-01-03T21:26:29.039Z,2.38
2023-01-03T21:29:01.602Z,2.65
2023-01-03T21:31:29.457Z,1.60
2023-01-03T21:33:56.527Z,2.20
2023-01-03T21:36:35.433Z,2.58
2023-01-03T21:39:03.892Z,2.33
2023-01-03T21:41:33.515Z,2.08
2023-01-03T21:44:07.701Z,1.90
2023-01-03T21:46:34.361Z,2.33
2023-01-03T21:49:01.018Z,2.40
2023-01-03T21:51:37.897Z,2.05
2023-01-03T21:54:07.364Z,2.60
2023-01-03T21:56:44.768Z,2.15
2023-01-03T21:59:16.357Z,2.40
2023-01-03T22:02:02.755Z,2.40
2023-01-03T22:04:29.999Z,2.28
2023-01-03T22:07:01.115Z,2.20
2023-01-03T22:09:49.066Z,3.53
2023-01-03T22:12:21.789Z,3.85
2023-01-03T22:14:48.696Z,4.55
2023-01-03T22:17:17.467Z,2.55
2023-01-03T22:19:46.761Z,2.40
2023-01-03T22:22:13.443Z,2.10
2023-01-03T22:24:47.130Z,2.38
2023-01-03T22:27:14.804Z,2.95
2023-01-03T22:29:41.390Z,2.53
2023-01-03T22:32:10.639Z,2.70
2023-01-03T22:34:38.200Z,2.67
2023-01-03T22:37:07.079Z,3.05
2023-01-03T22:39:34.871Z,1.92
2023-01-03T22:42:01.605Z,2.10
2023-01-03T22:44:28.238Z,2.38
2023-01-03T22:46:58.176Z,4.07
2023-01-03T22:49:24.812Z,2.30
2023-01-03T22:51:51.416Z,2.00
2023-01-03T22:54:18.045Z,2.50
2023-01-03T22:56:44.742Z,2.05
2023-01-03T22:59:11.435Z,2.75
2023-01-03T23:01:38.283Z,1.60
2023-01-03T23:04:06.715Z,2.50
2023-01-03T23:06:35.607Z,2.30
2023-01-03T23:09:05.959Z,3.58
2023-01-03T23:11:51.703Z,3.17
2023-01-03T23:14:20.175Z,2.03
2023-01-03T23:16:48.012Z,1.90
2023-01-03T23:19:17.218Z,2.75
2023-01-03T23:21:46.816Z,2.08
2023-01-03T23:24:18.551Z,1.67
2023-01-03T23:26:45.616Z,2.03
2023-01-03T23:29:14.424Z,2.35
2023-01-03T23:31:42.071Z,1.90
2023-01-03T23:34:10.422Z,2.47
2023-01-03T23:36:37.045Z,2.22
2023-01-03T23:39:05.707Z,2.03
2023-01-03T23:41:32.352Z,2.05
2023-01-03T23:43:58.968Z,1.92
2023-01-03T23:46:25.641Z,2.00
2023-01-03T23:48:56.917Z,1.98
2023-01-03T23:51:24.170Z,1.90
2023-01-03T23:53:51.567Z,2.47
2023-01-03T23:56:20.508Z,2.00
2023-01-03T23:58:47.111Z,2.17
