createdAt,value
2022-08-27T00:01:22.574Z,8.97
2022-08-27T00:09:28.021Z,8.67
2022-08-27T00:12:53.021Z,7.83
2022-08-27T00:15:59.221Z,6.37
2022-08-27T00:19:03.970Z,8.07
2022-08-27T00:22:28.417Z,6.20
2022-08-27T00:36:40.565Z,7.53
2022-08-27T00:40:27.261Z,10.27
2022-08-27T00:43:44.342Z,8.33
2022-08-27T00:47:40.240Z,8.37
2022-08-27T00:50:46.087Z,8.37
2022-08-27T00:53:44.962Z,9.37
2022-08-27T01:00:46.382Z,9.17
2022-08-27T01:14:02.505Z,10.57
2022-08-27T01:18:00.086Z,11.43
2022-08-27T01:21:22.216Z,12.30
2022-08-27T01:24:27.344Z,10.40
2022-08-27T01:27:31.637Z,11.30
2022-08-27T01:30:54.700Z,11.43
2022-08-27T01:34:31.930Z,11.43
2022-08-27T01:37:42.437Z,10.53
2022-08-27T01:48:01.466Z,12.73
2022-08-27T01:51:09.135Z,13.13
2022-08-27T01:53:51.372Z,13.40
2022-08-27T01:56:29.326Z,13.60
2022-08-27T01:59:39.860Z,13.17
2022-08-27T02:02:16.882Z,13.00
2022-08-27T02:20:10.021Z,16.97
2022-08-27T02:27:04.604Z,16.60
2022-08-27T02:29:52.174Z,16.40
2022-08-27T02:32:59.858Z,16.53
2022-08-27T02:35:56.524Z,17.27
2022-08-27T02:38:42.163Z,16.90
2022-08-27T02:41:37.141Z,18.00
2022-08-27T02:44:35.094Z,17.23
2022-08-27T02:47:18.961Z,17.50
2022-08-27T02:50:07.225Z,18.80
2022-08-27T02:52:41.857Z,18.50
2022-08-27T02:56:21.688Z,17.60
2022-08-27T02:58:34.970Z,18.33
2022-08-27T03:01:36.894Z,17.37
2022-08-27T03:04:13.335Z,19.10
2022-08-27T03:07:07.229Z,19.50
2022-08-27T03:09:56.534Z,20.33
2022-08-27T03:15:38.027Z,19.17
2022-08-27T03:18:21.809Z,20.37
2022-08-27T03:21:01.452Z,19.80
2022-08-27T03:30:51.940Z,22.73
2022-08-27T03:33:36.257Z,22.20
2022-08-27T03:36:26.522Z,22.47
2022-08-27T03:39:24.337Z,21.47
2022-08-27T03:42:02.834Z,22.50
2022-08-27T03:45:03.915Z,24.07
2022-08-27T03:47:53.042Z,23.27
2022-08-27T03:50:48.840Z,22.97
2022-08-27T03:53:39.754Z,25.73
2022-08-27T03:56:12.339Z,24.73
2022-08-27T03:58:44.813Z,25.53
2022-08-27T04:01:22.297Z,24.17
2022-08-27T04:04:09.175Z,25.37
2022-08-27T04:07:07.058Z,24.27
2022-08-27T04:10:10.166Z,24.37
2022-08-27T04:13:13.437Z,25.53
2022-08-27T04:16:00.863Z,26.90
2022-08-27T04:19:00.644Z,24.80
2022-08-27T04:21:37.415Z,26.97
2022-08-27T04:24:14.109Z,27.73
2022-08-27T04:26:50.876Z,27.47
2022-08-27T04:29:43.937Z,28.17
2022-08-27T04:32:29.436Z,27.60
2022-08-27T04:35:12.083Z,27.07
2022-08-27T04:37:52.440Z,26.50
2022-08-27T04:40:48.930Z,27.27
2022-08-27T04:43:25.526Z,27.80
2022-08-27T04:46:10.225Z,28.80
2022-08-27T04:48:48.510Z,26.97
2022-08-27T04:51:34.972Z,28.07
2022-08-27T04:54:32.167Z,27.13
2022-08-27T04:57:09.559Z,27.97
2022-08-27T05:00:01.208Z,27.23
2022-08-27T05:02:58.092Z,26.93
2022-08-27T05:05:54.169Z,27.00
2022-08-27T05:08:35.092Z,26.33
2022-08-27T05:11:31.244Z,27.13
2022-08-27T05:14:32.203Z,26.87
2022-08-27T05:17:20.807Z,27.90
2022-08-27T05:20:37.384Z,27.47
2022-08-27T05:23:50.035Z,26.57
2022-08-27T05:26:31.404Z,28.17
2022-08-27T05:29:21.300Z,29.27
2022-08-27T05:32:31.310Z,28.30
2022-08-27T05:35:39.567Z,29.43
2022-08-27T05:38:59.340Z,28.07
2022-08-27T05:41:43.718Z,27.73
2022-08-27T05:44:49.285Z,29.57
2022-08-27T05:47:37.507Z,29.87
2022-08-27T05:50:41.798Z,28.80
2022-08-27T05:53:37.107Z,30.30
2022-08-27T05:57:17.500Z,31.87
2022-08-27T06:03:55.528Z,30.23
2022-08-27T06:07:13.903Z,31.10
2022-08-27T06:10:24.879Z,30.30
2022-08-27T06:13:31.174Z,30.23
2022-08-27T06:16:56.674Z,29.23
2022-08-27T06:20:24.405Z,30.73
2022-08-27T06:23:27.984Z,29.43
2022-08-27T06:29:39.391Z,31.10
2022-08-27T06:32:57.684Z,30.83
2022-08-27T06:36:22.596Z,30.90
2022-08-27T06:39:44.340Z,31.10
2022-08-27T06:46:10.798Z,32.37
2022-08-27T06:49:14.780Z,29.20
2022-08-27T06:52:29.744Z,28.80
2022-08-27T06:55:08.967Z,27.50
2022-08-27T06:58:14.931Z,27.57
2022-08-27T07:01:27.434Z,27.30
2022-08-27T07:04:46.949Z,26.40
2022-08-27T07:07:50.821Z,27.37
2022-08-27T07:10:38.905Z,25.33
2022-08-27T07:14:01.868Z,22.93
2022-08-27T07:16:48.176Z,23.90
2022-08-27T07:19:44.258Z,23.73
2022-08-27T07:22:46.122Z,23.20
2022-08-27T07:25:57.146Z,23.47
2022-08-27T07:29:16.849Z,22.27
2022-08-27T07:32:31.291Z,22.97
2022-08-27T07:35:30.594Z,22.63
2022-08-27T07:38:36.136Z,22.27
2022-08-27T07:41:32.436Z,22.83
2022-08-27T07:44:40.215Z,23.97
2022-08-27T07:50:49.557Z,22.77
2022-08-27T07:57:00.024Z,21.60
2022-08-27T07:59:53.058Z,20.77
2022-08-27T08:02:47.950Z,20.63
2022-08-27T08:06:03.444Z,22.90
2022-08-27T08:12:48.541Z,22.07
2022-08-27T08:15:41.195Z,19.67
2022-08-27T08:18:49.781Z,23.20
2022-08-27T08:21:41.739Z,21.90
2022-08-27T08:24:37.672Z,19.10
2022-08-27T08:31:06.688Z,21.40
2022-08-27T08:34:23.786Z,21.90
2022-08-27T08:37:19.844Z,21.33
2022-08-27T08:40:17.899Z,20.03
2022-08-27T08:43:13.707Z,21.23
2022-08-27T08:46:29.234Z,20.57
2022-08-27T08:53:13.745Z,21.73
2022-08-27T08:56:25.617Z,21.93
2022-08-27T08:59:33.988Z,21.47
2022-08-27T09:02:42.218Z,20.30
2022-08-27T09:08:50.864Z,21.27
2022-08-27T09:12:32.828Z,23.17
2022-08-27T09:15:02.112Z,22.07
2022-08-27T09:18:38.618Z,21.53
2022-08-27T11:10:01.380Z,20.17
2022-08-27T11:14:58.722Z,21.10
2022-08-27T11:28:02.186Z,20.40
2022-08-27T11:35:43.681Z,22.57
2022-08-27T11:39:39.239Z,20.90
2022-08-27T11:42:48.517Z,22.87
2022-08-27T11:46:19.206Z,24.00
2022-08-27T11:49:30.707Z,19.03
2022-08-27T11:53:52.447Z,19.90
2022-08-27T11:58:00.185Z,22.63
2022-08-27T12:19:25.514Z,20.20
2022-08-27T12:24:16.113Z,17.73
2022-08-27T12:48:30.912Z,20.07
2022-08-27T13:05:10.159Z,18.07
2022-08-27T15:44:46.925Z,18.33
2022-08-27T16:00:28.086Z,17.87
2022-08-27T16:07:16.203Z,15.30
2022-08-27T16:19:46.321Z,16.83
2022-08-27T16:23:41.054Z,15.43
2022-08-27T16:27:48.648Z,17.00
2022-08-27T16:31:41.178Z,16.83
2022-08-27T16:35:02.876Z,15.83
2022-08-27T16:42:17.224Z,15.27
2022-08-27T16:50:03.281Z,14.90
2022-08-27T16:53:38.887Z,16.87
2022-08-27T17:04:21.547Z,13.53
2022-08-27T17:08:04.182Z,14.43
2022-08-27T17:11:58.045Z,15.63
2022-08-27T17:18:54.719Z,13.87
2022-08-27T17:22:31.805Z,14.00
2022-08-27T17:33:41.455Z,15.00
2022-08-27T17:55:39.102Z,15.67
2022-08-27T18:08:25.741Z,16.73
2022-08-27T18:12:04.832Z,15.80
2022-08-27T18:15:45.781Z,16.90
2022-08-27T18:31:36.365Z,16.90
2022-08-27T18:35:15.704Z,15.57
2022-08-27T18:44:00.503Z,19.13
2022-08-27T18:47:42.935Z,18.90
2022-08-27T19:00:06.148Z,17.73
2022-08-27T19:04:20.740Z,19.23
2022-08-27T19:08:25.503Z,18.13
2022-08-27T19:40:12.742Z,18.20
2022-08-27T20:18:17.845Z,19.50
2022-08-27T20:21:46.333Z,18.27
2022-08-27T20:25:36.635Z,20.10
2022-08-27T20:29:32.828Z,20.57
2022-08-27T20:33:15.165Z,21.13
2022-08-27T20:36:12.008Z,19.77
2022-08-27T20:40:15.035Z,18.30
2022-08-27T20:55:16.095Z,20.30
2022-08-27T20:59:24.175Z,23.50
2022-08-27T21:03:17.514Z,17.27
2022-08-27T21:10:39.225Z,17.47
2022-08-27T21:13:55.215Z,19.63
2022-08-27T21:22:47.830Z,19.27
