createdAt,value
2017-06-27T00:00:07.565Z,61.6
2017-06-27T00:00:33.149Z,61.51
2017-06-27T00:00:58.707Z,61.6
2017-06-27T00:01:24.268Z,61.7
2017-06-27T00:01:49.835Z,61.22
2017-06-27T00:02:15.410Z,61.51
2017-06-27T00:02:41.006Z,61.51
2017-06-27T00:03:06.579Z,61.41
2017-06-27T00:03:32.149Z,61.7
2017-06-27T00:03:57.718Z,61.51
2017-06-27T00:04:23.280Z,61.6
2017-06-27T00:04:48.889Z,61.6
2017-06-27T00:05:14.459Z,61.6
2017-06-27T00:05:40.067Z,61.6
2017-06-27T00:06:05.647Z,61.6
2017-06-27T00:06:31.187Z,61.7
2017-06-27T00:06:56.830Z,61.51
2017-06-27T00:07:22.381Z,61.22
2017-06-27T00:07:47.958Z,61.51
2017-06-27T00:08:13.540Z,61.6
2017-06-27T00:08:39.086Z,61.6
2017-06-27T00:09:07.334Z,61.51
2017-06-27T00:09:32.880Z,61.22
2017-06-27T00:09:58.439Z,61.6
2017-06-27T00:10:24.103Z,61.31
2017-06-27T00:10:49.657Z,61.6
2017-06-27T00:11:15.232Z,61.12
2017-06-27T00:11:40.801Z,61.41
2017-06-27T00:12:06.380Z,61.51
2017-06-27T00:12:31.917Z,61.6
2017-06-27T00:12:57.549Z,61.6
2017-06-27T00:13:23.214Z,61.7
2017-06-27T00:13:48.766Z,61.22
2017-06-27T00:14:14.339Z,61.22
2017-06-27T00:14:39.927Z,61.51
2017-06-27T00:15:05.493Z,61.51
2017-06-27T00:15:31.069Z,61.41
2017-06-27T00:15:56.648Z,61.41
2017-06-27T00:16:22.241Z,61.22
2017-06-27T00:16:47.865Z,61.22
2017-06-27T00:17:13.443Z,61.22
2017-06-27T00:17:39.006Z,61.22
2017-06-27T00:18:04.569Z,61.51
2017-06-27T00:18:30.123Z,61.12
2017-06-27T00:18:55.816Z,61.51
2017-06-27T00:19:21.382Z,61.31
2017-06-27T00:19:46.949Z,61.22
2017-06-27T00:20:12.530Z,61.7
2017-06-27T00:20:38.089Z,61.6
2017-06-27T00:21:03.659Z,61.51
2017-06-27T00:21:29.235Z,61.41
2017-06-27T00:21:54.798Z,61.51
2017-06-27T00:22:20.391Z,61.51
2017-06-27T00:22:45.965Z,61.31
2017-06-27T00:23:11.540Z,61.22
2017-06-27T00:23:37.106Z,61.51
2017-06-27T00:24:02.688Z,61.51
2017-06-27T00:24:28.239Z,61.22
2017-06-27T00:24:53.794Z,61.22
2017-06-27T00:25:19.443Z,61.12
2017-06-27T00:25:44.999Z,61.02
2017-06-27T00:26:10.569Z,61.22
2017-06-27T00:26:36.139Z,61.22
2017-06-27T00:27:01.716Z,61.22
2017-06-27T00:27:27.277Z,61.41
2017-06-27T00:27:52.859Z,61.22
2017-06-27T00:28:18.407Z,61.22
2017-06-27T00:28:43.987Z,61.51
2017-06-27T00:29:09.704Z,61.31
2017-06-27T00:29:35.258Z,61.12
2017-06-27T00:30:00.819Z,61.31
2017-06-27T00:30:26.389Z,61.12
2017-06-27T00:30:52.003Z,61.12
2017-06-27T00:31:17.538Z,61.22
2017-06-27T00:31:43.127Z,61.12
2017-06-27T00:32:08.795Z,61.12
2017-06-27T00:32:34.354Z,61.02
2017-06-27T00:32:59.908Z,61.31
2017-06-27T00:33:25.489Z,61.31
2017-06-27T00:33:51.036Z,61.41
2017-06-27T00:34:16.597Z,61.31
2017-06-27T00:34:42.165Z,61.12
2017-06-27T00:35:07.706Z,61.51
2017-06-27T00:35:33.286Z,61.12
2017-06-27T00:35:58.881Z,60.93
2017-06-27T00:36:24.442Z,61.41
2017-06-27T00:36:50.005Z,61.22
2017-06-27T00:37:15.583Z,61.31
2017-06-27T00:37:41.146Z,61.22
2017-06-27T00:38:06.706Z,61.31
2017-06-27T00:38:32.328Z,61.31
2017-06-27T00:38:57.929Z,61.31
2017-06-27T00:39:23.478Z,61.31
2017-06-27T00:39:49.138Z,61.12
2017-06-27T00:40:14.714Z,61.31
2017-06-27T00:40:40.281Z,61.41
2017-06-27T00:41:05.839Z,61.12
2017-06-27T00:41:31.419Z,61.51
2017-06-27T00:41:56.989Z,61.41
2017-06-27T00:42:22.597Z,61.31
2017-06-27T00:42:48.154Z,61.41
2017-06-27T00:43:13.721Z,61.41
2017-06-27T00:43:39.274Z,61.31
2017-06-27T00:44:04.835Z,61.22
2017-06-27T00:44:30.410Z,61.31
2017-06-27T00:44:55.978Z,61.51
2017-06-27T00:45:21.549Z,61.22
2017-06-27T00:45:47.120Z,61.22
2017-06-27T00:46:12.714Z,61.31
2017-06-27T00:46:38.252Z,61.31
2017-06-27T00:47:03.826Z,61.31
2017-06-27T00:47:29.359Z,61.31
2017-06-27T00:47:54.918Z,61.31
2017-06-27T00:48:20.517Z,61.31
2017-06-27T00:48:46.068Z,61.31
2017-06-27T00:49:11.774Z,61.6
2017-06-27T00:49:37.338Z,61.31
2017-06-27T00:50:02.952Z,61.31
2017-06-27T00:50:28.524Z,61.22
2017-06-27T00:50:54.079Z,61.31
2017-06-27T00:51:19.638Z,61.22
2017-06-27T00:51:45.222Z,61.22
2017-06-27T00:52:10.788Z,61.31
2017-06-27T00:52:36.341Z,61.31
2017-06-27T00:53:01.935Z,61.31
2017-06-27T00:53:27.518Z,61.31
2017-06-27T00:53:53.101Z,61.31
2017-06-27T00:54:18.669Z,61.51
2017-06-27T00:54:44.236Z,61.6
2017-06-27T00:55:09.815Z,61.22
2017-06-27T00:55:35.399Z,61.6
2017-06-27T00:56:00.967Z,61.31
2017-06-27T00:56:26.533Z,61.41
2017-06-27T00:56:52.107Z,61.31
2017-06-27T00:57:17.661Z,61.51
2017-06-27T00:57:43.220Z,61.02
2017-06-27T00:58:08.777Z,61.51
2017-06-27T00:58:34.340Z,61.51
2017-06-27T00:58:59.906Z,61.7
2017-06-27T00:59:25.495Z,61.51
2017-06-27T00:59:51.092Z,61.31
2017-06-27T01:00:16.643Z,61.31
2017-06-27T01:00:42.304Z,61.51
2017-06-27T01:01:07.975Z,61.41
2017-06-27T01:01:33.512Z,61.31
2017-06-27T01:01:59.106Z,61.51
2017-06-27T01:02:24.775Z,61.31
2017-06-27T01:03:39.006Z,61.6
2017-06-27T01:04:04.608Z,61.51
2017-06-27T01:04:30.181Z,61.41
2017-06-27T01:04:55.732Z,61.31
2017-06-27T01:05:21.316Z,61.31
2017-06-27T01:05:46.878Z,61.31
2017-06-27T01:07:00.741Z,61.31
2017-06-27T01:07:26.288Z,61.31
2017-06-27T01:07:51.879Z,61.51
2017-06-27T01:08:17.548Z,61.6
2017-06-27T01:08:43.109Z,61.51
2017-06-27T01:09:08.733Z,61.51
2017-06-27T01:09:34.359Z,61.51
2017-06-27T01:09:59.941Z,61.51
2017-06-27T01:10:25.490Z,61.02
2017-06-27T01:10:51.056Z,61.02
2017-06-27T01:11:16.639Z,60.83
2017-06-27T01:11:42.268Z,61.51
2017-06-27T01:12:07.861Z,61.41
2017-06-27T01:12:33.443Z,61.51
2017-06-27T01:12:59.043Z,61.6
2017-06-27T01:13:24.578Z,61.41
2017-06-27T01:13:50.162Z,61.02
2017-06-27T01:14:15.781Z,61.02
2017-06-27T01:14:41.325Z,61.41
2017-06-27T01:15:06.924Z,61.41
2017-06-27T01:15:32.510Z,61.12
2017-06-27T01:15:58.071Z,60.93
2017-06-27T01:16:23.643Z,61.02
2017-06-27T01:16:49.264Z,61.6
2017-06-27T01:17:14.817Z,61.7
2017-06-27T01:17:40.380Z,61.41
2017-06-27T01:18:06.021Z,61.51
2017-06-27T01:18:31.611Z,61.6
2017-06-27T01:18:57.170Z,61.51
2017-06-27T01:19:22.736Z,61.51
2017-06-27T01:19:48.290Z,61.51
2017-06-27T01:20:13.855Z,61.6
2017-06-27T01:20:39.427Z,61.51
2017-06-27T01:21:04.989Z,61.51
2017-06-27T01:21:30.580Z,61.51
2017-06-27T01:21:56.138Z,61.51
2017-06-27T01:22:21.737Z,61.02
2017-06-27T01:22:47.308Z,61.02
2017-06-27T01:23:12.883Z,61.02
2017-06-27T01:23:38.446Z,61.51
2017-06-27T01:24:03.982Z,61.51
2017-06-27T01:24:29.556Z,61.41
2017-06-27T01:24:55.189Z,61.02
2017-06-27T01:25:20.749Z,61.41
2017-06-27T01:25:46.289Z,60.93
2017-06-27T01:26:11.856Z,61.51
2017-06-27T01:26:37.419Z,61.51
2017-06-27T01:27:02.966Z,61.51
2017-06-27T01:27:28.687Z,61.41
2017-06-27T01:27:54.282Z,61.02
2017-06-27T01:28:19.845Z,61.51
2017-06-27T01:28:45.445Z,61.02
2017-06-27T01:29:10.997Z,61.02
2017-06-27T01:29:36.577Z,61.12
2017-06-27T01:30:02.167Z,60.73
2017-06-27T01:30:27.751Z,60.93
2017-06-27T01:30:53.286Z,61.02
2017-06-27T01:31:18.949Z,61.22
2017-06-27T01:31:44.491Z,60.93
2017-06-27T01:32:10.058Z,60.93
2017-06-27T01:32:35.636Z,60.93
2017-06-27T01:33:01.214Z,60.93
2017-06-27T01:33:26.754Z,61.02
2017-06-27T01:33:52.309Z,60.83
2017-06-27T01:34:17.870Z,60.73
2017-06-27T01:34:43.445Z,61.22
2017-06-27T01:35:08.996Z,60.93
2017-06-27T01:35:34.560Z,60.93
2017-06-27T01:36:00.172Z,60.93
2017-06-27T01:36:25.750Z,60.73
2017-06-27T01:36:51.297Z,60.83
2017-06-27T01:37:16.868Z,60.73
2017-06-27T01:37:42.460Z,61.12
2017-06-27T01:38:08.030Z,60.73
2017-06-27T01:38:33.612Z,60.93
2017-06-27T01:38:59.170Z,60.64
2017-06-27T01:39:24.742Z,60.73
2017-06-27T01:39:50.330Z,60.64
2017-06-27T01:40:15.957Z,60.83
2017-06-27T01:40:41.506Z,60.83
2017-06-27T01:41:07.070Z,60.54
2017-06-27T01:41:32.702Z,60.83
2017-06-27T01:41:58.339Z,60.64
2017-06-27T01:42:23.898Z,60.93
2017-06-27T01:42:49.454Z,60.54
2017-06-27T01:43:15.019Z,60.64
2017-06-27T01:43:40.573Z,60.64
2017-06-27T01:44:06.127Z,60.83
2017-06-27T01:44:31.697Z,60.73
2017-06-27T01:44:57.249Z,60.73
2017-06-27T01:45:22.841Z,60.73
2017-06-27T01:45:48.427Z,60.54
2017-06-27T01:46:13.980Z,60.73
2017-06-27T01:46:39.558Z,60.64
2017-06-27T01:47:05.142Z,60.64
2017-06-27T01:47:30.673Z,60.73
2017-06-27T01:47:56.240Z,60.73
2017-06-27T01:48:21.819Z,60.64
2017-06-27T01:48:47.380Z,60.73
2017-06-27T01:49:12.945Z,60.83
2017-06-27T01:49:38.526Z,60.83
2017-06-27T01:50:04.127Z,60.64
2017-06-27T01:50:29.638Z,60.83
2017-06-27T01:50:55.183Z,60.73
2017-06-27T01:51:20.880Z,60.73
2017-06-27T01:51:46.438Z,60.83
2017-06-27T01:52:12.039Z,60.64
2017-06-27T01:52:37.591Z,60.73
2017-06-27T01:53:03.150Z,60.83
2017-06-27T01:53:28.743Z,60.83
2017-06-27T01:53:54.290Z,60.93
2017-06-27T01:54:19.867Z,60.83
2017-06-27T01:54:45.430Z,60.83
2017-06-27T01:55:11.015Z,61.22
2017-06-27T01:55:36.648Z,60.73
2017-06-27T01:56:02.250Z,60.73
2017-06-27T01:56:27.811Z,60.83
2017-06-27T01:56:53.364Z,60.83
2017-06-27T01:57:18.912Z,60.83
2017-06-27T01:57:44.489Z,60.93
2017-06-27T01:58:10.067Z,61.02
2017-06-27T01:58:35.621Z,60.83
2017-06-27T01:59:01.180Z,60.64
2017-06-27T01:59:26.768Z,60.83
2017-06-27T01:59:52.351Z,60.83
2017-06-27T02:00:17.931Z,61.02
2017-06-27T02:00:43.497Z,60.83
2017-06-27T02:01:09.060Z,60.83
2017-06-27T02:01:34.614Z,60.93
2017-06-27T02:02:00.183Z,60.64
2017-06-27T02:02:25.739Z,60.64
2017-06-27T02:02:51.290Z,60.64
2017-06-27T02:03:16.868Z,60.73
2017-06-27T02:03:42.457Z,60.93
2017-06-27T02:04:08.016Z,61.22
2017-06-27T02:04:33.617Z,60.93
2017-06-27T02:04:59.168Z,60.73
2017-06-27T02:05:24.732Z,60.73
2017-06-27T02:05:50.300Z,60.73
2017-06-27T02:06:15.848Z,60.83
2017-06-27T02:06:41.415Z,60.73
2017-06-27T02:07:06.994Z,60.93
2017-06-27T02:07:32.534Z,60.93
2017-06-27T02:07:58.085Z,61.12
2017-06-27T02:08:23.712Z,61.12
2017-06-27T02:08:49.380Z,60.93
2017-06-27T02:09:14.930Z,61.02
2017-06-27T02:09:40.477Z,61.12
2017-06-27T02:10:06.047Z,60.93
2017-06-27T02:10:31.606Z,60.93
2017-06-27T02:10:57.226Z,61.12
2017-06-27T02:11:22.776Z,61.02
2017-06-27T02:11:48.359Z,60.83
2017-06-27T02:12:13.932Z,60.83
2017-06-27T02:12:39.528Z,60.73
2017-06-27T02:13:05.076Z,60.73
2017-06-27T02:13:30.637Z,60.73
2017-06-27T02:13:56.280Z,60.64
2017-06-27T02:14:21.849Z,60.73
2017-06-27T02:14:47.387Z,60.93
2017-06-27T02:15:12.963Z,61.02
2017-06-27T02:15:38.531Z,61.02
2017-06-27T02:16:04.113Z,61.02
2017-06-27T02:16:29.674Z,61.02
2017-06-27T02:16:55.247Z,61.02
2017-06-27T02:17:20.788Z,60.93
2017-06-27T02:17:46.376Z,61.02
2017-06-27T02:18:11.940Z,60.93
2017-06-27T02:18:37.516Z,60.93
2017-06-27T02:19:03.100Z,61.02
2017-06-27T02:19:28.646Z,60.93
2017-06-27T02:19:54.326Z,61.02
2017-06-27T02:20:19.908Z,60.93
2017-06-27T02:20:45.467Z,61.12
2017-06-27T02:21:11.043Z,61.02
2017-06-27T02:21:36.699Z,61.02
2017-06-27T02:22:02.310Z,61.02
2017-06-27T02:22:27.887Z,60.93
2017-06-27T02:22:53.439Z,60.83
2017-06-27T02:23:19.003Z,61.22
2017-06-27T02:23:44.610Z,60.93
2017-06-27T02:24:10.201Z,61.02
2017-06-27T02:24:35.773Z,61.02
2017-06-27T02:25:01.336Z,61.22
2017-06-27T02:25:26.896Z,61.02
2017-06-27T02:27:09.008Z,61.02
2017-06-27T02:27:34.631Z,61.22
2017-06-27T02:28:00.360Z,60.83
2017-06-27T02:28:25.925Z,60.93
2017-06-27T02:28:51.491Z,61.02
2017-06-27T02:29:17.049Z,61.02
2017-06-27T02:29:42.630Z,60.83
2017-06-27T02:30:08.178Z,60.93
2017-06-27T02:30:33.744Z,61.22
2017-06-27T02:30:59.310Z,61.02
2017-06-27T02:31:24.866Z,60.93
2017-06-27T02:31:50.418Z,61.02
2017-06-27T02:32:16.020Z,61.12
2017-06-27T02:32:41.597Z,61.02
2017-06-27T02:33:07.233Z,60.93
2017-06-27T02:33:32.914Z,61.02
2017-06-27T02:33:58.480Z,61.12
2017-06-27T02:34:24.044Z,60.93
2017-06-27T02:34:49.641Z,60.93
2017-06-27T02:35:15.197Z,61.02
2017-06-27T02:35:40.742Z,60.83
2017-06-27T02:36:06.318Z,61.02
2017-06-27T02:36:31.881Z,60.93
2017-06-27T02:36:57.467Z,60.93
2017-06-27T02:37:23.045Z,61.22
2017-06-27T02:37:48.611Z,61.12
2017-06-27T02:38:14.214Z,61.02
2017-06-27T02:38:39.740Z,61.22
2017-06-27T02:39:05.333Z,61.22
2017-06-27T02:39:30.911Z,61.22
2017-06-27T02:39:56.496Z,61.02
2017-06-27T02:40:22.052Z,60.83
2017-06-27T02:40:47.635Z,60.93
2017-06-27T02:41:13.192Z,60.83
2017-06-27T02:42:12.188Z,61.02
2017-06-27T02:42:37.819Z,61.02
2017-06-27T02:43:03.507Z,61.02
2017-06-27T02:43:29.093Z,61.02
2017-06-27T02:43:54.689Z,60.73
2017-06-27T02:44:20.217Z,60.93
2017-06-27T02:44:45.780Z,60.93
2017-06-27T02:45:11.341Z,60.83
2017-06-27T02:45:36.898Z,60.83
2017-06-27T02:46:02.450Z,61.12
2017-06-27T02:46:28.014Z,60.93
2017-06-27T02:46:53.686Z,60.71
2017-06-27T02:47:19.241Z,60.83
2017-06-27T02:47:44.798Z,60.54
2017-06-27T02:48:10.376Z,60.73
2017-06-27T02:48:35.953Z,60.83
2017-06-27T02:49:01.543Z,61.12
2017-06-27T02:49:27.094Z,60.73
2017-06-27T02:49:52.654Z,61.02
2017-06-27T02:50:18.234Z,60.83
2017-06-27T02:50:43.774Z,60.64
2017-06-27T02:51:09.326Z,60.73
2017-06-27T02:51:34.902Z,60.73
2017-06-27T02:52:00.474Z,60.93
2017-06-27T02:52:26.030Z,61.09
2017-06-27T02:52:51.645Z,60.83
2017-06-27T02:53:17.307Z,60.83
2017-06-27T02:53:42.839Z,60.83
2017-06-27T02:54:08.409Z,60.89
2017-06-27T02:54:34.031Z,61.12
2017-06-27T02:54:59.639Z,60.93
2017-06-27T02:55:25.210Z,60.73
2017-06-27T02:55:50.769Z,60.93
2017-06-27T02:56:16.328Z,61.02
2017-06-27T02:56:41.923Z,60.54
2017-06-27T02:57:07.494Z,60.64
2017-06-27T02:57:33.058Z,60.73
2017-06-27T02:57:58.612Z,60.61
2017-06-27T02:58:24.168Z,60.64
2017-06-27T02:58:49.743Z,61.02
2017-06-27T02:59:15.298Z,60.54
2017-06-27T02:59:40.859Z,60.64
2017-06-27T03:00:06.440Z,60.64
2017-06-27T03:00:32.002Z,60.93
2017-06-27T03:00:57.640Z,61.02
2017-06-27T03:01:23.212Z,60.64
2017-06-27T03:01:48.767Z,60.89
2017-06-27T03:02:14.331Z,60.54
2017-06-27T03:02:40.049Z,60.64
2017-06-27T03:03:05.589Z,60.64
2017-06-27T03:03:31.152Z,60.44
2017-06-27T03:03:56.708Z,60.44
2017-06-27T03:04:22.328Z,60.93
2017-06-27T03:04:47.888Z,60.51
2017-06-27T03:05:13.494Z,60.71
2017-06-27T03:05:39.054Z,60.8
2017-06-27T03:06:04.608Z,60.61
2017-06-27T03:06:30.171Z,60.93
2017-06-27T03:06:55.718Z,60.73
2017-06-27T03:07:21.282Z,61.12
2017-06-27T03:07:46.866Z,60.93
2017-06-27T03:08:12.432Z,60.8
2017-06-27T03:08:37.984Z,60.99
2017-06-27T03:09:03.652Z,60.99
2017-06-27T03:09:29.230Z,61.12
2017-06-27T03:09:54.791Z,60.99
2017-06-27T03:10:20.447Z,61.02
2017-06-27T03:10:45.999Z,60.83
2017-06-27T03:11:11.551Z,60.8
2017-06-27T03:11:37.118Z,60.71
2017-06-27T03:12:02.669Z,61.02
2017-06-27T03:12:28.205Z,61.12
2017-06-27T03:12:53.795Z,61.12
2017-06-27T03:13:19.367Z,60.64
2017-06-27T03:13:44.940Z,60.71
2017-06-27T03:14:10.486Z,60.8
2017-06-27T03:14:36.051Z,60.73
2017-06-27T03:15:01.611Z,61.02
2017-06-27T03:15:27.217Z,61.12
2017-06-27T03:15:52.767Z,60.93
2017-06-27T03:16:18.324Z,60.73
2017-06-27T03:16:44.033Z,61.12
2017-06-27T03:17:09.575Z,60.83
2017-06-27T03:17:35.133Z,60.41
2017-06-27T03:18:00.687Z,60.64
2017-06-27T03:18:26.255Z,60.83
2017-06-27T03:18:51.808Z,60.93
2017-06-27T03:19:17.382Z,60.89
2017-06-27T03:19:42.966Z,60.99
2017-06-27T03:20:08.534Z,60.89
2017-06-27T03:20:34.172Z,61.02
2017-06-27T03:20:59.886Z,60.99
2017-06-27T03:21:25.463Z,60.99
2017-06-27T03:21:51.028Z,60.99
2017-06-27T03:22:16.588Z,60.99
2017-06-27T03:22:42.154Z,60.83
2017-06-27T03:23:07.717Z,60.89
2017-06-27T03:23:33.326Z,60.89
2017-06-27T03:23:58.935Z,60.89
2017-06-27T03:24:24.512Z,60.99
2017-06-27T03:24:50.061Z,61.12
2017-06-27T03:25:15.619Z,60.83
2017-06-27T03:25:41.176Z,60.99
2017-06-27T03:26:06.726Z,60.89
2017-06-27T03:26:32.323Z,61.12
2017-06-27T03:26:57.878Z,61.09
2017-06-27T03:27:23.514Z,60.99
2017-06-27T03:27:49.052Z,60.99
2017-06-27T03:28:14.616Z,60.89
2017-06-27T03:28:40.173Z,61.02
2017-06-27T03:29:05.749Z,60.99
2017-06-27T03:29:31.321Z,60.71
2017-06-27T03:29:56.945Z,60.71
2017-06-27T03:30:22.651Z,61.12
2017-06-27T03:30:48.215Z,60.54
2017-06-27T03:31:13.774Z,61.12
2017-06-27T03:31:39.340Z,60.99
2017-06-27T03:32:04.909Z,61.12
2017-06-27T03:32:30.532Z,61.09
2017-06-27T03:32:56.149Z,60.61
2017-06-27T03:33:21.739Z,61.02
2017-06-27T03:33:47.309Z,60.89
2017-06-27T03:34:12.887Z,61.09
2017-06-27T03:34:38.485Z,60.71
2017-06-27T03:35:04.033Z,60.71
2017-06-27T03:35:29.582Z,60.99
2017-06-27T03:35:55.133Z,60.99
2017-06-27T03:36:20.698Z,60.99
2017-06-27T03:36:46.259Z,60.73
2017-06-27T03:37:11.820Z,60.61
2017-06-27T03:37:37.377Z,60.83
2017-06-27T03:38:03.019Z,60.71
2017-06-27T03:38:28.597Z,60.8
2017-06-27T03:38:54.170Z,60.99
2017-06-27T03:39:19.726Z,61.09
2017-06-27T03:39:45.377Z,60.71
2017-06-27T03:40:10.937Z,61.09
2017-06-27T03:40:36.499Z,60.99
2017-06-27T03:41:02.049Z,61.02
2017-06-27T03:41:27.622Z,61.09
2017-06-27T03:41:53.213Z,61.12
2017-06-27T03:42:18.759Z,61.09
2017-06-27T03:42:44.316Z,61.09
2017-06-27T03:43:09.882Z,61.12
2017-06-27T03:43:35.453Z,60.89
2017-06-27T03:44:01.016Z,60.99
2017-06-27T03:44:26.565Z,60.99
2017-06-27T03:44:52.228Z,60.89
2017-06-27T03:45:17.810Z,60.99
2017-06-27T03:45:43.358Z,61.09
2017-06-27T03:46:09.009Z,60.41
2017-06-27T03:46:34.579Z,60.89
2017-06-27T03:47:00.200Z,61.12
2017-06-27T03:47:25.749Z,60.83
2017-06-27T03:47:51.304Z,61.02
2017-06-27T03:48:16.870Z,60.89
2017-06-27T03:48:42.430Z,61.02
2017-06-27T03:49:07.974Z,61.09
2017-06-27T03:49:33.540Z,61.02
2017-06-27T03:49:59.176Z,61.09
2017-06-27T03:50:24.748Z,60.99
2017-06-27T03:50:50.298Z,60.8
2017-06-27T03:51:15.865Z,60.89
2017-06-27T03:51:41.424Z,60.89
2017-06-27T03:52:06.983Z,61.02
2017-06-27T03:52:32.569Z,60.8
2017-06-27T03:52:58.123Z,61.02
2017-06-27T03:53:23.736Z,60.99
2017-06-27T03:53:49.355Z,60.89
2017-06-27T03:54:14.900Z,60.89
2017-06-27T03:54:40.445Z,60.51
2017-06-27T03:55:06.031Z,60.99
2017-06-27T03:55:31.590Z,60.51
2017-06-27T03:55:57.199Z,60.99
2017-06-27T03:56:22.864Z,60.99
2017-06-27T03:56:48.422Z,60.99
2017-06-27T03:57:13.965Z,60.93
2017-06-27T03:57:39.585Z,60.99
2017-06-27T03:58:05.156Z,60.93
2017-06-27T03:58:30.725Z,60.93
2017-06-27T03:58:56.318Z,60.8
2017-06-27T03:59:21.872Z,61.02
2017-06-27T03:59:47.442Z,60.93
2017-06-27T04:00:13.045Z,60.89
2017-06-27T04:00:38.629Z,61.09
2017-06-27T04:01:04.218Z,60.99
2017-06-27T04:01:29.779Z,60.99
2017-06-27T04:01:55.369Z,60.93
2017-06-27T04:02:20.930Z,60.99
2017-06-27T04:02:46.514Z,60.99
2017-06-27T04:03:12.100Z,60.99
2017-06-27T04:03:37.669Z,60.93
2017-06-27T04:04:03.220Z,60.99
2017-06-27T04:04:28.775Z,60.89
2017-06-27T04:04:54.335Z,60.51
2017-06-27T04:05:19.939Z,60.73
2017-06-27T04:05:45.610Z,61.09
2017-06-27T04:06:11.156Z,60.99
2017-06-27T04:06:36.708Z,60.93
2017-06-27T04:07:02.287Z,60.41
2017-06-27T04:07:27.850Z,60.99
2017-06-27T04:07:53.410Z,60.99
2017-06-27T04:08:18.986Z,61.12
2017-06-27T04:08:44.550Z,60.99
2017-06-27T04:09:10.123Z,61.02
2017-06-27T04:09:35.692Z,60.73
2017-06-27T04:10:01.348Z,61.09
2017-06-27T04:10:26.919Z,60.99
2017-06-27T04:10:52.486Z,60.8
2017-06-27T04:11:18.083Z,60.99
2017-06-27T04:11:43.647Z,60.89
2017-06-27T04:12:09.201Z,60.89
2017-06-27T04:12:34.812Z,61.09
2017-06-27T04:13:00.367Z,61.09
2017-06-27T04:13:25.938Z,61.09
2017-06-27T04:13:51.507Z,60.99
2017-06-27T04:14:17.081Z,60.99
2017-06-27T04:14:42.636Z,61.09
2017-06-27T04:15:08.198Z,61.09
2017-06-27T04:15:33.797Z,60.54
2017-06-27T04:15:59.369Z,60.99
2017-06-27T04:16:24.930Z,61.02
2017-06-27T04:16:50.502Z,61.12
2017-06-27T04:17:16.051Z,60.99
2017-06-27T04:17:41.714Z,60.99
2017-06-27T04:18:07.293Z,60.99
2017-06-27T04:18:32.860Z,60.89
2017-06-27T04:18:58.420Z,60.89
2017-06-27T04:19:23.968Z,61.09
2017-06-27T04:19:49.567Z,60.99
2017-06-27T04:20:15.140Z,61.09
2017-06-27T04:20:40.719Z,60.89
2017-06-27T04:21:06.283Z,61.09
2017-06-27T04:21:31.842Z,60.99
2017-06-27T04:21:57.395Z,61.09
2017-06-27T04:22:22.957Z,60.99
2017-06-27T04:22:48.527Z,61.02
2017-06-27T04:23:14.092Z,61.12
2017-06-27T04:23:39.664Z,60.8
2017-06-27T04:24:05.298Z,60.99
2017-06-27T04:24:30.848Z,61.09
2017-06-27T04:24:56.404Z,60.99
2017-06-27T04:25:22.010Z,60.83
2017-06-27T04:25:47.568Z,61.02
2017-06-27T04:26:13.147Z,60.89
2017-06-27T04:26:38.708Z,60.8
2017-06-27T04:27:04.255Z,60.93
2017-06-27T04:27:29.852Z,60.89
2017-06-27T04:27:55.525Z,60.99
2017-06-27T04:28:21.107Z,60.99
2017-06-27T04:28:46.675Z,61.09
2017-06-27T04:29:12.253Z,60.99
2017-06-27T04:29:37.843Z,60.99
2017-06-27T04:30:03.398Z,60.89
2017-06-27T04:30:28.995Z,60.99
2017-06-27T04:30:54.567Z,60.61
2017-06-27T04:31:20.124Z,60.8
2017-06-27T04:31:45.699Z,61.09
2017-06-27T04:32:11.350Z,61.02
2017-06-27T04:32:36.896Z,60.93
2017-06-27T04:33:02.476Z,60.89
2017-06-27T04:33:28.141Z,60.89
2017-06-27T04:33:53.706Z,60.89
2017-06-27T04:34:19.261Z,60.61
2017-06-27T04:34:44.850Z,60.99
2017-06-27T04:35:10.395Z,60.41
2017-06-27T04:35:35.959Z,61.09
2017-06-27T04:36:01.558Z,61.09
2017-06-27T04:36:27.130Z,61.09
2017-06-27T04:36:52.702Z,60.89
2017-06-27T04:37:18.261Z,60.61
2017-06-27T04:37:43.826Z,60.61
2017-06-27T04:38:09.379Z,60.8
2017-06-27T04:38:34.957Z,60.99
2017-06-27T04:39:00.514Z,60.99
2017-06-27T04:39:26.070Z,60.71
2017-06-27T04:39:51.627Z,60.8
2017-06-27T04:40:17.196Z,61.09
2017-06-27T04:40:42.871Z,60.41
2017-06-27T04:41:08.435Z,60.99
2017-06-27T04:41:33.989Z,60.71
2017-06-27T04:41:59.553Z,60.71
2017-06-27T04:42:25.108Z,60.89
2017-06-27T04:42:50.676Z,60.99
2017-06-27T04:43:16.264Z,60.99
2017-06-27T04:43:41.827Z,60.41
2017-06-27T04:44:07.435Z,60.99
2017-06-27T04:44:33.006Z,60.93
2017-06-27T04:44:58.564Z,61.02
2017-06-27T04:45:24.225Z,60.44
2017-06-27T04:45:49.790Z,60.99
2017-06-27T04:46:15.396Z,60.89
2017-06-27T04:46:41.033Z,60.61
2017-06-27T04:47:06.586Z,60.61
2017-06-27T04:47:32.175Z,60.8
2017-06-27T04:47:57.788Z,61.02
2017-06-27T04:48:23.339Z,60.64
2017-06-27T04:48:48.875Z,61.09
2017-06-27T04:49:14.428Z,60.99
2017-06-27T04:49:39.983Z,60.51
2017-06-27T04:50:05.581Z,60.44
2017-06-27T04:50:31.169Z,61.09
2017-06-27T04:50:56.740Z,61.09
2017-06-27T04:51:22.318Z,60.73
2017-06-27T04:51:47.868Z,60.93
2017-06-27T04:52:13.426Z,60.8
2017-06-27T04:52:39.040Z,60.51
2017-06-27T04:53:04.675Z,60.64
2017-06-27T04:53:30.245Z,60.64
2017-06-27T04:53:55.843Z,60.8
2017-06-27T04:54:21.467Z,60.71
2017-06-27T04:54:47.257Z,60.64
2017-06-27T04:55:12.861Z,60.89
2017-06-27T04:55:38.486Z,60.8
2017-06-27T04:56:04.062Z,60.73
2017-06-27T04:56:29.666Z,60.51
2017-06-27T04:56:55.236Z,60.83
2017-06-27T04:57:20.803Z,60.93
2017-06-27T04:57:46.480Z,60.61
2017-06-27T04:58:12.038Z,60.99
2017-06-27T04:58:37.596Z,60.71
2017-06-27T04:59:03.157Z,60.99
2017-06-27T04:59:28.742Z,60.99
2017-06-27T04:59:54.278Z,60.83
2017-06-27T05:00:19.861Z,60.8
2017-06-27T05:00:45.447Z,60.8
2017-06-27T05:01:10.988Z,60.83
2017-06-27T05:01:36.551Z,60.8
2017-06-27T05:02:02.182Z,60.83
2017-06-27T05:02:27.771Z,60.61
2017-06-27T05:02:53.325Z,60.89
2017-06-27T05:03:18.887Z,60.83
2017-06-27T05:03:44.456Z,60.61
2017-06-27T05:04:10.062Z,60.64
2017-06-27T05:04:35.625Z,60.64
2017-06-27T05:05:01.187Z,60.8
2017-06-27T05:05:26.759Z,60.73
2017-06-27T05:05:52.341Z,60.73
2017-06-27T05:06:17.892Z,61.02
2017-06-27T05:06:43.444Z,60.93
2017-06-27T05:07:09.011Z,60.73
2017-06-27T05:07:34.642Z,60.83
2017-06-27T05:08:00.230Z,60.8
2017-06-27T05:08:25.784Z,61.02
2017-06-27T05:08:51.354Z,60.8
2017-06-27T05:09:16.939Z,60.83
2017-06-27T05:09:42.579Z,60.73
2017-06-27T05:10:08.142Z,60.83
2017-06-27T05:10:33.702Z,60.89
2017-06-27T05:10:59.274Z,61.02
2017-06-27T05:11:24.848Z,61.02
2017-06-27T05:11:50.411Z,61.02
2017-06-27T05:12:15.952Z,60.83
2017-06-27T05:12:41.519Z,61.12
2017-06-27T05:13:07.133Z,60.99
2017-06-27T05:13:32.774Z,60.83
2017-06-27T05:13:58.326Z,61.09
2017-06-27T05:14:23.883Z,60.89
2017-06-27T05:14:49.512Z,61.09
2017-06-27T05:15:15.076Z,60.71
2017-06-27T05:15:40.658Z,60.99
2017-06-27T05:16:06.232Z,60.8
2017-06-27T05:16:31.788Z,61.12
2017-06-27T05:16:57.366Z,60.99
2017-06-27T05:17:22.933Z,61.02
2017-06-27T05:17:48.484Z,60.99
2017-06-27T05:18:14.066Z,61.22
2017-06-27T05:18:39.640Z,60.73
2017-06-27T05:19:05.263Z,61.02
2017-06-27T05:19:30.842Z,61.22
2017-06-27T05:19:56.437Z,61.12
2017-06-27T05:20:21.996Z,61.02
2017-06-27T05:20:47.555Z,60.99
2017-06-27T05:21:13.119Z,61.02
2017-06-27T05:21:38.739Z,60.83
2017-06-27T05:22:04.282Z,61.02
2017-06-27T05:22:29.844Z,61.12
2017-06-27T05:22:55.417Z,61.02
2017-06-27T05:23:20.947Z,60.93
2017-06-27T05:23:46.496Z,60.83
2017-06-27T05:24:12.058Z,60.93
2017-06-27T05:24:37.609Z,61.02
2017-06-27T05:25:03.170Z,61.02
2017-06-27T05:25:28.729Z,61.12
2017-06-27T05:25:54.319Z,61.31
2017-06-27T05:26:19.890Z,60.93
2017-06-27T05:26:45.427Z,61.22
2017-06-27T05:27:10.995Z,61.12
2017-06-27T05:27:36.642Z,61.02
2017-06-27T05:28:02.211Z,61.12
2017-06-27T05:28:27.778Z,60.93
2017-06-27T05:28:53.430Z,60.83
2017-06-27T05:29:19.088Z,60.83
2017-06-27T05:29:44.661Z,60.73
2017-06-27T05:30:10.234Z,60.83
2017-06-27T05:30:35.789Z,60.73
2017-06-27T05:31:01.359Z,60.73
2017-06-27T05:31:26.923Z,60.83
2017-06-27T05:31:52.522Z,61.12
2017-06-27T05:32:18.100Z,60.93
2017-06-27T05:32:43.646Z,60.64
2017-06-27T05:33:09.227Z,60.93
2017-06-27T05:33:34.796Z,60.83