createdAt,value
2022-10-23T00:01:15.855Z,23.65
2022-10-23T00:11:21.768Z,18.48
2022-10-23T00:21:25.094Z,19.45
2022-10-23T00:31:27.270Z,15.10
2022-10-23T00:41:30.233Z,12.98
2022-10-23T00:51:38.610Z,11.95
2022-10-23T01:01:41.472Z,15.00
2022-10-23T01:12:05.063Z,15.13
2022-10-23T01:22:22.345Z,12.73
2022-10-23T01:32:31.223Z,14.07
2022-10-23T01:42:39.985Z,12.23
2022-10-23T01:52:42.354Z,15.80
2022-10-23T02:02:46.260Z,11.18
2022-10-23T02:12:59.279Z,9.82
2022-10-23T02:23:11.411Z,11.00
2022-10-23T02:33:14.644Z,8.27
2022-10-23T02:43:27.684Z,13.85
2022-10-23T02:53:53.776Z,18.83
2022-10-23T03:03:59.305Z,19.10
2022-10-23T03:14:01.554Z,22.00
2022-10-23T03:24:03.982Z,14.43
2022-10-23T03:34:11.159Z,16.95
2022-10-23T03:44:13.300Z,14.05
2022-10-23T03:54:15.390Z,15.68
2022-10-23T04:04:17.592Z,16.00
2022-10-23T04:14:20.099Z,14.80
2022-10-23T04:24:23.522Z,12.23
2022-10-23T04:34:25.597Z,16.30
2022-10-23T04:44:27.680Z,17.85
2022-10-23T04:54:29.747Z,16.05
2022-10-23T05:04:31.878Z,13.35
2022-10-23T05:14:34.036Z,14.15
2022-10-23T05:24:36.211Z,13.48
2022-10-23T05:34:39.231Z,14.55
2022-10-23T05:44:41.527Z,13.02
2022-10-23T05:54:43.595Z,12.77
2022-10-23T06:04:45.684Z,13.43
2022-10-23T06:14:48.468Z,14.13
2022-10-23T06:24:50.715Z,11.98
2022-10-23T06:34:52.902Z,14.65
2022-10-23T06:44:55.479Z,10.55
2022-10-23T06:54:57.619Z,14.02
2022-10-23T07:04:59.712Z,11.48
2022-10-23T07:15:01.929Z,16.20
2022-10-23T07:25:04.337Z,28.88
2022-10-23T07:35:07.737Z,40.53
2022-10-23T07:45:10.416Z,26.58
2022-10-23T07:55:12.902Z,21.98
2022-10-23T08:05:15.052Z,22.92
2022-10-23T08:15:17.199Z,18.77
2022-10-23T08:25:24.710Z,63.80
2022-10-23T08:35:27.969Z,34.53
2022-10-23T08:46:00.112Z,18.52
2022-10-23T08:56:07.016Z,19.40
2022-10-23T09:06:39.444Z,8.85
2022-10-23T09:17:05.850Z,14.43
2022-10-23T09:27:15.147Z,11.75
2022-10-23T09:37:37.591Z,15.13
2022-10-23T09:47:39.834Z,9.98
2022-10-23T09:57:44.289Z,4.38
2022-10-23T10:07:56.303Z,3.40
2022-10-23T10:18:09.859Z,2.45
2022-10-23T10:28:36.758Z,2.15
2022-10-23T10:38:59.806Z,3.38
2022-10-23T10:49:15.489Z,1.45
2022-10-23T10:59:41.874Z,1.25
2022-10-23T11:09:44.125Z,1.40
2022-10-23T11:20:03.445Z,1.40
2022-10-23T11:30:36.202Z,2.35
2022-10-23T11:40:45.469Z,1.40
2022-10-23T11:50:47.572Z,0.80
2022-10-23T12:00:55.615Z,1.67
2022-10-23T12:10:57.974Z,2.10
2022-10-23T12:21:03.396Z,1.50
2022-10-23T12:31:38.926Z,2.60
2022-10-23T12:41:42.757Z,1.42
2022-10-23T12:51:45.461Z,1.25
2022-10-23T13:01:52.433Z,2.22
2022-10-23T13:11:56.288Z,1.70
2022-10-23T13:21:59.087Z,1.25
2022-10-23T13:32:11.986Z,1.23
2022-10-23T13:42:15.169Z,3.45
2022-10-23T13:52:20.907Z,1.90
2022-10-23T14:02:24.520Z,0.65
2022-10-23T14:12:26.705Z,4.05
2022-10-23T14:22:28.902Z,1.55
2022-10-23T14:32:31.434Z,1.42
2022-10-23T14:42:34.537Z,2.80
2022-10-23T14:52:36.614Z,5.47
2022-10-23T15:02:38.721Z,2.17
2022-10-23T15:12:41.250Z,2.25
2022-10-23T15:22:43.938Z,1.20
2022-10-23T15:32:46.356Z,2.50
2022-10-23T15:42:49.881Z,1.65
2022-10-23T15:52:53.468Z,2.67
2022-10-23T16:02:55.708Z,4.00
2022-10-23T16:12:57.809Z,15.88
2022-10-23T16:22:59.981Z,17.02
2022-10-23T16:33:02.102Z,2.97
2022-10-23T16:43:04.526Z,4.55
2022-10-23T16:53:07.410Z,15.80
2022-10-23T17:03:10.935Z,15.40
2022-10-23T17:13:13.176Z,19.75
2022-10-23T17:23:15.297Z,18.52
2022-10-23T17:33:18.058Z,45.75
2022-10-23T17:43:20.186Z,13.05
2022-10-23T17:53:22.260Z,75.65
2022-10-23T18:03:24.341Z,26.67
2022-10-23T18:13:26.413Z,40.40
2022-10-23T18:23:29.293Z,25.92
2022-10-23T18:33:31.464Z,24.90
2022-10-23T18:43:44.072Z,38.38
2022-10-23T18:53:46.949Z,83.80
2022-10-23T19:03:49.246Z,40.85
2022-10-23T19:13:51.748Z,25.35
2022-10-23T19:23:53.836Z,19.23
2022-10-23T19:33:56.123Z,12.20
2022-10-23T19:43:58.479Z,19.70
2022-10-23T19:54:00.959Z,24.05
2022-10-23T20:04:03.144Z,25.17
2022-10-23T20:14:06.422Z,19.00
2022-10-23T20:24:08.849Z,27.45
2022-10-23T20:40:12.537Z,18.40
2022-10-23T20:50:14.721Z,17.08
2022-10-23T21:00:17.208Z,15.85
2022-10-23T21:10:19.378Z,18.33
2022-10-23T21:20:21.450Z,17.77
2022-10-23T21:30:23.623Z,13.93
2022-10-23T21:40:26.430Z,8.73
2022-10-23T21:50:28.505Z,15.13
2022-10-23T22:00:30.684Z,13.57
2022-10-23T22:10:35.253Z,9.13
2022-10-23T22:20:37.392Z,9.77
2022-10-23T22:30:39.455Z,10.85
2022-10-23T22:40:46.376Z,21.08
2022-10-23T22:50:48.813Z,18.42
2022-10-23T23:00:52.298Z,28.75
2022-10-23T23:10:56.416Z,26.02
2022-10-23T23:21:05.420Z,2.40
2022-10-23T23:31:13.878Z,1.05
2022-10-23T23:41:18.816Z,2.28
2022-10-23T23:51:23.201Z,1.23
