createdAt,value
2022-08-20T00:01:02.568Z,100.00
2022-08-20T00:04:11.174Z,100.00
2022-08-20T00:07:20.859Z,100.00
2022-08-20T00:10:34.842Z,100.00
2022-08-20T00:13:47.932Z,100.00
2022-08-20T00:16:56.683Z,100.00
2022-08-20T00:20:14.729Z,100.00
2022-08-20T00:23:24.625Z,100.00
2022-08-20T00:26:34.933Z,100.00
2022-08-20T00:29:46.540Z,100.00
2022-08-20T00:32:59.008Z,100.00
2022-08-20T00:36:10.899Z,100.00
2022-08-20T00:39:19.361Z,100.00
2022-08-20T00:42:29.541Z,100.00
2022-08-20T00:45:39.639Z,100.00
2022-08-20T00:48:52.217Z,100.00
2022-08-20T00:52:08.347Z,100.00
2022-08-20T00:55:20.992Z,100.00
2022-08-20T00:58:31.036Z,100.00
2022-08-20T01:01:55.098Z,100.00
2022-08-20T01:05:09.272Z,100.00
2022-08-20T01:08:24.756Z,100.00
2022-08-20T01:11:37.225Z,100.00
2022-08-20T01:14:48.674Z,100.00
2022-08-20T01:18:00.257Z,100.00
2022-08-20T01:21:09.704Z,100.00
2022-08-20T01:24:28.710Z,100.00
2022-08-20T01:27:42.782Z,100.00
2022-08-20T01:30:51.698Z,100.00
2022-08-20T01:34:04.186Z,100.00
2022-08-20T01:37:12.473Z,100.00
2022-08-20T01:40:41.129Z,100.00
2022-08-20T01:43:57.158Z,100.00
2022-08-20T01:47:16.268Z,100.00
2022-08-20T01:50:32.279Z,100.00
2022-08-20T01:53:48.283Z,100.00
2022-08-20T01:57:03.761Z,100.00
2022-08-20T02:00:20.206Z,100.00
2022-08-20T02:03:34.813Z,100.00
2022-08-20T02:06:57.203Z,100.00
2022-08-20T02:10:10.061Z,100.00
2022-08-20T02:13:18.971Z,100.00
2022-08-20T02:16:33.670Z,100.00
2022-08-20T02:19:46.292Z,100.00
2022-08-20T02:22:58.677Z,100.00
2022-08-20T02:26:07.567Z,100.00
2022-08-20T02:29:16.920Z,100.00
2022-08-20T02:32:34.123Z,100.00
2022-08-20T02:35:47.139Z,100.00
2022-08-20T02:38:55.450Z,100.00
2022-08-20T02:42:04.596Z,100.00
2022-08-20T02:45:18.980Z,100.00
2022-08-20T02:48:29.699Z,100.00
2022-08-20T02:51:38.078Z,100.00
2022-08-20T02:54:46.304Z,100.00
2022-08-20T02:57:55.720Z,100.00
2022-08-20T03:01:11.892Z,100.00
2022-08-20T03:04:21.730Z,100.00
2022-08-20T03:07:40.889Z,100.00
2022-08-20T03:10:49.770Z,100.00
2022-08-20T03:13:57.959Z,100.00
2022-08-20T03:17:06.473Z,100.00
2022-08-20T03:20:17.328Z,100.00
2022-08-20T03:23:30.898Z,100.00
2022-08-20T03:26:39.241Z,100.00
2022-08-20T03:29:47.439Z,100.00
2022-08-20T03:32:56.965Z,100.00
2022-08-20T03:36:07.612Z,100.00
2022-08-20T03:39:15.816Z,100.00
2022-08-20T03:42:24.030Z,100.00
2022-08-20T03:45:33.412Z,100.00
2022-08-20T03:48:41.750Z,100.00
2022-08-20T03:51:57.449Z,100.00
2022-08-20T03:55:10.292Z,100.00
2022-08-20T03:58:19.421Z,100.00
2022-08-20T04:01:45.207Z,100.00
2022-08-20T04:04:56.153Z,100.00
2022-08-20T04:08:06.970Z,100.00
2022-08-20T04:11:15.229Z,100.00
2022-08-20T04:14:23.461Z,100.00
2022-08-20T04:17:33.485Z,100.00
2022-08-20T04:20:44.461Z,100.00
2022-08-20T04:23:55.239Z,100.00
2022-08-20T04:27:05.303Z,100.00
2022-08-20T04:30:15.758Z,100.00
2022-08-20T04:33:35.318Z,100.00
2022-08-20T04:36:43.788Z,100.00
2022-08-20T04:40:07.320Z,100.00
2022-08-20T04:43:16.792Z,100.00
2022-08-20T04:46:28.764Z,100.00
2022-08-20T04:49:39.348Z,100.00
2022-08-20T04:52:49.046Z,100.00
2022-08-20T04:56:01.887Z,100.00
2022-08-20T04:59:10.548Z,100.00
2022-08-20T05:02:19.113Z,100.00
2022-08-20T05:05:28.263Z,100.00
2022-08-20T05:08:38.436Z,100.00
2022-08-20T05:11:48.046Z,100.00
2022-08-20T05:14:57.351Z,100.00
2022-08-20T05:18:10.247Z,100.00
2022-08-20T05:21:19.188Z,100.00
2022-08-20T05:24:28.827Z,100.00
2022-08-20T05:27:38.457Z,100.00
2022-08-20T05:30:52.283Z,100.00
2022-08-20T05:34:00.590Z,100.00
2022-08-20T05:37:08.990Z,100.00
2022-08-20T05:40:17.354Z,100.00
2022-08-20T05:43:27.342Z,100.00
2022-08-20T05:46:35.624Z,100.00
2022-08-20T05:49:44.057Z,100.00
2022-08-20T05:52:52.794Z,100.00
2022-08-20T05:56:01.999Z,100.00
2022-08-20T05:59:14.014Z,100.00
2022-08-20T06:02:39.848Z,100.00
2022-08-20T06:05:48.396Z,100.00
2022-08-20T06:08:56.582Z,100.00
2022-08-20T06:12:08.925Z,100.00
2022-08-20T06:15:18.501Z,100.00
2022-08-20T06:18:28.871Z,100.00
2022-08-20T06:21:37.359Z,100.00
2022-08-20T06:24:45.681Z,100.00
2022-08-20T06:27:53.843Z,100.00
2022-08-20T06:31:03.531Z,100.00
2022-08-20T06:34:11.690Z,100.00
2022-08-20T06:37:28.203Z,100.00
2022-08-20T06:40:40.453Z,100.00
2022-08-20T06:43:48.652Z,100.00
2022-08-20T06:47:04.408Z,100.00
2022-08-20T06:50:17.573Z,100.00
2022-08-20T06:53:25.885Z,100.00
2022-08-20T06:56:35.038Z,100.00
2022-08-20T06:59:43.317Z,100.00
2022-08-20T07:02:53.043Z,100.00
2022-08-20T07:06:01.345Z,100.00
2022-08-20T07:09:09.873Z,100.00
2022-08-20T07:12:18.070Z,100.00
2022-08-20T07:15:27.008Z,100.00
2022-08-20T07:18:36.705Z,100.00
2022-08-20T07:21:45.036Z,100.00
2022-08-20T07:24:53.665Z,100.00
2022-08-20T07:28:02.874Z,100.00
2022-08-20T07:31:28.652Z,100.00
2022-08-20T07:34:44.712Z,100.00
2022-08-20T07:37:55.142Z,100.00
2022-08-20T07:41:07.044Z,100.00
2022-08-20T07:44:15.209Z,100.00
2022-08-20T07:47:23.598Z,100.00
2022-08-20T07:50:33.795Z,100.00
2022-08-20T07:53:42.837Z,100.00
2022-08-20T07:56:51.277Z,100.00
2022-08-20T08:00:00.218Z,100.00
2022-08-20T08:03:09.211Z,100.00
2022-08-20T08:06:29.046Z,100.00
2022-08-20T08:09:39.511Z,100.00
2022-08-20T08:12:59.224Z,100.00
2022-08-20T08:16:10.364Z,100.00
2022-08-20T08:19:19.967Z,100.00
2022-08-20T08:22:31.808Z,100.00
2022-08-20T08:25:42.230Z,100.00
2022-08-20T08:28:51.347Z,100.00
2022-08-20T08:32:02.882Z,100.00
2022-08-20T08:35:11.254Z,100.00
2022-08-20T08:38:22.944Z,100.00
2022-08-20T08:41:34.891Z,100.00
2022-08-20T08:44:43.464Z,100.00
2022-08-20T08:47:52.103Z,100.00
2022-08-20T08:51:11.861Z,100.00
2022-08-20T08:54:25.825Z,100.00
2022-08-20T08:57:34.318Z,100.00
2022-08-20T09:00:52.788Z,100.00
2022-08-20T09:04:05.843Z,100.00
2022-08-20T09:07:17.976Z,100.00
2022-08-20T09:10:34.063Z,100.00
2022-08-20T09:13:43.827Z,100.00
2022-08-20T09:16:53.580Z,100.00
2022-08-20T09:20:01.929Z,100.00
2022-08-20T09:23:10.521Z,100.00
2022-08-20T09:26:20.290Z,100.00
2022-08-20T09:29:29.451Z,100.00
2022-08-20T09:32:37.905Z,100.00
2022-08-20T09:35:46.751Z,100.00
2022-08-20T09:38:55.726Z,100.00
2022-08-20T09:42:17.635Z,100.00
2022-08-20T09:45:26.413Z,100.00
2022-08-20T09:48:34.738Z,100.00
2022-08-20T09:51:43.280Z,100.00
2022-08-20T09:54:54.842Z,100.00
2022-08-20T09:58:24.393Z,100.00
2022-08-20T10:01:33.330Z,100.00
2022-08-20T10:04:41.921Z,100.00
2022-08-20T10:07:50.502Z,100.00
2022-08-20T10:10:58.955Z,100.00
2022-08-20T10:14:09.181Z,100.00
2022-08-20T10:17:17.418Z,100.00
2022-08-20T10:20:27.059Z,100.00
2022-08-20T10:23:35.524Z,100.00
2022-08-20T10:26:44.046Z,100.00
2022-08-20T10:29:54.349Z,100.00
2022-08-20T10:33:03.505Z,100.00
2022-08-20T10:36:16.822Z,100.00
2022-08-20T10:39:26.038Z,100.00
2022-08-20T10:42:37.947Z,100.00
2022-08-20T10:45:52.769Z,100.00
2022-08-20T10:49:01.441Z,100.00
2022-08-20T10:52:09.813Z,100.00
2022-08-20T10:55:18.583Z,100.00
2022-08-20T10:58:35.681Z,100.00
2022-08-20T11:01:49.116Z,100.00
2022-08-20T11:04:58.006Z,100.00
2022-08-20T11:08:07.615Z,100.00
2022-08-20T11:11:16.132Z,100.00
2022-08-20T11:14:25.144Z,100.00
2022-08-20T11:17:37.948Z,100.00
2022-08-20T11:21:22.975Z,100.00
2022-08-20T11:24:31.394Z,100.00
2022-08-20T11:27:45.173Z,100.00
2022-08-20T11:30:53.715Z,100.00
2022-08-20T11:34:03.927Z,100.00
2022-08-20T11:37:13.991Z,100.00
2022-08-20T11:40:26.189Z,100.00
2022-08-20T11:43:38.484Z,100.00
2022-08-20T11:46:47.991Z,100.00
2022-08-20T11:50:04.269Z,100.00
2022-08-20T11:53:13.031Z,100.00
2022-08-20T11:56:23.486Z,100.00
2022-08-20T11:59:37.726Z,100.00
2022-08-20T12:02:46.218Z,100.00
2022-08-20T12:05:59.088Z,100.00
2022-08-20T12:09:10.754Z,100.00
2022-08-20T12:12:22.811Z,100.00
2022-08-20T12:15:31.956Z,100.00
2022-08-20T12:18:42.342Z,100.00
2022-08-20T12:21:52.792Z,100.00
2022-08-20T12:25:01.754Z,100.00
2022-08-20T12:28:14.176Z,100.00
2022-08-20T12:31:23.175Z,100.00
2022-08-20T12:34:32.436Z,100.00
2022-08-20T12:37:44.184Z,100.00
2022-08-20T12:40:55.250Z,100.00
2022-08-20T12:44:07.225Z,100.00
2022-08-20T12:47:29.058Z,100.00
2022-08-20T12:50:42.682Z,100.00
2022-08-20T12:53:55.004Z,100.00
2022-08-20T12:57:03.881Z,100.00
2022-08-20T13:00:24.322Z,100.00
2022-08-20T13:03:41.398Z,100.00
2022-08-20T13:06:53.312Z,100.00
2022-08-20T13:10:07.619Z,91.96
2022-08-20T13:13:21.338Z,93.97
2022-08-20T13:16:29.970Z,94.07
2022-08-20T13:19:40.441Z,94.78
2022-08-20T13:22:48.999Z,96.61
2022-08-20T13:26:00.011Z,92.07
2022-08-20T13:29:08.455Z,91.88
2022-08-20T13:32:21.721Z,94.69
2022-08-20T13:35:33.157Z,91.54
2022-08-20T13:38:43.210Z,93.51
2022-08-20T13:41:53.179Z,90.61
2022-08-20T13:45:02.636Z,88.44
2022-08-20T13:48:16.583Z,91.91
2022-08-20T13:51:27.691Z,88.70
2022-08-20T13:54:39.087Z,89.25
2022-08-20T13:57:52.712Z,87.57
2022-08-20T14:01:01.404Z,90.21
2022-08-20T14:04:12.615Z,88.12
2022-08-20T14:07:33.068Z,90.74
2022-08-20T14:10:44.623Z,90.18
2022-08-20T14:13:59.944Z,90.75
2022-08-20T14:17:25.445Z,91.22
2022-08-20T14:20:38.660Z,91.87
2022-08-20T14:23:47.829Z,96.12
2022-08-20T14:26:56.673Z,88.82
2022-08-20T14:30:12.619Z,96.68
2022-08-20T14:33:22.034Z,99.11
2022-08-20T14:36:30.390Z,100.00
2022-08-20T14:39:41.194Z,100.00
2022-08-20T14:42:54.701Z,100.00
2022-08-20T14:46:05.291Z,100.00
2022-08-20T14:49:13.920Z,100.00
2022-08-20T14:52:28.149Z,100.00
2022-08-20T14:55:39.724Z,100.00
2022-08-20T14:58:48.697Z,100.00
2022-08-20T15:01:59.813Z,100.00
2022-08-20T15:05:09.819Z,100.00
2022-08-20T15:08:18.503Z,100.00
2022-08-20T15:11:31.257Z,100.00
2022-08-20T15:14:42.618Z,100.00
2022-08-20T15:17:57.118Z,100.00
2022-08-20T15:21:10.113Z,100.00
2022-08-20T15:24:19.697Z,100.00
2022-08-20T15:27:28.300Z,100.00
2022-08-20T15:30:39.954Z,100.00
2022-08-20T15:33:50.987Z,100.00
2022-08-20T15:36:59.377Z,100.00
2022-08-20T15:40:16.000Z,100.00
2022-08-20T15:43:25.089Z,100.00
2022-08-20T15:46:37.448Z,100.00
2022-08-20T15:49:56.264Z,100.00
2022-08-20T15:53:14.865Z,100.00
2022-08-20T15:56:50.885Z,100.00
2022-08-20T16:00:13.039Z,100.00
2022-08-20T16:04:08.744Z,100.00
2022-08-20T16:07:26.253Z,100.00
2022-08-20T16:10:49.912Z,100.00
2022-08-20T16:14:15.471Z,100.00
2022-08-20T16:17:32.410Z,100.00
2022-08-20T16:20:47.851Z,100.00
2022-08-20T16:23:58.339Z,100.00
2022-08-20T16:27:21.482Z,100.00
2022-08-20T16:30:44.812Z,100.00
2022-08-20T16:34:33.540Z,100.00
2022-08-20T16:37:52.668Z,100.00
2022-08-20T16:41:15.729Z,100.00
2022-08-20T16:44:34.291Z,100.00
2022-08-20T16:47:43.033Z,100.00
2022-08-20T16:51:02.773Z,100.00
2022-08-20T16:54:13.445Z,100.00
2022-08-20T16:57:24.446Z,100.00
2022-08-20T17:00:35.593Z,100.00
2022-08-20T17:03:52.031Z,100.00
2022-08-20T17:07:03.413Z,100.00
2022-08-20T17:10:23.249Z,100.00
2022-08-20T17:13:36.984Z,100.00
2022-08-20T17:16:50.381Z,100.00
2022-08-20T17:20:05.893Z,100.00
2022-08-20T17:23:18.399Z,100.00
2022-08-20T17:26:35.240Z,100.00
2022-08-20T17:29:55.061Z,100.00
2022-08-20T17:33:07.515Z,100.00
2022-08-20T17:36:26.238Z,100.00
2022-08-20T17:39:35.611Z,100.00
2022-08-20T17:42:57.074Z,100.00
2022-08-20T17:46:16.492Z,100.00
2022-08-20T17:49:36.332Z,100.00
2022-08-20T17:52:51.625Z,100.00
2022-08-20T17:56:17.529Z,100.00
2022-08-20T17:59:59.777Z,100.00
2022-08-20T18:03:20.280Z,100.00
2022-08-20T18:06:39.422Z,100.00
2022-08-20T18:09:58.538Z,100.00
2022-08-20T18:13:17.071Z,100.00
2022-08-20T18:16:32.109Z,100.00
2022-08-20T18:20:44.229Z,100.00
2022-08-20T18:24:01.973Z,100.00
2022-08-20T18:27:17.884Z,100.00
2022-08-20T18:30:29.068Z,100.00
2022-08-20T18:33:42.091Z,100.00
2022-08-20T18:37:01.633Z,100.00
2022-08-20T18:40:23.382Z,100.00
2022-08-20T18:43:32.667Z,100.00
2022-08-20T18:46:55.443Z,100.00
2022-08-20T18:50:21.316Z,100.00
2022-08-20T18:53:34.657Z,100.00
2022-08-20T18:56:44.174Z,100.00
2022-08-20T19:00:01.553Z,100.00
2022-08-20T19:03:26.259Z,100.00
2022-08-20T19:06:45.444Z,100.00
2022-08-20T19:10:28.527Z,100.00
2022-08-20T19:14:00.997Z,100.00
2022-08-20T19:17:17.811Z,100.00
2022-08-20T19:20:32.358Z,100.00
2022-08-20T19:23:49.151Z,100.00
2022-08-20T19:27:04.478Z,100.00
2022-08-20T19:30:13.299Z,100.00
2022-08-20T19:33:31.000Z,100.00
2022-08-20T19:36:43.206Z,100.00
2022-08-20T19:39:53.574Z,100.00
2022-08-20T19:43:07.415Z,100.00
2022-08-20T19:46:22.199Z,100.00
2022-08-20T19:49:42.842Z,100.00
2022-08-20T19:53:01.710Z,100.00
2022-08-20T19:56:15.866Z,100.00
2022-08-20T19:59:25.722Z,100.00
2022-08-20T20:02:37.296Z,100.00
2022-08-20T20:05:54.368Z,100.00
2022-08-20T20:09:07.780Z,100.00
2022-08-20T20:12:22.527Z,100.00
2022-08-20T20:15:33.161Z,100.00
2022-08-20T20:18:44.097Z,100.00
2022-08-20T20:22:04.845Z,100.00
2022-08-20T20:25:23.330Z,100.00
2022-08-20T20:28:44.777Z,100.00
2022-08-20T20:31:58.536Z,100.00
2022-08-20T20:35:08.609Z,100.00
2022-08-20T20:38:28.626Z,100.00
2022-08-20T20:41:38.813Z,100.00
2022-08-20T20:44:47.228Z,100.00
2022-08-20T20:47:57.723Z,100.00
2022-08-20T20:51:16.948Z,100.00
2022-08-20T20:54:32.016Z,100.00
2022-08-20T20:57:40.831Z,100.00
2022-08-20T21:00:49.210Z,100.00
2022-08-20T21:03:59.356Z,100.00
2022-08-20T21:07:11.619Z,100.00
2022-08-20T21:10:23.008Z,100.00
2022-08-20T21:13:31.541Z,100.00
2022-08-20T21:16:40.350Z,100.00
2022-08-20T21:19:52.371Z,100.00
2022-08-20T21:23:00.899Z,100.00
2022-08-20T21:26:09.830Z,100.00
2022-08-20T21:29:30.545Z,100.00
2022-08-20T21:32:41.025Z,100.00
2022-08-20T21:35:51.852Z,100.00
2022-08-20T21:39:00.395Z,100.00
2022-08-20T21:42:28.455Z,100.00
2022-08-20T21:45:38.129Z,100.00
2022-08-20T21:48:48.244Z,100.00
2022-08-20T21:51:59.273Z,100.00
2022-08-20T21:55:08.772Z,100.00
2022-08-20T21:58:20.491Z,100.00
2022-08-20T22:01:29.813Z,100.00
2022-08-20T22:04:38.448Z,100.00
2022-08-20T22:07:48.444Z,100.00
2022-08-20T22:10:58.529Z,100.00
2022-08-20T22:14:12.314Z,100.00
2022-08-20T22:17:21.776Z,100.00
2022-08-20T22:20:31.360Z,100.00
2022-08-20T22:23:41.564Z,100.00
2022-08-20T22:26:51.536Z,100.00
2022-08-20T22:29:59.909Z,100.00
2022-08-20T22:33:15.530Z,100.00
2022-08-20T22:36:26.020Z,100.00
2022-08-20T22:39:36.154Z,100.00
2022-08-20T22:42:44.529Z,100.00
2022-08-20T22:46:00.852Z,100.00
2022-08-20T22:49:17.335Z,100.00
2022-08-20T22:52:27.120Z,100.00
2022-08-20T22:55:38.531Z,100.00
2022-08-20T22:58:48.210Z,100.00
2022-08-20T23:01:59.084Z,100.00
2022-08-20T23:05:13.157Z,100.00
2022-08-20T23:08:21.460Z,100.00
2022-08-20T23:11:31.871Z,100.00
2022-08-20T23:14:40.521Z,100.00
2022-08-20T23:17:49.302Z,100.00
2022-08-20T23:20:59.119Z,100.00
2022-08-20T23:24:08.105Z,100.00
2022-08-20T23:27:26.500Z,100.00
2022-08-20T23:30:35.786Z,100.00
2022-08-20T23:33:45.191Z,100.00
2022-08-20T23:37:01.238Z,100.00
2022-08-20T23:40:11.771Z,100.00
2022-08-20T23:43:22.164Z,100.00
2022-08-20T23:46:36.159Z,100.00
2022-08-20T23:49:45.274Z,100.00
2022-08-20T23:52:54.048Z,100.00
2022-08-20T23:56:03.059Z,100.00
2022-08-20T23:59:13.137Z,100.00
