createdAt,value
2018-08-09T00:00:04.130Z,0.00
2018-08-09T00:01:04.168Z,0.00
2018-08-09T00:02:04.158Z,0.00
2018-08-09T00:03:04.205Z,0.00
2018-08-09T00:04:04.229Z,0.00
2018-08-09T00:05:04.203Z,0.00
2018-08-09T00:06:04.231Z,0.00
2018-08-09T00:07:04.248Z,0.00
2018-08-09T00:08:04.335Z,0.00
2018-08-09T00:09:04.256Z,0.00
2018-08-09T00:10:04.298Z,0.00
2018-08-09T00:11:04.343Z,0.00
2018-08-09T00:12:04.332Z,0.00
2018-08-09T00:13:04.377Z,0.00
2018-08-09T00:14:04.347Z,0.00
2018-08-09T00:15:04.372Z,0.00
2018-08-09T00:16:04.388Z,0.00
2018-08-09T00:17:04.395Z,0.00
2018-08-09T00:18:04.452Z,0.00
2018-08-09T00:19:04.432Z,0.00
2018-08-09T00:20:04.444Z,0.00
2018-08-09T00:21:04.475Z,0.00
2018-08-09T00:22:04.462Z,0.00
2018-08-09T00:23:04.558Z,0.00
2018-08-09T00:24:04.504Z,0.00
2018-08-09T00:25:04.566Z,0.00
2018-08-09T00:26:04.523Z,0.00
2018-08-09T00:27:04.568Z,0.00
2018-08-09T00:28:04.555Z,0.00
2018-08-09T00:29:04.588Z,0.00
2018-08-09T00:30:04.636Z,0.00
2018-08-09T00:31:04.626Z,0.00
2018-08-09T00:32:04.647Z,0.00
2018-08-09T00:33:04.668Z,0.00
2018-08-09T00:34:04.713Z,0.00
2018-08-09T00:35:04.660Z,0.00
2018-08-09T00:36:04.666Z,0.00
2018-08-09T00:37:04.726Z,0.00
2018-08-09T00:38:04.748Z,0.00
2018-08-09T00:39:04.727Z,0.00
2018-08-09T00:40:04.743Z,0.00
2018-08-09T00:41:04.763Z,0.00
2018-08-09T00:42:04.794Z,0.00
2018-08-09T00:43:04.823Z,0.00
2018-08-09T00:44:04.798Z,0.00
2018-08-09T00:45:04.812Z,0.00
2018-08-09T00:46:04.825Z,0.00
2018-08-09T00:47:04.842Z,0.00
2018-08-09T00:48:04.898Z,0.00
2018-08-09T00:49:04.911Z,0.00
2018-08-09T00:50:04.944Z,0.00
2018-08-09T00:51:04.905Z,0.00
2018-08-09T00:52:04.911Z,0.00
2018-08-09T00:53:04.946Z,0.00
2018-08-09T00:54:04.944Z,0.00
2018-08-09T00:55:05.012Z,0.00
2018-08-09T00:56:04.992Z,0.00
2018-08-09T00:57:05.041Z,0.00
2018-08-09T00:58:05.037Z,0.00
2018-08-09T00:59:05.047Z,0.00
2018-08-09T01:00:05.094Z,0.00
2018-08-09T01:01:05.047Z,0.00
2018-08-09T01:02:05.119Z,0.00
2018-08-09T01:03:05.086Z,0.00
2018-08-09T01:04:05.114Z,0.00
2018-08-09T01:05:05.124Z,0.00
2018-08-09T01:06:05.166Z,0.00
2018-08-09T01:07:05.166Z,0.00
2018-08-09T01:08:05.175Z,0.00
2018-08-09T01:09:05.204Z,0.00
2018-08-09T01:10:05.184Z,0.00
2018-08-09T01:11:05.266Z,0.00
2018-08-09T01:12:05.276Z,0.00
2018-08-09T01:13:05.236Z,0.00
2018-08-09T01:14:05.271Z,0.00
2018-08-09T01:15:05.271Z,0.00
2018-08-09T01:16:05.352Z,0.00
2018-08-09T01:17:05.363Z,0.00
2018-08-09T01:18:05.318Z,0.00
2018-08-09T01:19:05.316Z,0.00
2018-08-09T01:20:05.345Z,0.00
2018-08-09T01:21:05.345Z,0.00
2018-08-09T01:22:05.405Z,0.00
2018-08-09T01:23:05.464Z,0.00
2018-08-09T01:24:05.427Z,0.00
2018-08-09T01:25:05.438Z,0.00
2018-08-09T01:26:05.436Z,0.00
2018-08-09T01:27:05.473Z,0.00
2018-08-09T01:28:05.514Z,0.00
2018-08-09T01:29:05.503Z,0.00
2018-08-09T01:30:05.506Z,0.00
2018-08-09T01:31:05.515Z,0.00
2018-08-09T01:32:05.530Z,0.00
2018-08-09T01:33:05.581Z,0.00
2018-08-09T01:34:05.600Z,0.00
2018-08-09T01:35:05.609Z,0.00
2018-08-09T01:36:05.577Z,0.00
2018-08-09T01:37:05.604Z,0.00
2018-08-09T01:38:05.634Z,0.00
2018-08-09T01:39:05.664Z,0.00
2018-08-09T01:40:05.627Z,0.00
2018-08-09T01:41:05.663Z,0.00
2018-08-09T01:42:05.689Z,0.00
2018-08-09T01:43:05.690Z,0.00
2018-08-09T01:44:05.719Z,0.00
2018-08-09T01:45:05.744Z,0.00
2018-08-09T01:46:05.776Z,0.00
2018-08-09T01:47:05.741Z,0.00
2018-08-09T01:48:05.740Z,0.00
2018-08-09T01:49:05.792Z,0.00
2018-08-09T01:50:05.783Z,0.00
2018-08-09T01:51:05.832Z,0.00
2018-08-09T01:52:05.828Z,0.00
2018-08-09T01:53:05.853Z,0.00
2018-08-09T01:54:05.850Z,0.00
2018-08-09T01:55:05.843Z,0.00
2018-08-09T01:56:05.889Z,0.00
2018-08-09T01:57:05.936Z,0.00
2018-08-09T01:58:05.898Z,0.00
2018-08-09T01:59:05.900Z,0.00
2018-08-09T02:00:05.965Z,0.00
2018-08-09T02:01:05.980Z,0.00
2018-08-09T02:02:05.977Z,0.00
2018-08-09T02:03:05.980Z,0.00
2018-08-09T02:04:06.004Z,0.00
2018-08-09T02:05:06.078Z,0.00
2018-08-09T02:06:06.008Z,0.00
2018-08-09T02:07:06.069Z,0.00
2018-08-09T02:08:06.042Z,0.00
2018-08-09T02:09:06.061Z,0.00
2018-08-09T02:10:06.089Z,0.00
2018-08-09T02:11:06.104Z,0.00
2018-08-09T02:12:06.110Z,0.00
2018-08-09T02:13:06.164Z,0.00
2018-08-09T02:14:06.130Z,0.00
2018-08-09T02:15:06.154Z,0.00
2018-08-09T02:16:06.190Z,0.00
2018-08-09T02:17:06.154Z,0.00
2018-08-09T02:18:06.169Z,0.00
2018-08-09T02:19:06.237Z,0.00
2018-08-09T02:20:06.218Z,0.00
2018-08-09T02:21:06.246Z,0.00
2018-08-09T02:22:06.253Z,0.00
2018-08-09T02:23:06.271Z,0.00
2018-08-09T02:24:06.369Z,0.00
2018-08-09T02:25:06.279Z,0.00
2018-08-09T02:26:06.322Z,0.00
2018-08-09T02:27:06.346Z,0.00
2018-08-09T02:28:06.304Z,0.00
2018-08-09T02:29:06.913Z,0.00
2018-08-09T02:30:06.386Z,0.00
2018-08-09T02:31:06.386Z,0.00
2018-08-09T02:32:06.410Z,0.00
2018-08-09T02:33:06.389Z,0.00
2018-08-09T02:34:06.405Z,0.00
2018-08-09T02:35:06.434Z,0.00
2018-08-09T02:36:06.506Z,0.00
2018-08-09T02:37:06.444Z,0.00
2018-08-09T02:38:06.445Z,0.00
2018-08-09T02:39:06.492Z,0.00
2018-08-09T02:40:06.524Z,0.00
2018-08-09T02:41:06.513Z,0.00
2018-08-09T02:42:06.517Z,0.00
2018-08-09T02:43:06.540Z,0.00
2018-08-09T02:44:06.573Z,0.00
2018-08-09T02:45:06.580Z,0.00
2018-08-09T02:46:06.558Z,0.00
2018-08-09T02:47:06.573Z,0.00
2018-08-09T02:48:06.620Z,0.00
2018-08-09T02:49:06.638Z,0.00
2018-08-09T02:50:06.637Z,0.00
2018-08-09T02:51:06.642Z,0.00
2018-08-09T02:52:06.664Z,0.00
2018-08-09T02:53:06.687Z,0.00
2018-08-09T02:54:06.695Z,0.00
2018-08-09T02:55:06.751Z,0.00
2018-08-09T02:56:06.705Z,0.00
2018-08-09T02:57:06.737Z,0.00
2018-08-09T02:58:06.731Z,0.00
2018-08-09T02:59:06.772Z,0.00
2018-08-09T03:00:06.826Z,0.00
2018-08-09T03:01:06.801Z,0.00
2018-08-09T03:02:06.830Z,0.00
2018-08-09T03:03:06.813Z,0.00
2018-08-09T03:04:06.817Z,0.00
2018-08-09T03:05:06.870Z,0.00
2018-08-09T03:06:06.844Z,0.00
2018-08-09T03:07:06.928Z,0.00
2018-08-09T03:08:06.926Z,0.00
2018-08-09T03:09:06.925Z,0.00
2018-08-09T03:10:06.888Z,0.00
2018-08-09T03:11:06.921Z,0.00
2018-08-09T03:12:06.937Z,0.00
2018-08-09T03:13:06.968Z,0.00
2018-08-09T03:14:06.993Z,0.00
2018-08-09T03:15:06.961Z,0.00
2018-08-09T03:16:06.978Z,0.00
2018-08-09T03:17:07.026Z,0.00
2018-08-09T03:18:07.007Z,0.00
2018-08-09T03:19:07.068Z,0.00
2018-08-09T03:20:07.026Z,0.00
2018-08-09T03:21:07.038Z,0.00
2018-08-09T03:22:07.079Z,0.00
2018-08-09T03:23:07.091Z,0.00
2018-08-09T03:24:07.160Z,0.00
2018-08-09T03:25:07.127Z,0.00
2018-08-09T03:26:07.143Z,0.00
2018-08-09T03:27:07.147Z,0.00
2018-08-09T03:28:07.164Z,0.00
2018-08-09T03:29:07.229Z,0.00
2018-08-09T03:30:07.207Z,0.00
2018-08-09T03:31:07.188Z,0.00
2018-08-09T03:32:07.211Z,0.00
2018-08-09T03:33:07.267Z,0.00
2018-08-09T03:34:07.242Z,5.63
2018-08-09T03:35:07.237Z,5.63
2018-08-09T03:36:07.249Z,5.63
2018-08-09T03:37:07.279Z,5.63
2018-08-09T03:38:07.307Z,5.63
2018-08-09T03:39:07.299Z,5.63
2018-08-09T03:40:07.315Z,5.63
2018-08-09T03:41:07.346Z,5.63
2018-08-09T03:42:07.413Z,5.63
2018-08-09T03:43:07.346Z,5.63
2018-08-09T03:44:07.391Z,11.25
2018-08-09T03:45:07.393Z,11.25
2018-08-09T03:46:07.405Z,11.25
2018-08-09T03:47:07.442Z,11.25
2018-08-09T03:48:07.491Z,11.25
2018-08-09T03:49:07.428Z,11.25
2018-08-09T03:50:07.480Z,16.88
2018-08-09T03:51:07.464Z,16.88
2018-08-09T03:52:07.466Z,16.88
2018-08-09T03:53:07.538Z,22.50
2018-08-09T03:54:07.556Z,22.50
2018-08-09T03:55:07.560Z,22.50
2018-08-09T03:56:07.544Z,22.50
2018-08-09T03:57:07.546Z,28.13
2018-08-09T03:58:07.613Z,28.13
2018-08-09T03:59:07.623Z,28.13
2018-08-09T04:00:07.582Z,33.75
2018-08-09T04:01:07.595Z,33.75
2018-08-09T04:02:07.609Z,33.75
2018-08-09T04:03:07.635Z,39.38
2018-08-09T04:04:07.665Z,39.38
2018-08-09T04:05:07.677Z,39.38
2018-08-09T04:06:07.750Z,45.00
2018-08-09T04:07:07.710Z,45.00
2018-08-09T04:08:07.717Z,45.00
2018-08-09T04:09:07.712Z,45.00
2018-08-09T04:10:07.736Z,50.63
2018-08-09T04:11:07.780Z,50.63
2018-08-09T04:12:07.819Z,50.63
2018-08-09T04:13:07.784Z,56.25
2018-08-09T04:14:07.853Z,56.25
2018-08-09T04:15:07.801Z,56.25
2018-08-09T04:16:07.810Z,61.88
2018-08-09T04:17:07.834Z,61.88
2018-08-09T04:18:07.851Z,67.50
2018-08-09T04:19:07.902Z,67.50
2018-08-09T04:20:07.865Z,73.13
2018-08-09T04:21:07.888Z,73.13
2018-08-09T04:22:07.918Z,73.13
2018-08-09T04:23:07.916Z,78.75
2018-08-09T04:24:07.967Z,78.75
2018-08-09T04:25:07.942Z,78.75
2018-08-09T04:26:07.952Z,84.38
2018-08-09T04:27:07.968Z,84.38
2018-08-09T04:28:07.987Z,84.38
2018-08-09T04:29:08.019Z,90.00
2018-08-09T04:30:09.200Z,90.00
2018-08-09T04:31:09.462Z,95.63
2018-08-09T04:32:08.113Z,95.63
2018-08-09T04:33:08.258Z,101.25
2018-08-09T04:34:08.940Z,101.25
2018-08-09T04:35:08.653Z,106.88
2018-08-09T04:36:08.961Z,106.88
2018-08-09T04:37:09.436Z,106.88
2018-08-09T04:38:08.143Z,112.50
2018-08-09T04:39:08.140Z,118.13
2018-08-09T04:40:08.160Z,129.38
2018-08-09T04:41:08.212Z,123.75
2018-08-09T04:42:08.164Z,129.38
2018-08-09T04:43:08.199Z,129.38
2018-08-09T04:44:08.200Z,135.00
2018-08-09T04:45:08.232Z,135.00
2018-08-09T04:46:08.209Z,129.38
2018-08-09T04:47:08.252Z,140.63
2018-08-09T04:48:08.294Z,140.63
2018-08-09T04:49:08.265Z,140.63
2018-08-09T04:50:08.272Z,151.88
2018-08-09T04:51:08.305Z,151.88
2018-08-09T04:52:08.303Z,157.50
2018-08-09T04:53:08.339Z,157.50
2018-08-09T04:54:08.352Z,157.50
2018-08-09T04:55:08.341Z,157.50
2018-08-09T04:56:08.356Z,163.13
2018-08-09T04:57:08.376Z,168.75
2018-08-09T04:58:08.433Z,174.38
2018-08-09T04:59:08.466Z,168.75
2018-08-09T05:00:08.401Z,180.00
2018-08-09T05:01:08.434Z,174.38
2018-08-09T05:02:08.478Z,191.25
2018-08-09T05:03:08.453Z,191.25
2018-08-09T05:04:08.499Z,185.63
2018-08-09T05:05:08.527Z,196.88
2018-08-09T05:06:08.486Z,196.88
2018-08-09T05:07:08.510Z,196.88
2018-08-09T05:08:08.517Z,202.50
2018-08-09T05:09:08.526Z,208.13
2018-08-09T05:10:08.565Z,219.38
2018-08-09T05:11:08.598Z,219.38
2018-08-09T05:12:08.565Z,225.00
2018-08-09T05:13:08.603Z,230.63
2018-08-09T05:14:08.618Z,236.25
2018-08-09T05:15:08.683Z,236.25
2018-08-09T05:16:08.679Z,230.63
2018-08-09T05:17:08.682Z,236.25
2018-08-09T05:18:08.667Z,241.88
2018-08-09T05:19:08.673Z,241.88
2018-08-09T05:20:08.708Z,247.50
2018-08-09T05:21:08.730Z,253.13
2018-08-09T05:22:08.764Z,253.13
2018-08-09T05:23:08.783Z,253.13
2018-08-09T05:24:08.753Z,253.13
2018-08-09T05:25:08.764Z,253.13
2018-08-09T05:26:08.801Z,258.75
2018-08-09T05:27:08.778Z,258.75
2018-08-09T05:28:08.881Z,264.38
2018-08-09T05:29:08.835Z,275.63
2018-08-09T05:30:08.899Z,270.00
2018-08-09T05:31:08.846Z,196.88
2018-08-09T05:32:08.874Z,281.25
2018-08-09T05:33:08.902Z,281.25
2018-08-09T05:34:08.924Z,286.88
2018-08-09T05:35:08.955Z,286.88
2018-08-09T05:36:08.915Z,292.50
2018-08-09T05:37:08.950Z,292.50
2018-08-09T05:38:08.947Z,298.13
2018-08-09T05:39:09.067Z,292.50
2018-08-09T05:40:08.986Z,298.13
2018-08-09T05:41:09.020Z,298.13
2018-08-09T05:42:09.010Z,309.38
2018-08-09T05:43:09.047Z,298.13
2018-08-09T05:44:09.069Z,303.75
2018-08-09T05:45:09.045Z,303.75
2018-08-09T05:46:09.091Z,303.75
2018-08-09T05:47:09.096Z,303.75
2018-08-09T05:48:09.114Z,309.38
2018-08-09T05:49:09.110Z,315.00
2018-08-09T05:50:09.138Z,315.00
2018-08-09T05:51:09.161Z,315.00
2018-08-09T05:52:09.147Z,315.00
2018-08-09T05:53:09.196Z,320.63
2018-08-09T05:54:09.198Z,315.00
2018-08-09T05:55:09.185Z,326.25
2018-08-09T05:56:09.246Z,320.63
2018-08-09T05:57:09.239Z,320.63
2018-08-09T05:58:09.248Z,320.63
2018-08-09T05:59:09.272Z,326.25
2018-08-09T06:00:09.334Z,326.25
2018-08-09T06:01:09.351Z,326.25
2018-08-09T06:02:09.328Z,326.25
2018-08-09T06:03:09.325Z,331.88
2018-08-09T06:04:09.322Z,326.25
2018-08-09T06:05:09.395Z,326.25
2018-08-09T06:06:09.372Z,326.25
2018-08-09T06:07:09.426Z,326.25
2018-08-09T06:08:09.379Z,337.50
2018-08-09T06:09:09.417Z,326.25
2018-08-09T06:10:09.463Z,326.25
2018-08-09T06:11:09.432Z,326.25
2018-08-09T06:12:09.476Z,326.25
2018-08-09T06:13:09.473Z,331.88
2018-08-09T06:14:09.496Z,326.25
2018-08-09T06:15:09.554Z,326.25
2018-08-09T06:16:09.505Z,326.25
2018-08-09T06:17:09.521Z,320.63
2018-08-09T06:18:09.566Z,326.25
2018-08-09T06:19:09.644Z,315.00
2018-08-09T06:20:09.584Z,320.63
2018-08-09T06:21:09.611Z,315.00
2018-08-09T06:22:09.599Z,320.63
2018-08-09T06:23:09.614Z,303.75
2018-08-09T06:24:09.650Z,303.75
2018-08-09T06:25:09.666Z,303.75
2018-08-09T06:26:09.697Z,303.75
2018-08-09T06:27:09.669Z,320.63
2018-08-09T06:28:09.691Z,303.75
2018-08-09T06:29:09.759Z,303.75
2018-08-09T06:30:09.725Z,298.13
2018-08-09T06:31:09.732Z,298.13
2018-08-09T06:32:09.779Z,298.13
2018-08-09T06:33:09.798Z,292.50
2018-08-09T06:34:09.820Z,298.13
2018-08-09T06:35:09.835Z,292.50
2018-08-09T06:36:09.815Z,309.38
2018-08-09T06:37:09.839Z,286.88
2018-08-09T06:38:09.840Z,292.50
2018-08-09T06:39:09.884Z,292.50
2018-08-09T06:40:09.925Z,298.13
2018-08-09T06:41:09.944Z,275.63
2018-08-09T06:42:09.924Z,270.00
2018-08-09T06:43:09.948Z,270.00
2018-08-09T06:44:09.944Z,281.25
2018-08-09T06:45:09.983Z,275.63
2018-08-09T06:46:10.015Z,264.38
2018-08-09T06:47:10.020Z,281.25
2018-08-09T06:48:10.040Z,264.38
2018-08-09T06:49:10.056Z,264.38
2018-08-09T06:50:10.075Z,253.13
2018-08-09T06:51:10.081Z,247.50
2018-08-09T06:52:10.074Z,241.88
2018-08-09T06:53:10.139Z,241.88
2018-08-09T06:54:10.115Z,241.88
2018-08-09T06:55:10.118Z,247.50
2018-08-09T06:56:10.200Z,264.38
2018-08-09T06:57:10.136Z,241.88
2018-08-09T06:58:10.207Z,236.25
2018-08-09T06:59:10.196Z,253.13
2018-08-09T07:00:10.217Z,230.63
2018-08-09T07:01:10.234Z,230.63
2018-08-09T07:02:10.252Z,230.63
2018-08-09T07:03:10.246Z,230.63
2018-08-09T07:04:10.273Z,230.63
2018-08-09T07:05:10.320Z,241.88
2018-08-09T07:06:10.277Z,230.63
2018-08-09T07:07:10.285Z,230.63
2018-08-09T07:08:10.318Z,241.88
2018-08-09T07:09:10.368Z,230.63
2018-08-09T07:10:10.376Z,230.63
2018-08-09T07:11:10.376Z,230.63
2018-08-09T07:12:10.760Z,230.63
2018-08-09T07:13:10.394Z,236.25
2018-08-09T07:14:10.410Z,230.63
2018-08-09T07:15:10.469Z,230.63
2018-08-09T07:16:10.453Z,253.13
2018-08-09T07:17:10.497Z,236.25
2018-08-09T07:18:10.473Z,241.88
2018-08-09T07:19:10.511Z,247.50
2018-08-09T07:20:10.524Z,236.25
2018-08-09T07:21:10.507Z,236.25
2018-08-09T07:22:10.583Z,230.63
2018-08-09T07:23:10.561Z,241.88
2018-08-09T07:24:10.565Z,236.25
2018-08-09T07:25:10.580Z,241.88
2018-08-09T07:26:10.614Z,270.00
2018-08-09T07:27:10.677Z,241.88
2018-08-09T07:28:10.604Z,230.63
2018-08-09T07:29:10.630Z,230.63
2018-08-09T07:30:10.673Z,247.50
2018-08-09T07:31:10.694Z,230.63
2018-08-09T07:32:10.712Z,253.13
2018-08-09T07:33:10.761Z,225.00
2018-08-09T07:34:10.695Z,225.00
2018-08-09T07:35:10.741Z,236.25
2018-08-09T07:36:10.769Z,219.38
2018-08-09T07:37:10.752Z,219.38
2018-08-09T07:38:10.762Z,225.00
2018-08-09T07:39:10.795Z,219.38
2018-08-09T07:40:10.794Z,213.75
2018-08-09T07:41:10.867Z,219.38
2018-08-09T07:42:10.876Z,219.38
2018-08-09T07:43:10.853Z,219.38
2018-08-09T07:44:10.861Z,219.38
2018-08-09T07:45:10.892Z,219.38
2018-08-09T07:46:11.000Z,213.75
2018-08-09T07:47:10.957Z,213.75
2018-08-09T07:48:10.938Z,213.75
2018-08-09T07:49:10.918Z,213.75
2018-08-09T07:50:10.958Z,213.75
2018-08-09T07:51:10.987Z,213.75
2018-08-09T07:52:11.015Z,213.75
2018-08-09T07:53:10.986Z,208.13
2018-08-09T07:54:11.018Z,213.75
2018-08-09T07:55:11.028Z,219.38
2018-08-09T07:56:11.066Z,213.75
2018-08-09T07:57:11.153Z,230.63
2018-08-09T07:58:11.108Z,213.75
2018-08-09T07:59:11.082Z,213.75
2018-08-09T08:00:11.635Z,208.13
2018-08-09T08:01:11.128Z,213.75
2018-08-09T08:02:11.158Z,213.75
2018-08-09T08:03:11.138Z,208.13
2018-08-09T08:04:11.161Z,208.13
2018-08-09T08:05:11.187Z,208.13
2018-08-09T08:06:11.232Z,208.13
2018-08-09T08:07:11.227Z,202.50
2018-08-09T08:08:11.257Z,208.13
2018-08-09T08:09:11.239Z,208.13
2018-08-09T08:10:11.273Z,208.13
2018-08-09T08:11:11.261Z,219.38
2018-08-09T08:12:11.302Z,236.25
2018-08-09T08:13:11.308Z,208.13
2018-08-09T08:14:11.319Z,202.50
2018-08-09T08:15:11.454Z,208.13
2018-08-09T08:16:11.359Z,213.75
2018-08-09T08:17:11.390Z,208.13
2018-08-09T08:18:11.387Z,202.50
2018-08-09T08:19:11.524Z,202.50
2018-08-09T08:20:11.403Z,202.50
2018-08-09T08:21:11.415Z,213.75
2018-08-09T08:22:11.493Z,202.50
2018-08-09T08:23:11.463Z,202.50
2018-08-09T08:24:11.466Z,196.88
2018-08-09T08:25:11.696Z,196.88
2018-08-09T08:26:11.512Z,202.50
2018-08-09T08:27:11.544Z,196.88
2018-08-09T08:28:11.515Z,196.88
2018-08-09T08:29:11.560Z,196.88
2018-08-09T08:30:11.597Z,196.88
2018-08-09T08:31:11.577Z,196.88
2018-08-09T08:32:11.597Z,202.50
2018-08-09T08:33:11.625Z,202.50
2018-08-09T08:34:11.641Z,208.13
2018-08-09T08:35:11.624Z,208.13
2018-08-09T08:36:11.639Z,219.38
2018-08-09T08:37:11.674Z,225.00
2018-08-09T08:38:11.669Z,241.88
2018-08-09T08:39:11.758Z,258.75
2018-08-09T08:40:11.727Z,286.88
2018-08-09T08:41:11.775Z,303.75
2018-08-09T08:42:11.729Z,320.63
2018-08-09T08:43:11.763Z,326.25
2018-08-09T08:44:11.798Z,343.13
2018-08-09T08:45:11.791Z,343.13
2018-08-09T08:46:11.820Z,326.25
2018-08-09T08:47:11.864Z,326.25
2018-08-09T08:48:11.825Z,326.25
2018-08-09T08:49:11.843Z,337.50
2018-08-09T08:50:11.872Z,309.38
2018-08-09T08:51:11.870Z,298.13
2018-08-09T08:52:12.056Z,281.25
2018-08-09T08:53:12.007Z,270.00
2018-08-09T08:54:11.929Z,264.38
2018-08-09T08:55:12.076Z,264.38
2018-08-09T08:56:11.953Z,264.38
2018-08-09T08:57:11.977Z,264.38
2018-08-09T08:58:12.043Z,258.75
2018-08-09T08:59:12.035Z,253.13
2018-08-09T09:00:12.350Z,247.50
2018-08-09T09:01:12.007Z,247.50
2018-08-09T09:02:12.036Z,247.50
2018-08-09T09:03:12.112Z,247.50
2018-08-09T09:04:12.151Z,241.88
2018-08-09T09:05:12.217Z,225.00
2018-08-09T09:06:12.108Z,213.75
2018-08-09T09:07:12.117Z,208.13
2018-08-09T09:08:12.256Z,202.50
2018-08-09T09:09:12.174Z,202.50
2018-08-09T09:10:12.172Z,202.50
2018-08-09T09:11:12.178Z,196.88
2018-08-09T09:12:12.212Z,196.88
2018-08-09T09:13:12.204Z,196.88
2018-08-09T09:14:12.239Z,196.88
2018-08-09T09:15:12.246Z,196.88
2018-08-09T09:16:12.276Z,196.88
2018-08-09T09:17:12.385Z,196.88
2018-08-09T09:18:12.306Z,196.88
2018-08-09T09:19:12.326Z,196.88
2018-08-09T09:20:12.301Z,196.88
2018-08-09T09:21:12.331Z,196.88
2018-08-09T09:22:12.388Z,196.88
2018-08-09T09:23:12.390Z,196.88
2018-08-09T09:24:12.381Z,196.88
2018-08-09T09:25:12.439Z,196.88
2018-08-09T09:26:12.446Z,196.88
2018-08-09T09:28:04.613Z,196.88
2018-08-09T09:29:04.648Z,196.88
2018-08-09T09:30:04.651Z,196.88
2018-08-09T09:31:04.651Z,196.88
2018-08-09T09:32:04.684Z,196.88
2018-08-09T09:33:04.754Z,196.88
2018-08-09T09:34:04.697Z,191.25
2018-08-09T09:35:04.783Z,191.25
2018-08-09T09:36:04.731Z,191.25
2018-08-09T09:37:04.733Z,191.25
2018-08-09T09:38:04.779Z,191.25
2018-08-09T09:39:04.793Z,191.25
2018-08-09T09:40:04.839Z,191.25
2018-08-09T09:41:04.814Z,191.25
2018-08-09T09:42:04.904Z,191.25
2018-08-09T09:43:04.833Z,191.25
2018-08-09T09:44:04.867Z,191.25
2018-08-09T09:45:04.873Z,196.88
2018-08-09T09:46:04.903Z,191.25
2018-08-09T09:47:04.995Z,191.25
2018-08-09T09:48:04.932Z,191.25
2018-08-09T09:49:04.942Z,185.63
2018-08-09T09:50:04.958Z,185.63
2018-08-09T09:51:04.968Z,185.63
2018-08-09T09:52:05.038Z,185.63
2018-08-09T09:53:04.987Z,185.63
2018-08-09T09:54:05.107Z,185.63
2018-08-09T09:55:05.141Z,185.63
2018-08-09T09:56:05.050Z,185.63
2018-08-09T09:57:05.080Z,185.63
2018-08-09T09:58:05.088Z,185.63
2018-08-09T09:59:05.148Z,185.63
2018-08-09T10:00:05.113Z,185.63
2018-08-09T10:01:05.132Z,185.63
2018-08-09T10:02:05.197Z,185.63
2018-08-09T10:03:05.384Z,185.63
2018-08-09T10:04:05.209Z,185.63
2018-08-09T10:05:05.214Z,185.63
2018-08-09T10:06:05.239Z,180.00
2018-08-09T10:07:05.392Z,185.63
2018-08-09T10:08:05.227Z,180.00
2018-08-09T10:09:05.305Z,180.00
2018-08-09T10:10:05.361Z,191.25
2018-08-09T10:11:05.713Z,185.63
2018-08-09T10:12:05.312Z,185.63
2018-08-09T10:13:05.324Z,180.00
2018-08-09T10:14:05.379Z,185.63
2018-08-09T10:15:05.449Z,185.63
2018-08-09T10:16:05.493Z,180.00
2018-08-09T10:17:05.375Z,180.00
2018-08-09T10:18:05.402Z,185.63
2018-08-09T10:19:05.638Z,185.63
2018-08-09T10:20:05.483Z,180.00
2018-08-09T10:21:05.531Z,185.63
2018-08-09T10:22:05.480Z,180.00
2018-08-09T10:23:05.460Z,180.00
2018-08-09T10:24:05.481Z,180.00
2018-08-09T10:25:05.550Z,180.00
2018-08-09T10:26:05.525Z,180.00
2018-08-09T10:27:05.778Z,180.00
2018-08-09T10:28:05.559Z,180.00
2018-08-09T10:29:05.569Z,180.00
2018-08-09T10:30:05.644Z,180.00
2018-08-09T10:31:05.601Z,180.00
2018-08-09T10:32:05.623Z,180.00
2018-08-09T10:33:05.631Z,180.00
2018-08-09T10:34:05.672Z,180.00
2018-08-09T10:35:05.752Z,180.00
2018-08-09T10:36:05.685Z,180.00
2018-08-09T10:37:05.731Z,180.00
2018-08-09T10:38:05.711Z,180.00
2018-08-09T10:39:05.773Z,180.00
2018-08-09T10:40:05.756Z,180.00
2018-08-09T10:41:05.821Z,180.00
2018-08-09T10:42:05.815Z,180.00
2018-08-09T10:43:05.808Z,180.00
2018-08-09T10:44:05.802Z,180.00
2018-08-09T10:45:05.822Z,180.00
2018-08-09T10:46:05.879Z,174.38
2018-08-09T10:47:05.890Z,174.38
2018-08-09T10:48:06.019Z,174.38
2018-08-09T10:49:05.960Z,174.38
2018-08-09T10:50:05.927Z,174.38
2018-08-09T10:51:05.944Z,174.38
2018-08-09T10:52:05.991Z,174.38
2018-08-09T10:53:05.978Z,180.00
2018-08-09T10:54:05.973Z,174.38
2018-08-09T10:55:06.088Z,174.38
2018-08-09T10:56:06.216Z,174.38
2018-08-09T10:57:06.055Z,174.38
2018-08-09T10:58:06.095Z,174.38
2018-08-09T10:59:06.071Z,174.38
2018-08-09T11:00:06.064Z,174.38
2018-08-09T11:01:06.110Z,174.38
2018-08-09T11:02:06.096Z,174.38
2018-08-09T11:03:06.167Z,174.38
2018-08-09T11:04:06.272Z,174.38
2018-08-09T11:05:06.137Z,174.38
2018-08-09T11:06:06.193Z,174.38
2018-08-09T11:07:06.233Z,174.38
2018-08-09T11:08:06.271Z,174.38
2018-08-09T11:09:06.283Z,174.38
2018-08-09T11:10:06.227Z,174.38
2018-08-09T11:11:06.504Z,174.38
2018-08-09T11:12:06.264Z,174.38
2018-08-09T11:13:06.307Z,174.38
2018-08-09T11:14:06.345Z,174.38
2018-08-09T11:15:06.339Z,168.75
2018-08-09T11:16:06.351Z,168.75
2018-08-09T11:17:06.392Z,168.75
2018-08-09T11:18:06.342Z,168.75
2018-08-09T11:19:06.434Z,168.75
2018-08-09T11:20:06.629Z,168.75
2018-08-09T11:21:06.398Z,168.75
2018-08-09T11:22:06.429Z,168.75
2018-08-09T11:23:06.500Z,174.38
2018-08-09T11:24:06.465Z,168.75
2018-08-09T11:25:06.557Z,168.75
2018-08-09T11:26:06.514Z,168.75
2018-08-09T11:27:06.521Z,168.75
2018-08-09T11:28:06.554Z,174.38
2018-08-09T11:29:06.550Z,168.75
2018-08-09T11:30:06.587Z,168.75
2018-08-09T11:31:06.586Z,168.75
2018-08-09T11:32:06.630Z,168.75
2018-08-09T11:33:06.668Z,168.75
2018-08-09T11:34:06.715Z,168.75
2018-08-09T11:35:06.684Z,168.75
2018-08-09T11:36:06.722Z,168.75
2018-08-09T11:37:06.768Z,168.75
2018-08-09T11:38:06.786Z,168.75
2018-08-09T11:39:06.700Z,168.75
2018-08-09T11:40:06.890Z,168.75
2018-08-09T11:41:06.832Z,163.13
2018-08-09T11:42:07.357Z,168.75
2018-08-09T11:43:06.870Z,168.75
2018-08-09T11:44:06.807Z,168.75
2018-08-09T11:45:06.791Z,168.75
2018-08-09T11:46:06.868Z,168.75
2018-08-09T11:47:06.863Z,168.75
2018-08-09T11:48:06.865Z,168.75
2018-08-09T11:49:06.913Z,168.75
2018-08-09T11:50:06.897Z,168.75
2018-08-09T11:51:06.919Z,168.75
2018-08-09T11:52:06.953Z,168.75
2018-08-09T11:53:07.028Z,168.75
2018-08-09T11:54:07.014Z,168.75
2018-08-09T11:55:06.986Z,168.75
2018-08-09T11:56:07.041Z,168.75
2018-08-09T11:57:07.108Z,168.75
2018-08-09T11:58:07.040Z,168.75
2018-08-09T11:59:07.039Z,168.75
2018-08-09T12:00:07.093Z,168.75
2018-08-09T12:01:07.085Z,168.75
2018-08-09T12:02:07.372Z,168.75
2018-08-09T12:03:07.140Z,168.75
2018-08-09T12:04:07.248Z,168.75
2018-08-09T12:05:07.175Z,163.13
2018-08-09T12:06:07.190Z,163.13
2018-08-09T12:07:07.240Z,163.13
2018-08-09T12:08:07.345Z,163.13
2018-08-09T12:09:07.322Z,163.13
2018-08-09T12:10:07.237Z,163.13
2018-08-09T12:11:07.268Z,163.13
2018-08-09T12:12:07.305Z,157.50
2018-08-09T12:13:07.298Z,163.13
2018-08-09T12:14:07.317Z,163.13
2018-08-09T12:15:07.402Z,163.13
2018-08-09T12:16:07.316Z,163.13
2018-08-09T12:17:07.366Z,168.75
2018-08-09T12:18:07.392Z,168.75
2018-08-09T12:19:07.429Z,168.75
2018-08-09T12:20:07.399Z,168.75
2018-08-09T12:21:07.525Z,168.75
2018-08-09T12:22:07.475Z,168.75
2018-08-09T12:23:07.451Z,168.75
2018-08-09T12:24:07.484Z,168.75
2018-08-09T12:25:07.474Z,168.75
2018-08-09T12:26:07.570Z,168.75
2018-08-09T12:27:07.566Z,168.75
2018-08-09T12:28:07.537Z,168.75
2018-08-09T12:29:07.570Z,168.75
2018-08-09T12:30:07.604Z,168.75
2018-08-09T12:31:07.624Z,163.13
2018-08-09T12:32:07.604Z,163.13
2018-08-09T12:33:07.646Z,163.13
2018-08-09T12:34:07.649Z,163.13
2018-08-09T12:35:07.662Z,163.13
2018-08-09T12:36:07.747Z,168.75
2018-08-09T12:37:07.676Z,168.75
2018-08-09T12:38:07.756Z,168.75
2018-08-09T12:39:07.714Z,168.75
2018-08-09T12:40:07.888Z,168.75
2018-08-09T12:41:07.804Z,168.75
2018-08-09T12:42:07.790Z,168.75
2018-08-09T12:43:07.776Z,168.75
2018-08-09T12:44:07.833Z,163.13
2018-08-09T12:45:07.850Z,157.50