createdAt,value
2023-01-02T00:01:59.941Z,99441.19
2023-01-02T00:04:26.680Z,99435.81
2023-01-02T00:06:53.726Z,99441.41
2023-01-02T00:09:20.508Z,99431.50
2023-01-02T00:11:47.562Z,99430.72
2023-01-02T00:14:14.320Z,99414.63
2023-01-02T00:16:41.417Z,99413.78
2023-01-02T00:19:08.785Z,99415.53
2023-01-02T00:21:35.845Z,99406.44
2023-01-02T00:24:02.652Z,99411.72
2023-01-02T00:26:30.268Z,99407.53
2023-01-02T00:28:57.017Z,99410.03
2023-01-02T00:31:24.132Z,99411.84
2023-01-02T00:33:50.956Z,99420.03
2023-01-02T00:36:17.998Z,99414.75
2023-01-02T00:38:44.725Z,99413.88
2023-01-02T00:41:11.791Z,99422.97
2023-01-02T00:43:38.545Z,99421.22
2023-01-02T00:46:11.274Z,99417.56
2023-01-02T00:48:39.331Z,99414.00
2023-01-02T00:51:06.380Z,99418.63
2023-01-02T00:53:33.134Z,99420.47
2023-01-02T00:56:00.179Z,99418.72
2023-01-02T00:58:26.908Z,99418.81
2023-01-02T01:00:54.048Z,99414.44
2023-01-02T01:03:20.852Z,99425.41
2023-01-02T01:05:47.899Z,99421.81
2023-01-02T01:08:15.078Z,99418.38
2023-01-02T01:10:42.158Z,99412.13
2023-01-02T01:13:08.902Z,99414.19
2023-01-02T01:15:35.958Z,99410.50
2023-01-02T01:18:02.889Z,99404.34
2023-01-02T01:20:30.004Z,99402.59
2023-01-02T01:22:56.846Z,99405.44
2023-01-02T01:25:23.901Z,99401.00
2023-01-02T01:27:53.465Z,99401.09
2023-01-02T01:30:20.493Z,99396.78
2023-01-02T01:32:47.190Z,99397.66
2023-01-02T01:35:14.313Z,99397.00
2023-01-02T01:37:41.063Z,99396.00
2023-01-02T01:40:08.476Z,99396.22
2023-01-02T01:42:35.369Z,99392.66
2023-01-02T01:45:02.575Z,99393.66
2023-01-02T01:47:37.407Z,99390.06
2023-01-02T01:50:08.356Z,99395.56
2023-01-02T01:52:36.429Z,99385.66
2023-01-02T01:55:31.617Z,99371.50
2023-01-02T01:58:04.390Z,99368.81
2023-01-02T02:00:31.602Z,99363.41
2023-01-02T02:03:01.111Z,99352.75
2023-01-02T02:05:29.681Z,99340.25
2023-01-02T02:08:18.232Z,99335.72
2023-01-02T02:10:45.371Z,99340.34
2023-01-02T02:13:12.363Z,99328.81
2023-01-02T02:15:46.712Z,99334.19
2023-01-02T02:18:42.888Z,99323.53
2023-01-02T02:21:15.775Z,99325.38
2023-01-02T02:24:17.772Z,99320.06
2023-01-02T02:26:54.779Z,99315.44
2023-01-02T02:29:43.392Z,99310.16
2023-01-02T02:32:19.516Z,99303.81
2023-01-02T02:34:57.033Z,99294.84
2023-01-02T02:37:25.467Z,99298.28
2023-01-02T02:40:17.479Z,99307.16
2023-01-02T02:43:19.554Z,99304.66
2023-01-02T02:45:54.314Z,99302.81
2023-01-02T02:48:26.778Z,99302.91
2023-01-02T02:51:01.173Z,99305.50
2023-01-02T02:53:36.443Z,99301.97
2023-01-02T02:56:04.459Z,99302.81
2023-01-02T02:58:31.732Z,99301.75
2023-01-02T03:01:11.894Z,99300.88
2023-01-02T03:03:39.035Z,99300.13
2023-01-02T03:06:19.554Z,99301.13
2023-01-02T03:08:49.641Z,99311.09
2023-01-02T03:11:16.423Z,99324.38
2023-01-02T03:13:56.902Z,99327.19
2023-01-02T03:16:44.002Z,99326.41
2023-01-02T03:19:38.994Z,99323.81
2023-01-02T03:22:09.082Z,99320.84
2023-01-02T03:24:37.562Z,99313.16
2023-01-02T03:27:10.541Z,99306.69
2023-01-02T03:29:46.649Z,99316.41
2023-01-02T03:32:17.400Z,99317.59
2023-01-02T03:34:44.835Z,99311.44
2023-01-02T03:37:13.118Z,99319.28
2023-01-02T03:39:43.404Z,99322.00
2023-01-02T03:42:15.518Z,99323.94
2023-01-02T03:45:09.737Z,99318.63
2023-01-02T03:47:43.458Z,99317.78
2023-01-02T03:50:20.196Z,99321.44
2023-01-02T03:52:46.992Z,99315.19
2023-01-02T03:55:14.163Z,99310.84
2023-01-02T03:57:58.684Z,99311.44
2023-01-02T04:00:30.481Z,99311.75
2023-01-02T04:03:05.637Z,99314.25
2023-01-02T04:05:38.466Z,99306.16
2023-01-02T04:08:10.257Z,99311.44
2023-01-02T04:10:37.666Z,99315.50
2023-01-02T04:13:08.609Z,99311.66
2023-01-02T04:15:36.128Z,99307.59
2023-01-02T04:18:06.765Z,99310.22
2023-01-02T04:20:36.353Z,99310.22
2023-01-02T04:23:12.320Z,99310.09
2023-01-02T04:25:43.655Z,99307.41
2023-01-02T04:28:31.084Z,99306.09
2023-01-02T04:31:02.999Z,99301.78
2023-01-02T04:33:29.992Z,99299.66
2023-01-02T04:35:56.990Z,99297.47
2023-01-02T04:38:23.749Z,99282.25
2023-01-02T04:40:50.808Z,99283.16
2023-01-02T04:43:19.691Z,99280.63
2023-01-02T04:45:48.311Z,99284.84
2023-01-02T04:48:15.373Z,99285.75
2023-01-02T04:50:42.678Z,99289.38
2023-01-02T04:53:10.887Z,99284.84
2023-01-02T04:55:38.434Z,99283.03
2023-01-02T04:58:05.420Z,99286.75
2023-01-02T05:00:32.608Z,99273.69
2023-01-02T05:03:01.075Z,99275.25
2023-01-02T05:05:28.320Z,99266.06
2023-01-02T05:07:55.085Z,99278.63
2023-01-02T05:10:22.121Z,99274.78
2023-01-02T05:12:48.877Z,99267.34
2023-01-02T05:15:15.989Z,99270.81
2023-01-02T05:17:42.734Z,99268.09
2023-01-02T05:20:11.505Z,99264.47
2023-01-02T05:22:57.952Z,99262.91
2023-01-02T05:25:25.410Z,99251.78
2023-01-02T05:27:54.177Z,99264.09
2023-01-02T05:30:21.594Z,99256.78
2023-01-02T05:32:48.482Z,99266.50
2023-01-02T05:35:15.783Z,99256.13
2023-01-02T05:37:42.618Z,99264.09
2023-01-02T05:40:10.191Z,99265.94
2023-01-02T05:42:37.013Z,99270.34
2023-01-02T05:45:04.854Z,99269.41
2023-01-02T05:47:31.645Z,99269.50
2023-01-02T05:49:58.674Z,99262.38
2023-01-02T05:52:25.413Z,99273.03
2023-01-02T05:54:52.443Z,99266.25
2023-01-02T05:57:19.191Z,99274.97
2023-01-02T05:59:46.236Z,99275.94
2023-01-02T06:02:13.068Z,99279.16
2023-01-02T06:04:40.255Z,99272.38
2023-01-02T06:07:07.041Z,99276.13
2023-01-02T06:09:34.124Z,99273.66
2023-01-02T06:12:00.887Z,99274.44
2023-01-02T06:14:27.895Z,99271.09
2023-01-02T06:16:54.665Z,99266.66
2023-01-02T06:19:21.727Z,99260.50
2023-01-02T06:21:48.519Z,99260.50
2023-01-02T06:24:15.808Z,99259.75
2023-01-02T06:26:42.535Z,99263.31
2023-01-02T06:29:09.616Z,99267.84
2023-01-02T06:31:39.582Z,99268.88
2023-01-02T06:34:06.977Z,99264.91
2023-01-02T06:36:34.344Z,99256.59
2023-01-02T06:39:01.529Z,99253.28
2023-01-02T06:41:28.399Z,99255.41
2023-01-02T06:43:55.424Z,99249.94
2023-01-02T06:46:23.009Z,99258.97
2023-01-02T06:48:50.065Z,99254.47
2023-01-02T06:51:18.340Z,99252.81
2023-01-02T06:53:45.519Z,99259.94
2023-01-02T06:56:12.849Z,99257.25
2023-01-02T06:58:39.972Z,99255.63
2023-01-02T07:01:20.047Z,99256.28
2023-01-02T07:03:47.252Z,99261.88
2023-01-02T07:06:15.661Z,99262.75
2023-01-02T07:08:43.286Z,99264.47
2023-01-02T07:11:21.130Z,99267.19
2023-01-02T07:13:49.213Z,99266.38
2023-01-02T07:16:16.846Z,99259.19
2023-01-02T07:18:44.052Z,99261.00
2023-01-02T07:21:11.250Z,99258.31
2023-01-02T07:23:38.445Z,99267.38
2023-01-02T07:26:05.852Z,99260.16
2023-01-02T07:28:33.234Z,99257.47
2023-01-02T07:31:01.277Z,99257.75
2023-01-02T07:33:28.613Z,99255.63
2023-01-02T07:36:02.690Z,99252.16
2023-01-02T07:38:30.176Z,99252.16
2023-01-02T07:40:57.027Z,99256.91
2023-01-02T07:43:24.587Z,99252.38
2023-01-02T07:45:51.389Z,99249.78
2023-01-02T07:48:18.761Z,99249.78
2023-01-02T07:50:46.000Z,99241.59
2023-01-02T07:53:13.091Z,99241.50
2023-01-02T07:55:39.949Z,99241.59
2023-01-02T07:58:07.027Z,99245.19
2023-01-02T08:00:33.778Z,99242.25
2023-01-02T08:03:00.879Z,99242.16
2023-01-02T08:05:27.722Z,99247.44
2023-01-02T08:07:54.716Z,99242.06
2023-01-02T08:10:21.451Z,99245.50
2023-01-02T08:12:48.512Z,99235.53
2023-01-02T08:15:15.330Z,99236.28
2023-01-02T08:17:42.411Z,99241.47
2023-01-02T08:20:10.466Z,99234.22
2023-01-02T08:22:37.681Z,99239.31
2023-01-02T08:25:04.911Z,99226.31
2023-01-02T08:27:31.982Z,99235.22
2023-01-02T08:29:59.101Z,99229.84
2023-01-02T08:32:26.259Z,99234.47
2023-01-02T08:34:52.991Z,99235.13
2023-01-02T08:37:20.133Z,99236.78
2023-01-02T08:39:46.938Z,99238.28
2023-01-02T08:42:13.953Z,99236.38
2023-01-02T08:44:40.766Z,99228.94
2023-01-02T08:47:07.896Z,99229.63
2023-01-02T08:49:34.750Z,99231.31
2023-01-02T08:52:01.856Z,99232.97
2023-01-02T08:54:28.624Z,99234.56
2023-01-02T08:56:55.698Z,99237.16
2023-01-02T08:59:23.459Z,99232.72
2023-01-02T09:01:50.956Z,99242.22
2023-01-02T09:04:18.007Z,99238.34
2023-01-02T09:06:45.187Z,99238.25
2023-01-02T09:09:13.189Z,99233.41
2023-01-02T09:11:45.193Z,99228.91
2023-01-02T09:14:11.962Z,99243.75
2023-01-02T09:16:39.059Z,99235.47
2023-01-02T09:19:05.806Z,99228.97
2023-01-02T09:21:32.901Z,99226.72
2023-01-02T09:23:59.636Z,99219.16
2023-01-02T09:26:26.852Z,99225.44
2023-01-02T09:28:53.675Z,99221.34
2023-01-02T09:31:20.879Z,99215.84
2023-01-02T09:33:47.786Z,99221.66
2023-01-02T09:36:16.725Z,99208.91
2023-01-02T09:38:43.540Z,99210.34
2023-01-02T09:41:36.209Z,99203.75
2023-01-02T09:44:07.949Z,99204.16
2023-01-02T09:47:15.005Z,99208.13
2023-01-02T09:49:48.779Z,99193.47
2023-01-02T09:52:20.414Z,99198.50
2023-01-02T09:54:47.325Z,99188.25
2023-01-02T09:57:23.904Z,99192.44
2023-01-02T09:59:59.620Z,99195.66
2023-01-02T10:02:35.908Z,99180.09
2023-01-02T10:05:36.788Z,99183.94
2023-01-02T10:08:16.020Z,99173.56
2023-01-02T10:10:44.277Z,99172.41
2023-01-02T10:13:32.774Z,99168.47
2023-01-02T10:16:15.274Z,99167.06
2023-01-02T10:18:43.935Z,99172.97
2023-01-02T10:21:10.687Z,99174.09
2023-01-02T10:24:05.024Z,99164.66
2023-01-02T10:26:36.699Z,99174.16
2023-01-02T10:29:35.350Z,99173.78
2023-01-02T10:32:14.169Z,99173.31
2023-01-02T10:34:44.793Z,99177.66
2023-01-02T10:37:15.466Z,99178.44
2023-01-02T10:39:43.762Z,99176.22
2023-01-02T10:42:12.178Z,99181.25
2023-01-02T10:44:45.495Z,99159.28
2023-01-02T10:47:17.419Z,99158.06
2023-01-02T10:49:44.572Z,99160.88
2023-01-02T10:52:33.747Z,99149.84
2023-01-02T10:55:01.222Z,99144.78
2023-01-02T10:57:43.489Z,99150.94
2023-01-02T11:00:27.220Z,99145.41
2023-01-02T11:03:06.875Z,99147.75
2023-01-02T11:05:34.064Z,99140.25
2023-01-02T11:08:00.791Z,99139.88
2023-01-02T11:10:28.801Z,99137.59
2023-01-02T11:12:55.808Z,99131.06
2023-01-02T11:15:27.153Z,99129.84
2023-01-02T11:17:53.931Z,99130.31
2023-01-02T11:20:25.671Z,99124.78
2023-01-02T11:22:52.462Z,99134.25
2023-01-02T11:25:27.418Z,99125.03
2023-01-02T11:27:58.796Z,99129.19
2023-01-02T11:31:00.921Z,99120.69
2023-01-02T11:33:29.725Z,99125.88
2023-01-02T11:36:03.893Z,99128.44
2023-01-02T11:38:47.027Z,99132.59
2023-01-02T11:41:56.556Z,99132.22
2023-01-02T11:44:36.844Z,99127.16
2023-01-02T11:47:04.283Z,99132.34
2023-01-02T11:49:39.534Z,99136.50
2023-01-02T11:52:06.597Z,99134.53
2023-01-02T11:54:50.060Z,99129.72
2023-01-02T11:57:23.773Z,99140.19
2023-01-02T11:59:50.551Z,99132.66
2023-01-02T12:02:24.621Z,99141.50
2023-01-02T12:04:51.452Z,99129.53
2023-01-02T12:07:45.033Z,99122.03
2023-01-02T12:10:33.199Z,99120.78
2023-01-02T12:13:06.500Z,99122.50
2023-01-02T12:16:21.304Z,99122.09
2023-01-02T12:19:00.338Z,99117.31
2023-01-02T12:21:36.506Z,99116.19
2023-01-02T12:24:44.163Z,99105.09
2023-01-02T12:27:33.991Z,99106.66
2023-01-02T12:30:04.458Z,99103.56
2023-01-02T12:32:38.467Z,99101.56
2023-01-02T12:35:17.824Z,99107.75
2023-01-02T12:37:49.583Z,99109.31
2023-01-02T12:40:22.702Z,99106.34
2023-01-02T12:43:07.944Z,99106.25
2023-01-02T12:46:02.993Z,99106.97
2023-01-02T12:48:46.044Z,99111.41
2023-01-02T12:51:17.750Z,99114.00
2023-01-02T12:54:19.284Z,99110.00
2023-01-02T12:56:48.910Z,99108.03
2023-01-02T12:59:20.033Z,99099.75
2023-01-02T13:02:02.053Z,99099.63
2023-01-02T13:04:31.977Z,99100.34
2023-01-02T13:07:02.485Z,99096.66
2023-01-02T13:09:42.802Z,99101.94
2023-01-02T13:12:14.545Z,99090.97
2023-01-02T13:14:52.802Z,99090.84
2023-01-02T13:17:45.072Z,99107.81
2023-01-02T13:20:15.658Z,99104.97
2023-01-02T13:23:06.092Z,99103.13
2023-01-02T13:25:33.006Z,99104.00
2023-01-02T13:28:00.454Z,99103.00
2023-01-02T13:30:33.274Z,99102.84
2023-01-02T13:33:01.560Z,99103.72
2023-01-02T13:35:29.805Z,99108.16
2023-01-02T13:37:56.881Z,99106.28
2023-01-02T13:40:28.366Z,99114.41
2023-01-02T13:43:03.482Z,99114.41
2023-01-02T13:45:34.649Z,99134.16
2023-01-02T13:48:06.778Z,99123.44
2023-01-02T13:50:37.245Z,99127.97
2023-01-02T13:53:10.466Z,99118.00
2023-01-02T13:56:01.474Z,99114.41
2023-01-02T13:58:48.623Z,99124.41
2023-01-02T14:01:21.647Z,99129.97
2023-01-02T14:04:07.586Z,99132.81
2023-01-02T14:06:34.309Z,99129.00
2023-01-02T14:09:04.434Z,99139.84
2023-01-02T14:12:08.184Z,99129.97
2023-01-02T14:14:46.395Z,99137.38
2023-01-02T14:17:13.119Z,99126.53
2023-01-02T14:19:40.307Z,99121.13
2023-01-02T14:22:17.531Z,99108.97
2023-01-02T14:24:46.114Z,99112.78
2023-01-02T14:27:15.928Z,99106.91
2023-01-02T14:29:52.903Z,99111.63
2023-01-02T14:32:35.744Z,99109.16
2023-01-02T14:35:04.931Z,99116.56
2023-01-02T14:37:37.923Z,99108.81
2023-01-02T14:40:23.317Z,99105.13
2023-01-02T14:43:15.105Z,99111.28
2023-01-02T14:45:43.939Z,99112.53
2023-01-02T14:48:12.911Z,99117.31
2023-01-02T14:50:39.967Z,99122.72
2023-01-02T14:53:30.098Z,99124.72
2023-01-02T14:56:01.511Z,99125.97
2023-01-02T14:58:35.026Z,99130.91
2023-01-02T15:01:04.654Z,99125.78
2023-01-02T15:03:52.117Z,99139.59
2023-01-02T15:06:21.401Z,99134.41
2023-01-02T15:08:49.601Z,99143.78
2023-01-02T15:11:42.118Z,99139.38
2023-01-02T15:14:20.496Z,99143.19
2023-01-02T15:16:55.730Z,99139.03
2023-01-02T15:19:25.290Z,99135.84
2023-01-02T15:21:52.666Z,99134.09
2023-01-02T15:24:22.017Z,99138.06
2023-01-02T15:26:49.541Z,99135.38
2023-01-02T15:29:28.875Z,99144.00
2023-01-02T15:31:57.747Z,99145.97
2023-01-02T15:34:33.852Z,99147.06
2023-01-02T15:37:04.646Z,99161.63
2023-01-02T15:39:51.069Z,99154.59
2023-01-02T15:42:44.536Z,99159.66
2023-01-02T15:45:15.076Z,99164.59
2023-01-02T15:47:46.194Z,99167.44
2023-01-02T15:50:26.275Z,99171.13
2023-01-02T15:52:59.302Z,99162.25
2023-01-02T15:55:26.127Z,99166.34
2023-01-02T15:57:54.027Z,99165.72
2023-01-02T16:00:39.530Z,99166.81
2023-01-02T16:03:06.921Z,99165.25
2023-01-02T16:05:55.102Z,99175.47
2023-01-02T16:08:23.753Z,99173.84
2023-01-02T16:10:51.488Z,99171.50
2023-01-02T16:13:39.082Z,99163.03
2023-01-02T16:16:15.874Z,99169.28
2023-01-02T16:18:46.857Z,99174.22
2023-01-02T16:21:14.033Z,99158.50
2023-01-02T16:23:52.200Z,99160.19
2023-01-02T16:26:19.074Z,99166.97
2023-01-02T16:28:46.149Z,99164.88
2023-01-02T16:31:14.866Z,99176.78
2023-01-02T16:33:42.458Z,99174.38
2023-01-02T16:36:11.378Z,99171.66
2023-01-02T16:38:55.804Z,99174.69
2023-01-02T16:41:37.073Z,99172.84
2023-01-02T16:44:16.393Z,99172.97
2023-01-02T16:46:51.840Z,99162.78
2023-01-02T16:49:24.496Z,99171.00
2023-01-02T16:51:51.973Z,99166.94
2023-01-02T16:54:19.717Z,99159.81
2023-01-02T16:56:49.633Z,99166.19
2023-01-02T16:59:16.762Z,99185.25
2023-01-02T17:01:43.652Z,99184.63
2023-01-02T17:04:14.038Z,99170.25
2023-01-02T17:06:40.825Z,99166.66
2023-01-02T17:09:07.928Z,99154.16
2023-01-02T17:11:34.903Z,99155.47
2023-01-02T17:14:02.052Z,99156.97
2023-01-02T17:16:28.957Z,99150.06
2023-01-02T17:18:56.141Z,99161.75
2023-01-02T17:21:26.228Z,99169.00
2023-01-02T17:23:57.975Z,99174.66
2023-01-02T17:26:24.757Z,99174.66
2023-01-02T17:28:51.822Z,99185.59
2023-01-02T17:31:23.990Z,99182.50
2023-01-02T17:33:52.654Z,99187.91
2023-01-02T17:36:19.611Z,99180.03
2023-01-02T17:38:46.699Z,99178.44
2023-01-02T17:41:13.541Z,99179.53
2023-01-02T17:43:40.587Z,99189.09
2023-01-02T17:47:00.753Z,99186.28
2023-01-02T17:49:14.491Z,99189.22
2023-01-02T17:51:41.259Z,99197.56
2023-01-02T17:54:08.359Z,99193.13
2023-01-02T17:56:35.179Z,99193.13
2023-01-02T17:59:03.551Z,99192.41
2023-01-02T18:01:30.483Z,99185.63
2023-01-02T18:03:57.676Z,99184.63
2023-01-02T18:06:24.442Z,99189.31
2023-01-02T18:08:54.541Z,99188.56
2023-01-02T18:11:21.474Z,99183.50
2023-01-02T18:13:52.788Z,99198.09
2023-01-02T18:16:22.020Z,99198.09
2023-01-02T18:18:49.756Z,99202.75
2023-01-02T18:21:24.297Z,99206.69
2023-01-02T18:23:54.793Z,99205.69
2023-01-02T18:26:21.601Z,99196.50
2023-01-02T18:28:57.427Z,99187.00
2023-01-02T18:31:24.984Z,99181.00
2023-01-02T18:33:54.550Z,99183.81
2023-01-02T18:36:23.214Z,99184.69
2023-01-02T18:38:56.676Z,99202.59
2023-01-02T18:41:28.079Z,99206.41
2023-01-02T18:44:07.040Z,99217.22
2023-01-02T18:47:04.611Z,99217.94
2023-01-02T18:49:26.767Z,99200.91
2023-01-02T18:52:12.633Z,99212.56
2023-01-02T18:54:41.362Z,99201.84
2023-01-02T18:57:18.864Z,99206.53
2023-01-02T18:59:46.984Z,99207.81
2023-01-02T19:02:39.076Z,99213.22
2023-01-02T19:05:37.637Z,99205.38
2023-01-02T19:08:25.065Z,99199.47
2023-01-02T19:10:56.398Z,99199.56
2023-01-02T19:13:41.277Z,99202.50
2023-01-02T19:16:14.160Z,99198.94
2023-01-02T19:18:45.339Z,99208.88
2023-01-02T19:21:16.214Z,99204.78
2023-01-02T19:23:56.655Z,99212.22
2023-01-02T19:26:26.815Z,99205.00
2023-01-02T19:28:53.555Z,99219.44
2023-01-02T19:31:20.671Z,99231.13
2023-01-02T19:33:56.677Z,99235.34
2023-01-02T19:36:30.032Z,99239.03
2023-01-02T19:38:56.877Z,99231.91
2023-01-02T19:41:43.932Z,99231.78
2023-01-02T19:44:10.716Z,99239.91
2023-01-02T19:46:37.813Z,99236.44
2023-01-02T19:49:04.631Z,99244.75
2023-01-02T19:51:32.325Z,99234.91
2023-01-02T19:54:03.998Z,99227.81
2023-01-02T19:56:31.734Z,99233.31
2023-01-02T19:58:58.502Z,99244.75
2023-01-02T20:01:25.749Z,99248.50
2023-01-02T20:03:52.650Z,99248.63
2023-01-02T20:06:19.725Z,99239.66
2023-01-02T20:08:47.336Z,99254.25
2023-01-02T20:11:34.431Z,99257.09
2023-01-02T20:14:01.182Z,99272.38
2023-01-02T20:16:29.819Z,99271.75
2023-01-02T20:18:57.087Z,99266.47
2023-01-02T20:21:25.598Z,99270.91
2023-01-02T20:23:56.355Z,99283.41
2023-01-02T20:26:23.820Z,99288.38
2023-01-02T20:28:50.591Z,99287.53
2023-01-02T20:31:17.747Z,99287.75
2023-01-02T20:33:44.637Z,99285.03
2023-01-02T20:36:13.860Z,99291.75
2023-01-02T20:38:41.047Z,99289.91
2023-01-02T20:41:08.172Z,99292.63
2023-01-02T20:43:34.928Z,99295.41
2023-01-02T20:46:02.088Z,99296.63
2023-01-02T20:48:28.929Z,99295.00
2023-01-02T20:50:56.265Z,99313.97
2023-01-02T20:53:23.074Z,99307.72
2023-01-02T20:55:50.203Z,99300.75
2023-01-02T20:58:17.088Z,99307.94
2023-01-02T21:00:44.255Z,99296.19
2023-01-02T21:03:11.276Z,99295.78
2023-01-02T21:05:39.559Z,99301.91
2023-01-02T21:08:07.011Z,99307.41
2023-01-02T21:10:34.894Z,99318.19
2023-01-02T21:13:07.784Z,99311.94
2023-01-02T21:15:53.640Z,99313.81
2023-01-02T21:18:39.358Z,99316.72
2023-01-02T21:21:12.795Z,99317.47
2023-01-02T21:23:40.310Z,99320.38
2023-01-02T21:26:08.576Z,99313.13
2023-01-02T21:28:35.663Z,99308.94
2023-01-02T21:31:02.956Z,99312.47
2023-01-02T21:33:29.945Z,99317.03
2023-01-02T21:36:01.088Z,99310.00
2023-01-02T21:38:28.363Z,99299.34
2023-01-02T21:40:55.773Z,99309.25
2023-01-02T21:43:22.600Z,99306.66
2023-01-02T21:45:50.017Z,99303.94
2023-01-02T21:48:16.898Z,99302.16
2023-01-02T21:50:43.983Z,99302.25
2023-01-02T21:53:10.853Z,99308.50
2023-01-02T21:55:37.925Z,99307.66
2023-01-02T21:58:13.821Z,99310.44
2023-01-02T22:00:41.925Z,99310.56
2023-01-02T22:03:08.920Z,99316.91
2023-01-02T22:05:36.151Z,99322.41
2023-01-02T22:08:02.930Z,99339.34
2023-01-02T22:10:30.221Z,99350.34
2023-01-02T22:12:56.955Z,99352.06
2023-01-02T22:15:24.049Z,99355.75
2023-01-02T22:17:50.988Z,99348.63
2023-01-02T22:20:18.213Z,99354.22
2023-01-02T22:22:45.067Z,99346.13
2023-01-02T22:25:12.165Z,99354.31
2023-01-02T22:27:39.022Z,99355.50
2023-01-02T22:30:21.556Z,99369.75
2023-01-02T22:32:51.369Z,99363.28
2023-01-02T22:35:18.618Z,99366.19
2023-01-02T22:37:45.434Z,99370.84
2023-01-02T22:40:12.695Z,99370.84
2023-01-02T22:43:10.141Z,99370.06
2023-01-02T22:45:41.649Z,99372.00
2023-01-02T22:48:15.300Z,99372.41
2023-01-02T22:50:43.679Z,99370.59
2023-01-02T22:53:26.296Z,99373.28
2023-01-02T22:55:53.560Z,99369.84
2023-01-02T22:58:20.581Z,99378.88
2023-01-02T23:00:49.473Z,99373.78
2023-01-02T23:03:16.523Z,99376.38
2023-01-02T23:05:43.592Z,99381.03
2023-01-02T23:08:10.568Z,99370.34
2023-01-02T23:10:37.876Z,99365.06
2023-01-02T23:13:04.683Z,99360.72
2023-01-02T23:15:31.769Z,99359.09
2023-01-02T23:18:17.066Z,99365.47
2023-01-02T23:20:44.159Z,99355.00
2023-01-02T23:23:10.890Z,99354.22
2023-01-02T23:25:41.558Z,99357.81
2023-01-02T23:28:08.285Z,99349.63
2023-01-02T23:30:35.363Z,99347.13
2023-01-02T23:33:02.240Z,99349.91
2023-01-02T23:35:29.376Z,99348.94
2023-01-02T23:37:56.095Z,99345.50
2023-01-02T23:40:23.251Z,99345.50
2023-01-02T23:42:49.989Z,99349.16
2023-01-02T23:45:17.090Z,99348.28
2023-01-02T23:47:43.839Z,99338.50
2023-01-02T23:50:11.110Z,99346.47
2023-01-02T23:52:37.919Z,99350.03
2023-01-02T23:55:05.310Z,99353.66
2023-01-02T23:57:32.179Z,99352.72
2023-01-02T23:59:59.245Z,99348.38
