createdAt,value
2022-11-29T00:00:50.099Z,35.90
2022-11-29T00:01:50.170Z,34.00
2022-11-29T00:02:50.222Z,35.50
2022-11-29T00:03:50.101Z,38.50
2022-11-29T00:04:50.100Z,35.70
2022-11-29T00:05:50.064Z,33.30
2022-11-29T00:06:50.063Z,38.10
2022-11-29T00:07:50.211Z,35.40
2022-11-29T00:08:50.988Z,38.40
2022-11-29T00:09:50.032Z,41.20
2022-11-29T00:10:49.992Z,41.70
2022-11-29T00:11:50.016Z,35.40
2022-11-29T00:12:49.982Z,37.50
2022-11-29T00:13:49.975Z,38.50
2022-11-29T00:14:49.974Z,45.80
2022-11-29T00:15:49.956Z,41.60
2022-11-29T00:16:50.094Z,40.00
2022-11-29T00:17:49.925Z,36.40
2022-11-29T00:18:49.912Z,39.10
2022-11-29T00:19:49.904Z,37.60
2022-11-29T00:20:49.889Z,43.90
2022-11-29T00:21:49.885Z,38.30
2022-11-29T00:22:50.216Z,37.90
2022-11-29T00:23:49.854Z,42.80
2022-11-29T00:24:49.848Z,40.70
2022-11-29T00:25:49.835Z,41.90
2022-11-29T00:26:49.820Z,38.50
2022-11-29T00:27:49.830Z,35.10
2022-11-29T00:28:49.872Z,41.70
2022-11-29T00:29:49.800Z,39.10
2022-11-29T00:30:49.836Z,36.80
2022-11-29T00:31:49.789Z,36.50
2022-11-29T00:32:49.796Z,37.80
2022-11-29T00:33:49.768Z,34.10
2022-11-29T00:34:49.754Z,40.50
2022-11-29T00:35:49.733Z,42.60
2022-11-29T00:36:49.716Z,35.60
2022-11-29T00:37:49.742Z,41.90
2022-11-29T00:38:49.728Z,37.50
2022-11-29T00:39:49.728Z,41.80
2022-11-29T00:40:49.677Z,41.70
2022-11-29T00:41:49.654Z,37.80
2022-11-29T00:42:49.637Z,38.90
2022-11-29T00:43:49.654Z,46.00
2022-11-29T00:44:49.641Z,39.60
2022-11-29T00:45:49.643Z,40.10
2022-11-29T00:46:49.614Z,42.50
2022-11-29T00:47:49.591Z,43.40
2022-11-29T00:48:49.571Z,44.10
2022-11-29T00:49:49.615Z,44.60
2022-11-29T00:50:49.553Z,45.40
2022-11-29T00:51:49.556Z,37.20
2022-11-29T00:52:49.532Z,39.10
2022-11-29T00:53:49.520Z,41.00
2022-11-29T00:54:49.548Z,39.50
2022-11-29T00:55:49.515Z,44.00
2022-11-29T00:56:49.484Z,40.60
2022-11-29T00:57:49.501Z,41.10
2022-11-29T00:58:49.463Z,40.60
2022-11-29T00:59:49.463Z,41.00
2022-11-29T01:00:49.465Z,39.70
2022-11-29T01:01:49.540Z,41.00
2022-11-29T01:02:49.479Z,46.70
2022-11-29T01:03:49.412Z,42.60
2022-11-29T01:04:49.394Z,43.60
2022-11-29T01:05:49.385Z,43.10
2022-11-29T01:06:49.446Z,41.30
2022-11-29T01:07:49.437Z,43.90
2022-11-29T01:08:49.377Z,41.50
2022-11-29T01:09:49.349Z,41.50
2022-11-29T01:10:49.337Z,44.60
2022-11-29T01:11:49.328Z,43.80
2022-11-29T01:12:49.346Z,40.80
2022-11-29T01:13:49.297Z,44.10
2022-11-29T01:14:49.317Z,43.50
2022-11-29T01:15:49.282Z,41.50
2022-11-29T01:16:49.346Z,43.80
2022-11-29T01:17:49.276Z,40.80
2022-11-29T01:18:49.239Z,43.90
2022-11-29T01:19:50.983Z,40.60
2022-11-29T01:20:49.241Z,38.90
2022-11-29T01:21:49.207Z,43.50
2022-11-29T01:22:49.200Z,37.70
2022-11-29T01:23:49.259Z,44.00
2022-11-29T01:24:49.193Z,43.30
2022-11-29T01:25:49.169Z,43.00
2022-11-29T01:26:49.158Z,39.80
2022-11-29T01:27:49.139Z,42.70
2022-11-29T01:28:49.163Z,44.50
2022-11-29T01:29:49.114Z,44.10
2022-11-29T01:30:49.156Z,42.40
2022-11-29T01:31:49.095Z,44.80
2022-11-29T01:32:49.094Z,41.70
2022-11-29T01:33:49.084Z,40.80
2022-11-29T01:34:49.117Z,43.70
2022-11-29T01:35:49.089Z,42.60
2022-11-29T01:36:49.042Z,42.80
2022-11-29T01:37:49.040Z,43.80
2022-11-29T01:38:49.020Z,42.60
2022-11-29T01:39:49.018Z,49.20
2022-11-29T01:40:49.032Z,43.10
2022-11-29T01:41:48.983Z,44.70
2022-11-29T01:42:49.008Z,42.00
2022-11-29T01:43:48.964Z,39.70
2022-11-29T01:44:48.957Z,46.10
2022-11-29T01:45:49.006Z,39.40
2022-11-29T01:46:48.935Z,40.80
2022-11-29T01:47:48.914Z,43.30
2022-11-29T01:48:48.917Z,40.30
2022-11-29T01:49:48.901Z,43.50
2022-11-29T01:50:48.906Z,43.20
2022-11-29T01:51:48.875Z,45.30
2022-11-29T01:52:48.898Z,45.80
2022-11-29T01:53:48.867Z,45.30
2022-11-29T01:54:48.857Z,48.70
2022-11-29T01:55:48.855Z,43.90
2022-11-29T01:56:48.826Z,45.40
2022-11-29T01:57:48.847Z,46.40
2022-11-29T01:58:48.798Z,46.60
2022-11-29T01:59:48.786Z,41.70
2022-11-29T02:00:48.784Z,46.10
2022-11-29T02:01:48.757Z,43.00
2022-11-29T02:02:48.803Z,51.10
2022-11-29T02:03:48.829Z,49.70
2022-11-29T02:04:48.733Z,46.80
2022-11-29T02:05:49.671Z,49.10
2022-11-29T02:06:48.724Z,54.80
2022-11-29T02:07:48.738Z,50.10
2022-11-29T02:08:48.681Z,48.30
2022-11-29T02:09:48.669Z,54.70
2022-11-29T02:10:48.662Z,51.80
2022-11-29T02:11:48.658Z,52.50
2022-11-29T02:12:48.669Z,50.00
2022-11-29T02:13:48.649Z,55.60
2022-11-29T02:14:48.631Z,55.50
2022-11-29T02:15:48.638Z,58.40
2022-11-29T02:16:53.566Z,55.80
2022-11-29T02:17:49.583Z,57.50
2022-11-29T02:18:48.574Z,59.30
2022-11-29T02:19:48.602Z,63.50
2022-11-29T02:20:48.554Z,62.70
2022-11-29T02:21:48.534Z,56.20
2022-11-29T02:22:48.557Z,61.90
2022-11-29T02:23:48.514Z,62.10
2022-11-29T02:24:48.509Z,63.40
2022-11-29T02:25:48.519Z,58.50
2022-11-29T02:26:48.493Z,65.10
2022-11-29T02:27:48.476Z,68.40
2022-11-29T02:28:48.478Z,61.60
2022-11-29T02:29:48.524Z,70.00
2022-11-29T02:30:48.549Z,66.00
2022-11-29T02:31:48.425Z,62.90
2022-11-29T02:32:48.424Z,67.90
2022-11-29T02:33:48.410Z,64.70
2022-11-29T02:34:48.406Z,61.20
2022-11-29T02:35:48.406Z,70.90
2022-11-29T02:36:48.376Z,69.60
2022-11-29T02:37:48.347Z,74.10
2022-11-29T02:38:48.375Z,67.80
2022-11-29T02:39:48.330Z,68.70
2022-11-29T02:40:48.331Z,76.00
2022-11-29T02:41:48.352Z,72.40
2022-11-29T02:42:54.118Z,71.20
2022-11-29T02:43:49.305Z,66.70
2022-11-29T02:44:48.278Z,65.50
2022-11-29T02:45:48.337Z,68.40
2022-11-29T02:46:48.298Z,73.40
2022-11-29T02:47:48.247Z,72.40
2022-11-29T02:48:48.238Z,74.40
2022-11-29T02:49:48.218Z,72.30
2022-11-29T02:50:48.219Z,76.10
2022-11-29T02:51:48.198Z,76.10
2022-11-29T02:52:48.221Z,76.60
2022-11-29T02:53:49.120Z,76.10
2022-11-29T02:54:48.228Z,68.70
2022-11-29T02:55:48.161Z,76.00
2022-11-29T02:56:48.156Z,79.40
2022-11-29T02:57:48.161Z,72.70
2022-11-29T02:58:48.163Z,78.50
2022-11-29T02:59:48.118Z,78.30
2022-11-29T03:00:48.104Z,77.30
2022-11-29T03:01:48.191Z,78.80
2022-11-29T03:02:48.129Z,78.20
2022-11-29T03:03:48.065Z,89.60
2022-11-29T03:04:48.105Z,84.70
2022-11-29T03:05:48.043Z,83.80
2022-11-29T03:06:48.040Z,83.80
2022-11-29T03:07:48.067Z,83.50
2022-11-29T03:08:48.069Z,76.60
2022-11-29T03:09:48.025Z,87.20
2022-11-29T03:10:47.997Z,86.10
2022-11-29T03:11:47.979Z,75.10
2022-11-29T03:12:47.964Z,81.60
2022-11-29T03:13:47.985Z,76.20
2022-11-29T03:14:47.951Z,74.80
2022-11-29T03:15:47.994Z,81.10
2022-11-29T03:16:47.934Z,69.90
2022-11-29T03:17:47.905Z,84.70
2022-11-29T03:18:47.910Z,78.70
2022-11-29T03:19:47.936Z,81.90
2022-11-29T03:20:47.885Z,78.40
2022-11-29T03:21:47.883Z,74.70
2022-11-29T03:22:47.922Z,76.90
2022-11-29T03:23:47.849Z,81.70
2022-11-29T03:24:47.878Z,83.40
2022-11-29T03:25:47.848Z,90.20
2022-11-29T03:26:47.856Z,80.90
2022-11-29T03:27:47.853Z,81.50
2022-11-29T03:28:47.809Z,82.70
2022-11-29T03:29:47.775Z,78.60
2022-11-29T03:30:47.820Z,78.70
2022-11-29T03:31:47.779Z,86.50
2022-11-29T03:32:47.750Z,87.10
2022-11-29T03:33:47.783Z,91.40
2022-11-29T03:34:47.749Z,91.70
2022-11-29T03:35:48.661Z,81.30
2022-11-29T03:36:47.711Z,96.40
2022-11-29T03:37:47.730Z,86.70
2022-11-29T03:38:47.746Z,89.50
2022-11-29T03:39:47.685Z,95.60
2022-11-29T03:40:47.653Z,89.60
2022-11-29T03:41:47.640Z,86.00
2022-11-29T03:42:47.642Z,91.40
2022-11-29T03:43:47.612Z,95.10
2022-11-29T03:44:47.631Z,91.00
2022-11-29T03:45:47.634Z,83.70
2022-11-29T03:46:47.584Z,100.80
2022-11-29T03:47:47.582Z,92.20
2022-11-29T03:48:47.573Z,102.70
2022-11-29T03:49:47.574Z,97.90
2022-11-29T03:50:47.565Z,96.80
2022-11-29T03:51:47.559Z,95.00
2022-11-29T03:52:47.525Z,105.50
2022-11-29T03:53:47.534Z,107.60
2022-11-29T03:54:47.527Z,108.80
2022-11-29T03:55:47.484Z,100.60
2022-11-29T03:56:47.483Z,100.40
2022-11-29T03:57:47.479Z,98.70
2022-11-29T03:58:47.461Z,100.30
2022-11-29T03:59:47.447Z,103.70
2022-11-29T04:00:47.466Z,103.70
2022-11-29T04:01:47.472Z,114.70
2022-11-29T04:02:47.452Z,111.00
2022-11-29T04:03:47.395Z,104.10
2022-11-29T04:04:47.629Z,107.30
2022-11-29T04:05:47.370Z,104.50
2022-11-29T04:06:47.396Z,114.80
2022-11-29T04:07:47.379Z,106.10
2022-11-29T04:08:47.369Z,111.60
2022-11-29T04:09:47.418Z,106.70
2022-11-29T04:10:47.327Z,105.70
2022-11-29T04:11:47.343Z,109.00
2022-11-29T04:12:47.296Z,106.90
2022-11-29T04:13:47.289Z,97.80
2022-11-29T04:14:47.366Z,104.60
2022-11-29T04:15:47.300Z,103.60
2022-11-29T04:16:47.380Z,98.00
2022-11-29T04:17:47.290Z,94.30
2022-11-29T04:18:47.229Z,101.40
2022-11-29T04:19:47.212Z,99.20
2022-11-29T04:20:48.464Z,94.20
2022-11-29T04:21:47.219Z,102.80
2022-11-29T04:22:47.196Z,107.80
2022-11-29T04:23:47.210Z,98.10
2022-11-29T04:24:47.356Z,93.80
2022-11-29T04:25:47.162Z,89.70
2022-11-29T04:26:47.152Z,96.40
2022-11-29T04:27:47.130Z,96.40
2022-11-29T04:28:47.150Z,100.60
2022-11-29T04:29:47.143Z,103.90
2022-11-29T04:30:47.180Z,93.40
2022-11-29T04:31:47.081Z,106.30
2022-11-29T04:32:47.113Z,95.90
2022-11-29T04:33:47.082Z,97.30
2022-11-29T04:34:47.295Z,92.20
2022-11-29T04:35:47.984Z,97.20
2022-11-29T04:36:47.043Z,85.50
2022-11-29T04:37:47.015Z,92.70
2022-11-29T04:38:47.065Z,93.20
2022-11-29T04:39:46.996Z,94.20
2022-11-29T04:40:46.996Z,94.20
2022-11-29T04:41:46.968Z,93.90
2022-11-29T04:42:46.976Z,88.70
2022-11-29T04:43:46.945Z,98.90
2022-11-29T04:44:47.451Z,100.60
2022-11-29T04:45:46.966Z,100.40
2022-11-29T04:46:47.990Z,95.70
2022-11-29T04:47:46.914Z,100.00
2022-11-29T04:48:46.945Z,96.80
2022-11-29T04:49:46.917Z,100.40
2022-11-29T04:50:46.928Z,101.90
2022-11-29T04:51:46.897Z,93.40
2022-11-29T04:52:46.868Z,100.10
2022-11-29T04:53:46.874Z,95.50
2022-11-29T04:54:47.187Z,103.30
2022-11-29T04:55:46.821Z,103.80
2022-11-29T04:56:46.846Z,99.80
2022-11-29T04:57:46.809Z,94.20
2022-11-29T04:58:46.791Z,106.90
2022-11-29T04:59:46.773Z,98.20
2022-11-29T05:00:47.748Z,93.80
2022-11-29T05:01:46.919Z,98.10
2022-11-29T05:02:46.790Z,96.50
2022-11-29T05:03:47.069Z,91.00
2022-11-29T05:04:47.044Z,104.60
2022-11-29T05:05:46.724Z,97.70
2022-11-29T05:06:46.721Z,91.30
2022-11-29T05:07:46.702Z,91.50
2022-11-29T05:08:46.682Z,92.60
2022-11-29T05:09:46.661Z,94.00
2022-11-29T05:10:46.663Z,85.90
2022-11-29T05:11:46.693Z,100.50
2022-11-29T05:12:46.642Z,90.90
2022-11-29T05:13:46.613Z,108.20
2022-11-29T05:14:48.133Z,106.40
2022-11-29T05:15:46.637Z,107.20
2022-11-29T05:16:46.591Z,105.10
2022-11-29T05:17:47.450Z,102.60
2022-11-29T05:18:46.585Z,101.20
2022-11-29T05:19:46.687Z,114.60
2022-11-29T05:20:46.558Z,112.50
2022-11-29T05:21:46.528Z,105.90
2022-11-29T05:22:46.560Z,107.20
2022-11-29T05:23:46.590Z,108.50
2022-11-29T05:24:46.827Z,112.70
2022-11-29T05:25:46.495Z,106.20
2022-11-29T05:26:46.635Z,102.90
2022-11-29T05:27:46.535Z,102.30
2022-11-29T05:28:46.456Z,101.90
2022-11-29T05:29:46.462Z,98.70
2022-11-29T05:30:46.588Z,107.00
2022-11-29T05:31:46.423Z,98.00
2022-11-29T05:32:46.416Z,100.40
2022-11-29T05:33:46.429Z,96.80
2022-11-29T05:34:46.993Z,101.60
2022-11-29T05:35:46.396Z,103.80
2022-11-29T05:36:46.360Z,97.80
2022-11-29T05:37:46.357Z,109.60
2022-11-29T05:38:46.347Z,102.50
2022-11-29T05:39:46.338Z,92.30
2022-11-29T05:40:46.359Z,113.20
2022-11-29T05:41:47.312Z,107.60
2022-11-29T05:42:46.301Z,110.40
2022-11-29T05:43:46.297Z,117.90
2022-11-29T05:44:46.596Z,105.50
2022-11-29T05:45:46.310Z,106.40
2022-11-29T05:46:46.325Z,120.40
2022-11-29T05:47:46.261Z,132.60
2022-11-29T05:48:46.248Z,122.00
2022-11-29T05:49:46.222Z,116.50
2022-11-29T05:50:46.235Z,133.40
2022-11-29T05:51:46.212Z,128.60
2022-11-29T05:52:46.236Z,137.20
2022-11-29T05:53:46.197Z,133.20
2022-11-29T05:54:46.440Z,137.00
2022-11-29T05:55:46.162Z,146.10
2022-11-29T05:56:46.171Z,150.50
2022-11-29T05:57:46.140Z,139.00
2022-11-29T05:58:46.166Z,146.00
2022-11-29T05:59:46.153Z,149.40
2022-11-29T06:00:46.096Z,142.10
2022-11-29T06:01:46.148Z,148.20
2022-11-29T06:02:46.142Z,129.60
2022-11-29T06:03:46.101Z,132.10
2022-11-29T06:04:47.692Z,123.10
2022-11-29T06:05:46.090Z,135.50
2022-11-29T06:06:46.033Z,124.10
2022-11-29T06:07:46.163Z,147.70
2022-11-29T06:08:46.470Z,123.20
2022-11-29T06:09:46.005Z,139.30
2022-11-29T06:10:46.003Z,133.50
2022-11-29T06:11:45.995Z,149.80
2022-11-29T06:12:46.005Z,146.20
2022-11-29T06:13:46.001Z,115.50
2022-11-29T06:14:46.300Z,188.50
2022-11-29T06:15:46.035Z,149.30
2022-11-29T06:16:46.059Z,173.00
2022-11-29T06:17:45.916Z,140.20
2022-11-29T06:18:45.907Z,134.50
2022-11-29T06:19:45.973Z,171.30
2022-11-29T06:20:45.899Z,174.90
2022-11-29T06:21:45.898Z,160.70
2022-11-29T06:22:45.860Z,139.00
2022-11-29T06:23:45.848Z,143.30
2022-11-29T06:24:46.206Z,132.20
2022-11-29T06:25:45.870Z,131.80
2022-11-29T06:26:45.819Z,130.40
2022-11-29T06:27:46.779Z,172.10
2022-11-29T06:28:45.789Z,139.40
2022-11-29T06:29:45.788Z,141.70
2022-11-29T06:30:45.785Z,138.00
2022-11-29T06:31:45.852Z,152.00
2022-11-29T06:32:45.757Z,152.60
2022-11-29T06:33:45.777Z,131.30
2022-11-29T06:34:45.990Z,152.50
2022-11-29T06:35:45.771Z,155.40
2022-11-29T06:36:45.874Z,141.10
2022-11-29T06:37:45.740Z,129.40
2022-11-29T06:38:45.702Z,129.00
2022-11-29T06:39:45.876Z,131.40
2022-11-29T06:40:45.663Z,131.00
2022-11-29T06:41:45.880Z,128.80
2022-11-29T06:42:45.874Z,123.40
2022-11-29T06:43:45.630Z,121.00
2022-11-29T06:44:45.813Z,116.10
2022-11-29T06:45:45.613Z,120.50
2022-11-29T06:46:45.665Z,130.00
2022-11-29T06:47:45.624Z,114.80
2022-11-29T06:48:45.578Z,123.60
2022-11-29T06:49:45.583Z,122.10
2022-11-29T06:50:45.557Z,121.40
2022-11-29T06:51:45.543Z,124.80
2022-11-29T06:52:45.545Z,116.10
2022-11-29T06:53:45.540Z,118.00
2022-11-29T06:54:45.681Z,116.40
2022-11-29T06:55:45.507Z,116.80
2022-11-29T06:56:45.485Z,115.00
2022-11-29T06:57:45.477Z,120.40
2022-11-29T06:58:45.478Z,117.10
2022-11-29T06:59:45.484Z,117.80
2022-11-29T07:00:45.539Z,116.10
2022-11-29T07:01:45.921Z,129.10
2022-11-29T07:02:45.423Z,127.10
2022-11-29T07:03:45.457Z,99.30
2022-11-29T07:04:46.305Z,96.20
2022-11-29T07:05:45.428Z,102.10
2022-11-29T07:06:46.509Z,110.00
2022-11-29T07:07:45.467Z,96.50
2022-11-29T07:08:45.392Z,94.30
2022-11-29T07:09:45.361Z,97.70
2022-11-29T07:10:45.444Z,95.60
2022-11-29T07:11:45.430Z,90.40
2022-11-29T07:12:45.333Z,98.20
2022-11-29T07:13:45.362Z,88.20
2022-11-29T07:14:45.646Z,85.40
2022-11-29T07:15:45.272Z,98.70
2022-11-29T07:16:45.275Z,108.50
2022-11-29T07:17:45.342Z,91.80
2022-11-29T07:18:45.240Z,91.00
2022-11-29T07:19:45.240Z,97.80
2022-11-29T07:20:45.875Z,88.60
2022-11-29T07:21:45.226Z,103.10
2022-11-29T07:22:45.254Z,95.50
2022-11-29T07:23:45.243Z,99.00
2022-11-29T07:24:45.458Z,98.70
2022-11-29T07:25:45.172Z,111.70
2022-11-29T07:26:45.192Z,113.90
2022-11-29T07:27:45.152Z,99.10
2022-11-29T07:28:45.154Z,107.10
2022-11-29T07:29:45.189Z,115.50
2022-11-29T07:30:45.116Z,107.60
2022-11-29T07:31:45.184Z,103.10
2022-11-29T07:32:50.168Z,103.50
2022-11-29T07:33:46.113Z,99.30
2022-11-29T07:34:45.298Z,112.20
2022-11-29T07:35:45.065Z,121.60
2022-11-29T07:36:45.035Z,113.20
2022-11-29T07:37:45.066Z,114.30
2022-11-29T07:38:45.062Z,104.00
2022-11-29T07:39:45.022Z,128.30
2022-11-29T07:40:45.601Z,111.60
2022-11-29T07:41:44.994Z,115.20
2022-11-29T07:42:44.997Z,113.90
2022-11-29T07:43:44.980Z,114.10
2022-11-29T07:44:45.222Z,116.60
2022-11-29T07:45:45.225Z,113.30
2022-11-29T07:46:45.430Z,107.70
2022-11-29T07:47:44.943Z,123.50
2022-11-29T07:48:44.929Z,114.00
2022-11-29T07:49:44.915Z,120.10
2022-11-29T07:50:44.900Z,110.60
2022-11-29T07:51:44.936Z,119.30
2022-11-29T07:52:45.525Z,121.00
2022-11-29T07:53:44.872Z,120.10
2022-11-29T07:54:45.103Z,127.70
2022-11-29T07:55:44.848Z,116.90
2022-11-29T07:56:44.820Z,120.30
2022-11-29T07:57:44.847Z,123.50
2022-11-29T07:58:44.872Z,123.90
2022-11-29T07:59:45.099Z,124.20
2022-11-29T08:00:45.015Z,124.90
2022-11-29T08:01:44.826Z,114.10
2022-11-29T08:02:44.801Z,126.20
2022-11-29T08:03:44.748Z,109.00
2022-11-29T08:04:45.176Z,120.80
2022-11-29T08:05:45.174Z,109.80
2022-11-29T08:06:44.713Z,109.40
2022-11-29T08:07:44.818Z,119.90
2022-11-29T08:08:45.725Z,117.60
2022-11-29T08:09:44.882Z,109.00
2022-11-29T08:10:45.401Z,114.70
2022-11-29T08:11:44.688Z,119.60
2022-11-29T08:12:44.659Z,115.70
2022-11-29T08:13:45.103Z,111.40
2022-11-29T08:14:44.895Z,111.40
2022-11-29T08:15:44.624Z,109.50
2022-11-29T08:16:46.100Z,120.50
2022-11-29T08:17:44.611Z,114.40
2022-11-29T08:18:44.715Z,124.90
2022-11-29T08:19:45.165Z,121.60
2022-11-29T08:20:44.590Z,109.60
2022-11-29T08:21:44.555Z,115.30
2022-11-29T08:22:44.551Z,121.60
2022-11-29T08:23:45.064Z,122.30
2022-11-29T08:24:44.788Z,109.20
2022-11-29T08:25:44.996Z,124.00
2022-11-29T08:26:44.540Z,114.70
2022-11-29T08:27:44.496Z,129.90
2022-11-29T08:28:44.772Z,112.50
2022-11-29T08:29:44.490Z,108.30
2022-11-29T08:30:44.515Z,117.90
2022-11-29T08:31:44.554Z,122.20
2022-11-29T08:32:49.915Z,115.50
2022-11-29T08:33:45.431Z,114.10
2022-11-29T08:34:45.573Z,129.30
2022-11-29T08:35:44.918Z,110.00
2022-11-29T08:36:44.800Z,106.20
2022-11-29T08:37:44.746Z,106.80
2022-11-29T08:38:44.373Z,102.30
2022-11-29T08:39:45.395Z,104.60
2022-11-29T08:40:44.368Z,113.60
2022-11-29T08:41:44.344Z,109.20
2022-11-29T08:42:44.333Z,98.90
2022-11-29T08:43:44.319Z,108.50
2022-11-29T08:44:44.697Z,101.70
2022-11-29T08:45:44.333Z,96.20
2022-11-29T08:46:44.281Z,96.90
2022-11-29T08:47:44.291Z,92.30
2022-11-29T08:48:44.272Z,92.00
2022-11-29T08:49:44.260Z,89.30
2022-11-29T08:50:44.231Z,101.60
2022-11-29T08:51:44.418Z,98.10
2022-11-29T08:52:44.255Z,107.40
2022-11-29T08:53:44.212Z,115.30
2022-11-29T08:54:44.562Z,99.70
2022-11-29T08:55:44.190Z,108.00
2022-11-29T08:57:45.194Z,102.00
2022-11-29T08:58:44.166Z,100.90
2022-11-29T08:59:44.174Z,98.40
2022-11-29T09:00:44.588Z,101.30
2022-11-29T09:01:44.146Z,89.50
2022-11-29T09:02:44.501Z,95.80
2022-11-29T09:03:44.116Z,91.70
2022-11-29T09:04:44.432Z,81.90
2022-11-29T09:05:51.275Z,88.50
2022-11-29T09:06:44.062Z,77.90
2022-11-29T09:07:44.227Z,85.00
2022-11-29T09:08:44.217Z,86.10
2022-11-29T09:09:44.045Z,89.80
2022-11-29T09:10:44.024Z,77.70
2022-11-29T09:11:49.099Z,78.60
2022-11-29T09:12:45.059Z,80.60
2022-11-29T09:13:44.513Z,88.70
2022-11-29T09:14:44.272Z,94.60
2022-11-29T09:15:43.969Z,78.60
2022-11-29T09:16:45.499Z,80.10
2022-11-29T09:17:44.504Z,85.30
2022-11-29T09:18:47.278Z,70.60
2022-11-29T09:19:44.922Z,80.00
2022-11-29T09:20:44.853Z,75.00
2022-11-29T09:21:43.899Z,61.90
2022-11-29T09:22:44.737Z,73.00
2022-11-29T09:23:43.903Z,66.70
2022-11-29T09:24:44.307Z,59.70
2022-11-29T09:25:44.730Z,66.80
2022-11-29T09:26:43.852Z,58.90
2022-11-29T09:27:44.172Z,57.20
2022-11-29T09:28:43.853Z,59.60
2022-11-29T09:29:43.868Z,67.80
2022-11-29T09:30:43.789Z,64.10
2022-11-29T09:31:43.852Z,63.10
2022-11-29T09:32:43.782Z,70.70
2022-11-29T09:33:43.793Z,63.10
2022-11-29T09:34:44.191Z,71.40
2022-11-29T09:35:43.743Z,66.30
2022-11-29T09:36:43.813Z,64.00
2022-11-29T09:37:43.759Z,64.30
2022-11-29T09:38:43.725Z,65.60
2022-11-29T09:39:43.736Z,64.60
2022-11-29T09:40:43.717Z,63.70
2022-11-29T09:41:48.406Z,66.70
2022-11-29T09:42:43.862Z,65.10
2022-11-29T09:43:44.484Z,62.10
2022-11-29T09:44:43.823Z,63.50
2022-11-29T09:45:43.780Z,56.50
2022-11-29T09:46:44.490Z,58.80
2022-11-29T09:47:45.075Z,59.20
2022-11-29T09:48:45.049Z,77.20
2022-11-29T09:49:43.848Z,77.70
2022-11-29T09:50:45.029Z,78.00
2022-11-29T09:51:44.576Z,72.30
2022-11-29T09:52:43.643Z,70.30
2022-11-29T09:53:43.849Z,66.00
2022-11-29T09:54:45.164Z,67.80
2022-11-29T09:55:43.516Z,70.40
2022-11-29T09:56:43.970Z,66.50
2022-11-29T09:57:44.954Z,59.90
2022-11-29T09:58:43.676Z,62.10
2022-11-29T09:59:44.328Z,65.20
2022-11-29T10:00:43.919Z,60.90
2022-11-29T10:01:44.916Z,64.20
2022-11-29T10:02:44.300Z,67.10
2022-11-29T10:03:44.892Z,59.50
2022-11-29T10:04:44.512Z,65.70
2022-11-29T10:05:43.618Z,59.70
2022-11-29T10:06:44.869Z,64.30
2022-11-29T10:07:44.899Z,59.30
2022-11-29T10:08:44.853Z,56.80
2022-11-29T10:09:43.385Z,64.20
2022-11-29T10:10:44.818Z,59.30
2022-11-29T10:11:43.661Z,60.00
2022-11-29T10:12:43.503Z,63.00
2022-11-29T10:13:43.386Z,60.50
2022-11-29T10:14:43.785Z,61.50
2022-11-29T10:15:43.423Z,60.50
2022-11-29T10:16:43.430Z,59.10
2022-11-29T10:17:44.721Z,66.90
2022-11-29T10:18:44.093Z,61.80
2022-11-29T10:19:43.274Z,59.40
2022-11-29T10:20:48.599Z,62.80
2022-11-29T10:21:45.084Z,58.40
2022-11-29T10:22:43.612Z,63.50
2022-11-29T10:23:44.020Z,61.60
2022-11-29T10:24:44.430Z,53.30
2022-11-29T10:25:44.654Z,60.80
2022-11-29T10:26:44.665Z,55.00
2022-11-29T10:27:43.195Z,56.00
2022-11-29T10:28:43.192Z,63.10
2022-11-29T10:29:44.008Z,59.60
2022-11-29T10:30:43.239Z,65.30
2022-11-29T10:31:44.581Z,63.90
2022-11-29T10:32:44.642Z,59.40
2022-11-29T10:33:43.207Z,61.40
2022-11-29T10:34:43.667Z,61.20
2022-11-29T10:35:43.927Z,60.60
2022-11-29T10:36:44.527Z,58.90
2022-11-29T10:38:01.548Z,63.50
2022-11-29T10:38:45.510Z,64.00
2022-11-29T10:39:43.209Z,59.90
2022-11-29T10:40:43.308Z,62.60
2022-11-29T10:41:43.175Z,60.30
2022-11-29T10:42:44.451Z,62.20
2022-11-29T10:43:44.461Z,61.70
2022-11-29T10:44:43.089Z,58.40
2022-11-29T10:45:43.044Z,64.80
2022-11-29T10:46:43.110Z,62.30
2022-11-29T10:47:43.180Z,54.60
2022-11-29T10:48:43.052Z,56.40
2022-11-29T10:49:43.030Z,53.40
2022-11-29T10:50:43.119Z,59.60
2022-11-29T10:51:43.053Z,60.60
2022-11-29T10:52:43.097Z,54.70
2022-11-29T10:53:43.059Z,51.70
2022-11-29T10:54:43.736Z,57.40
2022-11-29T10:55:43.244Z,57.80
2022-11-29T10:56:42.999Z,60.30
2022-11-29T10:57:42.982Z,56.60
2022-11-29T10:58:43.061Z,57.30
2022-11-29T10:59:42.942Z,64.20
2022-11-29T11:00:43.072Z,58.50
2022-11-29T11:01:48.497Z,57.10
2022-11-29T11:02:42.983Z,60.50
2022-11-29T11:03:43.048Z,53.60
2022-11-29T11:04:43.238Z,59.80
2022-11-29T11:05:42.966Z,55.50
2022-11-29T11:06:42.805Z,60.60
2022-11-29T11:08:29.637Z,56.90
2022-11-29T11:09:21.870Z,58.50
2022-11-29T11:10:21.726Z,57.20
2022-11-29T11:11:21.725Z,56.00
2022-11-29T11:12:21.710Z,58.00
2022-11-29T11:13:21.685Z,68.80
2022-11-29T11:14:21.678Z,62.80
2022-11-29T11:15:21.654Z,63.20
2022-11-29T11:16:21.996Z,65.80
2022-11-29T11:17:21.701Z,62.60
2022-11-29T11:18:23.104Z,65.20
2022-11-29T11:19:22.561Z,68.90
2022-11-29T11:20:21.620Z,67.00
2022-11-29T11:21:22.882Z,73.20
2022-11-29T11:22:21.642Z,70.90
2022-11-29T11:23:21.598Z,70.70
2022-11-29T11:24:21.693Z,75.00
2022-11-29T11:25:21.567Z,74.00
2022-11-29T11:26:21.545Z,77.90
2022-11-29T11:27:21.548Z,68.10
2022-11-29T11:28:21.572Z,70.50
2022-11-29T11:29:21.525Z,68.50
2022-11-29T11:30:21.509Z,72.20
2022-11-29T11:31:21.536Z,64.70
2022-11-29T11:32:21.465Z,67.10
2022-11-29T11:33:21.461Z,65.50
2022-11-29T11:34:21.492Z,65.30
2022-11-29T11:35:21.450Z,67.00
2022-11-29T11:36:21.491Z,71.30
2022-11-29T11:37:21.417Z,65.80
2022-11-29T11:38:21.427Z,63.20
2022-11-29T11:39:21.426Z,70.80
2022-11-29T11:40:21.574Z,71.90
2022-11-29T11:41:21.397Z,68.20
2022-11-29T11:42:21.362Z,63.10
2022-11-29T11:43:21.448Z,63.00
2022-11-29T11:44:45.609Z,60.20
2022-11-29T11:45:22.700Z,58.30
2022-11-29T11:46:21.353Z,58.50
2022-11-29T11:47:21.333Z,55.50
2022-11-29T11:48:21.308Z,55.30
2022-11-29T11:49:21.279Z,56.70
2022-11-29T11:50:22.243Z,56.40
2022-11-29T11:51:21.261Z,58.90
2022-11-29T11:52:21.290Z,53.10
2022-11-29T11:53:21.231Z,52.40
2022-11-29T11:54:21.245Z,50.30
2022-11-29T11:55:22.178Z,51.20
2022-11-29T11:56:21.230Z,49.80
2022-11-29T11:57:21.209Z,50.60
2022-11-29T11:58:21.252Z,52.50
2022-11-29T11:59:21.236Z,58.30
2022-11-29T12:00:40.609Z,54.30
2022-11-29T12:01:22.171Z,53.30
2022-11-29T12:02:21.225Z,56.60
2022-11-29T12:03:22.109Z,55.50
2022-11-29T12:04:21.167Z,55.30
2022-11-29T12:05:21.148Z,57.90
2022-11-29T12:06:21.154Z,56.30
2022-11-29T12:07:29.693Z,52.80
2022-11-29T12:08:22.108Z,53.20
2022-11-29T12:09:21.113Z,55.10
2022-11-29T12:10:21.143Z,50.50
2022-11-29T12:11:21.066Z,53.70
2022-11-29T12:12:21.055Z,52.70
2022-11-29T12:13:21.047Z,50.50
2022-11-29T12:14:21.020Z,52.30
2022-11-29T12:15:21.039Z,47.50
2022-11-29T12:16:21.106Z,54.80
2022-11-29T12:17:21.156Z,55.50
2022-11-29T12:18:21.104Z,54.60
2022-11-29T12:19:21.121Z,59.70
2022-11-29T12:20:20.993Z,52.70
2022-11-29T12:21:20.962Z,60.20
2022-11-29T12:22:20.957Z,59.00
2022-11-29T12:23:20.927Z,56.20
2022-11-29T12:24:21.097Z,55.80
2022-11-29T12:25:20.886Z,55.50
2022-11-29T12:26:49.037Z,58.30
2022-11-29T12:27:22.018Z,53.90
2022-11-29T12:28:21.838Z,58.70
2022-11-29T12:29:20.874Z,56.20
2022-11-29T12:30:20.893Z,56.10
2022-11-29T12:31:21.056Z,56.30
2022-11-29T12:32:20.851Z,59.60
2022-11-29T12:33:20.799Z,57.60
2022-11-29T12:34:22.592Z,57.20
2022-11-29T12:35:20.791Z,60.00
2022-11-29T12:36:20.767Z,55.80
2022-11-29T12:37:20.841Z,57.00
2022-11-29T12:38:20.803Z,61.80
2022-11-29T12:39:20.734Z,59.50
2022-11-29T12:40:20.732Z,55.90
2022-11-29T12:41:20.745Z,63.50
2022-11-29T12:42:20.747Z,55.60
2022-11-29T12:43:20.705Z,60.30
2022-11-29T12:44:21.162Z,56.80
2022-11-29T12:45:20.684Z,57.80
2022-11-29T12:46:20.706Z,54.90
2022-11-29T12:47:35.551Z,58.50