createdAt,value
2022-09-17T00:04:07.598Z,0.95
2022-09-17T00:09:09.590Z,0.98
2022-09-17T00:14:17.698Z,1.98
2022-09-17T00:19:22.165Z,0.57
2022-09-17T00:24:23.689Z,5.88
2022-09-17T00:29:25.099Z,1.00
2022-09-17T00:34:26.738Z,3.30
2022-09-17T00:39:28.271Z,1.35
2022-09-17T00:45:06.407Z,1.27
2022-09-17T00:50:13.748Z,4.15
2022-09-17T00:55:17.830Z,0.17
2022-09-17T01:00:19.558Z,0.77
2022-09-17T01:05:44.618Z,2.42
2022-09-17T01:11:15.170Z,5.93
2022-09-17T01:16:52.231Z,1.13
2022-09-17T01:22:13.966Z,0.20
2022-09-17T01:27:22.634Z,6.53
2022-09-17T01:32:35.491Z,7.97
2022-09-17T01:38:00.093Z,0.57
2022-09-17T01:43:11.863Z,0.32
2022-09-17T01:48:17.544Z,1.20
2022-09-17T01:53:25.719Z,0.13
2022-09-17T01:58:32.775Z,0.15
2022-09-17T02:03:48.336Z,3.92
2022-09-17T02:09:05.939Z,0.77
2022-09-17T02:14:13.750Z,2.38
2022-09-17T02:19:23.319Z,1.30
2022-09-17T02:24:38.940Z,0.70
2022-09-17T02:29:44.711Z,2.00
2022-09-17T02:39:48.156Z,0.38
2022-09-17T02:45:30.012Z,1.35
2022-09-17T02:50:52.900Z,0.68
2022-09-17T02:56:13.440Z,2.80
2022-09-17T03:01:25.541Z,2.15
2022-09-17T03:06:27.336Z,0.20
2022-09-17T03:11:28.741Z,0.10
2022-09-17T03:16:30.441Z,0.43
2022-09-17T03:21:31.941Z,0.30
2022-09-17T03:26:33.344Z,1.50
2022-09-17T03:31:34.938Z,4.72
2022-09-17T03:36:36.447Z,0.10
2022-09-17T03:41:37.844Z,1.70
2022-09-17T03:46:39.266Z,2.70
2022-09-17T03:51:40.948Z,0.10
2022-09-17T03:56:42.362Z,0.35
2022-09-17T04:01:43.967Z,0.57
2022-09-17T04:06:45.568Z,0.25
2022-09-17T04:11:46.978Z,3.95
2022-09-17T04:16:48.385Z,0.90
2022-09-17T04:21:49.873Z,0.28
2022-09-17T04:26:51.336Z,2.05
2022-09-17T04:31:52.914Z,3.65
2022-09-17T04:36:54.401Z,0.10
2022-09-17T04:41:55.818Z,2.22
2022-09-17T04:46:57.399Z,2.45
2022-09-17T04:51:58.933Z,1.08
2022-09-17T04:57:00.817Z,0.30
2022-09-17T05:02:02.259Z,0.93
2022-09-17T05:07:03.970Z,4.80
2022-09-17T05:12:05.589Z,0.82
2022-09-17T05:17:07.177Z,2.25
2022-09-17T05:22:08.669Z,1.55
2022-09-17T05:27:10.221Z,0.88
2022-09-17T05:32:12.566Z,4.40
2022-09-17T05:37:14.089Z,3.33
2022-09-17T05:42:15.553Z,0.10
2022-09-17T05:47:17.122Z,2.45
2022-09-17T05:52:18.694Z,2.75
2022-09-17T05:57:20.146Z,0.63
2022-09-17T06:02:21.888Z,1.75
2022-09-17T06:07:23.359Z,1.08
2022-09-17T06:12:24.789Z,4.75
2022-09-17T06:17:26.214Z,4.60
2022-09-17T06:22:27.782Z,3.72
2022-09-17T06:27:32.815Z,2.65
2022-09-17T06:32:34.334Z,3.97
2022-09-17T06:37:35.778Z,1.40
2022-09-17T06:42:37.179Z,1.23
2022-09-17T06:47:38.606Z,1.60
2022-09-17T06:52:39.988Z,0.85
2022-09-17T06:57:41.795Z,6.07
2022-09-17T07:02:43.195Z,1.88
2022-09-17T07:07:44.582Z,3.15
2022-09-17T07:12:49.829Z,6.88
2022-09-17T07:17:51.519Z,3.00
2022-09-17T07:22:58.766Z,9.63
2022-09-17T07:28:02.525Z,9.43
2022-09-17T07:33:03.915Z,3.10
2022-09-17T07:38:05.325Z,0.73
2022-09-17T07:43:06.714Z,9.57
2022-09-17T07:48:08.099Z,3.72
2022-09-17T07:53:09.497Z,0.63
2022-09-17T07:58:10.952Z,3.00
2022-09-17T08:03:12.419Z,5.38
2022-09-17T08:08:16.608Z,1.67
2022-09-17T08:13:21.822Z,0.65
2022-09-17T08:18:23.274Z,3.42
2022-09-17T08:23:25.892Z,3.95
2022-09-17T08:28:30.043Z,3.60
2022-09-17T08:33:33.553Z,11.90
2022-09-17T08:38:38.260Z,7.65
2022-09-17T08:44:13.942Z,0.35
2022-09-17T08:49:43.221Z,6.18
2022-09-17T08:55:04.190Z,0.10
2022-09-17T09:00:18.770Z,1.02
2022-09-17T09:05:26.534Z,4.70
2022-09-17T09:10:32.418Z,4.30
2022-09-17T09:15:42.735Z,3.83
2022-09-17T09:20:52.374Z,1.98
2022-09-17T09:26:13.538Z,1.23
2022-09-17T09:31:41.625Z,1.52
2022-09-17T09:36:43.232Z,10.13
2022-09-17T09:41:51.450Z,6.13
2022-09-17T09:47:34.620Z,2.88
2022-09-17T09:52:47.889Z,4.65
2022-09-17T09:58:29.414Z,1.42
2022-09-17T10:03:33.025Z,1.38
2022-09-17T10:08:39.926Z,6.68
2022-09-17T10:13:41.381Z,0.45
2022-09-17T10:18:43.578Z,0.10
2022-09-17T10:23:45.848Z,3.85
2022-09-17T10:28:56.027Z,2.67
2022-09-17T10:34:04.450Z,1.92
2022-09-17T10:39:41.157Z,3.13
2022-09-17T10:44:56.789Z,1.85
2022-09-17T10:50:18.058Z,2.75
2022-09-17T10:55:33.473Z,0.47
2022-09-17T11:00:34.956Z,2.30
2022-09-17T11:05:55.461Z,1.63
2022-09-17T11:10:56.868Z,1.75
2022-09-17T11:16:21.972Z,0.17
2022-09-17T11:21:38.075Z,1.57
2022-09-17T11:26:41.614Z,1.63
2022-09-17T11:32:20.929Z,1.65
2022-09-17T11:37:37.627Z,8.38
2022-09-17T11:42:47.160Z,1.40
2022-09-17T11:48:00.323Z,4.97
2022-09-17T11:53:10.576Z,0.00
2022-09-17T11:58:24.129Z,2.10
2022-09-17T12:03:55.397Z,0.65
2022-09-17T12:09:09.611Z,1.70
2022-09-17T12:14:17.979Z,0.10
2022-09-17T12:19:41.259Z,0.52
2022-09-17T12:24:42.847Z,2.35
2022-09-17T12:30:10.671Z,0.90
2022-09-17T12:36:07.263Z,1.20
2022-09-17T12:46:25.156Z,0.25
2022-09-17T12:51:48.531Z,0.00
2022-09-17T12:57:19.573Z,1.85
2022-09-17T13:02:35.453Z,4.40
2022-09-17T13:08:11.019Z,1.77
2022-09-17T13:13:43.327Z,3.43
2022-09-17T13:19:16.574Z,0.80
2022-09-17T13:24:27.155Z,2.45
2022-09-17T13:29:43.756Z,0.57
2022-09-17T13:34:45.380Z,0.43
2022-09-17T13:39:50.170Z,0.75
2022-09-17T13:45:02.274Z,1.53
2022-09-17T13:50:11.891Z,0.30
2022-09-17T13:55:32.972Z,0.75
2022-09-17T14:01:00.192Z,3.33
2022-09-17T14:06:21.875Z,2.80
2022-09-17T14:11:23.199Z,1.40
2022-09-17T14:16:30.752Z,0.95
2022-09-17T14:21:33.809Z,3.25
2022-09-17T14:26:58.537Z,0.00
2022-09-17T14:32:00.009Z,0.25
2022-09-17T14:37:02.143Z,2.08
2022-09-17T14:42:09.785Z,2.55
2022-09-17T14:47:16.847Z,0.90
2022-09-17T14:52:26.312Z,0.40
2022-09-17T14:57:29.297Z,0.52
2022-09-17T15:02:42.248Z,2.90
2022-09-17T15:07:45.249Z,0.95
2022-09-17T15:12:48.904Z,3.53
2022-09-17T15:17:51.565Z,1.90
2022-09-17T15:23:19.172Z,8.07
2022-09-17T15:28:29.678Z,3.30
2022-09-17T15:33:33.083Z,0.85
2022-09-17T15:38:34.759Z,0.30
2022-09-17T15:43:38.712Z,0.60
2022-09-17T15:48:40.226Z,0.57
2022-09-17T15:53:51.807Z,1.45
2022-09-17T15:58:57.510Z,0.20
2022-09-17T16:09:01.396Z,0.00
2022-09-17T16:14:02.912Z,1.65
2022-09-17T16:19:05.625Z,0.50
2022-09-17T16:24:07.125Z,0.15
2022-09-17T16:29:14.323Z,0.35
2022-09-17T16:34:15.702Z,0.20
2022-09-17T16:39:17.282Z,1.75
2022-09-17T16:44:18.754Z,0.93
2022-09-17T16:49:20.320Z,1.60
2022-09-17T16:54:21.756Z,0.20
2022-09-17T16:59:23.331Z,0.10
2022-09-17T17:04:24.897Z,0.70
2022-09-17T17:09:26.409Z,0.35
2022-09-17T17:14:27.877Z,2.90
2022-09-17T17:19:29.450Z,0.40
2022-09-17T17:24:30.889Z,1.65
2022-09-17T17:29:32.338Z,0.75
2022-09-17T17:34:33.737Z,0.20
2022-09-17T17:39:35.259Z,1.30
2022-09-17T17:44:36.783Z,0.10
2022-09-17T17:49:38.361Z,0.00
2022-09-17T17:54:39.835Z,0.00
2022-09-17T17:59:41.256Z,5.00
2022-09-17T18:04:42.744Z,0.70
2022-09-17T18:09:47.177Z,0.05
2022-09-17T18:14:48.597Z,0.45
2022-09-17T18:19:49.970Z,2.72
2022-09-17T18:24:51.440Z,1.75
2022-09-17T18:29:52.878Z,0.22
2022-09-17T18:34:54.414Z,0.20
2022-09-17T18:39:58.860Z,0.30
2022-09-17T18:45:00.835Z,4.83
2022-09-17T18:50:02.412Z,0.15
2022-09-17T18:55:04.111Z,1.65
2022-09-17T19:00:06.190Z,2.40
2022-09-17T19:05:08.211Z,0.20
2022-09-17T19:10:09.937Z,1.17
2022-09-17T19:15:11.419Z,4.85
2022-09-17T19:20:12.815Z,4.05
2022-09-17T19:25:14.417Z,0.95
2022-09-17T19:30:15.890Z,0.30
2022-09-17T19:35:17.794Z,1.25
2022-09-17T19:40:20.145Z,2.13
2022-09-17T19:45:22.688Z,0.73
2022-09-17T19:50:24.115Z,34.40
2022-09-17T19:55:25.574Z,38.97
2022-09-17T20:00:27.122Z,57.65
2022-09-17T20:05:29.063Z,38.85
2022-09-17T20:10:30.939Z,123.45
2022-09-17T20:15:36.228Z,129.05
2022-09-17T20:20:41.891Z,119.50
2022-09-17T20:25:43.388Z,107.25
2022-09-17T20:30:45.148Z,86.20
2022-09-17T20:35:46.551Z,70.70
2022-09-17T20:40:48.041Z,57.58
2022-09-17T20:45:56.202Z,48.97
2022-09-17T20:51:02.574Z,47.55
2022-09-17T20:56:12.389Z,29.85
2022-09-17T21:01:22.977Z,23.52
2022-09-17T21:06:26.764Z,10.10
2022-09-17T21:11:29.547Z,3.25
2022-09-17T21:16:31.422Z,2.88
2022-09-17T21:21:32.916Z,4.07
2022-09-17T21:26:34.807Z,2.78
2022-09-17T21:31:37.214Z,8.25
2022-09-17T21:36:40.585Z,4.38
2022-09-17T21:41:43.236Z,5.85
2022-09-17T21:46:44.879Z,1.08
2022-09-17T21:51:46.418Z,0.65
2022-09-17T21:56:47.830Z,2.78
2022-09-17T22:01:49.335Z,0.38
2022-09-17T22:06:50.821Z,0.20
2022-09-17T22:11:53.110Z,4.30
2022-09-17T22:16:56.095Z,2.28
2022-09-17T22:21:57.602Z,1.92
2022-09-17T22:26:59.055Z,2.35
2022-09-17T22:32:00.466Z,2.72
2022-09-17T22:37:01.851Z,6.97
2022-09-17T22:42:03.389Z,0.28
2022-09-17T22:47:04.915Z,0.77
2022-09-17T22:52:06.395Z,1.35
2022-09-17T22:57:07.862Z,0.77
2022-09-17T23:02:09.386Z,1.00
2022-09-17T23:07:11.071Z,0.30
2022-09-17T23:12:13.132Z,1.55
2022-09-17T23:17:14.519Z,2.83
2022-09-17T23:22:16.283Z,0.30
2022-09-17T23:27:17.791Z,3.95
2022-09-17T23:32:19.319Z,5.47
2022-09-17T23:37:20.863Z,0.43
2022-09-17T23:42:22.349Z,2.65
2022-09-17T23:47:23.809Z,3.85
2022-09-17T23:52:25.350Z,2.00
2022-09-17T23:57:28.290Z,2.90
