createdAt,value
2022-10-17T00:00:43.595Z,100
2022-10-17T00:01:59.880Z,100
2022-10-17T00:03:16.180Z,100
2022-10-17T00:04:32.477Z,100
2022-10-17T00:05:48.759Z,100
2022-10-17T00:07:05.063Z,100
2022-10-17T00:08:21.352Z,100
2022-10-17T00:09:37.637Z,100
2022-10-17T00:10:53.939Z,99.9
2022-10-17T00:12:10.217Z,99.8
2022-10-17T00:13:25.540Z,99.6
2022-10-17T00:14:41.830Z,99.4
2022-10-17T00:15:58.109Z,99.3
2022-10-17T00:17:14.416Z,99
2022-10-17T00:18:30.709Z,99.1
2022-10-17T00:19:46.999Z,99.1
2022-10-17T00:21:03.290Z,99.2
2022-10-17T00:22:19.573Z,99.2
2022-10-17T00:23:35.871Z,99.1
2022-10-17T00:24:52.155Z,99.2
2022-10-17T00:26:08.450Z,99.3
2022-10-17T00:27:24.745Z,99.4
2022-10-17T00:28:41.039Z,99.5
2022-10-17T00:29:56.350Z,99.6
2022-10-17T00:31:12.632Z,99.7
2022-10-17T00:32:28.937Z,99.8
2022-10-17T00:33:45.227Z,99.8
2022-10-17T00:35:01.528Z,99.9
2022-10-17T00:36:17.816Z,99.9
2022-10-17T00:37:34.105Z,100
2022-10-17T00:38:50.405Z,100
2022-10-17T00:40:06.698Z,100
2022-10-17T00:41:22.991Z,100
2022-10-17T00:42:39.271Z,100
2022-10-17T00:43:55.567Z,100
2022-10-17T00:45:11.858Z,100
2022-10-17T00:46:27.158Z,100
2022-10-17T00:47:43.464Z,100
2022-10-17T00:48:59.742Z,100
2022-10-17T00:50:16.043Z,100
2022-10-17T00:51:32.340Z,100
2022-10-17T00:52:48.620Z,100
2022-10-17T00:54:03.951Z,100
2022-10-17T00:55:20.235Z,100
2022-10-17T00:56:36.528Z,100
2022-10-17T00:57:52.820Z,100
2022-10-17T00:59:09.108Z,100
2022-10-17T01:00:25.403Z,100
2022-10-17T01:01:41.703Z,100
2022-10-17T01:02:57.994Z,100
2022-10-17T01:04:14.278Z,100
2022-10-17T01:05:30.568Z,100
2022-10-17T01:06:46.875Z,100
2022-10-17T01:08:03.151Z,100
2022-10-17T01:09:19.445Z,100
2022-10-17T01:10:34.763Z,100
2022-10-17T01:11:51.063Z,100
2022-10-17T01:13:07.346Z,100
2022-10-17T01:14:23.636Z,100
2022-10-17T01:15:39.930Z,100
2022-10-17T01:16:56.234Z,100
2022-10-17T01:18:12.518Z,100
2022-10-17T01:19:28.816Z,100
2022-10-17T01:20:45.109Z,100
2022-10-17T01:22:01.398Z,100
2022-10-17T01:23:17.682Z,100
2022-10-17T01:24:33.987Z,100
2022-10-17T01:25:50.266Z,100
2022-10-17T01:27:05.574Z,100
2022-10-17T01:28:21.877Z,100
2022-10-17T01:29:38.169Z,100
2022-10-17T01:30:54.458Z,100
2022-10-17T01:32:10.754Z,100
2022-10-17T01:33:27.042Z,100
2022-10-17T01:34:43.328Z,100
2022-10-17T01:35:59.625Z,100
2022-10-17T01:37:15.911Z,100
2022-10-17T01:38:32.218Z,100
2022-10-17T01:39:48.511Z,100
2022-10-17T01:41:04.803Z,100
2022-10-17T01:42:21.091Z,100
2022-10-17T01:43:36.400Z,100
2022-10-17T01:44:52.699Z,100
2022-10-17T01:46:08.981Z,100
2022-10-17T01:47:25.275Z,100
2022-10-17T01:48:41.562Z,100
2022-10-17T01:49:57.864Z,100
2022-10-17T01:51:14.145Z,100
2022-10-17T01:52:30.440Z,100
2022-10-17T01:53:46.731Z,100
2022-10-17T01:55:03.035Z,100
2022-10-17T01:56:19.330Z,100
2022-10-17T01:57:35.613Z,100
2022-10-17T01:58:51.905Z,100
2022-10-17T02:00:07.210Z,100
2022-10-17T02:01:23.521Z,100
2022-10-17T02:02:39.799Z,100
2022-10-17T02:03:56.103Z,100
2022-10-17T02:05:12.399Z,100
2022-10-17T02:06:28.676Z,100
2022-10-17T02:07:44.975Z,100
2022-10-17T02:09:01.260Z,100
2022-10-17T02:10:17.553Z,100
2022-10-17T02:11:33.847Z,100
2022-10-17T02:12:50.143Z,100
2022-10-17T02:14:06.428Z,100
2022-10-17T02:15:22.727Z,100
2022-10-17T02:16:38.045Z,100
2022-10-17T02:17:54.328Z,100
2022-10-17T02:19:10.614Z,100
2022-10-17T02:20:26.916Z,100
2022-10-17T02:21:43.214Z,100
2022-10-17T02:22:59.493Z,100
2022-10-17T02:24:15.793Z,100
2022-10-17T02:25:32.076Z,100
2022-10-17T02:26:48.370Z,100
2022-10-17T02:28:04.671Z,100
2022-10-17T02:29:20.960Z,100
2022-10-17T02:30:37.259Z,100
2022-10-17T02:31:53.543Z,100
2022-10-17T02:33:08.861Z,100
2022-10-17T02:34:25.151Z,100
2022-10-17T02:35:41.450Z,100
2022-10-17T02:36:57.742Z,100
2022-10-17T02:38:14.037Z,100
2022-10-17T02:39:30.330Z,99.9
2022-10-17T02:40:46.605Z,99.9
2022-10-17T02:42:02.907Z,99.9
2022-10-17T02:43:19.204Z,99.9
2022-10-17T02:44:35.499Z,100
2022-10-17T02:45:51.775Z,100
2022-10-17T02:47:08.084Z,100
2022-10-17T02:48:24.372Z,100
2022-10-17T02:49:39.676Z,100
2022-10-17T02:50:55.974Z,100
2022-10-17T02:52:12.260Z,100
2022-10-17T02:53:28.552Z,100
2022-10-17T02:54:44.859Z,100
2022-10-17T02:56:01.130Z,100
2022-10-17T02:57:17.426Z,100
2022-10-17T02:58:33.724Z,100
2022-10-17T02:59:50.022Z,100
2022-10-17T03:01:06.316Z,100
2022-10-17T03:03:38.884Z,100
2022-10-17T03:04:55.178Z,100
2022-10-17T03:06:10.487Z,100
2022-10-17T03:07:26.780Z,100
2022-10-17T03:08:43.067Z,100
2022-10-17T03:09:59.372Z,100
2022-10-17T03:11:15.658Z,100
2022-10-17T03:12:31.947Z,100
2022-10-17T03:13:48.233Z,100
2022-10-17T03:15:04.540Z,100
2022-10-17T03:16:20.833Z,100
2022-10-17T03:17:37.114Z,100
2022-10-17T03:18:53.408Z,100
2022-10-17T03:20:09.699Z,100
2022-10-17T03:21:26.006Z,100
2022-10-17T03:22:41.312Z,100
2022-10-17T03:23:57.599Z,100
2022-10-17T03:25:13.884Z,100
2022-10-17T03:26:30.173Z,100
2022-10-17T03:27:46.474Z,100
2022-10-17T03:29:02.776Z,99.7
2022-10-17T03:30:19.068Z,99.2
2022-10-17T03:31:35.352Z,98.8
2022-10-17T03:32:51.642Z,98.1
2022-10-17T03:34:07.929Z,97.5
2022-10-17T03:35:24.227Z,97.3
2022-10-17T03:36:40.519Z,97.1
2022-10-17T03:37:56.807Z,96.9
2022-10-17T03:39:12.115Z,96.9
2022-10-17T03:40:28.420Z,96.9
2022-10-17T03:41:44.710Z,96.8
2022-10-17T03:43:00.994Z,96.8
2022-10-17T03:44:17.304Z,96.9
2022-10-17T03:45:33.586Z,96.9
2022-10-17T03:46:49.888Z,97
2022-10-17T03:48:06.169Z,97
2022-10-17T03:49:22.463Z,96.9
2022-10-17T03:50:38.759Z,96.9
2022-10-17T03:51:55.056Z,97
2022-10-17T03:53:11.351Z,97
2022-10-17T03:54:27.647Z,97.1
2022-10-17T03:55:42.943Z,97.4
2022-10-17T03:56:59.227Z,97.5
2022-10-17T03:58:15.526Z,97.7
2022-10-17T03:59:31.813Z,98
2022-10-17T04:00:48.124Z,98.1
2022-10-17T04:02:04.412Z,98.2
2022-10-17T04:03:20.697Z,98.4
2022-10-17T04:04:36.988Z,98.4
2022-10-17T04:05:53.280Z,98.5
2022-10-17T04:07:09.572Z,98.7
2022-10-17T04:08:25.875Z,98.5
2022-10-17T04:09:42.173Z,98.5
2022-10-17T04:10:58.465Z,98.7
2022-10-17T04:12:13.770Z,98.8
2022-10-17T04:13:30.055Z,98.9
2022-10-17T04:14:46.353Z,99.1
2022-10-17T04:16:02.632Z,100
2022-10-17T04:17:18.932Z,100
2022-10-17T04:18:35.220Z,99.9
2022-10-17T04:19:51.517Z,99.5
2022-10-17T04:21:07.822Z,99.2
2022-10-17T04:22:24.097Z,98.8
2022-10-17T04:23:40.409Z,98.5
2022-10-17T04:24:56.700Z,98
2022-10-17T04:26:12.993Z,97.5
2022-10-17T04:27:29.273Z,97.7
2022-10-17T04:28:44.590Z,97.8
2022-10-17T04:30:00.869Z,97.8
2022-10-17T04:31:17.174Z,97.7
2022-10-17T04:32:33.469Z,97.5
2022-10-17T04:33:49.758Z,97.4
2022-10-17T04:35:06.049Z,97.4
2022-10-17T04:36:22.336Z,97.2
2022-10-17T04:37:38.631Z,97
2022-10-17T04:38:54.933Z,96.7
2022-10-17T04:40:11.220Z,96.5
2022-10-17T04:41:27.504Z,96.3
2022-10-17T04:42:43.805Z,95.9
2022-10-17T04:44:00.091Z,95.7
2022-10-17T04:45:15.397Z,95.4
2022-10-17T04:46:31.698Z,95.2
2022-10-17T04:47:47.989Z,94.9
2022-10-17T04:49:04.287Z,94.7
2022-10-17T04:50:20.570Z,94.6
2022-10-17T04:51:36.878Z,94.3
2022-10-17T04:52:53.169Z,94.1
2022-10-17T04:54:09.462Z,93.8
2022-10-17T04:55:25.746Z,93.5
2022-10-17T04:56:42.035Z,93.2
2022-10-17T04:57:58.343Z,93
2022-10-17T04:59:14.637Z,92.7
2022-10-17T05:00:30.918Z,92.6
2022-10-17T05:01:46.236Z,92.3
2022-10-17T05:03:02.458Z,92.1
2022-10-17T05:04:18.726Z,91.9
2022-10-17T05:05:34.955Z,91.8
2022-10-17T05:06:51.195Z,91.6
2022-10-17T05:08:07.497Z,91.5
2022-10-17T05:09:22.803Z,91.2
2022-10-17T05:10:39.054Z,91.2
2022-10-17T05:11:55.285Z,91.1
2022-10-17T05:13:11.541Z,91
2022-10-17T05:14:27.774Z,90.9
2022-10-17T05:15:44.010Z,90.7
2022-10-17T05:17:00.265Z,90.7
2022-10-17T05:18:16.489Z,90.5
2022-10-17T05:19:32.742Z,90.4
2022-10-17T05:20:48.977Z,90.4
2022-10-17T05:22:05.215Z,90.3
2022-10-17T05:23:21.444Z,90.3
2022-10-17T05:24:37.678Z,90.3
2022-10-17T05:25:52.945Z,90.3
2022-10-17T05:27:09.173Z,90.4
2022-10-17T05:28:25.419Z,90.4
2022-10-17T05:29:41.658Z,90.4
2022-10-17T05:30:57.906Z,90.5
2022-10-17T05:32:14.137Z,90.6
2022-10-17T05:33:30.363Z,90.6
2022-10-17T05:34:46.608Z,90.6
2022-10-17T05:36:02.848Z,90.6
2022-10-17T05:37:19.087Z,90.6
2022-10-17T05:38:35.335Z,90.5
2022-10-17T05:39:51.577Z,90.5
2022-10-17T05:41:07.802Z,90.5
2022-10-17T05:42:23.067Z,90.5
2022-10-17T05:43:39.304Z,90.5
2022-10-17T05:44:55.533Z,90.4
2022-10-17T05:46:11.780Z,90.4
2022-10-17T05:47:28.014Z,90.3
2022-10-17T05:48:44.260Z,90.3
2022-10-17T05:50:00.487Z,90.3
2022-10-17T05:51:16.726Z,90.3
2022-10-17T05:52:32.966Z,90.3
2022-10-17T05:53:49.202Z,90.3
2022-10-17T05:55:05.454Z,90.2
2022-10-17T05:56:21.685Z,90.2
2022-10-17T05:57:37.924Z,90.1
2022-10-17T05:58:53.170Z,90
2022-10-17T06:00:09.422Z,90
2022-10-17T06:01:25.660Z,89.9
2022-10-17T06:02:41.888Z,89.9
2022-10-17T06:03:58.136Z,89.9
2022-10-17T06:05:14.359Z,89.8
2022-10-17T06:06:30.616Z,89.8
2022-10-17T06:07:46.837Z,89.8
2022-10-17T06:09:03.083Z,89.8
2022-10-17T06:10:19.317Z,89.8
2022-10-17T06:11:35.554Z,89.9
2022-10-17T06:12:51.804Z,90.1
2022-10-17T06:14:08.033Z,90.1
2022-10-17T06:15:23.298Z,90.2
2022-10-17T06:16:39.526Z,90.3
2022-10-17T06:17:55.777Z,90.3
2022-10-17T06:19:12.011Z,90.2
2022-10-17T06:20:28.247Z,90.2
2022-10-17T06:21:44.490Z,90.1
2022-10-17T06:23:00.733Z,90
2022-10-17T06:24:16.963Z,89.8
2022-10-17T06:25:33.199Z,89.5
2022-10-17T06:26:49.449Z,89.3
2022-10-17T06:28:05.671Z,89
2022-10-17T06:29:21.926Z,88.9
2022-10-17T06:30:38.167Z,88.5
2022-10-17T06:31:53.420Z,88.3
2022-10-17T06:33:09.644Z,88.1
2022-10-17T06:34:25.895Z,87.8
2022-10-17T06:35:42.123Z,87.6
2022-10-17T06:36:58.362Z,87.3
2022-10-17T06:38:14.614Z,86.8
2022-10-17T06:39:30.839Z,86.6
2022-10-17T06:40:47.087Z,86.4
2022-10-17T06:42:03.321Z,85.9
2022-10-17T06:43:19.564Z,86
2022-10-17T06:44:35.798Z,85.5
2022-10-17T06:45:52.032Z,85.4
2022-10-17T06:47:08.284Z,85.6
2022-10-17T06:48:23.536Z,85.2
2022-10-17T06:49:39.760Z,85.2
2022-10-17T06:50:56.007Z,85.4
2022-10-17T06:52:12.237Z,85
2022-10-17T06:53:28.476Z,85
2022-10-17T06:54:44.724Z,85
2022-10-17T06:56:00.968Z,84.9
2022-10-17T06:57:17.196Z,84.6
2022-10-17T06:58:33.433Z,84.4
2022-10-17T06:59:49.686Z,84.4
2022-10-17T07:01:05.919Z,84.1
2022-10-17T07:02:22.153Z,84
2022-10-17T07:03:38.390Z,83.8
2022-10-17T07:04:53.643Z,83.3
2022-10-17T07:06:09.883Z,83.3
2022-10-17T07:07:26.127Z,83.1
2022-10-17T07:08:42.356Z,83.2
2022-10-17T07:09:58.597Z,83.2
2022-10-17T07:11:14.837Z,82.9
2022-10-17T07:12:31.081Z,83
2022-10-17T07:13:47.323Z,83
2022-10-17T07:15:03.546Z,83
2022-10-17T07:16:19.803Z,82.6
2022-10-17T07:17:36.038Z,82.7
2022-10-17T07:18:52.279Z,82.6
2022-10-17T07:20:08.518Z,82.4
2022-10-17T07:21:23.766Z,82.3
2022-10-17T07:22:39.998Z,82.3
2022-10-17T07:23:56.231Z,82.4
2022-10-17T07:25:12.479Z,82
2022-10-17T07:26:28.716Z,82
2022-10-17T07:27:44.959Z,81.9
2022-10-17T07:29:01.198Z,82
2022-10-17T07:30:17.428Z,81.7
2022-10-17T07:31:33.673Z,81.7
2022-10-17T07:32:49.901Z,81.8
2022-10-17T07:34:06.158Z,81.6
2022-10-17T07:35:22.380Z,81.8
2022-10-17T07:36:38.635Z,81.6
2022-10-17T07:37:53.877Z,81.6
2022-10-17T07:39:10.117Z,81.3
2022-10-17T07:40:26.353Z,81.3
2022-10-17T07:41:42.594Z,81.2
2022-10-17T07:42:58.832Z,80.9
2022-10-17T07:44:15.085Z,80.8
2022-10-17T07:45:31.304Z,80.8
2022-10-17T07:46:47.552Z,80.4
2022-10-17T07:48:03.801Z,80.2
2022-10-17T07:49:20.026Z,80.3
2022-10-17T07:50:36.259Z,79.9
2022-10-17T07:51:52.496Z,80
2022-10-17T07:53:08.755Z,79.8
2022-10-17T07:54:24.006Z,79.3
2022-10-17T07:55:40.243Z,79.1
2022-10-17T07:56:56.483Z,79
2022-10-17T07:58:12.723Z,78.8
2022-10-17T07:59:28.957Z,79.1
2022-10-17T08:00:45.187Z,78.7
2022-10-17T08:02:01.426Z,78.8
2022-10-17T08:03:17.662Z,78.8
2022-10-17T08:04:33.913Z,78.1
2022-10-17T08:05:50.136Z,78
2022-10-17T08:07:06.390Z,77.9
2022-10-17T08:08:22.619Z,77.7
2022-10-17T08:09:38.871Z,77.4
2022-10-17T08:10:54.115Z,77.4
2022-10-17T08:12:10.356Z,77.2
2022-10-17T08:13:26.586Z,76.8
2022-10-17T08:14:42.824Z,76.7
2022-10-17T08:15:59.074Z,76.7
2022-10-17T08:17:15.310Z,76.4
2022-10-17T08:18:31.553Z,76.9
2022-10-17T08:19:47.790Z,76.4
2022-10-17T08:21:04.034Z,76.1
2022-10-17T08:22:20.254Z,76.1
2022-10-17T08:23:36.510Z,75.8
2022-10-17T08:24:52.731Z,75.7
2022-10-17T08:26:08.968Z,75.7
2022-10-17T08:27:24.228Z,75.7
2022-10-17T08:28:40.470Z,75.7
2022-10-17T08:29:56.712Z,75.3
2022-10-17T08:31:12.950Z,75.3
2022-10-17T08:32:29.191Z,75.4
2022-10-17T08:33:45.421Z,75
2022-10-17T08:35:01.667Z,75.5
2022-10-17T08:36:17.900Z,75.3
2022-10-17T08:37:34.147Z,74
2022-10-17T08:38:50.371Z,73.1
2022-10-17T08:40:06.626Z,71.6
2022-10-17T08:41:22.851Z,72.2
2022-10-17T08:42:39.085Z,71
2022-10-17T08:43:54.340Z,69.8
2022-10-17T08:45:10.582Z,68.5
2022-10-17T08:46:26.830Z,66.8
2022-10-17T08:47:43.062Z,65
2022-10-17T08:48:59.295Z,64.3
2022-10-17T08:50:15.553Z,62.8
2022-10-17T08:51:31.781Z,61.9
2022-10-17T08:52:48.010Z,61
2022-10-17T08:54:04.268Z,61.3
2022-10-17T08:55:20.505Z,62
2022-10-17T08:56:36.738Z,60.4
2022-10-17T08:57:52.980Z,61.1
2022-10-17T08:59:09.203Z,59.2
2022-10-17T09:00:24.475Z,58.7
2022-10-17T09:01:40.709Z,58.8
2022-10-17T09:02:56.951Z,58.9
2022-10-17T09:04:13.176Z,58.2
2022-10-17T09:05:29.410Z,58.8
2022-10-17T09:06:45.654Z,57.5
2022-10-17T09:08:01.900Z,57
2022-10-17T09:09:18.128Z,55.8
2022-10-17T09:10:34.378Z,56.2
2022-10-17T09:11:50.605Z,56.1
2022-10-17T09:13:06.859Z,55.1
2022-10-17T09:14:23.092Z,54.5
2022-10-17T09:15:39.329Z,54.4
2022-10-17T09:16:54.580Z,54.1
2022-10-17T09:18:10.826Z,53.4
2022-10-17T09:19:27.050Z,52.9
2022-10-17T09:20:43.306Z,53
2022-10-17T09:21:59.527Z,51.4
2022-10-17T09:23:15.777Z,51
2022-10-17T09:24:31.027Z,50.2
2022-10-17T09:25:47.282Z,49.7
2022-10-17T09:27:03.515Z,50.2
2022-10-17T09:28:19.759Z,50.8
2022-10-17T09:29:35.995Z,51.8
2022-10-17T09:30:52.237Z,51.9
2022-10-17T09:32:08.468Z,52
2022-10-17T09:33:24.707Z,52.6
2022-10-17T09:34:40.942Z,54.1
2022-10-17T09:35:57.187Z,54.1
2022-10-17T09:37:13.423Z,54.4
2022-10-17T09:38:29.658Z,52.9
2022-10-17T09:39:45.891Z,52.1
2022-10-17T09:41:01.142Z,51.4
2022-10-17T09:42:17.393Z,50.4
2022-10-17T09:43:33.638Z,49.7
2022-10-17T09:44:49.865Z,49.3
2022-10-17T09:46:06.101Z,48.9
2022-10-17T09:47:22.343Z,49.2
2022-10-17T09:48:38.592Z,48.8
2022-10-17T09:49:54.828Z,47.7
2022-10-17T09:51:11.067Z,47.9
2022-10-17T09:52:27.297Z,47.4
2022-10-17T09:53:43.536Z,48
2022-10-17T09:54:59.774Z,48.4
2022-10-17T09:56:16.019Z,49.4
2022-10-17T09:57:31.263Z,46.5
2022-10-17T09:58:47.506Z,45.7
2022-10-17T10:00:03.747Z,45.9
2022-10-17T10:01:19.988Z,46.3
2022-10-17T10:02:36.226Z,47.1
2022-10-17T10:03:52.477Z,46.1
2022-10-17T10:05:08.697Z,46
2022-10-17T10:06:24.955Z,45.1
2022-10-17T10:07:41.194Z,45.4
2022-10-17T10:08:57.434Z,46.3
2022-10-17T10:10:13.659Z,44.9
2022-10-17T10:11:29.897Z,45.1
2022-10-17T10:12:46.142Z,45.1
2022-10-17T10:14:01.399Z,44.4
2022-10-17T10:15:17.627Z,44.2
2022-10-17T10:16:33.874Z,43.7
2022-10-17T10:17:50.123Z,43.5
2022-10-17T10:19:06.361Z,43.3
2022-10-17T10:20:22.586Z,43
2022-10-17T10:21:38.836Z,43.8
2022-10-17T10:22:55.061Z,42
2022-10-17T10:24:11.315Z,42.6
2022-10-17T10:25:27.559Z,42.5
2022-10-17T10:26:43.792Z,42.5
2022-10-17T10:28:00.036Z,43
2022-10-17T10:29:16.260Z,43.3
2022-10-17T10:30:31.518Z,42.5
2022-10-17T10:31:47.760Z,43
2022-10-17T10:33:04.003Z,42
2022-10-17T10:34:20.242Z,42.8
2022-10-17T10:35:36.476Z,41.7
2022-10-17T10:38:08.952Z,40.9
2022-10-17T10:39:25.201Z,41.4
2022-10-17T10:40:41.432Z,41.5
2022-10-17T10:41:57.672Z,41.6
2022-10-17T10:43:13.904Z,41.7
2022-10-17T10:45:46.396Z,41.5
2022-10-17T10:47:01.658Z,41.4
2022-10-17T10:48:17.898Z,40.1
2022-10-17T10:49:34.121Z,40.8
2022-10-17T10:50:50.374Z,40.8
2022-10-17T10:52:06.597Z,43.1
2022-10-17T10:53:22.842Z,44
2022-10-17T10:54:39.083Z,43.8
2022-10-17T10:55:55.332Z,43.5
2022-10-17T10:57:11.568Z,43.6
2022-10-17T10:58:27.798Z,44.5
2022-10-17T10:59:44.043Z,45.1
2022-10-17T11:01:00.280Z,45.7
2022-10-17T11:02:16.516Z,44.5
2022-10-17T11:03:31.775Z,44.9
2022-10-17T11:04:48.024Z,44.6
2022-10-17T11:06:04.247Z,43.6
2022-10-17T11:07:20.501Z,43.1
2022-10-17T11:08:36.735Z,42.5
2022-10-17T11:09:52.981Z,42.5
2022-10-17T11:11:09.206Z,42.3
2022-10-17T11:12:25.455Z,43.2
2022-10-17T11:13:41.700Z,44.3
2022-10-17T11:14:57.923Z,45
2022-10-17T11:16:14.177Z,45.6
2022-10-17T11:17:30.412Z,46
2022-10-17T11:18:46.655Z,45.9
2022-10-17T11:20:01.905Z,46.3
2022-10-17T11:21:18.153Z,46.1
2022-10-17T11:22:34.387Z,46.3
2022-10-17T11:23:50.625Z,45.7
2022-10-17T11:25:06.860Z,44.5
2022-10-17T11:26:23.098Z,44.2
2022-10-17T11:27:39.339Z,44.7
2022-10-17T11:28:55.587Z,45.4
2022-10-17T11:30:11.818Z,44.4
2022-10-17T11:31:28.066Z,43.7
2022-10-17T11:32:44.292Z,42.9
2022-10-17T11:34:00.525Z,43.1
2022-10-17T11:35:16.768Z,43.1
2022-10-17T11:36:32.035Z,43.6
2022-10-17T11:37:48.266Z,44.4
2022-10-17T11:39:04.515Z,44.2
2022-10-17T11:40:20.756Z,44.8
2022-10-17T11:41:36.995Z,44.6
2022-10-17T11:42:53.234Z,44.2
2022-10-17T11:44:09.472Z,43.8
2022-10-17T11:45:25.698Z,43.5
2022-10-17T11:46:41.945Z,43.5
2022-10-17T11:47:58.185Z,43.4
2022-10-17T11:49:14.416Z,43.1
2022-10-17T11:50:30.658Z,43.2
2022-10-17T11:51:46.896Z,43.3
2022-10-17T11:53:02.145Z,43.3
2022-10-17T11:54:18.398Z,42.3
2022-10-17T11:55:34.627Z,41.5
2022-10-17T11:56:50.881Z,41.4
2022-10-17T11:58:07.119Z,42
2022-10-17T11:59:23.349Z,42.2
2022-10-17T12:00:39.584Z,42
2022-10-17T12:01:55.819Z,42.1
2022-10-17T12:03:12.079Z,42.4
2022-10-17T12:04:28.309Z,41.4
2022-10-17T12:05:44.540Z,42.3
2022-10-17T12:07:00.793Z,42.9
2022-10-17T12:08:17.019Z,42.8
2022-10-17T12:09:32.288Z,42.4
2022-10-17T12:10:48.519Z,41.6
2022-10-17T12:12:04.758Z,41.7
2022-10-17T12:13:20.989Z,41.2
2022-10-17T12:14:37.234Z,41.2
2022-10-17T12:15:53.487Z,41.2
2022-10-17T12:17:09.718Z,41.5
2022-10-17T12:18:25.945Z,40.9
2022-10-17T12:19:42.192Z,41.1
2022-10-17T12:20:58.429Z,40.7
2022-10-17T12:22:14.674Z,40.4
2022-10-17T12:23:30.902Z,40.4
2022-10-17T12:24:47.149Z,41
2022-10-17T12:26:02.395Z,40.1
2022-10-17T12:27:18.648Z,40.6
2022-10-17T12:28:34.891Z,40.4
2022-10-17T12:29:51.132Z,40.9
2022-10-17T12:31:07.362Z,41.6
2022-10-17T12:32:23.608Z,42.1
2022-10-17T12:33:39.850Z,42.4
2022-10-17T12:34:56.069Z,41.9
2022-10-17T12:36:12.308Z,41.6
2022-10-17T12:37:28.557Z,42.2
2022-10-17T12:38:44.799Z,42.2
2022-10-17T12:40:01.037Z,42
2022-10-17T12:41:17.285Z,42
2022-10-17T12:42:32.529Z,42.4
2022-10-17T12:43:48.764Z,42.7
2022-10-17T12:45:05.003Z,43.3
2022-10-17T12:46:21.240Z,43.5
2022-10-17T12:47:37.484Z,43.5
2022-10-17T12:48:53.725Z,43.6
2022-10-17T12:50:09.967Z,44.2
2022-10-17T12:51:26.210Z,45.1
2022-10-17T12:52:42.437Z,45.4
2022-10-17T12:53:58.671Z,45.9
2022-10-17T12:55:14.912Z,46.2
2022-10-17T12:56:31.151Z,46
2022-10-17T12:57:47.404Z,46.5
2022-10-17T12:59:02.641Z,45.6
2022-10-17T13:00:18.897Z,45.6
2022-10-17T13:01:35.130Z,45.4
2022-10-17T13:02:51.376Z,45.2
2022-10-17T13:04:07.604Z,44.5
2022-10-17T13:05:23.849Z,44.5
2022-10-17T13:06:40.073Z,44.9
2022-10-17T13:07:56.328Z,44.2
2022-10-17T13:09:12.560Z,44
2022-10-17T13:10:28.800Z,43.7
2022-10-17T13:11:45.041Z,43.9
2022-10-17T13:13:01.276Z,43.7
2022-10-17T13:14:17.516Z,43.6
2022-10-17T13:15:32.762Z,43.8
2022-10-17T13:16:49.003Z,43.7
2022-10-17T13:18:05.255Z,44
2022-10-17T13:19:21.487Z,43
2022-10-17T13:20:37.729Z,42.6
2022-10-17T13:21:53.969Z,42.3
2022-10-17T13:23:10.210Z,42.5
2022-10-17T13:24:26.450Z,42.7
2022-10-17T13:25:42.686Z,43.2
2022-10-17T13:26:58.910Z,43.1
2022-10-17T13:28:15.156Z,43.1
2022-10-17T13:29:31.401Z,41.7
2022-10-17T13:30:47.630Z,42
2022-10-17T13:32:02.883Z,42
2022-10-17T13:33:19.126Z,42.3
2022-10-17T13:34:35.355Z,42.4
2022-10-17T13:35:51.604Z,42.7
2022-10-17T13:37:07.841Z,43
2022-10-17T13:38:24.078Z,42.4
2022-10-17T13:39:39.348Z,42.2
2022-10-17T13:40:55.580Z,42.4
2022-10-17T13:42:11.809Z,43
2022-10-17T13:43:28.064Z,42.8
2022-10-17T13:44:44.302Z,42.8
2022-10-17T13:46:00.534Z,43.5
2022-10-17T13:47:16.778Z,42.5
2022-10-17T13:48:33.012Z,42.3
2022-10-17T13:49:49.246Z,42.1
2022-10-17T13:51:05.479Z,41.2
2022-10-17T13:52:21.722Z,41.9
2022-10-17T13:53:37.964Z,42
2022-10-17T13:54:54.212Z,42.5
2022-10-17T13:56:09.454Z,42
2022-10-17T13:57:25.693Z,42.7
2022-10-17T13:59:58.170Z,43.7
2022-10-17T14:01:14.412Z,43.4
2022-10-17T14:02:30.653Z,43.7
2022-10-17T14:03:46.898Z,43.8
2022-10-17T14:05:03.120Z,44.1
2022-10-17T14:06:19.377Z,44.2
2022-10-17T14:07:35.606Z,44.6
2022-10-17T14:08:51.851Z,45
2022-10-17T14:10:08.086Z,45.4
2022-10-17T14:11:24.325Z,45.3
2022-10-17T14:12:39.572Z,45.8
2022-10-17T14:13:55.808Z,45.7
2022-10-17T14:15:12.046Z,45.7
2022-10-17T14:16:28.291Z,45.1
2022-10-17T14:17:44.519Z,44.6
2022-10-17T14:19:00.767Z,45.1
2022-10-17T14:20:17.005Z,45.7
2022-10-17T14:21:33.240Z,45.6
2022-10-17T14:22:49.489Z,45.9
2022-10-17T14:24:05.726Z,46.6
2022-10-17T14:25:21.952Z,46.2
2022-10-17T14:26:38.196Z,45.8
2022-10-17T14:27:54.448Z,45.8
2022-10-17T14:29:09.689Z,45.9
2022-10-17T14:30:25.938Z,46.9
2022-10-17T14:31:42.170Z,47
2022-10-17T14:32:58.413Z,47.9
2022-10-17T14:34:14.646Z,47.1
2022-10-17T14:35:30.895Z,47.6
2022-10-17T14:36:47.117Z,46.9
2022-10-17T14:38:03.364Z,47.4
2022-10-17T14:39:19.599Z,46.6
2022-10-17T14:40:35.840Z,47.4
2022-10-17T14:41:52.086Z,46.6
2022-10-17T14:43:08.313Z,47
2022-10-17T14:44:24.557Z,46
2022-10-17T14:45:39.803Z,45.7
2022-10-17T14:46:56.059Z,45.9
2022-10-17T14:48:12.278Z,45.9
2022-10-17T14:49:28.535Z,45
2022-10-17T14:50:44.755Z,45
2022-10-17T14:52:00.998Z,44.9
2022-10-17T14:53:17.250Z,45
2022-10-17T14:54:33.488Z,46.3
2022-10-17T14:55:49.714Z,45.6
2022-10-17T14:57:05.961Z,45.1
2022-10-17T14:58:22.197Z,45.6
2022-10-17T14:59:38.444Z,45.8
2022-10-17T15:00:54.675Z,45.9
2022-10-17T15:02:09.933Z,46.3
2022-10-17T15:03:26.159Z,46.5
2022-10-17T15:04:42.403Z,46.2
2022-10-17T15:05:58.649Z,46
2022-10-17T15:07:14.892Z,47
2022-10-17T15:08:31.124Z,46.8
2022-10-17T15:09:47.358Z,47.2
2022-10-17T15:11:03.606Z,47.7
2022-10-17T15:12:19.000Z,48.3
2022-10-17T15:13:36.072Z,49.3
2022-10-17T15:14:52.000Z,50.2
2022-10-17T15:16:08.553Z,50.9
2022-10-17T15:17:24.792Z,51.7
2022-10-17T15:18:40.054Z,52.4
2022-10-17T15:19:56.275Z,52.9
2022-10-17T15:21:12.529Z,53.6
2022-10-17T15:22:28.771Z,53.8
2022-10-17T15:23:45.002Z,54.1
2022-10-17T15:25:01.235Z,54.4
2022-10-17T15:26:17.477Z,54.8
2022-10-17T15:27:33.719Z,55
2022-10-17T15:28:49.948Z,55.3
2022-10-17T15:30:06.195Z,56.1
2022-10-17T15:32:38.668Z,57.4
2022-10-17T15:33:54.901Z,56.5
2022-10-17T15:35:10.167Z,56.9
2022-10-17T15:36:26.403Z,56.9
2022-10-17T15:37:42.642Z,58.5
2022-10-17T15:38:58.870Z,58.2
2022-10-17T15:40:15.119Z,58.1
2022-10-17T15:41:31.354Z,58.1
2022-10-17T15:42:47.600Z,58
2022-10-17T15:44:03.836Z,58.6
2022-10-17T15:45:20.062Z,59
2022-10-17T15:46:36.308Z,59
2022-10-17T15:47:52.538Z,59
2022-10-17T15:49:08.783Z,59.3
2022-10-17T15:50:25.014Z,59.7
2022-10-17T15:51:40.268Z,60
2022-10-17T15:52:56.509Z,60.1
2022-10-17T15:54:12.749Z,60.4
2022-10-17T15:55:28.995Z,60.7
2022-10-17T15:56:45.227Z,61.3
2022-10-17T15:58:01.472Z,61.6
2022-10-17T15:59:17.710Z,61.9
2022-10-17T16:00:33.944Z,62.5
2022-10-17T16:01:50.176Z,62.6
2022-10-17T16:03:06.433Z,62.9
2022-10-17T16:04:22.657Z,63
2022-10-17T16:05:38.894Z,63.1
2022-10-17T16:06:55.129Z,63.1
2022-10-17T16:08:10.400Z,63.3
2022-10-17T16:09:26.625Z,63.8
2022-10-17T16:10:42.873Z,63.6
2022-10-17T16:11:59.115Z,65
2022-10-17T16:13:15.347Z,64.7
2022-10-17T16:14:31.591Z,65.7
2022-10-17T16:15:47.820Z,66.3
2022-10-17T16:17:04.060Z,66.5
2022-10-17T16:18:20.310Z,67.2
2022-10-17T16:19:36.548Z,66.6
2022-10-17T16:20:52.788Z,68
2022-10-17T16:22:09.029Z,68.1
2022-10-17T16:23:25.266Z,68.8
2022-10-17T16:24:40.501Z,69
2022-10-17T16:25:56.744Z,69.2
2022-10-17T16:27:12.000Z,69.3
2022-10-17T16:28:29.224Z,69.5
2022-10-17T16:29:45.463Z,69.7
2022-10-17T16:31:01.696Z,70
2022-10-17T16:32:17.944Z,70.6
2022-10-17T16:33:34.173Z,71.1
2022-10-17T16:34:50.419Z,70.9
2022-10-17T16:36:06.657Z,71.3
2022-10-17T16:37:22.892Z,71.5
2022-10-17T16:38:39.136Z,72
2022-10-17T16:39:55.368Z,72.4
2022-10-17T16:41:10.619Z,72.3
2022-10-17T16:42:26.871Z,73
2022-10-17T16:43:43.098Z,72.7
2022-10-17T16:44:59.354Z,73.1
2022-10-17T16:46:15.629Z,73.6
2022-10-17T16:47:31.929Z,74
2022-10-17T16:48:48.226Z,74.3
2022-10-17T16:50:04.520Z,74.6
2022-10-17T16:51:20.810Z,74.9
2022-10-17T16:52:37.097Z,75.3
2022-10-17T16:53:53.403Z,75.7
2022-10-17T16:55:09.691Z,75.7
2022-10-17T16:56:25.971Z,76.3
2022-10-17T16:57:41.280Z,76.2
2022-10-17T16:58:57.586Z,76.3
2022-10-17T17:01:30.169Z,77
2022-10-17T17:02:46.465Z,77.3
2022-10-17T17:04:02.753Z,77.2
2022-10-17T17:05:19.041Z,77.6
2022-10-17T17:06:35.343Z,77.9
2022-10-17T17:07:51.631Z,78.2
2022-10-17T17:09:07.920Z,78.3
2022-10-17T17:10:24.217Z,78.4
2022-10-17T17:11:40.513Z,78.6
2022-10-17T17:12:56.814Z,78.7
2022-10-17T17:14:12.115Z,78.7