createdAt,value
2023-03-01T00:01:49.598Z,7.20
2023-03-01T00:04:18.401Z,6.83
2023-03-01T00:06:47.487Z,6.57
2023-03-01T00:09:16.534Z,6.10
2023-03-01T00:11:45.600Z,6.30
2023-03-01T00:14:14.209Z,7.03
2023-03-01T00:16:53.060Z,7.20
2023-03-01T00:19:22.965Z,6.63
2023-03-01T00:21:51.482Z,6.77
2023-03-01T00:24:19.791Z,7.17
2023-03-01T00:26:48.105Z,6.40
2023-03-01T00:29:16.492Z,6.97
2023-03-01T00:31:44.843Z,7.53
2023-03-01T00:34:14.738Z,6.40
2023-03-01T00:36:43.109Z,6.30
2023-03-01T00:39:15.493Z,6.07
2023-03-01T00:41:44.326Z,5.90
2023-03-01T00:44:13.247Z,6.13
2023-03-01T00:46:41.577Z,6.53
2023-03-01T00:49:09.987Z,6.57
2023-03-01T00:51:42.216Z,6.30
2023-03-01T00:54:11.329Z,6.20
2023-03-01T00:56:39.727Z,6.20
2023-03-01T00:59:07.994Z,6.27
2023-03-01T01:01:36.373Z,7.27
2023-03-01T01:04:09.245Z,6.33
2023-03-01T01:06:45.036Z,6.60
2023-03-01T01:09:18.843Z,6.20
2023-03-01T01:11:49.254Z,7.37
2023-03-01T01:14:19.201Z,6.93
2023-03-01T01:16:47.485Z,6.73
2023-03-01T01:19:16.665Z,6.47
2023-03-01T01:21:46.352Z,6.97
2023-03-01T01:24:14.638Z,6.30
2023-03-01T01:26:43.932Z,6.33
2023-03-01T01:29:13.420Z,6.60
2023-03-01T01:31:43.849Z,6.03
2023-03-01T01:34:17.495Z,6.30
2023-03-01T01:36:51.391Z,5.83
2023-03-01T01:39:19.858Z,5.40
2023-03-01T01:41:48.774Z,6.27
2023-03-01T01:44:20.784Z,5.83
2023-03-01T01:46:54.951Z,6.37
2023-03-01T01:49:35.886Z,6.30
2023-03-01T01:52:13.468Z,5.83
2023-03-01T01:54:48.951Z,6.50
2023-03-01T01:57:23.495Z,7.03
2023-03-01T01:59:55.981Z,6.53
2023-03-01T02:02:25.916Z,6.33
2023-03-01T02:05:05.627Z,6.00
2023-03-01T02:07:35.420Z,6.93
2023-03-01T02:10:04.775Z,6.47
2023-03-01T02:12:33.275Z,6.47
2023-03-01T02:15:01.622Z,6.70
2023-03-01T02:17:30.444Z,6.53
2023-03-01T02:20:18.179Z,7.00
2023-03-01T02:22:49.304Z,6.87
2023-03-01T02:25:35.108Z,7.30
2023-03-01T02:28:13.363Z,6.93
2023-03-01T02:31:04.585Z,7.10
2023-03-01T02:33:34.365Z,6.73
2023-03-01T02:36:06.785Z,6.63
2023-03-01T02:38:35.061Z,7.53
2023-03-01T02:41:09.086Z,6.90
2023-03-01T02:43:37.652Z,7.30
2023-03-01T02:46:15.451Z,7.13
2023-03-01T02:48:47.488Z,7.53
2023-03-01T02:51:40.582Z,6.73
2023-03-01T02:54:22.525Z,7.27
2023-03-01T02:56:51.665Z,8.17
2023-03-01T02:59:26.683Z,7.60
2023-03-01T03:01:56.260Z,7.37
2023-03-01T03:04:24.982Z,7.60
2023-03-01T03:06:53.684Z,6.80
2023-03-01T03:09:22.384Z,7.80
2023-03-01T03:11:51.081Z,7.67
2023-03-01T03:14:19.708Z,7.87
2023-03-01T03:16:51.984Z,8.10
2023-03-01T03:19:22.041Z,7.93
2023-03-01T03:21:50.476Z,8.17
2023-03-01T03:24:19.271Z,7.90
2023-03-01T03:26:47.515Z,8.10
2023-03-01T03:29:15.813Z,8.80
2023-03-01T03:31:44.210Z,8.60
2023-03-01T03:34:18.834Z,8.13
2023-03-01T03:36:48.638Z,7.50
2023-03-01T03:39:18.677Z,8.17
2023-03-01T03:41:48.114Z,8.37
2023-03-01T03:44:16.498Z,7.77
2023-03-01T03:46:44.736Z,7.47
2023-03-01T03:49:13.065Z,7.63
2023-03-01T03:51:41.434Z,7.53
2023-03-01T03:54:11.976Z,8.03
2023-03-01T03:56:41.003Z,8.50
2023-03-01T03:59:12.271Z,8.50
2023-03-01T04:01:40.686Z,7.40
2023-03-01T04:04:08.934Z,7.80
2023-03-01T04:06:37.258Z,8.47
2023-03-01T04:09:05.486Z,7.47
2023-03-01T04:11:35.748Z,8.63
2023-03-01T04:14:05.320Z,7.70
2023-03-01T04:16:34.038Z,7.80
2023-03-01T04:19:02.596Z,8.00
2023-03-01T04:21:30.956Z,8.17
2023-03-01T04:23:59.174Z,8.70
2023-03-01T04:26:27.950Z,8.23
2023-03-01T04:28:57.595Z,8.43
2023-03-01T04:31:25.977Z,7.80
2023-03-01T04:33:57.529Z,9.30
2023-03-01T04:36:30.373Z,8.10
2023-03-01T04:38:59.625Z,8.77
2023-03-01T04:41:28.418Z,8.37
2023-03-01T04:44:00.930Z,7.70
2023-03-01T04:46:29.777Z,7.67
2023-03-01T04:48:58.705Z,7.30
2023-03-01T04:51:26.945Z,8.37
2023-03-01T04:53:55.196Z,7.47
2023-03-01T04:56:23.876Z,7.73
2023-03-01T04:58:55.580Z,7.90
2023-03-01T05:01:25.198Z,6.97
2023-03-01T05:03:54.099Z,7.17
2023-03-01T05:06:23.206Z,7.10
2023-03-01T05:08:51.457Z,7.33
2023-03-01T05:11:19.756Z,6.97
2023-03-01T05:13:47.972Z,7.63
2023-03-01T05:16:17.799Z,7.97
2023-03-01T05:18:47.435Z,7.73
2023-03-01T05:21:17.844Z,8.07
2023-03-01T05:23:47.819Z,7.50
2023-03-01T05:26:33.559Z,8.70
2023-03-01T05:29:02.027Z,7.43
2023-03-01T05:31:31.689Z,7.57
2023-03-01T05:34:02.672Z,7.40
2023-03-01T05:36:31.121Z,7.83
2023-03-01T05:38:59.525Z,7.60
2023-03-01T05:41:27.951Z,7.00
2023-03-01T05:43:56.353Z,6.87
2023-03-01T05:46:25.304Z,7.20
2023-03-01T05:48:53.728Z,7.37
2023-03-01T05:51:23.557Z,7.53
2023-03-01T05:53:51.831Z,6.80
2023-03-01T05:56:20.042Z,6.80
2023-03-01T05:58:50.295Z,6.93
2023-03-01T06:01:18.526Z,7.03
2023-03-01T06:03:46.731Z,6.67
2023-03-01T06:06:14.940Z,6.07
2023-03-01T06:08:44.688Z,6.80
2023-03-01T06:11:12.961Z,6.73
2023-03-01T06:13:41.216Z,6.43
2023-03-01T06:16:10.954Z,6.97
2023-03-01T06:18:39.834Z,6.27
2023-03-01T06:21:09.135Z,6.40
2023-03-01T06:23:37.739Z,6.67
2023-03-01T06:26:10.390Z,6.53
2023-03-01T06:28:38.749Z,6.70
2023-03-01T06:31:09.651Z,6.60
2023-03-01T06:33:38.257Z,5.90
2023-03-01T06:36:07.630Z,6.70
2023-03-01T06:38:36.210Z,6.30
2023-03-01T06:41:04.642Z,5.77
2023-03-01T06:43:34.353Z,6.00
2023-03-01T06:46:05.901Z,5.57
2023-03-01T06:48:34.162Z,6.47
2023-03-01T06:51:02.848Z,5.93
2023-03-01T06:53:31.750Z,6.30
2023-03-01T06:56:01.114Z,6.03
2023-03-01T06:58:29.356Z,6.33
2023-03-01T07:00:58.935Z,6.00
2023-03-01T07:03:27.241Z,6.30
2023-03-01T07:05:55.449Z,6.20
2023-03-01T07:08:24.570Z,6.47
2023-03-01T07:10:58.012Z,6.30
2023-03-01T07:13:26.484Z,6.03
2023-03-01T07:15:54.822Z,7.57
2023-03-01T07:18:24.706Z,7.27
2023-03-01T07:20:52.892Z,6.90
2023-03-01T07:23:21.333Z,7.03
2023-03-01T07:25:55.134Z,7.00
2023-03-01T07:28:25.140Z,6.60
2023-03-01T07:30:53.377Z,7.43
2023-03-01T07:33:21.737Z,7.63
2023-03-01T07:35:59.842Z,7.03
2023-03-01T07:38:28.983Z,8.13
2023-03-01T07:41:01.434Z,8.00
2023-03-01T07:43:31.986Z,8.00
2023-03-01T07:46:02.397Z,7.97
2023-03-01T07:48:32.536Z,8.70
2023-03-01T07:51:03.076Z,9.43
2023-03-01T07:53:32.826Z,10.60
2023-03-01T07:56:06.375Z,10.20
2023-03-01T07:58:37.609Z,11.33
2023-03-01T08:01:07.058Z,12.07
2023-03-01T08:03:36.690Z,14.00
2023-03-01T08:06:10.741Z,13.97
2023-03-01T08:08:39.666Z,14.20
2023-03-01T08:11:10.311Z,15.43
2023-03-01T08:13:38.577Z,15.30
2023-03-01T08:16:10.493Z,14.87
2023-03-01T08:18:39.357Z,13.93
2023-03-01T08:21:12.489Z,14.17
2023-03-01T08:23:42.091Z,15.20
2023-03-01T08:26:14.672Z,14.77
2023-03-01T08:28:44.310Z,15.83
2023-03-01T08:31:18.957Z,15.30
2023-03-01T08:33:51.529Z,15.07
2023-03-01T08:36:21.890Z,15.50
2023-03-01T08:38:50.482Z,15.80
2023-03-01T08:41:19.244Z,15.37
2023-03-01T08:43:48.018Z,15.03
2023-03-01T08:46:16.698Z,14.87
2023-03-01T08:48:45.089Z,16.07
2023-03-01T08:51:16.264Z,15.77
2023-03-01T08:53:47.056Z,16.10
2023-03-01T08:56:16.327Z,15.00
2023-03-01T08:58:48.146Z,16.17
2023-03-01T09:01:20.717Z,15.87
2023-03-01T09:03:49.477Z,16.43
2023-03-01T09:06:18.488Z,17.20
2023-03-01T09:08:50.027Z,15.77
2023-03-01T09:11:21.616Z,15.60
2023-03-01T09:13:51.029Z,15.60
2023-03-01T09:16:22.033Z,14.73
2023-03-01T09:18:53.141Z,15.60
2023-03-01T09:21:38.964Z,15.23
2023-03-01T09:24:16.010Z,16.63
2023-03-01T09:26:47.794Z,16.37
2023-03-01T09:29:18.570Z,16.77
2023-03-01T09:31:47.176Z,16.43
2023-03-01T09:34:17.082Z,16.03
2023-03-01T09:36:45.443Z,16.03
2023-03-01T09:39:15.115Z,15.67
2023-03-01T09:41:51.999Z,15.80
2023-03-01T09:44:32.785Z,15.83
2023-03-01T09:47:02.476Z,15.77
2023-03-01T09:49:35.135Z,16.07
2023-03-01T09:52:24.205Z,16.03
2023-03-01T09:55:00.608Z,15.53
2023-03-01T09:57:40.679Z,15.90
2023-03-01T10:00:38.314Z,15.10
2023-03-01T10:03:19.594Z,16.07
2023-03-01T10:06:01.717Z,14.53
2023-03-01T10:08:44.315Z,14.13
2023-03-01T10:11:35.236Z,16.07
2023-03-01T10:14:16.207Z,16.17
2023-03-01T10:16:54.905Z,15.13
2023-03-01T10:19:31.271Z,15.67
2023-03-01T10:22:06.099Z,15.33
2023-03-01T10:24:38.501Z,17.07
2023-03-01T10:27:15.250Z,16.00
2023-03-01T10:30:01.157Z,13.87
2023-03-01T10:32:30.053Z,12.77
2023-03-01T10:34:58.500Z,12.67
2023-03-01T10:37:28.173Z,11.87
2023-03-01T10:40:06.874Z,10.40
2023-03-01T10:42:40.837Z,10.87
2023-03-01T10:45:32.660Z,11.70
2023-03-01T10:48:17.463Z,11.13
2023-03-01T10:50:47.998Z,9.80
2023-03-01T10:53:37.151Z,9.90
2023-03-01T10:56:09.994Z,9.30
2023-03-01T10:58:43.525Z,9.00
2023-03-01T11:01:30.076Z,9.57
2023-03-01T11:04:15.352Z,8.40
2023-03-01T11:06:45.316Z,9.20
2023-03-01T11:09:19.726Z,9.30
2023-03-01T11:11:48.595Z,8.97
2023-03-01T11:14:27.186Z,9.47
2023-03-01T11:17:05.415Z,8.63
2023-03-01T11:19:34.840Z,9.43
2023-03-01T11:22:12.782Z,9.60
2023-03-01T11:24:45.845Z,8.10
2023-03-01T11:27:23.735Z,10.13
2023-03-01T11:30:01.599Z,9.67
2023-03-01T11:32:37.865Z,9.13
2023-03-01T11:35:16.581Z,9.53
2023-03-01T11:38:01.496Z,9.23
2023-03-01T11:40:37.154Z,9.40
2023-03-01T11:43:17.659Z,7.93
2023-03-01T11:46:07.938Z,9.03
2023-03-01T11:49:03.166Z,9.30
2023-03-01T11:51:49.204Z,9.00
2023-03-01T11:54:35.352Z,9.23
2023-03-01T11:57:16.729Z,9.37
2023-03-01T12:00:04.468Z,8.90
2023-03-01T12:03:28.411Z,9.43
2023-03-01T12:06:25.136Z,9.20
2023-03-01T12:09:11.485Z,7.83
2023-03-01T12:12:15.980Z,8.40
2023-03-01T12:15:02.032Z,8.57
2023-03-01T12:18:15.460Z,8.23
2023-03-01T12:20:57.411Z,7.60
2023-03-01T12:24:00.548Z,8.33
2023-03-01T12:26:35.282Z,7.77
2023-03-01T12:29:27.578Z,7.30
2023-03-01T12:32:44.650Z,7.33
2023-03-01T12:36:02.573Z,8.17
2023-03-01T12:38:43.890Z,8.70
2023-03-01T12:41:45.701Z,8.63
2023-03-01T12:44:32.135Z,8.47
2023-03-01T12:47:19.128Z,10.17
2023-03-01T12:49:53.126Z,8.83
2023-03-01T12:52:31.336Z,8.63
2023-03-01T12:55:08.310Z,8.77
2023-03-01T12:57:44.796Z,9.00
2023-03-01T13:00:29.652Z,8.60
2023-03-01T13:03:06.692Z,9.90
2023-03-01T13:05:50.982Z,22.60
2023-03-01T13:08:29.094Z,11.10
2023-03-01T13:11:03.593Z,9.47
2023-03-01T13:13:33.324Z,9.80
2023-03-01T13:16:40.462Z,10.43
2023-03-01T13:19:18.108Z,9.10
2023-03-01T13:21:48.427Z,9.83
2023-03-01T13:24:35.387Z,9.93
2023-03-01T13:27:30.032Z,9.10
2023-03-01T13:30:04.357Z,8.13
2023-03-01T13:32:43.694Z,9.00
2023-03-01T13:35:44.953Z,9.70
2023-03-01T13:38:58.248Z,9.07
2023-03-01T13:41:53.135Z,8.83
2023-03-01T13:44:31.982Z,9.30
2023-03-01T13:47:09.639Z,9.07
2023-03-01T13:49:46.825Z,8.73
2023-03-01T13:52:42.306Z,7.40
2023-03-01T13:55:22.788Z,7.60
2023-03-01T13:57:55.441Z,6.80
2023-03-01T14:00:36.512Z,7.17
2023-03-01T14:03:15.815Z,6.90
2023-03-01T14:06:13.081Z,7.60
2023-03-01T14:08:43.218Z,6.10
2023-03-01T14:11:56.479Z,6.80
2023-03-01T14:14:42.332Z,6.80
2023-03-01T14:17:50.016Z,6.43
2023-03-01T14:20:22.889Z,6.53
2023-03-01T14:22:55.469Z,7.07
2023-03-01T14:25:31.741Z,6.60
2023-03-01T14:28:15.399Z,6.33
2023-03-01T14:30:46.667Z,7.40
2023-03-01T14:33:26.302Z,7.80
2023-03-01T14:35:58.751Z,7.13
2023-03-01T14:38:36.603Z,6.63
2023-03-01T14:41:10.095Z,6.87
2023-03-01T14:43:40.303Z,6.93
2023-03-01T14:46:18.322Z,8.10
2023-03-01T14:48:51.482Z,7.57
2023-03-01T14:51:20.867Z,7.53
2023-03-01T14:53:51.286Z,7.33
2023-03-01T14:56:22.167Z,8.17
2023-03-01T14:58:54.862Z,7.60
2023-03-01T15:01:24.241Z,7.40
2023-03-01T15:03:54.552Z,8.43
2023-03-01T15:06:25.556Z,9.07
2023-03-01T15:08:57.759Z,8.13
2023-03-01T15:11:31.358Z,8.03
2023-03-01T15:14:00.715Z,8.90
2023-03-01T15:16:32.647Z,8.37
2023-03-01T15:19:05.555Z,7.87
2023-03-01T15:21:38.192Z,8.77
2023-03-01T15:24:21.205Z,8.90
2023-03-01T15:26:56.154Z,9.43
2023-03-01T15:29:30.626Z,10.10
2023-03-01T15:32:01.555Z,9.10
2023-03-01T15:34:33.290Z,8.50
2023-03-01T15:37:06.436Z,10.30
2023-03-01T15:39:44.066Z,10.80
2023-03-01T15:42:17.530Z,10.50
2023-03-01T15:44:46.691Z,9.40
2023-03-01T15:47:33.666Z,11.67
2023-03-01T15:50:04.189Z,11.97
2023-03-01T15:52:40.303Z,11.70
2023-03-01T15:55:19.282Z,12.00
2023-03-01T15:57:47.733Z,12.80
2023-03-01T16:00:18.726Z,13.77
2023-03-01T16:02:48.221Z,13.73
2023-03-01T16:05:26.036Z,13.03
2023-03-01T16:07:55.219Z,13.23
2023-03-01T16:10:24.852Z,13.80
2023-03-01T16:12:54.192Z,13.87
2023-03-01T16:15:25.310Z,13.23
2023-03-01T16:17:54.392Z,13.70
2023-03-01T16:20:31.467Z,13.20
2023-03-01T16:23:03.026Z,12.87
2023-03-01T16:25:33.132Z,11.70
2023-03-01T16:28:09.713Z,12.83
2023-03-01T16:30:40.380Z,12.40
2023-03-01T16:33:30.926Z,11.10
2023-03-01T16:36:03.009Z,10.47
2023-03-01T16:38:34.521Z,10.23
2023-03-01T16:41:03.162Z,10.07
2023-03-01T16:43:32.021Z,9.90
2023-03-01T16:46:00.800Z,10.10
2023-03-01T16:48:29.306Z,8.90
2023-03-01T16:51:01.004Z,8.60
2023-03-01T16:53:30.429Z,9.37
2023-03-01T16:56:00.060Z,9.47
2023-03-01T16:58:28.412Z,9.17
2023-03-01T17:00:57.748Z,8.40
2023-03-01T17:03:28.023Z,9.27
2023-03-01T17:05:56.526Z,8.33
2023-03-01T17:08:26.396Z,8.60
2023-03-01T17:10:54.825Z,9.60
2023-03-01T17:13:25.350Z,8.70
2023-03-01T17:15:53.647Z,9.60
2023-03-01T17:18:21.958Z,9.07
2023-03-01T17:20:50.379Z,8.57
2023-03-01T17:23:19.023Z,8.07
2023-03-01T17:25:48.789Z,9.43
2023-03-01T17:28:17.061Z,10.37
2023-03-01T17:30:47.859Z,8.40
2023-03-01T17:33:16.604Z,8.93
2023-03-01T17:35:47.117Z,9.03
2023-03-01T17:38:16.518Z,9.33
2023-03-01T17:40:46.966Z,9.43
2023-03-01T17:43:18.715Z,9.80
2023-03-01T17:45:50.578Z,10.40
2023-03-01T17:48:19.497Z,9.70
2023-03-01T17:50:47.995Z,9.23
2023-03-01T17:53:16.884Z,10.47
2023-03-01T17:55:46.231Z,11.07
2023-03-01T17:58:22.512Z,10.40
2023-03-01T18:00:51.004Z,10.27
2023-03-01T18:03:21.421Z,11.13
2023-03-01T18:05:50.630Z,11.13
2023-03-01T18:08:18.953Z,11.77
2023-03-01T18:10:47.309Z,12.33
2023-03-01T18:13:16.924Z,12.40
2023-03-01T18:15:45.188Z,13.10
2023-03-01T18:18:13.362Z,12.83
2023-03-01T18:20:41.545Z,12.60
2023-03-01T18:23:09.777Z,12.90
2023-03-01T18:25:41.083Z,13.67
2023-03-01T18:28:09.882Z,14.43
2023-03-01T18:30:39.618Z,14.33
2023-03-01T18:33:09.166Z,14.40
2023-03-01T18:35:38.266Z,15.80
2023-03-01T18:38:06.749Z,14.67
2023-03-01T18:40:35.213Z,14.63
2023-03-01T18:43:03.467Z,15.10
2023-03-01T18:45:32.664Z,15.67
2023-03-01T18:48:02.414Z,15.97
2023-03-01T18:50:30.827Z,16.33
2023-03-01T18:52:59.829Z,16.17
2023-03-01T18:55:28.149Z,17.13
2023-03-01T18:57:56.366Z,18.97
2023-03-01T19:00:25.705Z,18.03
2023-03-01T19:02:54.009Z,20.40
2023-03-01T19:05:24.033Z,20.13
2023-03-01T19:07:52.670Z,20.13
2023-03-01T19:10:21.098Z,20.83
2023-03-01T19:12:49.422Z,21.70
2023-03-01T19:15:17.814Z,23.80
2023-03-01T19:17:46.516Z,22.27
2023-03-01T19:20:14.952Z,22.67
2023-03-01T19:22:44.552Z,22.73
2023-03-01T19:25:12.755Z,22.43
2023-03-01T19:27:41.093Z,22.77
2023-03-01T19:30:11.335Z,24.73
2023-03-01T19:32:39.557Z,24.27
2023-03-01T19:35:09.122Z,24.47
2023-03-01T19:37:37.363Z,24.40
2023-03-01T19:40:09.718Z,24.20
2023-03-01T19:42:37.988Z,26.03
2023-03-01T19:45:07.858Z,25.63
2023-03-01T19:47:36.097Z,25.40
2023-03-01T19:50:04.609Z,27.03
2023-03-01T19:52:32.926Z,26.43
2023-03-01T19:55:09.519Z,26.47
2023-03-01T19:57:39.687Z,27.27
2023-03-01T20:00:09.878Z,26.77
2023-03-01T20:02:41.055Z,28.30
2023-03-01T20:05:09.870Z,26.93
2023-03-01T20:07:38.070Z,26.07
2023-03-01T20:10:07.694Z,28.00
2023-03-01T20:12:38.689Z,28.20
2023-03-01T20:15:08.608Z,28.53
2023-03-01T20:17:37.213Z,28.10
2023-03-01T20:20:06.774Z,27.47
2023-03-01T20:22:35.008Z,26.43
2023-03-01T20:25:03.448Z,27.80
2023-03-01T20:27:31.718Z,27.83
2023-03-01T20:30:01.264Z,27.07
2023-03-01T20:32:29.658Z,28.17
2023-03-01T20:34:57.958Z,27.40
2023-03-01T20:37:26.347Z,26.40
2023-03-01T20:39:56.263Z,27.83
2023-03-01T20:42:24.521Z,27.97
2023-03-01T20:44:52.734Z,27.10
2023-03-01T20:47:23.096Z,27.53
2023-03-01T20:49:52.790Z,26.87
2023-03-01T20:52:21.028Z,26.33
2023-03-01T20:54:49.359Z,31.37
2023-03-01T20:57:17.585Z,28.17
2023-03-01T20:59:46.157Z,26.87
2023-03-01T21:02:14.427Z,26.37
2023-03-01T21:04:44.054Z,27.43
2023-03-01T21:07:12.547Z,27.03
2023-03-01T21:09:41.915Z,25.87
2023-03-01T21:12:10.184Z,26.43
2023-03-01T21:14:43.168Z,27.80
2023-03-01T21:17:13.013Z,26.57
2023-03-01T21:19:45.595Z,25.27
2023-03-01T21:22:15.988Z,24.53
2023-03-01T21:24:44.798Z,26.67
2023-03-01T21:27:13.095Z,25.50
2023-03-01T21:29:44.382Z,25.53
2023-03-01T21:32:14.782Z,24.87
2023-03-01T21:34:48.129Z,21.73
2023-03-01T21:37:16.953Z,24.73
2023-03-01T21:39:47.605Z,25.50
2023-03-01T21:42:15.902Z,24.13
2023-03-01T21:44:44.118Z,25.43
2023-03-01T21:47:12.322Z,23.77
2023-03-01T21:49:40.561Z,25.17
2023-03-01T21:52:16.888Z,23.00
2023-03-01T21:54:45.788Z,24.53
2023-03-01T21:57:14.102Z,24.17
2023-03-01T21:59:42.366Z,22.27
2023-03-01T22:02:14.304Z,24.60
2023-03-01T22:04:42.572Z,23.33
2023-03-01T22:07:12.189Z,22.50
2023-03-01T22:09:40.555Z,24.13
2023-03-01T22:12:08.964Z,23.33
2023-03-01T22:14:37.334Z,22.47
2023-03-01T22:17:05.642Z,22.10
2023-03-01T22:19:33.845Z,21.97
2023-03-01T22:22:02.074Z,21.83
2023-03-01T22:24:31.734Z,23.13
2023-03-01T22:27:00.011Z,21.50
2023-03-01T22:29:30.607Z,21.27
2023-03-01T22:31:59.738Z,21.80
2023-03-01T22:34:28.643Z,21.27
2023-03-01T22:36:56.944Z,21.57
2023-03-01T22:39:25.402Z,22.27
2023-03-01T22:41:55.822Z,21.63
2023-03-01T22:44:25.353Z,21.23
2023-03-01T22:46:53.900Z,23.23
2023-03-01T22:49:22.546Z,20.40
2023-03-01T22:51:52.693Z,20.47
2023-03-01T22:54:21.162Z,21.43
2023-03-01T22:56:50.380Z,21.73
2023-03-01T22:59:23.504Z,21.07
2023-03-01T23:01:53.485Z,20.30
2023-03-01T23:04:23.788Z,20.13
2023-03-01T23:06:56.721Z,20.13
2023-03-01T23:09:28.039Z,21.20
2023-03-01T23:11:57.227Z,20.43
2023-03-01T23:14:30.211Z,18.73
2023-03-01T23:17:00.591Z,17.83
2023-03-01T23:19:29.943Z,18.73
2023-03-01T23:21:58.865Z,17.63
2023-03-01T23:24:31.251Z,20.07
2023-03-01T23:27:02.375Z,19.20
2023-03-01T23:29:32.272Z,18.40
2023-03-01T23:32:01.202Z,18.67
2023-03-01T23:34:29.684Z,19.00
2023-03-01T23:36:58.517Z,18.27
2023-03-01T23:39:27.626Z,18.37
2023-03-01T23:41:55.898Z,22.33
2023-03-01T23:44:24.470Z,18.17
2023-03-01T23:46:54.273Z,18.23
2023-03-01T23:49:24.735Z,17.87
2023-03-01T23:51:53.108Z,18.77
2023-03-01T23:54:24.427Z,18.77
2023-03-01T23:56:53.179Z,18.03
2023-03-01T23:59:24.350Z,17.43
