createdAt,value
2022-12-09T00:01:08.201Z,50.75
2022-12-09T00:03:36.596Z,50.67
2022-12-09T00:06:08.805Z,50.36
2022-12-09T00:08:37.563Z,50.62
2022-12-09T00:11:06.773Z,50.64
2022-12-09T00:13:36.199Z,50.53
2022-12-09T00:16:07.188Z,50.55
2022-12-09T00:18:35.407Z,50.67
2022-12-09T00:21:12.921Z,50.29
2022-12-09T00:23:40.934Z,50.81
2022-12-09T00:26:09.024Z,50.60
2022-12-09T00:28:38.600Z,50.45
2022-12-09T00:31:07.591Z,50.70
2022-12-09T00:33:36.569Z,50.70
2022-12-09T00:36:06.755Z,50.54
2022-12-09T00:38:34.732Z,50.58
2022-12-09T00:41:02.833Z,50.79
2022-12-09T00:43:30.764Z,50.52
2022-12-09T00:46:00.302Z,50.54
2022-12-09T00:48:29.363Z,50.57
2022-12-09T00:50:57.347Z,50.58
2022-12-09T00:53:25.444Z,50.59
2022-12-09T00:55:53.430Z,50.49
2022-12-09T00:58:21.764Z,50.52
2022-12-09T01:00:49.577Z,50.61
2022-12-09T01:03:21.976Z,50.36
2022-12-09T01:05:49.992Z,50.53
2022-12-09T01:08:19.320Z,50.53
2022-12-09T01:10:47.680Z,50.65
2022-12-09T01:13:16.496Z,50.65
2022-12-09T01:15:44.634Z,50.52
2022-12-09T01:18:13.566Z,50.40
2022-12-09T01:20:42.892Z,50.27
2022-12-09T01:23:11.526Z,50.68
2022-12-09T01:25:39.484Z,50.64
2022-12-09T01:28:07.338Z,50.47
2022-12-09T01:30:35.438Z,50.61
2022-12-09T01:33:03.305Z,50.47
2022-12-09T01:35:31.567Z,50.54
2022-12-09T01:38:01.700Z,50.47
2022-12-09T01:40:29.859Z,50.44
2022-12-09T01:42:57.655Z,50.61
2022-12-09T01:45:40.146Z,50.17
2022-12-09T01:48:14.183Z,50.23
2022-12-09T01:50:50.257Z,50.57
2022-12-09T01:53:22.694Z,50.47
2022-12-09T01:55:51.725Z,50.57
2022-12-09T01:58:20.327Z,50.66
2022-12-09T02:00:48.892Z,50.68
2022-12-09T02:03:17.301Z,50.70
2022-12-09T02:05:46.336Z,50.44
2022-12-09T02:08:16.265Z,50.54
2022-12-09T02:10:57.320Z,50.29
2022-12-09T02:13:33.187Z,50.50
2022-12-09T02:16:06.370Z,50.74
2022-12-09T02:18:37.958Z,50.84
2022-12-09T02:21:11.263Z,50.74
2022-12-09T02:23:42.492Z,50.54
2022-12-09T02:26:23.595Z,50.23
2022-12-09T02:29:18.632Z,50.47
2022-12-09T02:32:06.133Z,50.25
2022-12-09T02:34:38.785Z,50.61
2022-12-09T02:37:12.024Z,50.57
2022-12-09T02:39:47.412Z,50.47
2022-12-09T02:42:19.878Z,50.63
2022-12-09T02:44:51.608Z,50.70
2022-12-09T02:47:26.614Z,50.65
2022-12-09T02:50:01.580Z,50.49
2022-12-09T02:52:32.973Z,50.57
2022-12-09T02:55:04.820Z,50.60
2022-12-09T02:57:36.030Z,50.57
2022-12-09T03:00:07.290Z,50.50
2022-12-09T03:02:37.795Z,50.62
2022-12-09T03:05:17.809Z,50.39
2022-12-09T03:07:55.850Z,50.62
2022-12-09T03:10:29.171Z,50.49
2022-12-09T03:13:03.836Z,50.55
2022-12-09T03:15:35.434Z,50.37
2022-12-09T03:18:07.290Z,50.76
2022-12-09T03:20:40.849Z,50.64
2022-12-09T03:23:11.550Z,50.88
2022-12-09T03:25:44.048Z,50.81
2022-12-09T03:28:17.232Z,50.61
2022-12-09T03:30:46.702Z,50.58
2022-12-09T03:33:18.826Z,50.71
2022-12-09T03:35:53.007Z,50.49
2022-12-09T03:38:23.495Z,50.53
2022-12-09T03:40:54.765Z,50.91
2022-12-09T03:43:25.634Z,50.83
2022-12-09T03:45:56.802Z,50.65
2022-12-09T03:48:26.493Z,50.88
2022-12-09T03:51:00.527Z,50.47
2022-12-09T03:53:34.848Z,50.54
2022-12-09T03:56:08.396Z,50.59
2022-12-09T03:58:39.284Z,50.81
2022-12-09T04:01:07.965Z,50.78
2022-12-09T04:03:36.350Z,50.57
2022-12-09T04:06:06.338Z,50.46
2022-12-09T04:08:34.559Z,50.66
2022-12-09T04:11:02.365Z,50.69
2022-12-09T04:13:30.171Z,50.70
2022-12-09T04:15:58.679Z,50.78
2022-12-09T04:18:26.661Z,50.87
2022-12-09T04:20:54.590Z,50.72
2022-12-09T04:23:23.885Z,50.68
2022-12-09T04:25:51.801Z,50.84
2022-12-09T04:28:19.783Z,50.65
2022-12-09T04:30:47.886Z,50.66
2022-12-09T04:33:15.843Z,50.85
2022-12-09T04:35:43.723Z,50.80
2022-12-09T04:38:11.552Z,50.78
2022-12-09T04:40:40.983Z,50.84
2022-12-09T04:43:08.776Z,50.85
2022-12-09T04:45:37.843Z,50.90
2022-12-09T04:48:06.091Z,50.82
2022-12-09T04:50:34.068Z,50.70
2022-12-09T04:53:01.849Z,50.86
2022-12-09T04:55:31.245Z,50.81
2022-12-09T04:58:00.661Z,50.85
2022-12-09T05:00:28.570Z,50.88
2022-12-09T05:02:56.733Z,50.65
2022-12-09T05:05:25.023Z,50.63
2022-12-09T05:07:53.365Z,50.69
2022-12-09T05:10:21.502Z,50.70
2022-12-09T05:12:49.725Z,50.72
2022-12-09T05:15:20.151Z,50.59
2022-12-09T05:17:48.363Z,50.49
2022-12-09T05:20:16.510Z,50.54
2022-12-09T05:22:44.640Z,50.49
2022-12-09T05:25:12.693Z,50.53
2022-12-09T05:27:40.618Z,50.46
2022-12-09T05:30:10.138Z,50.51
2022-12-09T05:32:40.176Z,50.38
2022-12-09T05:35:08.801Z,50.52
2022-12-09T05:37:37.344Z,50.55
2022-12-09T05:40:07.065Z,50.33
2022-12-09T05:42:41.067Z,50.32
2022-12-09T05:45:11.080Z,50.35
2022-12-09T05:47:40.387Z,50.41
2022-12-09T05:50:10.037Z,50.45
2022-12-09T05:52:38.799Z,50.17
2022-12-09T05:55:09.466Z,50.30
2022-12-09T05:57:38.665Z,50.25
2022-12-09T06:00:08.268Z,50.33
2022-12-09T06:02:41.813Z,50.43
2022-12-09T06:05:11.062Z,50.21
2022-12-09T06:07:39.529Z,50.21
2022-12-09T06:10:08.716Z,50.12
2022-12-09T06:12:36.981Z,50.18
2022-12-09T06:15:08.054Z,49.82
2022-12-09T06:17:38.754Z,50.16
2022-12-09T06:20:09.675Z,50.16
2022-12-09T06:22:38.116Z,50.28
2022-12-09T06:25:06.734Z,50.10
2022-12-09T06:27:34.981Z,50.25
2022-12-09T06:30:04.036Z,50.22
2022-12-09T06:32:32.288Z,50.13
2022-12-09T06:35:00.679Z,50.05
2022-12-09T06:37:32.714Z,50.14
2022-12-09T06:40:00.851Z,50.14
2022-12-09T06:42:28.933Z,50.06
2022-12-09T06:44:56.961Z,50.20
2022-12-09T06:47:25.018Z,50.13
2022-12-09T06:49:53.649Z,49.93
2022-12-09T06:52:22.170Z,49.97
2022-12-09T06:54:51.810Z,49.82
2022-12-09T06:57:19.634Z,49.95
2022-12-09T06:59:47.622Z,49.89
2022-12-09T07:02:15.966Z,50.00
2022-12-09T07:04:44.464Z,50.14
2022-12-09T07:07:13.022Z,50.26
2022-12-09T07:09:41.235Z,50.09
2022-12-09T07:12:11.039Z,50.07
2022-12-09T07:14:39.274Z,50.03
2022-12-09T07:17:07.154Z,50.21
2022-12-09T07:19:35.562Z,50.15
2022-12-09T07:22:03.684Z,50.24
2022-12-09T07:24:31.619Z,50.28
2022-12-09T07:27:03.241Z,50.26
2022-12-09T07:29:37.842Z,50.21
2022-12-09T07:32:06.364Z,50.34
2022-12-09T07:34:34.845Z,50.41
2022-12-09T07:37:03.251Z,50.50
2022-12-09T07:39:31.275Z,50.32
2022-12-09T07:41:59.563Z,50.27
2022-12-09T07:44:31.228Z,50.42
2022-12-09T07:47:00.522Z,50.48
2022-12-09T07:49:29.047Z,50.52
2022-12-09T07:51:57.386Z,50.53
2022-12-09T07:54:25.319Z,50.66
2022-12-09T07:56:53.599Z,50.69
2022-12-09T07:59:21.720Z,50.89
2022-12-09T08:01:49.903Z,50.63
2022-12-09T08:04:19.436Z,50.75
2022-12-09T08:06:48.252Z,50.68
2022-12-09T08:09:16.810Z,50.80
2022-12-09T08:11:45.485Z,50.72
2022-12-09T08:14:14.121Z,50.79
2022-12-09T08:16:43.108Z,50.87
2022-12-09T08:19:12.345Z,50.78
2022-12-09T08:21:42.558Z,50.71
2022-12-09T08:24:13.731Z,50.78
2022-12-09T08:26:42.662Z,50.86
2022-12-09T08:29:14.025Z,50.95
2022-12-09T08:31:43.802Z,50.99
2022-12-09T08:34:12.602Z,51.12
2022-12-09T08:36:43.252Z,51.14
2022-12-09T08:39:12.387Z,51.27
2022-12-09T08:41:41.201Z,51.20
2022-12-09T08:44:11.366Z,51.34
2022-12-09T08:46:42.691Z,51.30
2022-12-09T08:49:11.141Z,51.27
2022-12-09T08:51:40.427Z,51.46
2022-12-09T08:54:09.928Z,51.42
2022-12-09T08:56:38.115Z,51.56
2022-12-09T08:59:06.188Z,51.63
2022-12-09T09:01:36.147Z,51.73
2022-12-09T09:04:07.910Z,51.86
2022-12-09T09:06:37.263Z,51.98
2022-12-09T09:09:06.034Z,52.07
2022-12-09T09:11:36.662Z,51.94
2022-12-09T09:14:06.745Z,51.94
2022-12-09T09:16:35.849Z,52.08
2022-12-09T09:19:06.140Z,52.11
2022-12-09T09:21:35.815Z,52.08
2022-12-09T09:24:04.579Z,52.05
2022-12-09T09:26:32.974Z,52.00
2022-12-09T09:29:02.186Z,51.95
2022-12-09T09:31:30.407Z,52.24
2022-12-09T09:33:58.831Z,52.19
2022-12-09T09:36:27.146Z,52.30
2022-12-09T09:38:57.458Z,52.42
2022-12-09T09:41:37.870Z,52.60
2022-12-09T09:44:18.501Z,52.76
2022-12-09T09:46:49.821Z,52.56
2022-12-09T09:49:21.579Z,52.72
2022-12-09T09:51:50.068Z,52.68
2022-12-09T09:54:18.125Z,52.69
2022-12-09T09:56:55.051Z,52.67
2022-12-09T09:59:38.329Z,52.58
2022-12-09T10:02:18.314Z,52.87
2022-12-09T10:04:57.326Z,52.83
2022-12-09T10:07:34.735Z,52.65
2022-12-09T10:10:12.044Z,52.68
2022-12-09T10:12:50.487Z,52.76
2022-12-09T10:15:25.004Z,52.56
2022-12-09T10:17:55.327Z,52.67
2022-12-09T10:20:27.604Z,52.46
2022-12-09T10:23:01.224Z,52.45
2022-12-09T10:25:31.949Z,52.53
2022-12-09T10:28:08.187Z,52.50
2022-12-09T10:30:44.167Z,52.75
2022-12-09T10:33:13.834Z,52.67
2022-12-09T10:35:42.543Z,52.79
2022-12-09T10:38:13.309Z,52.62
2022-12-09T10:40:55.120Z,52.76
2022-12-09T10:43:38.970Z,52.64
2022-12-09T10:46:20.972Z,52.83
2022-12-09T10:48:56.315Z,52.74
2022-12-09T10:51:27.204Z,52.52
2022-12-09T10:53:59.084Z,52.83
2022-12-09T10:56:29.914Z,52.63
2022-12-09T10:59:11.001Z,52.23
2022-12-09T11:01:52.954Z,52.30
2022-12-09T11:04:25.562Z,52.38
2022-12-09T11:06:59.498Z,52.71
2022-12-09T11:09:30.911Z,53.04
2022-12-09T11:12:00.044Z,53.23
2022-12-09T11:14:30.738Z,53.14
2022-12-09T11:17:00.697Z,53.02
2022-12-09T11:19:30.272Z,53.01
2022-12-09T11:22:14.394Z,52.99
2022-12-09T11:24:42.460Z,53.06
2022-12-09T11:27:25.006Z,53.02
2022-12-09T11:30:11.224Z,52.98
2022-12-09T11:32:53.797Z,52.91
2022-12-09T11:35:25.000Z,52.83
2022-12-09T11:37:52.965Z,52.85
2022-12-09T11:40:24.590Z,52.62
2022-12-09T11:42:59.212Z,52.51
2022-12-09T11:45:31.942Z,52.52
2022-12-09T11:48:30.266Z,52.40
2022-12-09T11:50:54.038Z,52.36
2022-12-09T11:53:29.320Z,52.49
2022-12-09T11:56:00.354Z,52.34
2022-12-09T11:58:35.507Z,52.48
2022-12-09T12:01:05.042Z,52.53
2022-12-09T12:03:37.332Z,52.52
2022-12-09T12:06:07.738Z,52.55
2022-12-09T12:08:38.670Z,52.44
2022-12-09T12:11:14.874Z,52.00
2022-12-09T12:13:47.176Z,52.28
2022-12-09T12:16:19.432Z,52.40
2022-12-09T12:18:51.390Z,52.32
2022-12-09T12:21:30.505Z,52.22
2022-12-09T12:24:16.635Z,52.35
2022-12-09T12:26:48.561Z,52.29
2022-12-09T12:29:28.002Z,52.13
2022-12-09T12:32:07.656Z,52.03
2022-12-09T12:34:41.459Z,51.99
2022-12-09T12:37:19.560Z,51.87
2022-12-09T12:39:52.302Z,51.72
2022-12-09T12:42:26.119Z,51.67
2022-12-09T12:45:29.471Z,51.40
2022-12-09T12:48:02.810Z,51.52
2022-12-09T12:50:51.831Z,51.27
2022-12-09T12:53:26.310Z,51.48
2022-12-09T12:55:59.005Z,51.58
2022-12-09T12:58:37.387Z,51.48
2022-12-09T13:01:07.181Z,51.42
2022-12-09T13:03:37.573Z,51.52
2022-12-09T13:06:10.201Z,51.59
2022-12-09T13:08:41.940Z,51.56
2022-12-09T13:11:12.909Z,51.54
2022-12-09T13:13:43.629Z,51.48
2022-12-09T13:16:16.876Z,51.72
2022-12-09T13:18:45.083Z,51.67
2022-12-09T13:21:14.674Z,51.64
2022-12-09T13:23:52.192Z,51.51
2022-12-09T13:26:25.145Z,51.56
2022-12-09T13:28:55.676Z,51.56
2022-12-09T13:31:26.047Z,51.60
2022-12-09T13:33:58.233Z,51.57
2022-12-09T13:36:36.494Z,51.32
2022-12-09T13:39:04.723Z,51.27
2022-12-09T13:42:03.137Z,51.52
2022-12-09T13:44:32.597Z,51.48
2022-12-09T13:47:18.990Z,51.57
2022-12-09T13:49:53.663Z,51.64
2022-12-09T13:52:36.201Z,51.78
2022-12-09T13:55:05.510Z,51.69
2022-12-09T13:57:39.170Z,51.74
2022-12-09T14:00:08.468Z,51.71
2022-12-09T14:02:40.014Z,51.85
2022-12-09T14:05:08.954Z,51.64
2022-12-09T14:07:39.367Z,51.67
2022-12-09T14:10:30.644Z,51.64
2022-12-09T14:13:17.148Z,51.69
2022-12-09T14:15:46.228Z,51.59
2022-12-09T14:18:31.280Z,51.44
2022-12-09T14:21:17.934Z,51.40
2022-12-09T14:24:00.574Z,51.47
2022-12-09T14:26:36.330Z,51.34
2022-12-09T14:29:04.144Z,51.35
2022-12-09T14:31:52.288Z,51.59
2022-12-09T14:34:28.358Z,51.54
2022-12-09T14:37:01.238Z,51.61
2022-12-09T14:39:32.012Z,51.56
2022-12-09T14:42:03.888Z,51.54
2022-12-09T14:44:33.917Z,51.55
2022-12-09T14:47:13.619Z,51.77
2022-12-09T14:49:48.317Z,51.55
2022-12-09T14:52:18.332Z,51.61
2022-12-09T14:54:47.281Z,51.62
2022-12-09T14:57:21.221Z,51.68
2022-12-09T14:59:50.249Z,51.68
2022-12-09T15:02:20.527Z,51.58
2022-12-09T15:04:49.668Z,51.48
2022-12-09T15:07:18.708Z,51.46
2022-12-09T15:09:54.525Z,51.49
2022-12-09T15:12:26.269Z,51.41
2022-12-09T15:14:56.159Z,51.14
2022-12-09T15:17:25.738Z,51.30
2022-12-09T15:20:01.651Z,51.37
2022-12-09T15:22:32.298Z,51.32
2022-12-09T15:25:02.391Z,51.40
2022-12-09T15:27:31.771Z,51.17
2022-12-09T15:29:59.463Z,51.19
2022-12-09T15:32:28.304Z,51.27
2022-12-09T15:34:56.068Z,51.30
2022-12-09T15:37:26.294Z,51.20
2022-12-09T15:39:56.789Z,51.31
2022-12-09T15:42:27.651Z,51.28
2022-12-09T15:45:00.202Z,51.21
2022-12-09T15:47:30.032Z,51.15
2022-12-09T15:50:00.770Z,51.33
2022-12-09T15:52:30.914Z,51.09
2022-12-09T15:55:00.099Z,51.20
2022-12-09T15:57:29.196Z,51.17
2022-12-09T16:00:00.169Z,51.16
2022-12-09T16:02:33.352Z,51.14
2022-12-09T16:05:03.532Z,51.25
2022-12-09T16:07:32.804Z,51.03
2022-12-09T16:10:02.338Z,51.16
2022-12-09T16:12:32.518Z,51.23
2022-12-09T16:15:01.737Z,51.20
2022-12-09T16:17:31.451Z,51.15
2022-12-09T16:19:59.772Z,51.22
2022-12-09T16:22:29.586Z,51.14
2022-12-09T16:25:16.586Z,51.26
2022-12-09T16:27:45.885Z,51.20
2022-12-09T16:30:17.848Z,51.29
2022-12-09T16:32:46.985Z,51.17
2022-12-09T16:35:21.337Z,51.18
2022-12-09T16:38:15.029Z,51.08
2022-12-09T16:41:00.697Z,51.06
2022-12-09T16:43:30.426Z,51.28
2022-12-09T16:46:00.785Z,51.27
2022-12-09T16:48:29.294Z,51.18
2022-12-09T16:50:58.508Z,51.29
2022-12-09T16:53:28.224Z,51.22
2022-12-09T16:55:56.798Z,51.39
2022-12-09T16:58:24.487Z,51.46
2022-12-09T17:00:52.212Z,51.27
2022-12-09T17:03:24.127Z,51.33
2022-12-09T17:05:51.856Z,51.36
2022-12-09T17:08:19.776Z,51.48
2022-12-09T17:10:47.533Z,51.47
2022-12-09T17:13:15.244Z,51.62
2022-12-09T17:15:43.218Z,51.59
2022-12-09T17:18:11.665Z,51.50
2022-12-09T17:20:40.779Z,51.51
2022-12-09T17:23:08.388Z,51.51
2022-12-09T17:25:36.102Z,51.80
2022-12-09T17:28:04.948Z,51.70
2022-12-09T17:30:32.653Z,51.57
2022-12-09T17:33:00.609Z,51.70
2022-12-09T17:35:28.672Z,51.67
2022-12-09T17:37:58.007Z,51.69
2022-12-09T17:40:26.967Z,51.64
2022-12-09T17:42:54.758Z,51.57
2022-12-09T17:45:22.513Z,51.62
2022-12-09T17:47:50.264Z,51.74
2022-12-09T17:50:17.988Z,51.67
2022-12-09T17:52:45.602Z,51.44
2022-12-09T17:55:16.924Z,51.69
2022-12-09T17:57:49.920Z,51.69
2022-12-09T18:00:21.805Z,51.62
2022-12-09T18:02:49.509Z,51.61
2022-12-09T18:05:19.749Z,51.66
2022-12-09T18:07:47.437Z,51.59
2022-12-09T18:10:16.844Z,51.76
2022-12-09T18:12:44.559Z,51.67
2022-12-09T18:15:12.331Z,51.81
2022-12-09T18:17:40.290Z,51.65
2022-12-09T18:20:08.772Z,51.68
2022-12-09T18:22:36.647Z,51.61
2022-12-09T18:25:04.483Z,51.66
2022-12-09T18:27:33.821Z,51.68
2022-12-09T18:30:01.653Z,51.57
2022-12-09T18:32:35.762Z,51.61
2022-12-09T18:35:04.235Z,51.69
2022-12-09T18:37:32.205Z,51.69
2022-12-09T18:40:00.177Z,51.68
2022-12-09T18:42:27.989Z,51.55
2022-12-09T18:44:57.531Z,51.51
2022-12-09T18:47:25.300Z,51.38
2022-12-09T18:49:53.573Z,51.40
2022-12-09T18:52:21.393Z,51.30
2022-12-09T18:54:49.378Z,51.34
2022-12-09T18:57:17.961Z,51.33
2022-12-09T18:59:45.840Z,51.22
2022-12-09T19:02:14.877Z,51.50
2022-12-09T19:04:42.685Z,51.56
2022-12-09T19:07:13.283Z,51.48
2022-12-09T19:09:41.964Z,51.53
2022-12-09T19:12:45.774Z,51.48
2022-12-09T19:14:58.196Z,51.54
2022-12-09T19:17:27.226Z,51.42
2022-12-09T19:19:54.847Z,51.57
2022-12-09T19:22:22.500Z,51.27
2022-12-09T19:24:50.191Z,51.47
2022-12-09T19:27:18.135Z,51.34
2022-12-09T19:29:45.954Z,51.36
2022-12-09T19:32:36.457Z,51.33
2022-12-09T19:35:02.641Z,51.20
2022-12-09T19:37:30.297Z,51.18
2022-12-09T19:39:57.985Z,51.17
2022-12-09T19:42:25.617Z,51.27
2022-12-09T19:45:01.296Z,51.27
2022-12-09T19:47:30.584Z,51.08
2022-12-09T19:49:58.634Z,51.16
2022-12-09T19:52:27.805Z,51.10
2022-12-09T19:54:55.458Z,51.12
2022-12-09T19:57:23.627Z,50.89
2022-12-09T19:59:51.471Z,51.10
2022-12-09T20:02:19.594Z,50.90
2022-12-09T20:04:49.644Z,50.92
2022-12-09T20:07:18.458Z,50.88
2022-12-09T20:09:47.553Z,50.94
2022-12-09T20:12:15.530Z,50.96
2022-12-09T20:14:46.199Z,51.02
2022-12-09T20:17:14.205Z,51.16
2022-12-09T20:19:41.859Z,51.15
2022-12-09T20:22:10.108Z,51.17
2022-12-09T20:24:38.033Z,51.25
2022-12-09T20:27:07.141Z,51.15
2022-12-09T20:29:37.915Z,51.05
2022-12-09T20:32:06.564Z,51.37
2022-12-09T20:34:34.300Z,51.26
2022-12-09T20:37:02.362Z,51.41
2022-12-09T20:39:30.059Z,51.37
2022-12-09T20:41:57.743Z,51.37
2022-12-09T20:44:26.783Z,51.34
2022-12-09T20:46:54.488Z,51.63
2022-12-09T20:49:26.629Z,51.49
2022-12-09T20:51:54.759Z,51.50
2022-12-09T20:54:22.444Z,51.58
2022-12-09T20:56:50.315Z,51.58
2022-12-09T20:59:18.320Z,51.70
2022-12-09T21:01:47.805Z,51.56
2022-12-09T21:04:16.176Z,51.61
2022-12-09T21:06:43.922Z,51.54
2022-12-09T21:09:13.981Z,51.65
2022-12-09T21:11:42.030Z,51.45
2022-12-09T21:14:09.677Z,51.75
2022-12-09T21:16:39.085Z,51.65
2022-12-09T21:19:10.437Z,51.70
2022-12-09T21:21:40.217Z,51.70
2022-12-09T21:24:08.563Z,51.67
2022-12-09T21:26:36.578Z,51.85
2022-12-09T21:29:04.257Z,51.72
2022-12-09T21:31:51.405Z,51.71
2022-12-09T21:34:21.461Z,51.86
2022-12-09T21:36:49.693Z,51.90
2022-12-09T21:39:17.459Z,51.63
2022-12-09T21:41:45.093Z,51.66
2022-12-09T21:44:15.124Z,51.69
2022-12-09T21:46:43.114Z,51.77
2022-12-09T21:49:10.877Z,51.76
2022-12-09T21:51:39.892Z,51.68
2022-12-09T21:54:07.706Z,51.75
2022-12-09T21:56:36.885Z,51.68
2022-12-09T21:59:05.785Z,51.72
2022-12-09T22:01:34.635Z,51.55
2022-12-09T22:04:03.744Z,51.74
2022-12-09T22:06:34.724Z,51.62
2022-12-09T22:09:06.447Z,51.70
2022-12-09T22:11:35.837Z,51.67
2022-12-09T22:14:04.068Z,51.78
2022-12-09T22:16:33.339Z,51.83
2022-12-09T22:19:01.909Z,51.60
2022-12-09T22:21:31.493Z,51.76
2022-12-09T22:24:02.886Z,51.72
2022-12-09T22:26:32.688Z,51.63
2022-12-09T22:29:00.697Z,51.73
2022-12-09T22:31:29.352Z,51.71
2022-12-09T22:33:59.810Z,51.67
2022-12-09T22:36:27.800Z,51.84
2022-12-09T22:38:55.743Z,51.67
2022-12-09T22:41:24.479Z,51.81
2022-12-09T22:43:54.535Z,51.73
2022-12-09T22:46:23.590Z,51.68
2022-12-09T22:48:51.812Z,51.81
2022-12-09T22:51:20.894Z,51.81
2022-12-09T22:53:48.817Z,51.59
2022-12-09T22:56:16.995Z,51.72
2022-12-09T22:58:44.646Z,51.91
2022-12-09T23:01:14.353Z,51.65
2022-12-09T23:03:42.554Z,51.80
2022-12-09T23:06:10.911Z,51.93
2022-12-09T23:08:39.777Z,51.82
2022-12-09T23:11:09.055Z,51.82
2022-12-09T23:13:41.119Z,51.86
2022-12-09T23:16:12.669Z,51.68
2022-12-09T23:18:42.346Z,51.65
2022-12-09T23:21:11.685Z,52.00
2022-12-09T23:23:39.664Z,51.85
2022-12-09T23:26:08.064Z,51.80
2022-12-09T23:28:37.012Z,51.89
2022-12-09T23:31:05.603Z,51.92
2022-12-09T23:33:34.498Z,51.87
2022-12-09T23:36:07.702Z,51.63
2022-12-09T23:38:35.563Z,51.65
2022-12-09T23:41:03.519Z,51.79
2022-12-09T23:43:31.327Z,51.68
2022-12-09T23:46:00.877Z,51.79
2022-12-09T23:48:30.895Z,51.55
2022-12-09T23:51:00.228Z,51.55
2022-12-09T23:53:29.500Z,51.57
2022-12-09T23:55:57.081Z,51.56
2022-12-09T23:58:24.742Z,51.64
