createdAt,value
2023-01-29T00:00:18.827Z,11.30
2023-01-29T00:01:18.428Z,11.90
2023-01-29T00:02:18.465Z,10.90
2023-01-29T00:03:18.434Z,11.40
2023-01-29T00:04:18.389Z,10.70
2023-01-29T00:05:27.430Z,11.90
2023-01-29T00:06:18.373Z,10.50
2023-01-29T00:07:18.371Z,10.40
2023-01-29T00:08:18.341Z,11.30
2023-01-29T00:09:18.361Z,11.80
2023-01-29T00:10:18.553Z,9.50
2023-01-29T00:11:18.319Z,10.00
2023-01-29T00:12:18.301Z,9.50
2023-01-29T00:13:18.310Z,9.00
2023-01-29T00:14:18.297Z,9.50
2023-01-29T00:15:18.285Z,8.90
2023-01-29T00:16:18.284Z,9.10
2023-01-29T00:17:18.309Z,8.70
2023-01-29T00:18:18.256Z,8.70
2023-01-29T00:19:18.243Z,8.80
2023-01-29T00:20:18.670Z,8.60
2023-01-29T00:21:18.223Z,8.60
2023-01-29T00:22:18.206Z,8.40
2023-01-29T00:23:18.215Z,8.10
2023-01-29T00:24:18.235Z,8.60
2023-01-29T00:25:18.205Z,9.10
2023-01-29T00:26:18.173Z,8.90
2023-01-29T00:27:18.166Z,9.20
2023-01-29T00:28:18.152Z,7.40
2023-01-29T00:29:18.144Z,8.80
2023-01-29T00:30:18.450Z,9.00
2023-01-29T00:31:18.207Z,8.40
2023-01-29T00:32:18.246Z,8.40
2023-01-29T00:33:18.096Z,9.30
2023-01-29T00:34:18.105Z,8.30
2023-01-29T00:35:18.099Z,8.20
2023-01-29T00:36:18.071Z,8.50
2023-01-29T00:37:18.075Z,8.10
2023-01-29T00:38:18.051Z,8.30
2023-01-29T00:39:18.054Z,9.20
2023-01-29T00:40:18.390Z,8.20
2023-01-29T00:41:18.032Z,8.20
2023-01-29T00:42:18.008Z,8.60
2023-01-29T00:43:18.019Z,7.70
2023-01-29T00:44:17.998Z,7.70
2023-01-29T00:45:17.979Z,8.20
2023-01-29T00:46:18.040Z,8.10
2023-01-29T00:47:17.953Z,7.90
2023-01-29T00:48:17.970Z,7.20
2023-01-29T00:49:17.967Z,8.00
2023-01-29T00:50:18.516Z,7.60
2023-01-29T00:51:17.926Z,7.40
2023-01-29T00:52:17.904Z,7.70
2023-01-29T00:53:17.906Z,7.80
2023-01-29T00:54:17.915Z,8.40
2023-01-29T00:55:17.892Z,8.60
2023-01-29T00:56:17.873Z,8.50
2023-01-29T00:57:17.852Z,8.50
2023-01-29T00:58:17.847Z,8.30
2023-01-29T00:59:17.914Z,8.80
2023-01-29T01:00:18.259Z,8.00
2023-01-29T01:01:17.846Z,8.90
2023-01-29T01:02:17.831Z,8.60
2023-01-29T01:03:17.819Z,7.60
2023-01-29T01:04:17.822Z,8.10
2023-01-29T01:05:17.857Z,7.90
2023-01-29T01:06:17.761Z,8.20
2023-01-29T01:07:17.763Z,7.80
2023-01-29T01:08:17.740Z,8.00
2023-01-29T01:09:17.979Z,8.60
2023-01-29T01:10:18.145Z,7.70
2023-01-29T01:11:17.807Z,8.80
2023-01-29T01:12:17.701Z,8.30
2023-01-29T01:13:17.716Z,8.00
2023-01-29T01:14:17.698Z,7.90
2023-01-29T01:15:17.672Z,8.60
2023-01-29T01:16:17.706Z,8.60
2023-01-29T01:17:17.680Z,8.20
2023-01-29T01:18:17.639Z,7.50
2023-01-29T01:19:17.673Z,8.20
2023-01-29T01:20:17.990Z,8.00
2023-01-29T01:21:17.645Z,8.40
2023-01-29T01:22:17.600Z,8.30
2023-01-29T01:23:17.597Z,8.00
2023-01-29T01:24:17.621Z,7.90
2023-01-29T01:25:17.601Z,8.00
2023-01-29T01:26:17.554Z,7.90
2023-01-29T01:27:17.555Z,8.80
2023-01-29T01:28:17.538Z,8.20
2023-01-29T01:29:17.552Z,8.10
2023-01-29T01:30:17.960Z,8.10
2023-01-29T01:31:17.603Z,8.40
2023-01-29T01:32:17.520Z,8.30
2023-01-29T01:33:17.518Z,8.60
2023-01-29T01:34:17.492Z,7.80
2023-01-29T01:35:17.485Z,8.80
2023-01-29T01:36:17.455Z,8.20
2023-01-29T01:37:17.449Z,8.00
2023-01-29T01:38:17.445Z,8.50
2023-01-29T01:39:17.447Z,8.30
2023-01-29T01:40:17.643Z,8.90
2023-01-29T01:41:17.411Z,8.80
2023-01-29T01:42:17.412Z,8.40
2023-01-29T01:43:17.405Z,8.70
2023-01-29T01:44:17.431Z,8.60
2023-01-29T01:45:17.397Z,8.40
2023-01-29T01:46:17.353Z,8.30
2023-01-29T01:47:17.369Z,8.60
2023-01-29T01:48:17.329Z,9.50
2023-01-29T01:49:17.368Z,8.40
2023-01-29T01:50:17.710Z,9.00
2023-01-29T01:51:17.315Z,9.30
2023-01-29T01:52:17.312Z,9.00
2023-01-29T01:53:17.300Z,8.50
2023-01-29T01:54:17.428Z,9.20
2023-01-29T01:55:17.276Z,9.00
2023-01-29T01:56:17.254Z,9.00
2023-01-29T01:57:17.273Z,9.30
2023-01-29T01:58:17.229Z,8.90
2023-01-29T01:59:17.222Z,8.10
2023-01-29T02:00:17.554Z,8.90
2023-01-29T02:01:17.278Z,8.30
2023-01-29T02:02:17.300Z,9.30
2023-01-29T02:03:17.205Z,8.20
2023-01-29T02:04:17.221Z,7.60
2023-01-29T02:05:17.204Z,7.70
2023-01-29T02:06:17.166Z,9.10
2023-01-29T02:07:17.179Z,9.00
2023-01-29T02:08:17.152Z,8.20
2023-01-29T02:09:17.120Z,9.00
2023-01-29T02:10:17.497Z,8.10
2023-01-29T02:11:17.115Z,9.20
2023-01-29T02:12:17.117Z,8.60
2023-01-29T02:13:17.090Z,8.60
2023-01-29T02:14:17.071Z,8.80
2023-01-29T02:15:17.123Z,9.20
2023-01-29T02:16:17.048Z,8.40
2023-01-29T02:17:17.130Z,8.70
2023-01-29T02:18:17.035Z,8.70
2023-01-29T02:19:17.021Z,8.40
2023-01-29T02:20:17.249Z,8.30
2023-01-29T02:21:17.009Z,8.70
2023-01-29T02:22:17.020Z,9.00
2023-01-29T02:23:16.994Z,8.10
2023-01-29T02:24:17.056Z,8.40
2023-01-29T02:25:17.412Z,8.70
2023-01-29T02:26:16.955Z,8.80
2023-01-29T02:27:16.947Z,8.70
2023-01-29T02:28:16.937Z,9.00
2023-01-29T02:29:16.922Z,8.70
2023-01-29T02:30:17.178Z,9.30
2023-01-29T02:31:17.017Z,8.30
2023-01-29T02:32:16.903Z,8.10
2023-01-29T02:33:16.895Z,8.50
2023-01-29T02:34:16.875Z,8.40
2023-01-29T02:35:16.883Z,8.00
2023-01-29T02:36:16.855Z,7.80
2023-01-29T02:37:16.853Z,8.30
2023-01-29T02:38:16.825Z,9.10
2023-01-29T02:39:16.839Z,8.50
2023-01-29T02:40:17.192Z,8.10
2023-01-29T02:41:16.831Z,8.60
2023-01-29T02:42:16.825Z,8.00
2023-01-29T02:43:16.789Z,8.20
2023-01-29T02:44:16.804Z,7.90
2023-01-29T02:45:16.766Z,8.30
2023-01-29T02:46:16.877Z,8.30
2023-01-29T02:47:16.872Z,7.90
2023-01-29T02:48:16.719Z,9.40
2023-01-29T02:49:16.723Z,8.30
2023-01-29T02:50:17.093Z,8.10
2023-01-29T02:51:16.710Z,8.30
2023-01-29T02:52:16.681Z,8.80
2023-01-29T02:53:16.692Z,8.50
2023-01-29T02:54:16.675Z,8.20
2023-01-29T02:55:16.677Z,7.90
2023-01-29T02:56:16.641Z,8.60
2023-01-29T02:57:16.643Z,7.80
2023-01-29T02:58:17.036Z,8.50
2023-01-29T02:59:16.616Z,7.70
2023-01-29T03:00:17.013Z,8.10
2023-01-29T03:01:16.624Z,7.60
2023-01-29T03:02:16.660Z,8.30
2023-01-29T03:03:16.580Z,8.30
2023-01-29T03:04:16.577Z,8.40
2023-01-29T03:05:16.592Z,8.90
2023-01-29T03:06:16.548Z,7.90
2023-01-29T03:07:16.536Z,7.40
2023-01-29T03:08:16.533Z,8.80
2023-01-29T03:09:16.535Z,7.90
2023-01-29T03:10:16.905Z,7.90
2023-01-29T03:11:16.497Z,8.00
2023-01-29T03:12:18.744Z,8.80
2023-01-29T03:13:16.476Z,8.20
2023-01-29T03:14:16.457Z,8.30
2023-01-29T03:15:16.460Z,7.70
2023-01-29T03:16:16.492Z,7.50
2023-01-29T03:17:16.427Z,7.20
2023-01-29T03:18:16.430Z,8.70
2023-01-29T03:19:16.418Z,8.00
2023-01-29T03:20:16.882Z,7.50
2023-01-29T03:21:16.392Z,8.10
2023-01-29T03:22:16.374Z,8.00
2023-01-29T03:23:16.387Z,7.90
2023-01-29T03:24:16.404Z,8.70
2023-01-29T03:25:16.362Z,8.30
2023-01-29T03:26:16.374Z,7.70
2023-01-29T03:27:16.330Z,7.90
2023-01-29T03:28:16.318Z,8.20
2023-01-29T03:29:16.310Z,8.10
2023-01-29T03:30:16.685Z,8.30
2023-01-29T03:31:16.411Z,7.40
2023-01-29T03:32:16.308Z,8.10
2023-01-29T03:33:16.271Z,7.70
2023-01-29T03:34:16.279Z,7.80
2023-01-29T03:35:16.643Z,8.30
2023-01-29T03:36:16.237Z,8.20
2023-01-29T03:37:16.230Z,7.90
2023-01-29T03:38:16.228Z,7.30
2023-01-29T03:39:16.229Z,8.80
2023-01-29T03:40:16.603Z,8.20
2023-01-29T03:41:16.182Z,7.30
2023-01-29T03:42:16.179Z,8.00
2023-01-29T03:43:16.171Z,7.70
2023-01-29T03:44:16.164Z,7.80
2023-01-29T03:45:16.157Z,7.50
2023-01-29T03:46:16.144Z,7.50
2023-01-29T03:47:16.133Z,7.70
2023-01-29T03:48:16.129Z,7.60
2023-01-29T03:49:16.103Z,8.40
2023-01-29T03:50:16.462Z,7.40
2023-01-29T03:51:16.121Z,7.70
2023-01-29T03:52:16.080Z,7.50
2023-01-29T03:53:16.065Z,8.40
2023-01-29T03:54:16.055Z,7.50
2023-01-29T03:55:16.075Z,7.80
2023-01-29T03:56:16.036Z,8.70
2023-01-29T03:57:16.041Z,8.40
2023-01-29T03:58:16.022Z,8.10
2023-01-29T03:59:15.999Z,7.30
2023-01-29T04:00:16.463Z,8.00
2023-01-29T04:01:16.050Z,7.90
2023-01-29T04:02:15.984Z,7.40
2023-01-29T04:03:15.963Z,8.00
2023-01-29T04:04:15.992Z,7.90
2023-01-29T04:05:15.950Z,7.00
2023-01-29T04:06:15.955Z,8.30
2023-01-29T04:07:15.927Z,7.90
2023-01-29T04:08:15.922Z,7.40
2023-01-29T04:09:15.913Z,8.30
2023-01-29T04:10:16.329Z,7.80
2023-01-29T04:11:15.879Z,8.10
2023-01-29T04:12:15.882Z,7.70
2023-01-29T04:13:15.866Z,7.90
2023-01-29T04:14:15.860Z,7.70
2023-01-29T04:15:15.951Z,7.10
2023-01-29T04:16:15.871Z,7.70
2023-01-29T04:17:15.842Z,8.00
2023-01-29T04:18:15.815Z,7.50
2023-01-29T04:19:15.815Z,7.50
2023-01-29T04:20:16.216Z,7.40
2023-01-29T04:21:15.778Z,7.40
2023-01-29T04:22:15.787Z,7.70
2023-01-29T04:23:15.756Z,8.80
2023-01-29T04:24:15.772Z,8.00
2023-01-29T04:25:15.857Z,8.50
2023-01-29T04:26:15.732Z,6.90
2023-01-29T04:27:15.725Z,7.40
2023-01-29T04:28:15.719Z,7.50
2023-01-29T04:29:15.717Z,8.40
2023-01-29T04:30:16.071Z,8.30
2023-01-29T04:31:15.801Z,8.10
2023-01-29T04:32:15.691Z,8.20
2023-01-29T04:33:15.672Z,8.40
2023-01-29T04:34:15.663Z,7.80
2023-01-29T04:35:15.660Z,7.60
2023-01-29T04:36:15.638Z,7.50
2023-01-29T04:37:15.619Z,8.80
2023-01-29T04:38:15.614Z,8.30
2023-01-29T04:39:15.600Z,8.00
2023-01-29T04:40:15.984Z,8.20
2023-01-29T04:41:15.594Z,8.50
2023-01-29T04:42:15.580Z,7.10
2023-01-29T04:43:15.565Z,7.70
2023-01-29T04:44:15.552Z,8.40
2023-01-29T04:45:15.573Z,8.20
2023-01-29T04:46:15.530Z,7.60
2023-01-29T04:47:15.551Z,8.10
2023-01-29T04:48:15.541Z,8.40
2023-01-29T04:49:15.513Z,8.20
2023-01-29T04:50:15.932Z,8.00
2023-01-29T04:51:15.480Z,7.90
2023-01-29T04:52:15.507Z,8.70
2023-01-29T04:53:15.496Z,8.00
2023-01-29T04:54:15.452Z,7.60
2023-01-29T04:55:15.450Z,7.70
2023-01-29T04:56:15.435Z,9.10
2023-01-29T04:57:15.439Z,8.00
2023-01-29T04:58:15.423Z,8.00
2023-01-29T04:59:15.406Z,7.70
2023-01-29T05:00:15.848Z,8.60
2023-01-29T05:01:15.376Z,8.10
2023-01-29T05:02:15.388Z,7.80
2023-01-29T05:03:15.370Z,8.00
2023-01-29T05:04:15.368Z,8.60
2023-01-29T05:05:15.345Z,8.20
2023-01-29T05:06:15.342Z,8.00
2023-01-29T05:07:15.352Z,7.90
2023-01-29T05:08:15.311Z,8.30
2023-01-29T05:09:15.293Z,7.70
2023-01-29T05:10:15.825Z,8.10
2023-01-29T05:11:15.296Z,7.60
2023-01-29T05:12:15.280Z,8.50
2023-01-29T05:13:15.289Z,8.30
2023-01-29T05:14:15.252Z,8.30
2023-01-29T05:15:15.238Z,7.70
2023-01-29T05:16:15.306Z,8.00
2023-01-29T05:17:15.230Z,8.00
2023-01-29T05:18:15.229Z,7.80
2023-01-29T05:19:15.456Z,7.80
2023-01-29T05:20:15.534Z,7.90
2023-01-29T05:21:15.203Z,7.70
2023-01-29T05:22:15.182Z,7.50
2023-01-29T05:23:15.224Z,8.40
2023-01-29T05:24:15.206Z,8.50
2023-01-29T05:25:15.136Z,7.70
2023-01-29T05:26:15.164Z,7.70
2023-01-29T05:27:15.119Z,7.80
2023-01-29T05:28:15.113Z,8.70
2023-01-29T05:29:15.095Z,7.40
2023-01-29T05:30:15.580Z,8.40
2023-01-29T05:31:15.239Z,9.10
2023-01-29T05:32:15.072Z,7.60
2023-01-29T05:33:15.074Z,7.60
2023-01-29T05:34:15.047Z,7.90
2023-01-29T05:35:15.048Z,8.00
2023-01-29T05:36:15.038Z,7.60
2023-01-29T05:37:15.020Z,8.00
2023-01-29T05:38:15.016Z,7.40
2023-01-29T05:39:14.995Z,8.60
2023-01-29T05:40:15.384Z,8.40
2023-01-29T05:41:15.013Z,8.10
2023-01-29T05:42:14.971Z,7.10
2023-01-29T05:43:14.977Z,8.30
2023-01-29T05:44:14.967Z,8.00
2023-01-29T05:45:14.942Z,7.80
2023-01-29T05:46:14.945Z,8.20
2023-01-29T05:47:14.913Z,9.00
2023-01-29T05:48:14.921Z,7.70
2023-01-29T05:49:14.891Z,9.10
2023-01-29T05:50:15.287Z,7.90
2023-01-29T05:51:14.893Z,7.90
2023-01-29T05:52:14.877Z,8.00
2023-01-29T05:53:14.862Z,6.90
2023-01-29T05:54:14.845Z,8.00
2023-01-29T05:55:14.843Z,7.60
2023-01-29T05:56:14.840Z,8.20
2023-01-29T05:57:14.823Z,7.10
2023-01-29T05:58:14.823Z,7.20
2023-01-29T05:59:14.799Z,7.30
2023-01-29T06:00:15.083Z,7.60
2023-01-29T06:01:14.783Z,7.40
2023-01-29T06:02:14.766Z,7.50
2023-01-29T06:03:14.885Z,8.00
2023-01-29T06:04:14.749Z,8.00
2023-01-29T06:05:14.747Z,7.20
2023-01-29T06:06:14.775Z,7.10
2023-01-29T06:07:14.713Z,7.60
2023-01-29T06:08:14.722Z,8.40
2023-01-29T06:09:14.704Z,7.50
2023-01-29T06:10:15.024Z,7.00
2023-01-29T06:11:14.675Z,7.00
2023-01-29T06:12:14.685Z,8.00
2023-01-29T06:13:14.697Z,7.60
2023-01-29T06:14:14.646Z,7.50
2023-01-29T06:15:14.636Z,7.60
2023-01-29T06:16:14.938Z,7.20
2023-01-29T06:17:14.622Z,7.70
2023-01-29T06:18:14.600Z,7.20
2023-01-29T06:19:14.599Z,7.60
2023-01-29T06:20:15.184Z,7.20
2023-01-29T06:21:14.582Z,7.70
2023-01-29T06:22:14.563Z,7.90
2023-01-29T06:23:14.551Z,8.00
2023-01-29T06:24:14.590Z,7.60
2023-01-29T06:25:14.546Z,7.00
2023-01-29T06:26:14.637Z,6.80
2023-01-29T06:27:14.533Z,7.70
2023-01-29T06:28:14.515Z,7.30
2023-01-29T06:29:14.497Z,7.20
2023-01-29T06:30:14.606Z,7.20
2023-01-29T06:32:14.582Z,7.80
2023-01-29T06:33:14.508Z,7.80
2023-01-29T06:34:14.452Z,7.10
2023-01-29T06:35:14.387Z,7.00
2023-01-29T06:36:14.436Z,7.70
2023-01-29T06:37:14.419Z,7.20
2023-01-29T06:38:14.402Z,7.40
2023-01-29T06:39:14.435Z,7.10
2023-01-29T06:40:14.509Z,8.40
2023-01-29T06:41:14.309Z,7.30
2023-01-29T06:42:14.313Z,6.80
2023-01-29T06:43:14.357Z,7.10
2023-01-29T06:44:14.354Z,7.20
2023-01-29T06:45:14.280Z,7.80
2023-01-29T06:46:14.278Z,6.50
2023-01-29T06:47:14.293Z,7.00
2023-01-29T06:48:14.259Z,7.20
2023-01-29T06:49:14.235Z,6.20
2023-01-29T06:50:14.501Z,6.80
2023-01-29T06:51:14.231Z,7.10
2023-01-29T06:52:14.219Z,7.30
2023-01-29T06:53:14.192Z,7.30
2023-01-29T06:54:14.203Z,7.10
2023-01-29T06:55:14.167Z,6.70
2023-01-29T06:56:14.253Z,7.30
2023-01-29T06:57:14.155Z,6.70
2023-01-29T06:58:14.153Z,6.70
2023-01-29T06:59:14.132Z,7.30
2023-01-29T07:00:14.127Z,7.30
2023-01-29T07:01:33.085Z,7.10
2023-01-29T07:02:14.143Z,6.30
2023-01-29T07:03:14.098Z,7.30
2023-01-29T07:04:14.128Z,6.60
2023-01-29T07:05:14.087Z,6.70
2023-01-29T07:06:14.086Z,7.30
2023-01-29T07:07:14.057Z,7.50
2023-01-29T07:08:14.052Z,7.40
2023-01-29T07:09:14.067Z,6.80
2023-01-29T07:10:14.326Z,7.00
2023-01-29T07:11:14.024Z,7.00
2023-01-29T07:12:14.014Z,6.70
2023-01-29T07:13:13.990Z,6.90
2023-01-29T07:14:14.029Z,6.40
2023-01-29T07:15:13.994Z,7.40
2023-01-29T07:16:14.043Z,6.60
2023-01-29T07:17:13.952Z,6.60
2023-01-29T07:18:13.984Z,6.50
2023-01-29T07:19:13.930Z,7.10
2023-01-29T07:20:14.063Z,7.10
2023-01-29T07:21:13.926Z,6.80
2023-01-29T07:22:13.910Z,6.40
2023-01-29T07:23:13.900Z,6.50
2023-01-29T07:24:13.921Z,6.70
2023-01-29T07:25:13.878Z,6.70
2023-01-29T07:26:13.888Z,6.90
2023-01-29T07:27:13.848Z,6.60
2023-01-29T07:28:13.842Z,6.30
2023-01-29T07:29:13.833Z,6.80
2023-01-29T07:30:14.056Z,6.90
2023-01-29T07:31:13.942Z,7.30
2023-01-29T07:32:13.821Z,6.70
2023-01-29T07:33:13.783Z,6.50
2023-01-29T07:34:13.930Z,6.70
2023-01-29T07:35:13.767Z,6.70
2023-01-29T07:36:13.787Z,6.60
2023-01-29T07:37:13.756Z,6.50
2023-01-29T07:38:13.750Z,7.10
2023-01-29T07:39:13.730Z,6.40
2023-01-29T07:40:13.819Z,6.60
2023-01-29T07:41:13.740Z,6.40
2023-01-29T07:42:13.704Z,6.80
2023-01-29T07:43:13.701Z,7.10
2023-01-29T07:44:13.739Z,6.60
2023-01-29T07:45:13.671Z,6.30
2023-01-29T07:46:13.729Z,6.30
2023-01-29T07:47:14.788Z,6.60
2023-01-29T07:48:13.655Z,6.60
2023-01-29T07:49:13.659Z,6.50
2023-01-29T07:50:13.732Z,7.20
2023-01-29T07:51:13.619Z,6.30
2023-01-29T07:52:13.603Z,6.80
2023-01-29T07:53:13.588Z,6.30
2023-01-29T07:54:13.596Z,7.10
2023-01-29T07:55:13.581Z,7.10
2023-01-29T07:56:13.573Z,6.60
2023-01-29T07:57:13.557Z,6.50
2023-01-29T07:58:13.541Z,7.10
2023-01-29T07:59:13.533Z,6.20
2023-01-29T08:00:13.526Z,6.70
2023-01-29T08:01:13.612Z,6.00
2023-01-29T08:02:13.598Z,7.50
2023-01-29T08:03:13.521Z,7.30
2023-01-29T08:04:13.481Z,6.20
2023-01-29T08:05:13.471Z,6.80
2023-01-29T08:06:13.486Z,6.90
2023-01-29T08:07:13.460Z,6.40
2023-01-29T08:08:13.487Z,7.00
2023-01-29T08:09:13.497Z,7.20
2023-01-29T08:10:13.415Z,6.40
2023-01-29T08:11:13.447Z,6.80
2023-01-29T08:12:13.411Z,6.10
2023-01-29T08:13:13.393Z,6.50
2023-01-29T08:14:13.377Z,9.50
2023-01-29T08:15:13.370Z,8.60
2023-01-29T08:16:13.424Z,15.30
2023-01-29T08:17:13.364Z,14.50
2023-01-29T08:18:13.342Z,10.80
2023-01-29T08:19:13.692Z,9.10
2023-01-29T08:20:13.323Z,10.10
2023-01-29T08:21:14.043Z,6.20
2023-01-29T08:22:13.316Z,10.20
2023-01-29T08:23:13.328Z,12.40
2023-01-29T08:24:13.307Z,6.90
2023-01-29T08:25:13.274Z,6.60
2023-01-29T08:26:13.280Z,6.90
2023-01-29T08:27:13.262Z,6.80
2023-01-29T08:28:13.248Z,6.50
2023-01-29T08:29:13.250Z,6.80
2023-01-29T08:30:13.223Z,6.60
2023-01-29T08:31:13.279Z,6.70
2023-01-29T08:32:13.229Z,6.60
2023-01-29T08:33:13.196Z,6.50
2023-01-29T08:34:13.190Z,8.20
2023-01-29T08:35:13.227Z,6.70
2023-01-29T08:36:13.150Z,6.50
2023-01-29T08:37:13.171Z,6.40
2023-01-29T08:38:13.144Z,6.00
2023-01-29T08:39:13.143Z,6.50
2023-01-29T08:40:13.149Z,6.00
2023-01-29T08:41:13.120Z,5.80
2023-01-29T08:42:13.148Z,6.00
2023-01-29T08:43:13.099Z,6.20
2023-01-29T08:44:13.088Z,6.10
2023-01-29T08:45:13.090Z,5.70
2023-01-29T08:46:13.082Z,6.70
2023-01-29T08:47:13.072Z,6.50
2023-01-29T08:48:13.057Z,6.10
2023-01-29T08:49:13.052Z,6.10
2023-01-29T08:50:13.021Z,6.50
2023-01-29T08:51:13.020Z,6.20
2023-01-29T08:52:13.023Z,6.50
2023-01-29T08:53:13.051Z,6.50
2023-01-29T08:54:12.982Z,6.60
2023-01-29T08:55:12.984Z,6.10
2023-01-29T08:56:12.959Z,6.70
2023-01-29T08:57:12.967Z,5.90
2023-01-29T08:58:12.954Z,6.50
2023-01-29T08:59:12.939Z,6.30
2023-01-29T09:00:12.948Z,6.90
2023-01-29T09:01:12.968Z,6.40
2023-01-29T09:02:12.931Z,6.80
2023-01-29T09:03:12.896Z,7.00
2023-01-29T09:04:12.884Z,6.00
2023-01-29T09:05:12.912Z,6.80
2023-01-29T09:06:12.863Z,6.40
2023-01-29T09:07:12.857Z,6.60
2023-01-29T09:08:12.845Z,5.80
2023-01-29T09:09:12.879Z,6.40
2023-01-29T09:10:12.823Z,7.10
2023-01-29T09:11:12.820Z,6.70
2023-01-29T09:12:12.810Z,7.30
2023-01-29T09:13:12.806Z,6.60
2023-01-29T09:14:12.801Z,6.40
2023-01-29T09:15:12.791Z,6.70
2023-01-29T09:16:12.764Z,7.20
2023-01-29T09:17:12.762Z,6.80
2023-01-29T09:18:12.774Z,6.40
2023-01-29T09:19:12.740Z,6.50
2023-01-29T09:20:12.728Z,7.20
2023-01-29T09:21:12.717Z,7.30
2023-01-29T09:22:12.712Z,6.40
2023-01-29T09:23:12.753Z,7.20
2023-01-29T09:24:12.692Z,6.60
2023-01-29T09:25:12.677Z,6.40
2023-01-29T09:26:12.687Z,6.10
2023-01-29T09:27:12.707Z,7.40
2023-01-29T09:28:12.653Z,6.70
2023-01-29T09:29:12.643Z,7.20
2023-01-29T09:30:12.625Z,7.10
2023-01-29T09:31:12.724Z,7.40
2023-01-29T09:32:12.619Z,7.80
2023-01-29T09:33:12.596Z,6.60
2023-01-29T09:34:12.583Z,7.10
2023-01-29T09:35:12.598Z,7.80
2023-01-29T09:36:12.564Z,8.00
2023-01-29T09:37:12.919Z,7.50
2023-01-29T09:38:12.542Z,6.70
2023-01-29T09:39:12.540Z,7.00
2023-01-29T09:40:12.521Z,7.40
2023-01-29T09:41:12.515Z,7.80
2023-01-29T09:42:12.544Z,6.50
2023-01-29T09:43:12.494Z,7.10
2023-01-29T09:44:12.498Z,7.20
2023-01-29T09:45:12.492Z,6.60
2023-01-29T09:46:12.491Z,6.90
2023-01-29T09:47:12.480Z,6.90
2023-01-29T09:48:12.459Z,6.70
2023-01-29T09:49:12.483Z,6.80
2023-01-29T09:50:12.420Z,7.20
2023-01-29T09:51:12.418Z,7.50
2023-01-29T09:52:12.432Z,7.00
2023-01-29T09:53:12.399Z,6.70
2023-01-29T09:54:12.390Z,7.60
2023-01-29T09:55:12.397Z,7.30
2023-01-29T09:56:12.413Z,7.20
2023-01-29T09:57:12.368Z,7.20
2023-01-29T09:58:12.337Z,8.10
2023-01-29T09:59:12.339Z,7.30
2023-01-29T10:00:12.368Z,6.90
2023-01-29T10:01:12.437Z,7.60
2023-01-29T10:02:12.412Z,7.70
2023-01-29T10:03:12.298Z,7.30
2023-01-29T10:04:12.317Z,7.30
2023-01-29T10:05:12.285Z,7.50
2023-01-29T10:06:12.282Z,8.10
2023-01-29T10:07:12.284Z,7.40
2023-01-29T10:08:12.241Z,6.60
2023-01-29T10:09:12.235Z,7.60
2023-01-29T10:10:12.256Z,6.90
2023-01-29T10:11:12.230Z,7.30
2023-01-29T10:12:12.221Z,6.60
2023-01-29T10:13:12.203Z,7.90
2023-01-29T10:14:12.181Z,7.20
2023-01-29T10:15:12.182Z,7.70
2023-01-29T10:16:12.157Z,7.10
2023-01-29T10:17:12.251Z,8.20
2023-01-29T10:18:12.179Z,7.50
2023-01-29T10:19:12.154Z,7.20
2023-01-29T10:20:12.118Z,7.40
2023-01-29T10:21:12.118Z,7.40
2023-01-29T10:22:12.170Z,6.60
2023-01-29T10:23:12.092Z,7.20
2023-01-29T10:24:12.083Z,7.40
2023-01-29T10:25:12.081Z,8.00
2023-01-29T10:26:12.179Z,7.00
2023-01-29T10:27:12.084Z,7.20
2023-01-29T10:28:12.038Z,7.80
2023-01-29T10:29:12.932Z,7.60
2023-01-29T10:30:12.022Z,7.30
2023-01-29T10:31:12.104Z,7.40
2023-01-29T10:32:12.146Z,7.90
2023-01-29T10:33:11.993Z,7.60
2023-01-29T10:34:11.976Z,7.20
2023-01-29T10:35:11.976Z,7.50
2023-01-29T10:36:11.970Z,7.60
2023-01-29T10:37:11.972Z,7.70
2023-01-29T10:38:11.938Z,7.00
2023-01-29T10:39:11.936Z,7.70
2023-01-29T10:40:11.917Z,8.00
2023-01-29T10:41:11.911Z,6.80
2023-01-29T10:42:11.908Z,7.00
2023-01-29T10:43:11.892Z,7.40
2023-01-29T10:44:11.878Z,7.70
2023-01-29T10:45:11.876Z,6.90
2023-01-29T10:46:11.865Z,6.20
2023-01-29T10:47:11.882Z,8.00
2023-01-29T10:48:11.842Z,7.20
2023-01-29T10:49:11.835Z,7.30
2023-01-29T10:50:11.829Z,7.70
2023-01-29T10:51:11.861Z,7.90
2023-01-29T10:52:11.792Z,7.50
2023-01-29T10:53:11.806Z,7.50
2023-01-29T10:54:11.776Z,7.20
2023-01-29T10:55:11.785Z,7.30
2023-01-29T10:56:22.281Z,7.50
2023-01-29T10:57:12.159Z,6.60
2023-01-29T10:58:11.741Z,7.10
2023-01-29T10:59:11.732Z,7.10
2023-01-29T11:00:11.722Z,7.20
2023-01-29T11:01:11.716Z,7.70
2023-01-29T11:02:11.750Z,7.50
2023-01-29T11:03:18.193Z,7.60
2023-01-29T11:04:11.701Z,7.40
2023-01-29T11:05:11.697Z,7.40
2023-01-29T11:06:11.663Z,7.40
2023-01-29T11:07:11.670Z,7.00
2023-01-29T11:08:11.633Z,7.20
2023-01-29T11:09:11.636Z,7.60
2023-01-29T11:10:11.612Z,7.70
2023-01-29T11:11:11.627Z,7.30
2023-01-29T11:12:11.616Z,7.50
2023-01-29T11:13:11.590Z,7.90
2023-01-29T11:14:11.581Z,7.60
2023-01-29T11:15:11.570Z,7.10
2023-01-29T11:16:11.585Z,7.60
2023-01-29T11:17:11.871Z,7.20
2023-01-29T11:18:11.539Z,7.40
2023-01-29T11:19:11.547Z,7.10
2023-01-29T11:20:11.517Z,7.40
2023-01-29T11:21:11.502Z,6.80
2023-01-29T11:22:11.518Z,7.40
2023-01-29T11:23:11.489Z,7.10
2023-01-29T11:24:11.473Z,7.00
2023-01-29T11:25:11.501Z,7.10
2023-01-29T11:26:11.490Z,6.60
2023-01-29T11:27:11.473Z,7.50
2023-01-29T11:28:11.435Z,6.80
2023-01-29T11:29:11.430Z,6.70
2023-01-29T11:30:11.419Z,6.70
2023-01-29T11:31:11.507Z,7.60
2023-01-29T11:32:11.392Z,7.50
2023-01-29T11:33:11.394Z,6.90
2023-01-29T11:34:11.374Z,7.60
2023-01-29T11:35:11.374Z,6.80
2023-01-29T11:36:11.364Z,7.50
2023-01-29T11:37:11.356Z,7.00
2023-01-29T11:38:11.333Z,7.20
2023-01-29T11:39:11.322Z,7.60
2023-01-29T11:40:11.316Z,6.90
2023-01-29T11:41:11.307Z,7.10
2023-01-29T11:42:11.304Z,7.40
2023-01-29T11:43:11.286Z,7.30
2023-01-29T11:44:11.305Z,6.70
2023-01-29T11:45:11.264Z,7.40
2023-01-29T11:46:11.322Z,7.50
2023-01-29T11:47:11.244Z,6.90
2023-01-29T11:48:11.256Z,7.60
2023-01-29T11:49:20.618Z,7.80
2023-01-29T11:50:11.210Z,7.10
2023-01-29T11:51:11.210Z,6.60
2023-01-29T11:52:11.190Z,7.90
2023-01-29T11:53:11.181Z,6.90
2023-01-29T11:54:11.190Z,6.80
2023-01-29T11:55:11.159Z,7.00
2023-01-29T11:56:11.150Z,8.00
2023-01-29T11:57:11.137Z,8.00
2023-01-29T11:58:11.133Z,7.40
2023-01-29T11:59:11.127Z,7.10
2023-01-29T12:00:11.151Z,8.20
2023-01-29T12:01:11.093Z,7.20
2023-01-29T12:02:11.093Z,7.00
2023-01-29T12:03:11.081Z,7.00
2023-01-29T12:04:11.107Z,7.50
2023-01-29T12:05:11.058Z,7.30
2023-01-29T12:06:11.114Z,7.60
2023-01-29T12:07:11.038Z,7.50
2023-01-29T12:08:11.040Z,7.60
2023-01-29T12:09:11.022Z,7.30
2023-01-29T12:10:11.009Z,7.10
2023-01-29T12:11:11.009Z,7.20
2023-01-29T12:12:10.985Z,7.90
2023-01-29T12:13:11.001Z,7.80
2023-01-29T12:14:10.972Z,7.80
2023-01-29T12:15:10.953Z,8.30
2023-01-29T12:16:11.005Z,7.40
2023-01-29T12:17:10.941Z,7.30
2023-01-29T12:18:10.962Z,6.90
2023-01-29T12:19:10.912Z,7.30
2023-01-29T12:20:10.911Z,7.10
2023-01-29T12:21:10.892Z,7.10
2023-01-29T12:22:10.898Z,7.60
2023-01-29T12:23:10.887Z,7.20
2023-01-29T12:24:10.871Z,7.80
2023-01-29T12:25:10.857Z,7.50
2023-01-29T12:26:10.926Z,7.00
2023-01-29T12:27:10.834Z,8.00
2023-01-29T12:28:10.843Z,7.10
2023-01-29T12:29:10.823Z,7.60
2023-01-29T12:30:10.809Z,7.90
2023-01-29T12:31:10.829Z,7.90
2023-01-29T12:32:10.791Z,7.30
2023-01-29T12:33:10.785Z,7.40
2023-01-29T12:34:10.770Z,7.80
2023-01-29T12:35:10.754Z,7.70
2023-01-29T12:36:11.005Z,7.20
2023-01-29T12:37:10.732Z,7.30
2023-01-29T12:38:10.739Z,7.50
2023-01-29T12:39:10.715Z,7.10
2023-01-29T12:40:10.703Z,7.20
2023-01-29T12:41:10.689Z,7.80
2023-01-29T12:42:10.690Z,8.10
2023-01-29T12:43:10.681Z,7.20
2023-01-29T12:44:10.674Z,7.70
2023-01-29T12:45:10.650Z,7.90
2023-01-29T12:46:10.642Z,7.90
2023-01-29T12:47:10.664Z,7.10
2023-01-29T12:48:10.657Z,6.90
2023-01-29T12:49:10.632Z,7.60
2023-01-29T12:50:10.613Z,7.30
2023-01-29T12:51:10.594Z,7.50
2023-01-29T12:52:10.594Z,7.70
2023-01-29T12:53:10.685Z,8.00
2023-01-29T12:54:10.569Z,7.70
2023-01-29T12:55:10.550Z,7.70
2023-01-29T12:56:10.544Z,7.60
2023-01-29T12:57:10.552Z,7.30
2023-01-29T12:58:10.539Z,7.30
2023-01-29T12:59:10.520Z,7.80
2023-01-29T13:00:10.542Z,7.40
2023-01-29T13:01:10.615Z,7.50
2023-01-29T13:02:10.485Z,6.80
2023-01-29T13:03:10.497Z,7.80
2023-01-29T13:04:10.475Z,7.20
2023-01-29T13:05:10.459Z,7.30
2023-01-29T13:06:10.459Z,6.60
2023-01-29T13:07:12.200Z,8.00
2023-01-29T13:08:10.436Z,7.50
2023-01-29T13:09:10.411Z,7.60
2023-01-29T13:10:10.457Z,8.30
2023-01-29T13:11:10.394Z,7.00
2023-01-29T13:12:10.389Z,7.50
2023-01-29T13:13:10.380Z,7.60
2023-01-29T13:14:10.361Z,7.90
2023-01-29T13:15:10.350Z,7.40
2023-01-29T13:16:10.375Z,7.10
2023-01-29T13:17:10.327Z,7.60
2023-01-29T13:18:10.329Z,8.10