createdAt,value
2022-09-15T00:01:59.943Z,97.90
2022-09-15T00:04:29.013Z,97.80
2022-09-15T00:06:57.981Z,97.80
2022-09-15T00:09:36.166Z,97.80
2022-09-15T00:12:05.157Z,97.70
2022-09-15T00:14:34.039Z,97.60
2022-09-15T00:17:02.985Z,97.50
2022-09-15T00:19:32.215Z,97.30
2022-09-15T00:22:01.153Z,97.40
2022-09-15T00:24:29.997Z,97.40
2022-09-15T00:26:58.913Z,97.00
2022-09-15T00:29:27.897Z,96.90
2022-09-15T00:32:01.495Z,96.70
2022-09-15T00:34:30.322Z,96.60
2022-09-15T00:36:59.200Z,96.60
2022-09-15T00:39:28.392Z,96.60
2022-09-15T00:41:57.321Z,96.50
2022-09-15T00:44:26.170Z,96.40
2022-09-15T00:47:18.236Z,96.40
2022-09-15T00:49:49.719Z,96.30
2022-09-15T00:52:43.402Z,96.30
2022-09-15T00:55:39.309Z,96.20
2022-09-15T00:58:12.959Z,96.10
2022-09-15T01:00:49.056Z,96.00
2022-09-15T01:03:19.052Z,95.90
2022-09-15T01:06:00.207Z,95.80
2022-09-15T01:09:03.217Z,95.80
2022-09-15T01:11:33.272Z,95.70
2022-09-15T01:14:03.201Z,95.50
2022-09-15T01:17:05.053Z,95.40
2022-09-15T01:20:01.722Z,95.40
2022-09-15T01:23:17.837Z,95.40
2022-09-15T01:26:07.905Z,95.10
2022-09-15T01:28:48.947Z,95.00
2022-09-15T01:31:59.731Z,94.90
2022-09-15T01:34:39.004Z,94.80
2022-09-15T01:37:19.357Z,94.80
2022-09-15T01:39:52.225Z,94.50
2022-09-15T01:42:23.665Z,94.40
2022-09-15T01:45:07.268Z,94.30
2022-09-15T01:47:37.967Z,93.90
2022-09-15T01:50:34.062Z,93.80
2022-09-15T01:53:07.337Z,93.50
2022-09-15T01:56:02.809Z,93.60
2022-09-15T01:58:32.074Z,93.60
2022-09-15T02:01:07.554Z,93.50
2022-09-15T02:03:47.701Z,93.50
2022-09-15T02:06:42.069Z,93.30
2022-09-15T02:09:39.386Z,92.70
2022-09-15T02:12:30.359Z,92.20
2022-09-15T02:15:17.860Z,92.40
2022-09-15T02:17:55.455Z,92.30
2022-09-15T02:20:40.138Z,92.20
2022-09-15T02:23:24.580Z,92.20
2022-09-15T02:26:06.326Z,92.20
2022-09-15T02:28:38.916Z,92.20
2022-09-15T02:31:12.219Z,92.10
2022-09-15T02:33:46.397Z,91.90
2022-09-15T02:36:19.350Z,91.70
2022-09-15T02:39:10.741Z,91.80
2022-09-15T02:41:40.841Z,91.40
2022-09-15T02:44:11.218Z,91.50
2022-09-15T02:46:40.819Z,91.30
2022-09-15T02:49:09.878Z,91.30
2022-09-15T02:51:38.785Z,91.30
2022-09-15T02:54:07.852Z,91.20
2022-09-15T02:56:36.798Z,91.00
2022-09-15T02:59:06.039Z,90.80
2022-09-15T03:01:35.718Z,90.70
2022-09-15T03:04:05.472Z,90.50
2022-09-15T03:06:37.539Z,90.30
2022-09-15T03:09:09.128Z,90.40
2022-09-15T03:11:38.764Z,90.30
2022-09-15T03:14:09.360Z,90.20
2022-09-15T03:16:38.310Z,90.10
2022-09-15T03:19:10.244Z,90.10
2022-09-15T03:21:39.274Z,90.00
2022-09-15T03:24:08.265Z,89.40
2022-09-15T03:26:37.260Z,89.10
2022-09-15T03:29:06.147Z,88.90
2022-09-15T03:31:35.096Z,89.10
2022-09-15T03:34:04.042Z,88.90
2022-09-15T03:36:32.994Z,88.80
2022-09-15T03:39:02.225Z,88.50
2022-09-15T03:41:31.122Z,87.20
2022-09-15T03:43:59.957Z,86.20
2022-09-15T03:46:29.037Z,87.30
2022-09-15T03:48:58.722Z,87.10
2022-09-15T03:51:28.627Z,86.40
2022-09-15T03:53:57.639Z,85.40
2022-09-15T03:56:32.379Z,85.70
2022-09-15T03:59:02.920Z,85.40
2022-09-15T04:01:33.594Z,85.20
2022-09-15T04:04:03.090Z,85.40
2022-09-15T04:06:32.469Z,85.60
2022-09-15T04:09:01.451Z,84.90
2022-09-15T04:11:30.727Z,84.70
2022-09-15T04:13:59.985Z,85.00
2022-09-15T04:16:29.541Z,85.30
2022-09-15T04:18:59.070Z,84.30
2022-09-15T04:21:28.868Z,84.60
2022-09-15T04:23:57.968Z,85.30
2022-09-15T04:26:34.316Z,85.10
2022-09-15T04:29:05.030Z,85.20
2022-09-15T04:31:35.641Z,84.70
2022-09-15T04:34:04.739Z,85.00
2022-09-15T04:36:33.654Z,84.70
2022-09-15T04:39:02.591Z,84.40
2022-09-15T04:41:31.612Z,84.20
2022-09-15T04:44:00.944Z,84.30
2022-09-15T04:46:29.990Z,84.80
2022-09-15T04:48:59.263Z,84.30
2022-09-15T04:51:28.376Z,84.00
2022-09-15T04:53:57.315Z,83.90
2022-09-15T04:56:27.767Z,83.70
2022-09-15T04:59:04.025Z,83.50
2022-09-15T05:01:36.278Z,84.30
2022-09-15T05:04:06.004Z,83.60
2022-09-15T05:06:36.200Z,83.40
2022-09-15T05:09:10.285Z,83.30
2022-09-15T05:11:40.000Z,83.60
2022-09-15T05:14:10.695Z,83.60
2022-09-15T06:32:47.406Z,79.60
2022-09-15T06:35:17.404Z,81.10
2022-09-15T06:37:46.335Z,81.20
2022-09-15T06:40:15.328Z,80.00
2022-09-15T06:42:44.239Z,80.10
2022-09-15T06:45:13.295Z,78.10
2022-09-15T06:47:42.266Z,79.10
2022-09-15T06:50:11.361Z,79.90
2022-09-15T06:52:40.260Z,79.10
2022-09-15T06:55:09.502Z,79.00
2022-09-15T06:57:38.399Z,78.70
2022-09-15T07:00:08.724Z,79.40
2022-09-15T07:02:37.669Z,79.70
2022-09-15T07:05:07.213Z,79.60
2022-09-15T07:07:36.124Z,79.70
2022-09-15T07:10:05.402Z,80.30
2022-09-15T07:12:34.391Z,80.50
2022-09-15T07:15:06.070Z,80.40
2022-09-15T07:17:35.041Z,81.00
2022-09-15T07:20:06.958Z,81.10
2022-09-15T07:22:35.970Z,81.30
2022-09-15T07:25:05.040Z,81.00
2022-09-15T07:27:34.029Z,81.90
2022-09-15T07:30:03.493Z,81.20
2022-09-15T07:32:32.377Z,81.20
2022-09-15T07:35:01.239Z,81.40
2022-09-15T07:37:30.208Z,81.40
2022-09-15T07:39:59.128Z,81.70
2022-09-15T07:42:30.108Z,81.20
2022-09-15T07:45:02.241Z,81.20
2022-09-15T07:47:34.612Z,81.50
2022-09-15T07:50:03.627Z,81.30
2022-09-15T07:52:32.467Z,81.30
2022-09-15T07:55:01.371Z,81.30
2022-09-15T07:57:30.291Z,81.20
2022-09-15T07:59:59.230Z,81.00
2022-09-15T08:02:28.201Z,82.10
2022-09-15T08:04:59.104Z,83.30
2022-09-15T08:07:28.024Z,85.00
2022-09-15T08:09:56.952Z,84.70
2022-09-15T08:12:25.885Z,85.70
2022-09-15T08:14:54.825Z,85.00
2022-09-15T08:17:23.817Z,85.20
2022-09-15T08:19:57.708Z,85.40
2022-09-15T08:22:26.645Z,85.80
2022-09-15T08:24:55.548Z,86.10
2022-09-15T08:27:24.554Z,86.40
2022-09-15T08:29:53.478Z,86.50
2022-09-15T08:32:22.383Z,86.30
2022-09-15T08:34:51.287Z,86.40
2022-09-15T08:37:20.215Z,86.70
2022-09-15T08:39:49.297Z,87.20
2022-09-15T08:42:20.738Z,87.60
2022-09-15T08:45:01.218Z,90.00
2022-09-15T08:47:33.135Z,89.80
2022-09-15T08:50:30.967Z,89.40
2022-09-15T08:53:13.949Z,90.00
2022-09-15T08:56:01.359Z,90.10
2022-09-15T08:58:39.893Z,90.40
2022-09-15T09:01:14.822Z,90.60
2022-09-15T09:04:07.434Z,90.60
2022-09-15T09:06:56.455Z,91.10
2022-09-15T09:09:37.452Z,91.40
2022-09-15T09:12:09.499Z,91.10
2022-09-15T09:15:22.122Z,91.00
2022-09-15T09:18:20.663Z,91.50
2022-09-15T09:21:07.483Z,91.70
2022-09-15T09:23:51.216Z,91.50
2022-09-15T09:26:20.678Z,91.30
2022-09-15T09:29:15.218Z,91.50
2022-09-15T09:31:47.375Z,91.70
2022-09-15T09:34:22.795Z,91.30
2022-09-15T09:37:00.325Z,91.30
2022-09-15T09:39:30.065Z,91.40
2022-09-15T09:41:59.426Z,91.30
2022-09-15T09:44:33.114Z,91.30
2022-09-15T09:47:03.524Z,91.30
2022-09-15T09:49:36.210Z,91.30
2022-09-15T09:52:05.897Z,91.10
2022-09-15T09:54:36.654Z,91.10
2022-09-15T09:57:29.318Z,91.00
2022-09-15T09:59:58.989Z,91.40
2022-09-15T10:02:29.895Z,91.10
2022-09-15T10:05:08.192Z,91.10
2022-09-15T10:07:44.928Z,91.30
2022-09-15T10:10:25.561Z,91.30
2022-09-15T10:12:58.106Z,91.30
2022-09-15T10:15:30.317Z,91.20
2022-09-15T10:18:00.219Z,91.30
2022-09-15T10:20:34.120Z,91.30
2022-09-15T10:23:28.006Z,91.30
2022-09-15T10:26:18.220Z,91.60
2022-09-15T10:29:07.155Z,91.30
2022-09-15T10:31:36.134Z,91.40
2022-09-15T10:34:32.158Z,91.40
2022-09-15T10:37:28.406Z,91.60
2022-09-15T10:40:00.625Z,91.40
2022-09-15T10:42:54.866Z,91.40
2022-09-15T10:45:42.895Z,91.50
2022-09-15T10:48:20.994Z,91.70
2022-09-15T10:51:22.490Z,91.70
2022-09-15T10:54:14.948Z,91.70
2022-09-15T10:56:48.151Z,92.20
2022-09-15T10:59:55.849Z,91.80
2022-09-15T11:02:42.940Z,92.10
2022-09-15T11:05:32.758Z,92.10
2022-09-15T11:08:26.080Z,91.80
2022-09-15T11:11:04.105Z,91.90
2022-09-15T11:13:45.755Z,91.80
2022-09-15T11:16:45.824Z,91.90
2022-09-15T11:19:45.937Z,91.90
2022-09-15T11:22:37.640Z,91.90
2022-09-15T11:25:20.191Z,92.00
2022-09-15T11:28:21.116Z,91.80
2022-09-15T11:30:55.434Z,92.10
2022-09-15T11:33:43.650Z,91.90
2022-09-15T11:36:21.297Z,92.10
2022-09-15T11:39:03.034Z,92.00
2022-09-15T11:42:13.180Z,92.10
2022-09-15T11:44:46.210Z,92.50
2022-09-15T11:47:34.532Z,92.10
2022-09-15T11:50:17.817Z,92.30
2022-09-15T11:53:17.870Z,92.20
2022-09-15T11:56:05.296Z,92.50
2022-09-15T11:58:43.427Z,92.50
2022-09-15T12:01:17.190Z,92.30
2022-09-15T12:03:52.428Z,92.30
2022-09-15T12:06:45.769Z,93.10
2022-09-15T12:09:18.006Z,92.70
2022-09-15T12:11:53.015Z,92.60
2022-09-15T12:14:37.762Z,92.50
2022-09-15T12:17:10.886Z,92.70
2022-09-15T12:20:03.739Z,92.70
2022-09-15T12:22:59.185Z,92.80
2022-09-15T12:25:48.887Z,93.10
2022-09-15T12:28:28.613Z,93.00
2022-09-15T12:31:25.861Z,92.90
2022-09-15T12:33:59.415Z,93.00
2022-09-15T12:36:46.488Z,92.80
2022-09-15T12:39:41.907Z,93.00
2022-09-15T12:42:17.076Z,93.20
2022-09-15T12:45:00.439Z,92.90
2022-09-15T12:47:32.906Z,93.10
2022-09-15T12:50:10.250Z,93.00
2022-09-15T12:53:03.779Z,92.90
2022-09-15T12:55:38.509Z,93.10
2022-09-15T12:58:17.417Z,93.00
2022-09-15T13:01:13.998Z,92.90
2022-09-15T13:03:41.908Z,93.00
2022-09-15T13:06:22.017Z,93.40
2022-09-15T13:09:29.571Z,93.10
2022-09-15T13:11:58.801Z,93.30
2022-09-15T13:14:49.497Z,92.90
2022-09-15T13:17:26.627Z,93.00
2022-09-15T13:20:00.985Z,92.80
2022-09-15T13:22:36.990Z,92.90
2022-09-15T13:25:15.640Z,92.90
2022-09-15T13:27:46.431Z,92.80
2022-09-15T13:30:26.219Z,92.70
2022-09-15T13:33:03.514Z,92.80
2022-09-15T13:35:53.797Z,92.90
2022-09-15T13:39:07.186Z,93.00
2022-09-15T13:42:11.489Z,93.00
2022-09-15T13:44:51.078Z,93.00
2022-09-15T13:47:41.908Z,93.10
2022-09-15T13:50:26.114Z,93.30
2022-09-15T13:53:03.669Z,93.30
2022-09-15T13:55:40.477Z,93.90
2022-09-15T14:01:16.919Z,93.40
2022-09-15T14:04:00.740Z,93.30
2022-09-15T14:06:41.782Z,93.30
2022-09-15T14:09:20.789Z,93.40
2022-09-15T14:11:53.252Z,93.60
2022-09-15T14:15:07.552Z,93.40
2022-09-15T14:17:46.986Z,93.60
2022-09-15T14:20:26.539Z,93.90
2022-09-15T14:22:55.972Z,93.80
2022-09-15T14:25:25.135Z,93.80
2022-09-15T14:27:56.941Z,93.80
2022-09-15T14:30:35.943Z,93.80
2022-09-15T14:33:05.267Z,93.90
2022-09-15T14:35:38.607Z,93.90
2022-09-15T14:38:07.591Z,94.10
2022-09-15T14:40:37.325Z,94.00
2022-09-15T14:43:40.761Z,93.90
2022-09-15T14:46:20.335Z,94.20
2022-09-15T14:48:49.184Z,94.10
2022-09-15T14:51:26.587Z,94.00
2022-09-15T14:53:59.089Z,94.10
2022-09-15T14:56:33.425Z,94.00
2022-09-15T14:59:08.222Z,94.10
2022-09-15T15:01:57.695Z,94.20
2022-09-15T15:04:41.409Z,94.30
2022-09-15T15:07:16.060Z,94.40
2022-09-15T15:09:50.263Z,94.20
2022-09-15T15:12:27.346Z,94.20
2022-09-15T15:14:57.331Z,94.30
2022-09-15T15:17:35.425Z,94.10
2022-09-15T15:20:17.492Z,94.30
2022-09-15T15:22:50.772Z,94.40
2022-09-15T15:25:28.976Z,94.30
2022-09-15T15:27:59.678Z,94.40
2022-09-15T15:30:31.845Z,94.30
2022-09-15T15:33:05.837Z,94.30
2022-09-15T15:35:36.888Z,94.40
2022-09-15T15:38:14.109Z,94.10
2022-09-15T15:40:44.897Z,93.60
2022-09-15T15:43:30.075Z,93.30
2022-09-15T15:46:04.190Z,93.20
2022-09-15T15:48:38.441Z,93.50
2022-09-15T15:51:08.781Z,93.00
2022-09-15T15:53:37.723Z,92.90
2022-09-15T15:56:09.301Z,93.20
2022-09-15T15:58:38.210Z,92.90
2022-09-15T16:01:07.190Z,92.80
2022-09-15T16:03:36.133Z,92.80
2022-09-15T16:06:05.091Z,92.80
2022-09-15T16:08:39.245Z,92.80
2022-09-15T16:11:11.662Z,92.80
2022-09-15T16:13:41.037Z,92.80
2022-09-15T16:16:27.463Z,92.80
2022-09-15T16:18:56.432Z,92.70
2022-09-15T16:21:37.885Z,92.70
2022-09-15T16:24:07.778Z,92.70
2022-09-15T16:26:37.036Z,92.80
2022-09-15T16:29:06.160Z,92.80
2022-09-15T16:31:36.118Z,92.80
2022-09-15T16:34:05.196Z,92.80
2022-09-15T16:36:37.482Z,92.90
2022-09-15T16:39:06.456Z,92.90
2022-09-15T16:41:39.114Z,93.00
2022-09-15T16:44:17.203Z,93.00
2022-09-15T16:46:46.249Z,93.00
2022-09-15T16:49:15.584Z,93.00
2022-09-15T16:51:44.540Z,93.00
2022-09-15T16:54:21.597Z,93.10
2022-09-15T16:56:50.463Z,93.10
2022-09-15T16:59:19.455Z,93.10
2022-09-15T17:01:48.418Z,93.10
2022-09-15T17:04:20.135Z,93.10
2022-09-15T17:06:49.113Z,93.10
2022-09-15T17:09:18.026Z,93.10
2022-09-15T17:11:46.872Z,93.10
2022-09-15T17:14:18.084Z,93.00
2022-09-15T17:16:48.495Z,93.00
2022-09-15T17:19:17.441Z,93.00
2022-09-15T17:21:46.999Z,93.00
2022-09-15T17:24:15.841Z,93.00
2022-09-15T17:26:44.705Z,93.10
2022-09-15T17:29:14.546Z,93.10
2022-09-15T17:31:43.502Z,93.10
2022-09-15T17:34:15.556Z,93.40
2022-09-15T17:36:44.508Z,93.20
2022-09-15T17:39:13.322Z,93.30
2022-09-15T17:41:42.220Z,93.40
2022-09-15T17:44:13.063Z,93.50
2022-09-15T17:46:42.293Z,93.50
2022-09-15T17:49:11.236Z,93.50
2022-09-15T17:51:40.096Z,93.50
2022-09-15T17:54:12.190Z,93.50
2022-09-15T17:56:41.423Z,93.60
2022-09-15T17:59:14.327Z,93.60
2022-09-15T18:01:45.269Z,93.70
2022-09-15T18:04:14.251Z,93.70
2022-09-15T18:06:45.521Z,93.80
2022-09-15T18:09:15.978Z,93.80
2022-09-15T18:11:44.855Z,93.80
2022-09-15T18:14:13.759Z,93.90
2022-09-15T18:16:43.681Z,94.00
2022-09-15T18:19:12.680Z,94.00
2022-09-15T18:21:41.643Z,94.00
2022-09-15T18:24:15.162Z,94.00
2022-09-15T18:26:44.093Z,94.10
2022-09-15T18:29:13.486Z,94.20
2022-09-15T18:31:42.313Z,94.20
2022-09-15T18:34:11.487Z,94.20
2022-09-15T18:36:41.529Z,94.20
2022-09-15T18:39:13.312Z,94.30
2022-09-15T18:41:42.181Z,94.30
2022-09-15T18:44:11.142Z,94.40
2022-09-15T18:46:40.479Z,94.40
2022-09-15T18:49:10.759Z,94.40
2022-09-15T18:51:51.143Z,94.40
2022-09-15T18:54:20.708Z,94.50
2022-09-15T18:56:49.591Z,94.50
2022-09-15T18:59:18.777Z,94.60
2022-09-15T19:01:48.074Z,94.50
2022-09-15T19:04:17.105Z,94.60
2022-09-15T19:06:46.533Z,95.00
2022-09-15T19:09:15.408Z,94.60
2022-09-15T19:11:44.256Z,94.70
2022-09-15T19:14:13.165Z,94.70
2022-09-15T19:16:57.162Z,94.70
2022-09-15T19:19:26.954Z,94.80
2022-09-15T19:21:55.794Z,94.90
2022-09-15T19:24:25.159Z,94.90
2022-09-15T19:26:54.114Z,95.00
2022-09-15T19:29:23.005Z,95.00
2022-09-15T19:31:52.101Z,95.00
2022-09-15T19:34:21.076Z,95.20
2022-09-15T19:36:49.894Z,95.20
2022-09-15T19:39:18.826Z,95.30
2022-09-15T19:41:47.827Z,95.30
2022-09-15T19:44:17.270Z,95.40
2022-09-15T19:46:46.306Z,95.50
2022-09-15T19:49:15.256Z,95.60
2022-09-15T19:51:44.381Z,95.70
2022-09-15T19:54:13.390Z,95.70
2022-09-15T19:56:42.292Z,95.90
2022-09-15T19:59:12.198Z,95.90
2022-09-15T20:01:41.243Z,95.80
2022-09-15T20:04:11.349Z,95.70
2022-09-15T20:06:41.665Z,96.10
2022-09-15T20:09:11.297Z,96.20
2022-09-15T20:11:40.464Z,96.00
2022-09-15T20:14:09.564Z,96.00
2022-09-15T20:16:38.657Z,96.00
2022-09-15T20:19:07.829Z,96.20
2022-09-15T20:21:50.233Z,96.00
2022-09-15T20:24:21.751Z,95.90
2022-09-15T20:26:50.767Z,96.30
2022-09-15T20:29:20.268Z,96.20
2022-09-15T20:31:49.435Z,96.20
2022-09-15T20:34:19.804Z,96.30
2022-09-15T20:36:48.836Z,96.40
2022-09-15T20:39:20.541Z,96.40
2022-09-15T20:41:49.482Z,96.30
2022-09-15T20:44:18.383Z,96.30
2022-09-15T20:46:47.314Z,96.40
2022-09-15T20:49:16.902Z,96.40
2022-09-15T20:51:46.343Z,96.40
2022-09-15T20:54:15.840Z,96.50
2022-09-15T20:56:44.740Z,96.60
2022-09-15T20:59:15.472Z,96.60
2022-09-15T21:01:44.711Z,96.80
2022-09-15T21:04:13.640Z,96.80
2022-09-15T21:06:42.567Z,96.80
2022-09-15T21:09:11.537Z,96.90
2022-09-15T21:11:40.882Z,97.00
2022-09-15T21:14:12.111Z,97.10
2022-09-15T21:16:41.346Z,97.20
2022-09-15T21:19:11.028Z,97.20
2022-09-15T21:21:40.274Z,97.30
2022-09-15T21:24:10.770Z,97.40
2022-09-15T21:27:01.775Z,97.40
2022-09-15T21:29:31.182Z,97.80
2022-09-15T21:32:00.202Z,97.60
2022-09-15T21:34:29.618Z,97.60
2022-09-15T21:36:59.040Z,97.60
2022-09-15T21:39:27.894Z,97.70
2022-09-15T21:41:56.777Z,97.80
2022-09-15T21:44:26.061Z,97.90
2022-09-15T21:46:55.864Z,98.00
2022-09-15T21:49:24.905Z,98.00
2022-09-15T21:51:53.929Z,98.10
2022-09-15T21:54:22.860Z,98.10
2022-09-15T21:56:51.914Z,98.10
2022-09-15T21:59:20.806Z,98.20
2022-09-15T22:01:50.142Z,98.20
2022-09-15T22:04:19.239Z,98.30
2022-09-15T22:06:51.219Z,98.30
2022-09-15T22:09:22.517Z,98.40
2022-09-15T22:11:51.405Z,98.40
2022-09-15T22:14:20.312Z,98.50
2022-09-15T22:16:49.301Z,98.50
2022-09-15T22:19:18.317Z,98.60
2022-09-15T22:21:47.216Z,98.60
2022-09-15T22:24:16.160Z,98.70
2022-09-15T22:26:45.335Z,98.70
2022-09-15T22:29:14.466Z,98.90
2022-09-15T22:31:43.416Z,98.90
2022-09-15T22:34:12.382Z,98.90
2022-09-15T22:36:41.504Z,98.90
2022-09-15T22:39:12.936Z,99.00
2022-09-15T22:41:41.976Z,99.00
2022-09-15T22:44:19.881Z,99.00
2022-09-15T22:46:50.721Z,99.10
2022-09-15T22:49:19.685Z,99.10
2022-09-15T22:51:48.602Z,99.10
2022-09-15T22:54:17.500Z,99.10
2022-09-15T22:56:48.248Z,99.20
2022-09-15T22:59:18.159Z,99.10
2022-09-15T23:01:47.380Z,99.20
2022-09-15T23:04:16.567Z,99.20
2022-09-15T23:06:45.503Z,99.20
2022-09-15T23:09:14.797Z,99.20
2022-09-15T23:11:44.233Z,99.20
2022-09-15T23:14:18.433Z,99.30
2022-09-15T23:16:47.358Z,99.40
2022-09-15T23:19:16.794Z,99.40
2022-09-15T23:21:45.765Z,99.40
2022-09-15T23:24:15.090Z,99.40
2022-09-15T23:26:43.991Z,99.40
2022-09-15T23:29:12.942Z,99.40
2022-09-15T23:31:41.918Z,99.40
2022-09-15T23:34:11.022Z,99.20
2022-09-15T23:36:39.961Z,99.20
2022-09-15T23:39:08.909Z,99.30
2022-09-15T23:41:39.949Z,99.20
2022-09-15T23:44:09.311Z,99.30
2022-09-15T23:46:38.267Z,99.20
2022-09-15T23:49:07.176Z,99.30
2022-09-15T23:51:36.577Z,99.30
2022-09-15T23:54:05.894Z,99.30
2022-09-15T23:56:34.983Z,99.30
2022-09-15T23:59:03.944Z,99.40
