createdAt,value
2023-03-15T00:00:58.536Z,100846.47
2023-03-15T00:03:31.314Z,100844.75
2023-03-15T00:06:05.054Z,100855.06
2023-03-15T00:08:37.396Z,100858.59
2023-03-15T00:11:09.518Z,100871.34
2023-03-15T00:17:05.259Z,100895.81
2023-03-15T00:19:37.501Z,100886.53
2023-03-15T00:22:09.760Z,100889.13
2023-03-15T00:24:41.934Z,100883.19
2023-03-15T00:27:15.536Z,100888.38
2023-03-15T00:29:47.784Z,100882.97
2023-03-15T00:32:19.997Z,100882.94
2023-03-15T00:34:54.876Z,100886.47
2023-03-15T00:37:27.014Z,100890.84
2023-03-15T00:39:59.154Z,100892.56
2023-03-15T00:42:31.206Z,100895.13
2023-03-15T00:45:03.539Z,100895.84
2023-03-15T00:47:35.581Z,100894.88
2023-03-15T00:50:08.084Z,100896.69
2023-03-15T00:52:42.114Z,100897.44
2023-03-15T00:55:19.597Z,100903.41
2023-03-15T00:57:51.575Z,100903.41
2023-03-15T01:00:25.094Z,100906.22
2023-03-15T01:02:57.600Z,100912.22
2023-03-15T01:05:29.862Z,100907.94
2023-03-15T01:08:03.197Z,100909.72
2023-03-15T01:10:36.149Z,100913.38
2023-03-15T01:13:08.285Z,100913.66
2023-03-15T01:15:40.922Z,100925.00
2023-03-15T01:18:13.012Z,100921.75
2023-03-15T01:20:45.607Z,100930.47
2023-03-15T01:23:17.885Z,100936.78
2023-03-15T01:25:49.969Z,100940.41
2023-03-15T01:28:22.182Z,100940.56
2023-03-15T01:30:54.667Z,100949.38
2023-03-15T01:33:26.930Z,100951.25
2023-03-15T01:36:05.653Z,100948.84
2023-03-15T01:38:37.911Z,100948.94
2023-03-15T01:41:14.265Z,100957.84
2023-03-15T01:43:49.398Z,100961.38
2023-03-15T01:46:35.123Z,100956.50
2023-03-15T01:49:32.607Z,100956.41
2023-03-15T01:52:15.844Z,100956.41
2023-03-15T01:55:02.639Z,100962.50
2023-03-15T01:57:50.131Z,100970.53
2023-03-15T02:00:22.807Z,100974.94
2023-03-15T02:03:09.730Z,100977.56
2023-03-15T02:05:48.142Z,100976.97
2023-03-15T02:08:21.572Z,100986.31
2023-03-15T02:10:58.734Z,100987.13
2023-03-15T02:13:33.298Z,100995.34
2023-03-15T02:16:07.087Z,100993.41
2023-03-15T02:18:39.299Z,100991.63
2023-03-15T02:21:55.880Z,101004.56
2023-03-15T02:24:48.270Z,101008.06
2023-03-15T02:27:28.306Z,101016.72
2023-03-15T02:30:03.585Z,101014.06
2023-03-15T02:32:35.640Z,101016.34
2023-03-15T02:35:10.586Z,101017.09
2023-03-15T02:37:46.029Z,101012.72
2023-03-15T02:40:22.150Z,101009.16
2023-03-15T02:43:09.251Z,101011.59
2023-03-15T02:45:42.438Z,101010.72
2023-03-15T02:48:14.695Z,101019.72
2023-03-15T02:50:46.839Z,101025.81
2023-03-15T02:53:19.011Z,101017.09
2023-03-15T02:55:51.902Z,101024.34
2023-03-15T02:58:25.059Z,101031.09
2023-03-15T03:00:57.147Z,101026.66
2023-03-15T03:03:29.156Z,101025.09
2023-03-15T03:06:01.166Z,101032.09
2023-03-15T03:08:33.198Z,101037.09
2023-03-15T03:11:06.767Z,101043.28
2023-03-15T03:13:38.793Z,101054.28
2023-03-15T03:16:11.675Z,101064.56
2023-03-15T03:18:46.849Z,101074.25
2023-03-15T03:21:19.065Z,101076.09
2023-03-15T03:23:51.026Z,101090.91
2023-03-15T03:26:28.151Z,101085.81
2023-03-15T03:29:00.388Z,101091.19
2023-03-15T03:31:33.926Z,101100.91
2023-03-15T03:34:05.894Z,101105.41
2023-03-15T03:36:37.985Z,101114.22
2023-03-15T03:39:10.761Z,101118.75
2023-03-15T03:41:42.881Z,101117.16
2023-03-15T03:44:15.030Z,101120.66
2023-03-15T03:46:47.240Z,101129.47
2023-03-15T03:49:19.416Z,101129.50
2023-03-15T03:51:51.545Z,101132.09
2023-03-15T03:54:24.826Z,101126.84
2023-03-15T03:56:56.965Z,101131.91
2023-03-15T03:59:29.366Z,101142.19
2023-03-15T04:02:01.456Z,101143.66
2023-03-15T04:04:33.526Z,101144.94
2023-03-15T04:07:05.663Z,101150.06
2023-03-15T04:09:37.847Z,101156.00
2023-03-15T04:12:10.237Z,101158.56
2023-03-15T04:14:42.579Z,101162.66
2023-03-15T04:17:14.606Z,101163.31
2023-03-15T04:19:49.577Z,101176.22
2023-03-15T04:22:21.626Z,101183.66
2023-03-15T04:24:53.724Z,101188.84
2023-03-15T04:27:25.811Z,101201.78
2023-03-15T04:30:01.385Z,101202.75
2023-03-15T04:32:33.445Z,101198.34
2023-03-15T04:35:09.135Z,101206.91
2023-03-15T04:37:42.597Z,101214.75
2023-03-15T04:40:15.425Z,101215.53
2023-03-15T04:42:47.633Z,101223.97
2023-03-15T04:45:19.623Z,101226.38
2023-03-15T04:47:52.676Z,101227.28
2023-03-15T04:50:25.599Z,101222.81
2023-03-15T04:53:00.909Z,101239.94
2023-03-15T04:55:32.915Z,101243.34
2023-03-15T04:58:05.374Z,101243.38
2023-03-15T05:00:37.437Z,101254.31
2023-03-15T05:03:09.560Z,101249.00
2023-03-15T05:05:41.695Z,101246.31
2023-03-15T05:08:13.773Z,101254.88
2023-03-15T05:10:45.832Z,101254.22
2023-03-15T05:13:19.139Z,101261.84
2023-03-15T05:15:51.135Z,101259.28
2023-03-15T05:18:23.665Z,101266.81
2023-03-15T05:20:55.984Z,101265.84
2023-03-15T05:23:28.084Z,101258.66
2023-03-15T05:26:04.020Z,101272.59
2023-03-15T05:28:36.160Z,101276.22
2023-03-15T05:31:08.144Z,101280.28
2023-03-15T05:33:47.031Z,101280.88
2023-03-15T05:36:19.317Z,101293.16
2023-03-15T05:38:51.929Z,101296.41
2023-03-15T05:41:24.120Z,101301.78
2023-03-15T05:43:56.225Z,101310.34
2023-03-15T05:46:28.336Z,101311.94
2023-03-15T05:49:00.445Z,101324.84
2023-03-15T05:51:32.444Z,101327.31
2023-03-15T05:54:05.459Z,101331.03
2023-03-15T05:56:37.510Z,101332.94
2023-03-15T05:59:10.334Z,101333.00
2023-03-15T06:01:42.404Z,101335.59
2023-03-15T06:04:15.315Z,101343.88
2023-03-15T06:06:47.391Z,101345.59
2023-03-15T06:09:22.836Z,101345.44
2023-03-15T06:11:55.677Z,101354.88
2023-03-15T06:14:28.440Z,101356.25
2023-03-15T06:17:00.612Z,101355.72
2023-03-15T06:19:32.758Z,101356.78
2023-03-15T06:22:05.262Z,101368.31
2023-03-15T06:24:37.258Z,101367.22
2023-03-15T06:27:09.292Z,101377.28
2023-03-15T06:29:41.384Z,101371.97
2023-03-15T06:32:13.873Z,101374.75
2023-03-15T06:35:14.773Z,101385.03
2023-03-15T06:38:03.599Z,101388.91
2023-03-15T06:40:35.664Z,101392.84
2023-03-15T06:43:07.745Z,101399.72
2023-03-15T06:45:41.185Z,101403.50
2023-03-15T06:48:14.703Z,101402.47
2023-03-15T06:50:47.887Z,101403.34
2023-03-15T06:53:20.783Z,101405.53
2023-03-15T06:55:52.782Z,101418.19
2023-03-15T06:58:25.731Z,101415.41
2023-03-15T07:00:57.734Z,101431.19
2023-03-15T07:03:29.911Z,101434.81
2023-03-15T07:06:01.908Z,101447.53
2023-03-15T07:08:34.738Z,101449.16
2023-03-15T10:36:10.995Z,101747.13
2023-03-15T10:38:44.851Z,101759.38
2023-03-15T10:41:40.397Z,101771.25
2023-03-15T12:28:21.872Z,101817.50
2023-03-15T12:43:04.463Z,101829.75
2023-03-15T12:45:45.710Z,101824.53
2023-03-15T12:48:26.020Z,101830.28
2023-03-15T12:58:43.550Z,101836.19
2023-03-15T13:01:18.851Z,101842.63
2023-03-15T13:03:56.649Z,101834.94
2023-03-15T13:07:14.639Z,101824.28
2023-03-15T13:09:49.466Z,101824.47
2023-03-15T13:13:01.317Z,101822.28
2023-03-15T13:15:58.740Z,101816.81
2023-03-15T13:18:36.861Z,101824.44
2023-03-15T13:21:36.958Z,101819.16
2023-03-15T13:24:49.843Z,101820.88
2023-03-15T13:27:46.564Z,101823.47
2023-03-15T13:30:46.173Z,101817.94
2023-03-15T13:33:24.736Z,101810.44
2023-03-15T13:36:01.376Z,101821.72
2023-03-15T13:38:38.134Z,101822.38
2023-03-15T13:41:31.360Z,101825.16
2023-03-15T13:44:17.026Z,101826.81
2023-03-15T13:46:53.215Z,101832.41
2023-03-15T13:49:32.072Z,101823.75
2023-03-15T13:52:12.411Z,101828.69
2023-03-15T13:54:47.388Z,101828.88
2023-03-15T13:57:22.494Z,101823.59
2023-03-15T14:00:12.291Z,101818.41
2023-03-15T14:02:48.726Z,101826.13
2023-03-15T14:05:34.046Z,101822.94
2023-03-15T14:08:21.869Z,101830.97
2023-03-15T14:11:22.605Z,101829.38
2023-03-15T14:13:58.651Z,101832.94
2023-03-15T14:17:05.274Z,101839.66
2023-03-15T14:19:38.610Z,101832.06
2023-03-15T14:22:18.065Z,101830.59
2023-03-15T14:24:53.236Z,101834.09
2023-03-15T14:27:31.032Z,101851.03
2023-03-15T14:30:22.705Z,101844.66
2023-03-15T14:33:00.320Z,101840.47
2023-03-15T14:35:42.664Z,101839.13
2023-03-15T14:38:34.258Z,101846.13
2023-03-15T14:41:33.327Z,101842.81
2023-03-15T14:44:06.448Z,101837.72
2023-03-15T14:46:38.697Z,101838.69
2023-03-15T14:49:22.702Z,101841.25
2023-03-15T14:52:05.549Z,101844.44
2023-03-15T14:54:49.136Z,101836.28
2023-03-15T14:57:23.971Z,101835.72
2023-03-15T14:59:56.183Z,101842.16
2023-03-15T15:02:28.628Z,101837.47
2023-03-15T15:05:04.287Z,101841.97
2023-03-15T15:07:36.472Z,101838.72
2023-03-15T15:10:09.699Z,101839.56
2023-03-15T15:12:41.944Z,101842.41
2023-03-15T15:15:17.645Z,101837.50
2023-03-15T15:17:54.323Z,101838.50
2023-03-15T15:20:29.663Z,101841.19
2023-03-15T15:23:05.097Z,101846.34
2023-03-15T15:25:37.375Z,101852.94
2023-03-15T15:28:10.301Z,101849.97
2023-03-15T15:30:46.265Z,101846.88
2023-03-15T15:33:18.417Z,101854.63
2023-03-15T15:35:54.811Z,101853.94
2023-03-15T15:38:40.374Z,101849.63
2023-03-15T15:41:24.373Z,101857.59
2023-03-15T15:43:56.659Z,101859.28
2023-03-15T15:46:29.419Z,101848.34
2023-03-15T15:49:01.603Z,101860.91
2023-03-15T15:51:47.070Z,101857.47
2023-03-15T15:54:25.537Z,101856.00
2023-03-15T15:56:59.894Z,101856.94
2023-03-15T15:59:38.102Z,101867.09
2023-03-15T16:02:18.293Z,101865.34
2023-03-15T16:04:53.908Z,101866.22
2023-03-15T16:07:26.263Z,101864.41
2023-03-15T16:10:00.352Z,101865.19
2023-03-15T16:12:32.978Z,101859.13
2023-03-15T16:15:05.915Z,101861.75
2023-03-15T16:17:38.020Z,101873.75
2023-03-15T16:20:11.686Z,101869.88
2023-03-15T16:22:49.281Z,101878.53
2023-03-15T16:25:28.678Z,101871.28
2023-03-15T16:28:03.698Z,101872.28
2023-03-15T16:30:35.834Z,101874.22
2023-03-15T16:33:20.610Z,101880.28
2023-03-15T16:35:53.348Z,101878.75
2023-03-15T16:38:32.467Z,101879.66
2023-03-15T16:41:04.898Z,101884.66
2023-03-15T16:43:36.974Z,101882.56
2023-03-15T16:46:16.731Z,101889.16
2023-03-15T16:48:48.949Z,101888.25
2023-03-15T16:51:22.213Z,101893.41
2023-03-15T16:54:05.029Z,101894.97
2023-03-15T16:56:41.055Z,101906.22
2023-03-15T16:59:17.697Z,101898.22
2023-03-15T17:01:50.702Z,101906.91
2023-03-15T17:04:23.045Z,101911.22
2023-03-15T17:06:55.304Z,101903.28
2023-03-15T17:09:28.741Z,101902.25
2023-03-15T17:12:01.114Z,101908.19
2023-03-15T17:14:35.582Z,101917.59
2023-03-15T17:17:09.448Z,101920.16
2023-03-15T17:19:41.586Z,101920.75
2023-03-15T17:22:17.046Z,101918.06
2023-03-15T17:24:49.535Z,101924.91
2023-03-15T17:27:30.856Z,101930.78
2023-03-15T17:30:09.003Z,101934.28
2023-03-15T17:32:42.405Z,101928.09
2023-03-15T17:35:16.713Z,101939.97
2023-03-15T17:37:52.618Z,101931.09
2023-03-15T17:40:28.766Z,101937.22
2023-03-15T17:43:03.708Z,101931.09
2023-03-15T17:45:36.150Z,101929.34
2023-03-15T17:48:08.477Z,101931.84
2023-03-15T17:51:01.846Z,101935.31
2023-03-15T17:53:34.238Z,101940.22
2023-03-15T17:56:09.781Z,101943.28
2023-03-15T17:58:43.928Z,101949.56
2023-03-15T18:01:28.506Z,101945.13
2023-03-15T18:04:05.056Z,101946.66
2023-03-15T18:06:37.252Z,101948.25
2023-03-15T18:09:14.415Z,101945.56
2023-03-15T18:11:48.740Z,101944.69
2023-03-15T18:14:23.763Z,101949.09
2023-03-15T18:16:56.219Z,101948.13
2023-03-15T18:19:28.726Z,101953.94
2023-03-15T18:22:00.914Z,101950.53
2023-03-15T18:24:34.516Z,101951.22
2023-03-15T18:27:06.745Z,101957.16
2023-03-15T18:29:39.008Z,101956.16
2023-03-15T18:32:11.431Z,101956.91
2023-03-15T18:34:43.858Z,101964.59
2023-03-15T18:37:16.018Z,101972.22
2023-03-15T18:39:51.430Z,101963.53
2023-03-15T18:42:23.787Z,101977.19
2023-03-15T18:44:55.918Z,101973.50
2023-03-15T18:47:28.014Z,101970.91
2023-03-15T18:50:09.662Z,101971.66
2023-03-15T18:52:43.260Z,101975.91
2023-03-15T18:55:18.876Z,101973.13
2023-03-15T18:57:52.852Z,101978.16
2023-03-15T19:00:32.703Z,101982.38
2023-03-15T19:03:08.213Z,101977.56
2023-03-15T19:05:40.838Z,101977.44
2023-03-15T19:08:13.096Z,101978.28
2023-03-15T19:10:47.124Z,101984.25
2023-03-15T19:13:19.278Z,101989.53
2023-03-15T19:15:51.531Z,101989.53
2023-03-15T19:18:26.824Z,101989.47
2023-03-15T19:20:59.461Z,101992.84
2023-03-15T19:23:32.178Z,101988.44
2023-03-15T19:26:04.907Z,101996.16
2023-03-15T19:28:41.451Z,102000.16
2023-03-15T19:31:13.921Z,102000.03
2023-03-15T19:33:46.045Z,102010.34
2023-03-15T19:36:18.495Z,102007.59
2023-03-15T19:38:53.727Z,102006.59
2023-03-15T19:41:26.533Z,102019.09
2023-03-15T19:43:58.796Z,102010.50
2023-03-15T19:46:31.547Z,102013.91
2023-03-15T19:49:04.505Z,102017.31
2023-03-15T19:51:37.636Z,102017.38
2023-03-15T19:54:12.942Z,102014.91
2023-03-15T19:56:45.987Z,102014.78
2023-03-15T19:59:20.738Z,102025.09
2023-03-15T20:01:53.227Z,102027.34
2023-03-15T20:04:28.115Z,102026.47
2023-03-15T20:07:00.402Z,102027.19
2023-03-15T20:09:38.974Z,102029.59
2023-03-15T20:12:13.923Z,102033.91
2023-03-15T20:14:48.712Z,102039.91
2023-03-15T20:17:21.665Z,102033.72
2023-03-15T20:19:53.866Z,102037.19
2023-03-15T20:22:26.163Z,102039.66
2023-03-15T20:24:58.456Z,102040.44
2023-03-15T20:27:35.567Z,102043.72
2023-03-15T20:30:10.353Z,102036.72
2023-03-15T20:32:43.475Z,102044.44
2023-03-15T20:35:18.715Z,102038.56
2023-03-15T20:37:53.254Z,102035.72
2023-03-15T20:40:25.694Z,102046.97
2023-03-15T20:43:01.875Z,102049.63
2023-03-15T20:45:34.237Z,102048.63
2023-03-15T20:48:07.837Z,102057.03
2023-03-15T20:50:43.194Z,102053.44
2023-03-15T20:53:15.328Z,102048.13
2023-03-15T20:55:47.758Z,102054.91
2023-03-15T20:58:20.291Z,102044.34
2023-03-15T21:00:52.829Z,102039.75
2023-03-15T21:03:25.206Z,102048.25
2023-03-15T21:06:02.888Z,102041.38
2023-03-15T21:08:36.107Z,102048.25
2023-03-15T21:11:13.460Z,102057.72
2023-03-15T21:13:46.095Z,102054.09
2023-03-15T21:16:18.581Z,102049.59
2023-03-15T21:18:55.114Z,102052.06
2023-03-15T21:21:27.641Z,102044.06
2023-03-15T21:24:02.613Z,102045.47
2023-03-15T21:26:34.867Z,102044.31
2023-03-15T21:29:07.247Z,102045.34
2023-03-15T21:31:39.708Z,102044.44
2023-03-15T21:34:11.853Z,102053.03
2023-03-15T21:36:44.056Z,102045.13
2023-03-15T21:39:16.210Z,102040.66
2023-03-15T21:41:48.423Z,102044.06
2023-03-15T21:44:21.213Z,102049.19
2023-03-15T21:46:54.450Z,102048.28
2023-03-15T21:49:26.869Z,102046.53
2023-03-15T21:51:59.962Z,102055.03
2023-03-15T21:54:32.221Z,102055.72
2023-03-15T21:57:05.106Z,102056.47
2023-03-15T21:59:37.780Z,102056.56
2023-03-15T22:02:14.388Z,102064.16
2023-03-15T22:04:46.697Z,102067.41
2023-03-15T22:07:23.162Z,102070.75
2023-03-15T22:09:55.483Z,102078.53
2023-03-15T22:12:27.649Z,102079.28
2023-03-15T22:16:10.176Z,102079.16
2023-03-15T22:18:42.386Z,102078.25
2023-03-15T22:21:14.617Z,102067.78
2023-03-15T22:23:46.787Z,102074.41
2023-03-15T22:26:19.774Z,102071.81
2023-03-15T22:28:52.350Z,102074.31
2023-03-15T22:31:24.518Z,102069.97
2023-03-15T22:33:56.604Z,102061.34
2023-03-15T22:36:28.833Z,102064.06
2023-03-15T22:39:02.282Z,102065.56
2023-03-15T22:41:34.517Z,102066.44
2023-03-15T22:44:06.736Z,102056.72
2023-03-15T22:46:39.134Z,102057.34
2023-03-15T22:49:11.356Z,102050.41
2023-03-15T22:51:46.790Z,102051.34
2023-03-15T22:54:21.943Z,102058.16
2023-03-15T22:56:54.211Z,102069.31
2023-03-15T23:02:15.739Z,102063.13
2023-03-15T23:10:21.826Z,102070.66
2023-03-15T23:12:54.153Z,102072.31
2023-03-15T23:15:27.048Z,102073.66
2023-03-15T23:18:02.837Z,102071.34
2023-03-15T23:20:42.767Z,102069.53
2023-03-15T23:23:15.360Z,102072.03
2023-03-15T23:25:54.130Z,102073.81
2023-03-15T23:28:36.176Z,102070.94
2023-03-15T23:31:11.330Z,102074.34
2023-03-15T23:33:47.189Z,102073.72
2023-03-15T23:36:19.458Z,102080.72
2023-03-15T23:38:54.248Z,102079.84
2023-03-15T23:41:33.686Z,102076.25
2023-03-15T23:44:06.405Z,102078.75
2023-03-15T23:46:39.033Z,102078.03
2023-03-15T23:49:12.980Z,102076.25
2023-03-15T23:51:45.563Z,102083.25
2023-03-15T23:54:17.855Z,102077.94
2023-03-15T23:56:51.354Z,102078.75
2023-03-15T23:59:23.656Z,102073.53
