createdAt,value
2018-09-23T00:01:33.378Z,97.30
2018-09-23T00:04:01.310Z,97.50
2018-09-23T00:06:28.909Z,97.60
2018-09-23T00:08:56.519Z,97.70
2018-09-23T00:11:24.066Z,97.80
2018-09-23T00:13:51.627Z,98.00
2018-09-23T00:16:19.229Z,98.50
2018-09-23T00:18:46.863Z,98.20
2018-09-23T00:21:14.400Z,98.30
2018-09-23T00:23:41.921Z,98.50
2018-09-23T00:26:09.452Z,98.50
2018-09-23T00:28:37.026Z,98.40
2018-09-23T00:31:04.622Z,98.50
2018-09-23T00:33:32.527Z,98.70
2018-09-23T00:36:00.211Z,98.40
2018-09-23T00:38:27.778Z,98.40
2018-09-23T00:40:55.311Z,98.50
2018-09-23T00:43:22.892Z,98.80
2018-09-23T00:45:50.437Z,99.10
2018-09-23T00:48:18.079Z,99.10
2018-09-23T00:50:45.645Z,99.10
2018-09-23T00:53:13.219Z,99.10
2018-09-23T00:55:40.789Z,99.50
2018-09-23T00:58:08.343Z,99.60
2018-09-23T01:00:35.943Z,99.70
2018-09-23T01:03:03.741Z,99.80
2018-09-23T01:05:31.423Z,99.90
2018-09-23T01:07:59.837Z,99.90
2018-09-23T01:10:27.417Z,99.90
2018-09-23T01:12:55.067Z,99.90
2018-09-23T01:15:22.620Z,99.90
2018-09-23T01:17:50.159Z,99.90
2018-09-23T01:20:17.890Z,99.90
2018-09-23T01:22:45.461Z,99.90
2018-09-23T01:25:13.084Z,99.90
2018-09-23T01:27:40.652Z,99.90
2018-09-23T01:30:08.200Z,99.90
2018-09-23T01:32:35.754Z,99.90
2018-09-23T01:35:03.404Z,99.90
2018-09-23T01:37:31.238Z,99.90
2018-09-23T01:39:58.839Z,99.90
2018-09-23T01:42:26.426Z,99.90
2018-09-23T01:44:53.954Z,99.90
2018-09-23T01:47:21.502Z,99.90
2018-09-23T01:49:49.097Z,99.90
2018-09-23T01:52:16.621Z,99.90
2018-09-23T01:54:44.252Z,99.90
2018-09-23T01:57:11.801Z,99.90
2018-09-23T01:59:39.422Z,99.90
2018-09-23T02:02:06.954Z,99.90
2018-09-23T02:04:34.601Z,99.90
2018-09-23T02:07:02.483Z,99.90
2018-09-23T02:09:30.319Z,99.90
2018-09-23T02:11:57.855Z,99.90
2018-09-23T02:14:25.400Z,99.90
2018-09-23T02:16:52.939Z,99.90
2018-09-23T02:19:20.495Z,99.90
2018-09-23T02:21:48.157Z,99.90
2018-09-23T02:24:15.687Z,99.90
2018-09-23T02:26:43.221Z,99.90
2018-09-23T02:29:10.873Z,99.90
2018-09-23T02:31:38.391Z,99.90
2018-09-23T02:34:06.888Z,99.90
2018-09-23T02:36:34.617Z,99.90
2018-09-23T02:39:02.319Z,99.90
2018-09-23T02:41:30.025Z,99.90
2018-09-23T02:43:57.551Z,99.90
2018-09-23T02:46:25.093Z,99.90
2018-09-23T02:48:52.625Z,99.90
2018-09-23T02:51:20.185Z,99.90
2018-09-23T02:53:47.720Z,99.90
2018-09-23T02:56:15.245Z,99.90
2018-09-23T02:58:42.723Z,99.90
2018-09-23T03:01:10.240Z,99.90
2018-09-23T03:03:37.769Z,99.90
2018-09-23T03:06:05.356Z,99.90
2018-09-23T03:08:32.923Z,99.90
2018-09-23T03:11:00.517Z,99.90
2018-09-23T03:13:28.057Z,99.90
2018-09-23T03:15:55.599Z,99.90
2018-09-23T03:18:23.180Z,99.90
2018-09-23T03:20:50.698Z,99.90
2018-09-23T03:23:18.204Z,99.90
2018-09-23T03:25:45.718Z,99.90
2018-09-23T03:28:13.296Z,99.90
2018-09-23T03:30:40.815Z,99.90
2018-09-23T03:33:08.354Z,99.90
2018-09-23T03:35:35.858Z,99.90
2018-09-23T03:38:03.569Z,99.90
2018-09-23T03:40:31.146Z,99.90
2018-09-23T03:42:58.707Z,99.90
2018-09-23T03:45:26.222Z,99.90
2018-09-23T03:47:53.760Z,99.90
2018-09-23T03:50:21.297Z,99.90
2018-09-23T03:52:48.894Z,99.90
2018-09-23T03:55:16.411Z,99.90
2018-09-23T03:57:43.949Z,99.90
2018-09-23T04:00:11.465Z,99.90
2018-09-23T04:02:38.989Z,99.90
2018-09-23T04:05:06.573Z,99.90
2018-09-23T04:07:34.146Z,99.90
2018-09-23T04:10:01.831Z,99.90
2018-09-23T04:12:29.584Z,99.90
2018-09-23T04:14:57.146Z,99.90
2018-09-23T04:17:24.662Z,99.90
2018-09-23T04:19:52.201Z,99.90
2018-09-23T04:22:19.746Z,99.90
2018-09-23T04:24:47.286Z,99.90
2018-09-23T04:27:14.796Z,99.90
2018-09-23T04:29:42.382Z,99.90
2018-09-23T04:32:09.940Z,99.90
2018-09-23T04:34:37.472Z,99.90
2018-09-23T04:37:05.062Z,99.90
2018-09-23T04:39:32.667Z,99.90
2018-09-23T04:42:00.231Z,99.90
2018-09-23T04:44:27.783Z,99.90
2018-09-23T04:46:55.295Z,99.90
2018-09-23T04:49:22.896Z,99.90
2018-09-23T04:51:50.413Z,99.90
2018-09-23T04:54:17.972Z,99.90
2018-09-23T04:56:45.520Z,99.90
2018-09-23T04:59:13.058Z,99.90
2018-09-23T05:01:40.624Z,99.90
2018-09-23T05:04:08.131Z,99.90
2018-09-23T05:06:35.671Z,99.90
2018-09-23T05:09:04.207Z,99.90
2018-09-23T05:11:31.813Z,99.90
2018-09-23T05:13:59.467Z,99.90
2018-09-23T05:16:27.123Z,99.90
2018-09-23T05:18:54.701Z,99.90
2018-09-23T05:21:22.269Z,99.90
2018-09-23T05:23:49.776Z,99.90
2018-09-23T05:26:17.355Z,99.90
2018-09-23T05:28:44.881Z,99.90
2018-09-23T05:31:12.469Z,99.90
2018-09-23T05:33:40.017Z,99.90
2018-09-23T05:36:07.601Z,99.90
2018-09-23T05:38:35.157Z,99.90
2018-09-23T05:41:02.782Z,99.90
2018-09-23T05:43:30.472Z,99.90
2018-09-23T05:45:57.998Z,99.90
2018-09-23T05:48:25.533Z,99.90
2018-09-23T05:50:53.083Z,99.90
2018-09-23T05:53:20.615Z,99.90
2018-09-23T05:55:48.228Z,99.90
2018-09-23T05:58:15.766Z,99.90
2018-09-23T06:00:45.794Z,99.90
2018-09-23T06:03:13.409Z,99.90
2018-09-23T06:05:40.937Z,99.90
2018-09-23T06:08:08.537Z,99.90
2018-09-23T06:10:36.065Z,99.90
2018-09-23T06:13:03.691Z,99.90
2018-09-23T06:15:31.592Z,99.90
2018-09-23T06:17:59.161Z,99.90
2018-09-23T06:20:26.746Z,99.90
2018-09-23T06:22:54.296Z,99.90
2018-09-23T06:25:21.911Z,99.90
2018-09-23T06:27:49.474Z,99.90
2018-09-23T06:30:17.066Z,99.90
2018-09-23T06:32:44.622Z,99.90
2018-09-23T06:35:12.209Z,99.90
2018-09-23T06:37:39.764Z,99.90
2018-09-23T06:40:07.363Z,99.90
2018-09-23T06:42:34.952Z,99.90
2018-09-23T06:45:03.548Z,99.90
2018-09-23T06:47:31.184Z,99.90
2018-09-23T06:49:58.806Z,99.90
2018-09-23T06:52:26.448Z,99.90
2018-09-23T06:54:54.700Z,99.90
2018-09-23T06:57:22.299Z,99.90
2018-09-23T06:59:49.867Z,99.90
2018-09-23T07:02:17.474Z,99.90
2018-09-23T07:04:45.169Z,99.90
2018-09-23T07:07:12.744Z,99.90
2018-09-23T07:09:40.351Z,99.90
2018-09-23T07:12:07.942Z,99.90
2018-09-23T07:14:35.589Z,99.90
2018-09-23T07:17:03.298Z,99.90
2018-09-23T07:19:31.506Z,99.90
2018-09-23T07:21:59.171Z,99.90
2018-09-23T07:24:26.738Z,99.90
2018-09-23T07:26:54.333Z,99.90
2018-09-23T07:29:21.873Z,99.90
2018-09-23T07:31:49.581Z,99.90
2018-09-23T07:34:17.232Z,99.90
2018-09-23T07:36:44.889Z,99.90
2018-09-23T07:39:12.396Z,99.90
2018-09-23T07:41:40.157Z,99.90
2018-09-23T07:44:08.033Z,99.90
2018-09-23T07:46:35.664Z,99.90
2018-09-23T07:49:03.940Z,99.90
2018-09-23T07:51:31.778Z,99.90
2018-09-23T07:53:59.703Z,99.90
2018-09-23T07:56:27.411Z,99.90
2018-09-23T07:58:54.941Z,99.90
2018-09-23T08:01:22.572Z,99.90
2018-09-23T08:03:50.127Z,99.90
2018-09-23T08:06:18.070Z,99.90
2018-09-23T08:08:45.648Z,99.90
2018-09-23T08:11:13.217Z,99.90
2018-09-23T08:13:41.099Z,99.90
2018-09-23T08:16:08.494Z,99.90
2018-09-23T08:18:36.101Z,99.90
2018-09-23T08:21:03.941Z,99.90
2018-09-23T08:23:31.594Z,99.90
2018-09-23T08:25:59.281Z,99.90
2018-09-23T08:28:26.854Z,99.90
2018-09-23T08:30:54.421Z,99.90
2018-09-23T08:33:22.031Z,99.90
2018-09-23T08:35:49.631Z,99.90
2018-09-23T08:38:17.174Z,99.90
2018-09-23T08:40:44.738Z,99.90
2018-09-23T08:43:12.364Z,99.90
2018-09-23T08:45:39.925Z,99.90
2018-09-23T08:48:07.579Z,99.90
2018-09-23T08:50:35.162Z,99.90
2018-09-23T08:53:02.729Z,99.90
2018-09-23T08:55:31.269Z,99.90
2018-09-23T08:57:58.847Z,99.90
2018-09-23T09:00:26.449Z,99.90
2018-09-23T09:02:54.134Z,99.90
2018-09-23T09:05:21.781Z,99.90
2018-09-23T09:07:49.357Z,99.90
2018-09-23T09:10:16.920Z,99.90
2018-09-23T09:12:44.503Z,99.90
2018-09-23T09:15:12.130Z,99.90
2018-09-23T09:17:40.071Z,99.90
2018-09-23T09:20:07.809Z,99.90
2018-09-23T09:22:35.420Z,99.90
2018-09-23T09:25:03.121Z,99.90
2018-09-23T09:27:30.791Z,99.90
2018-09-23T09:29:58.439Z,99.90
2018-09-23T09:32:26.011Z,99.90
2018-09-23T09:34:53.631Z,99.90
2018-09-23T09:37:21.283Z,99.90
2018-09-23T09:39:48.948Z,99.90
2018-09-23T09:42:16.566Z,99.90
2018-09-23T09:44:44.267Z,99.90
2018-09-23T09:47:11.850Z,99.90
2018-09-23T09:49:40.086Z,99.90
2018-09-23T09:52:07.836Z,99.90
2018-09-23T09:54:35.486Z,99.90
2018-09-23T09:57:03.157Z,99.90
2018-09-23T09:59:30.861Z,99.90
2018-09-23T10:01:58.510Z,99.90
2018-09-23T10:04:26.105Z,99.90
2018-09-23T10:06:53.742Z,99.90
2018-09-23T10:09:21.360Z,99.90
2018-09-23T10:11:48.988Z,99.90
2018-09-23T10:14:16.710Z,99.90
2018-09-23T10:16:44.398Z,99.90
2018-09-23T10:19:12.039Z,99.90
2018-09-23T10:21:39.683Z,99.90
2018-09-23T10:24:07.298Z,99.90
2018-09-23T10:26:34.887Z,99.90
2018-09-23T10:29:02.558Z,99.90
2018-09-23T10:31:30.347Z,99.90
2018-09-23T10:33:58.034Z,99.90
2018-09-23T10:36:25.704Z,99.90
2018-09-23T10:38:53.278Z,99.90
2018-09-23T10:41:20.883Z,99.90
2018-09-23T10:43:48.529Z,99.90
2018-09-23T10:46:16.185Z,99.90
2018-09-23T10:48:43.829Z,99.90
2018-09-23T10:51:11.420Z,99.70
2018-09-23T10:53:39.011Z,99.40
2018-09-23T10:56:06.702Z,99.30
2018-09-23T10:58:34.342Z,99.00
2018-09-23T11:01:01.951Z,98.50
2018-09-23T11:03:29.654Z,98.70
2018-09-23T11:05:57.381Z,99.10
2018-09-23T11:08:25.017Z,98.90
2018-09-23T11:10:52.671Z,98.80
2018-09-23T11:13:20.298Z,97.70
2018-09-23T11:15:48.122Z,97.60
2018-09-23T11:18:15.786Z,96.80
2018-09-23T11:20:43.346Z,96.60
2018-09-23T11:23:10.999Z,95.50
2018-09-23T11:25:38.640Z,96.00
2018-09-23T11:28:06.313Z,95.50
2018-09-23T11:30:33.999Z,94.20
2018-09-23T11:33:01.669Z,93.20
2018-09-23T11:35:29.397Z,92.50
2018-09-23T11:37:57.090Z,92.50
2018-09-23T11:40:24.758Z,91.70
2018-09-23T11:42:52.482Z,91.60
2018-09-23T11:45:20.107Z,91.60
2018-09-23T11:47:47.769Z,92.10
2018-09-23T11:50:15.380Z,92.40
2018-09-23T11:52:43.102Z,93.30
2018-09-23T11:55:10.744Z,94.00
2018-09-23T11:57:38.411Z,94.20
2018-09-23T12:00:07.184Z,94.70
2018-09-23T12:02:34.850Z,94.80
2018-09-23T12:05:02.786Z,95.10
2018-09-23T12:07:30.490Z,95.00
2018-09-23T12:09:58.118Z,94.70
2018-09-23T12:12:25.757Z,94.30
2018-09-23T12:14:53.440Z,93.70
2018-09-23T12:17:21.083Z,92.70
2018-09-23T12:19:48.744Z,90.70
2018-09-23T12:22:16.363Z,88.20
2018-09-23T12:24:44.003Z,85.50
2018-09-23T12:27:11.660Z,85.20
2018-09-23T12:29:39.297Z,86.10
2018-09-23T12:32:06.923Z,85.30
2018-09-23T12:34:34.548Z,87.10
2018-09-23T12:37:02.173Z,88.10
2018-09-23T12:39:31.002Z,88.90
2018-09-23T12:42:00.025Z,90.10
2018-09-23T12:44:27.633Z,90.40
2018-09-23T12:46:55.418Z,90.40
2018-09-23T12:49:23.020Z,90.60
2018-09-23T12:51:50.639Z,91.00
2018-09-23T12:54:18.311Z,91.00
2018-09-23T12:56:45.936Z,90.40
2018-09-23T12:59:13.560Z,89.40
2018-09-23T13:01:41.165Z,89.20
2018-09-23T13:04:09.009Z,89.80
2018-09-23T13:06:36.682Z,89.80
2018-09-23T13:09:05.633Z,90.30
2018-09-23T13:11:33.297Z,90.60
2018-09-23T13:14:01.491Z,90.80
2018-09-23T13:16:29.096Z,91.00
2018-09-23T13:18:56.817Z,91.10
2018-09-23T13:21:24.417Z,90.70
2018-09-23T13:23:52.028Z,90.20
2018-09-23T13:26:19.604Z,89.10
2018-09-23T13:28:47.204Z,87.10
2018-09-23T13:31:14.799Z,85.30
2018-09-23T13:33:42.529Z,83.80
2018-09-23T13:36:10.852Z,82.60
2018-09-23T13:38:38.666Z,80.90
2018-09-23T13:41:06.375Z,80.20
2018-09-23T13:43:34.039Z,79.20
2018-09-23T13:46:01.606Z,78.50
2018-09-23T13:48:29.789Z,77.20
2018-09-23T13:50:57.495Z,77.50
2018-09-23T13:53:25.067Z,77.30
2018-09-23T13:55:52.749Z,77.60
2018-09-23T13:58:20.416Z,77.90
2018-09-23T14:00:48.030Z,78.40
2018-09-23T14:03:15.708Z,79.10
2018-09-23T14:05:43.332Z,80.30
2018-09-23T14:08:11.017Z,82.40
2018-09-23T14:10:38.693Z,84.10
2018-09-23T14:13:06.331Z,85.10
2018-09-23T14:15:33.968Z,85.10
2018-09-23T14:18:01.578Z,84.10
2018-09-23T14:20:29.314Z,84.50
2018-09-23T14:22:56.962Z,83.50
2018-09-23T14:25:24.657Z,83.50
2018-09-23T14:27:52.399Z,83.70
2018-09-23T14:30:20.104Z,84.80
2018-09-23T14:32:47.936Z,84.00
2018-09-23T14:35:15.621Z,81.90
2018-09-23T14:37:43.299Z,79.20
2018-09-23T14:40:11.004Z,79.70
2018-09-23T14:42:38.640Z,78.70
2018-09-23T14:45:06.676Z,78.50
2018-09-23T14:47:34.318Z,76.90
2018-09-23T14:50:02.714Z,75.90
2018-09-23T14:52:30.416Z,75.90
2018-09-23T14:54:58.096Z,74.90
2018-09-23T14:57:26.655Z,74.80
2018-09-23T14:59:54.462Z,74.90
2018-09-23T15:02:22.789Z,73.40
2018-09-23T15:04:50.403Z,71.60
2018-09-23T15:07:18.041Z,71.30
2018-09-23T15:09:45.676Z,69.00
2018-09-23T15:12:13.319Z,68.50
2018-09-23T15:14:40.957Z,68.00
2018-09-23T15:17:08.575Z,66.80
2018-09-23T15:19:36.265Z,67.70
2018-09-23T15:22:03.897Z,67.30
2018-09-23T15:24:31.587Z,66.40
2018-09-23T15:26:59.267Z,65.20
2018-09-23T15:29:26.904Z,64.60
2018-09-23T15:31:54.515Z,65.30
2018-09-23T15:34:22.755Z,65.40
2018-09-23T15:36:50.503Z,66.60
2018-09-23T15:39:18.145Z,68.30
2018-09-23T15:41:45.809Z,70.30
2018-09-23T15:44:13.447Z,72.30
2018-09-23T15:46:41.117Z,74.30
2018-09-23T15:49:08.839Z,75.10
2018-09-23T15:51:36.458Z,77.00
2018-09-23T15:54:04.130Z,78.80
2018-09-23T15:56:31.790Z,78.90
2018-09-23T15:59:00.233Z,80.60
2018-09-23T16:01:27.868Z,82.50
2018-09-23T16:03:55.526Z,83.80
2018-09-23T16:06:23.173Z,83.60
2018-09-23T16:08:50.833Z,83.90
2018-09-23T16:11:18.494Z,83.60
2018-09-23T16:13:46.161Z,83.40
2018-09-23T16:16:13.916Z,83.60
2018-09-23T16:18:41.916Z,83.60
2018-09-23T16:21:09.524Z,83.70
2018-09-23T16:23:37.208Z,84.50
2018-09-23T16:26:04.929Z,85.50
2018-09-23T16:28:32.505Z,86.70
2018-09-23T16:31:00.827Z,87.80
2018-09-23T16:33:28.511Z,89.00
2018-09-23T16:35:56.426Z,89.70
2018-09-23T16:38:24.099Z,90.40
2018-09-23T16:40:53.906Z,90.90
2018-09-23T16:43:21.543Z,91.30
2018-09-23T16:45:49.549Z,91.60
2018-09-23T16:48:17.232Z,91.80
2018-09-23T16:50:45.141Z,92.20
2018-09-23T16:53:12.809Z,93.00
2018-09-23T16:55:40.511Z,93.20
2018-09-23T16:58:08.167Z,93.60
2018-09-23T17:00:37.476Z,93.80
2018-09-23T17:03:05.435Z,94.00
2018-09-23T17:05:33.118Z,94.30
2018-09-23T17:08:00.796Z,94.70
2018-09-23T17:10:28.497Z,94.90
2018-09-23T17:12:56.962Z,95.10
2018-09-23T17:15:25.589Z,95.40
2018-09-23T17:17:53.553Z,95.50
2018-09-23T17:20:21.414Z,95.60
2018-09-23T17:22:49.119Z,95.70
2018-09-23T17:25:16.810Z,95.70
2018-09-23T17:27:44.595Z,95.40
2018-09-23T17:30:12.826Z,95.00
2018-09-23T17:32:40.490Z,94.90
2018-09-23T17:35:08.250Z,94.70
2018-09-23T17:37:36.045Z,94.50
2018-09-23T17:40:04.894Z,94.40
2018-09-23T17:42:32.692Z,94.40
2018-09-23T17:45:00.424Z,94.40
2018-09-23T17:47:28.112Z,94.30
2018-09-23T17:49:55.796Z,94.30
2018-09-23T17:52:24.411Z,94.40
2018-09-23T17:54:52.087Z,94.40
2018-09-23T17:57:19.776Z,94.30
2018-09-23T17:59:47.501Z,94.20
2018-09-23T18:02:15.255Z,94.30
2018-09-23T18:04:43.385Z,94.40
2018-09-23T18:07:11.043Z,94.20
2018-09-23T18:09:39.676Z,94.10
2018-09-23T18:12:07.597Z,94.10
2018-09-23T18:14:35.408Z,93.70
2018-09-23T18:17:03.101Z,93.50
2018-09-23T18:19:30.915Z,93.10
2018-09-23T18:21:58.726Z,92.70
2018-09-23T18:24:26.487Z,92.40
2018-09-23T18:26:54.592Z,91.80
2018-09-23T18:29:22.411Z,91.10
2018-09-23T18:31:50.268Z,90.90
2018-09-23T18:34:18.922Z,90.40
2018-09-23T18:36:47.118Z,90.20
2018-09-23T18:39:15.104Z,89.60
2018-09-23T18:41:42.991Z,88.30
2018-09-23T18:44:10.799Z,87.80
2018-09-23T18:46:39.448Z,86.80
2018-09-23T18:49:08.395Z,85.50
2018-09-23T18:51:37.332Z,85.30
2018-09-23T18:54:11.278Z,84.60
2018-09-23T18:56:40.227Z,84.40
2018-09-23T18:59:08.377Z,84.00
2018-09-23T19:01:36.974Z,83.30
2018-09-23T19:04:04.947Z,83.50
2018-09-23T19:06:32.970Z,83.00
2018-09-23T19:09:00.908Z,82.80
2018-09-23T19:11:28.712Z,82.60
2018-09-23T19:13:56.986Z,82.60
2018-09-23T19:16:30.844Z,82.40
2018-09-23T19:18:58.858Z,82.90
2018-09-23T19:21:27.298Z,83.10
2018-09-23T19:26:23.052Z,82.10
2018-09-23T19:28:52.712Z,83.80
2018-09-23T19:31:21.451Z,86.80
2018-09-23T19:33:49.235Z,90.30
2018-09-23T19:36:16.978Z,91.90
2018-09-23T19:38:45.369Z,93.60
2018-09-23T19:41:13.094Z,94.90
2018-09-23T19:43:40.769Z,96.20
2018-09-23T19:46:08.510Z,97.00
2018-09-23T19:48:36.203Z,97.80
2018-09-23T19:51:03.991Z,98.40
2018-09-23T19:53:31.669Z,98.80
2018-09-23T19:56:00.461Z,99.20
2018-09-23T19:58:28.465Z,99.70
2018-09-23T20:00:57.161Z,99.90
2018-09-23T20:03:24.778Z,99.90
2018-09-23T20:05:52.491Z,99.90
2018-09-23T20:08:20.358Z,99.90
2018-09-23T20:10:48.098Z,99.90
2018-09-23T20:13:15.806Z,99.90
2018-09-23T20:15:43.613Z,99.90
2018-09-23T20:18:11.320Z,99.90
2018-09-23T20:20:38.982Z,99.90
2018-09-23T20:23:08.311Z,99.90
2018-09-23T20:25:35.967Z,99.90
2018-09-23T20:28:03.647Z,99.90
2018-09-23T20:30:31.414Z,99.90
2018-09-23T20:32:59.154Z,99.90
2018-09-23T20:35:26.888Z,99.90
2018-09-23T20:37:54.572Z,99.90
2018-09-23T20:40:22.245Z,99.90
2018-09-23T20:42:49.916Z,99.90
2018-09-23T20:45:27.519Z,99.90
2018-09-23T20:47:55.449Z,99.90
2018-09-23T20:50:23.298Z,99.90
2018-09-23T20:52:51.050Z,99.90
2018-09-23T20:55:18.716Z,99.90
2018-09-23T20:57:46.408Z,99.90
2018-09-23T21:00:14.022Z,99.90
2018-09-23T21:02:41.786Z,99.90
2018-09-23T21:05:09.359Z,99.90
2018-09-23T21:07:37.002Z,99.90
2018-09-23T21:10:04.935Z,99.90
2018-09-23T21:12:32.660Z,99.90
2018-09-23T21:15:00.475Z,99.90
2018-09-23T21:17:28.168Z,99.90
2018-09-23T21:19:55.755Z,99.90
2018-09-23T21:22:23.336Z,99.90
2018-09-23T21:24:50.923Z,99.90
2018-09-23T21:27:18.646Z,99.90
2018-09-23T21:29:46.257Z,99.90
2018-09-23T21:32:13.813Z,99.90
2018-09-23T21:34:41.354Z,99.90
2018-09-23T21:37:08.926Z,99.90
2018-09-23T21:39:36.590Z,99.90
2018-09-23T21:42:04.314Z,99.90
2018-09-23T21:44:32.149Z,99.90
2018-09-23T21:47:00.061Z,99.90
2018-09-23T21:49:27.681Z,99.90
2018-09-23T21:52:01.892Z,99.90
2018-09-23T21:54:29.516Z,99.90
2018-09-23T21:56:57.087Z,99.90
2018-09-23T21:59:24.691Z,99.90
2018-09-23T22:01:52.220Z,99.90
2018-09-23T22:04:19.836Z,99.90
2018-09-23T22:06:47.396Z,99.90
2018-09-23T22:09:14.929Z,99.90
2018-09-23T22:11:42.512Z,99.90
2018-09-23T22:14:10.129Z,99.90
2018-09-23T22:16:37.673Z,99.90
2018-09-23T22:19:05.441Z,99.90
2018-09-23T22:21:33.263Z,99.90
2018-09-23T22:24:01.259Z,99.90
2018-09-23T22:26:28.894Z,99.90
2018-09-23T22:28:56.453Z,99.90
2018-09-23T22:31:23.982Z,99.90
2018-09-23T22:33:51.571Z,99.90
2018-09-23T22:36:19.198Z,99.90
2018-09-23T22:38:46.759Z,99.90
2018-09-23T22:41:14.360Z,99.90
2018-09-23T22:43:41.948Z,99.90
2018-09-23T22:46:09.522Z,99.90
2018-09-23T22:48:37.145Z,99.90
2018-09-23T22:51:04.793Z,99.90
2018-09-23T22:53:32.553Z,99.90
2018-09-23T22:56:00.181Z,99.90
2018-09-23T22:58:27.731Z,99.90
2018-09-23T23:00:55.255Z,99.90
2018-09-23T23:03:22.820Z,99.90
2018-09-23T23:05:50.403Z,99.90
2018-09-23T23:08:17.953Z,99.90
2018-09-23T23:10:45.535Z,99.90
2018-09-23T23:13:13.073Z,99.90
2018-09-23T23:15:40.596Z,99.90
2018-09-23T23:18:08.114Z,99.90
2018-09-23T23:20:35.713Z,99.90
2018-09-23T23:23:03.493Z,99.90
2018-09-23T23:25:31.253Z,99.90
2018-09-23T23:27:58.854Z,99.90
2018-09-23T23:30:26.416Z,99.90
2018-09-23T23:32:56.110Z,99.90
2018-09-23T23:35:23.720Z,99.90
2018-09-23T23:37:51.265Z,99.90
2018-09-23T23:40:18.918Z,99.90
2018-09-23T23:42:46.432Z,99.90
2018-09-23T23:45:14.050Z,99.90
2018-09-23T23:47:41.609Z,99.90
2018-09-23T23:50:09.164Z,99.90
2018-09-23T23:52:36.758Z,99.90
2018-09-23T23:55:04.432Z,99.90
2018-09-23T23:57:32.181Z,99.90
2018-09-23T23:59:59.901Z,99.90
