createdAt,value
2018-07-11T00:00:14.678Z,24.30
2018-07-11T00:01:14.622Z,23.50
2018-07-11T00:02:14.575Z,24.00
2018-07-11T00:03:14.528Z,22.90
2018-07-11T00:04:14.501Z,24.40
2018-07-11T00:05:14.425Z,24.40
2018-07-11T00:06:14.374Z,25.00
2018-07-11T00:07:14.328Z,24.70
2018-07-11T00:08:14.278Z,24.50
2018-07-11T00:09:14.257Z,23.50
2018-07-11T00:10:14.178Z,24.90
2018-07-11T00:11:14.132Z,25.70
2018-07-11T00:12:14.089Z,24.00
2018-07-11T00:13:14.032Z,25.40
2018-07-11T00:14:14.009Z,25.50
2018-07-11T00:15:13.950Z,23.60
2018-07-11T00:16:13.888Z,24.70
2018-07-11T00:17:13.834Z,25.00
2018-07-11T00:18:13.790Z,25.90
2018-07-11T00:19:13.763Z,23.20
2018-07-11T00:20:13.697Z,24.00
2018-07-11T00:21:13.643Z,24.80
2018-07-11T00:22:13.592Z,26.00
2018-07-11T00:23:13.544Z,26.60
2018-07-11T00:24:13.515Z,26.80
2018-07-11T00:25:13.447Z,27.30
2018-07-11T00:26:13.398Z,27.90
2018-07-11T00:27:13.348Z,26.70
2018-07-11T00:28:13.295Z,25.20
2018-07-11T00:29:13.270Z,26.90
2018-07-11T00:30:13.197Z,25.40
2018-07-11T00:31:13.153Z,26.00
2018-07-11T00:32:13.099Z,26.00
2018-07-11T00:33:13.052Z,26.70
2018-07-11T00:34:13.027Z,24.80
2018-07-11T00:35:12.976Z,26.40
2018-07-11T00:36:12.906Z,26.50
2018-07-11T00:37:12.906Z,26.00
2018-07-11T00:38:12.806Z,24.70
2018-07-11T00:39:12.759Z,25.60
2018-07-11T00:40:12.734Z,24.90
2018-07-11T00:41:12.659Z,26.30
2018-07-11T00:42:12.610Z,24.30
2018-07-11T00:43:12.560Z,23.70
2018-07-11T00:44:12.510Z,24.40
2018-07-11T00:45:12.483Z,25.60
2018-07-11T00:46:12.415Z,25.60
2018-07-11T00:47:12.368Z,23.70
2018-07-11T00:48:12.316Z,25.00
2018-07-11T00:49:12.264Z,24.30
2018-07-11T00:50:12.245Z,23.90
2018-07-11T00:51:12.173Z,22.90
2018-07-11T00:52:12.121Z,24.00
2018-07-11T00:53:12.073Z,24.80
2018-07-11T00:54:12.021Z,23.70
2018-07-11T00:55:11.995Z,23.30
2018-07-11T00:56:11.932Z,22.10
2018-07-11T00:57:11.873Z,23.60
2018-07-11T00:58:11.829Z,24.10
2018-07-11T00:59:11.775Z,24.20
2018-07-11T01:00:11.758Z,23.30
2018-07-11T01:01:11.688Z,22.70
2018-07-11T01:02:11.628Z,23.00
2018-07-11T01:03:11.579Z,22.10
2018-07-11T01:04:11.535Z,21.40
2018-07-11T01:05:11.486Z,22.90
2018-07-11T01:06:11.456Z,21.40
2018-07-11T01:07:11.387Z,20.40
2018-07-11T01:08:11.337Z,20.10
2018-07-11T01:09:11.292Z,21.10
2018-07-11T01:10:11.245Z,19.80
2018-07-11T01:11:11.213Z,21.20
2018-07-11T01:12:11.137Z,21.00
2018-07-11T01:13:11.088Z,20.50
2018-07-11T01:14:11.044Z,23.90
2018-07-11T01:15:10.996Z,21.20
2018-07-11T01:16:10.968Z,21.50
2018-07-11T01:17:10.894Z,21.90
2018-07-11T01:18:10.847Z,22.20
2018-07-11T01:19:10.804Z,20.40
2018-07-11T01:20:10.746Z,21.80
2018-07-11T01:21:10.720Z,22.30
2018-07-11T01:22:10.649Z,20.70
2018-07-11T01:23:10.600Z,17.70
2018-07-11T01:24:10.551Z,19.50
2018-07-11T01:25:10.504Z,20.00
2018-07-11T01:26:10.480Z,18.80
2018-07-11T01:27:10.404Z,17.20
2018-07-11T01:28:10.356Z,16.90
2018-07-11T01:29:10.305Z,18.90
2018-07-11T01:30:10.256Z,16.50
2018-07-11T01:31:10.233Z,16.90
2018-07-11T01:32:10.156Z,17.00
2018-07-11T01:33:10.109Z,19.40
2018-07-11T01:34:10.056Z,16.80
2018-07-11T01:35:10.012Z,15.80
2018-07-11T01:36:09.986Z,15.50
2018-07-11T01:37:09.911Z,15.80
2018-07-11T01:38:09.860Z,16.00
2018-07-11T01:39:09.814Z,16.00
2018-07-11T01:40:09.764Z,16.30
2018-07-11T01:41:09.738Z,15.80
2018-07-11T01:42:09.667Z,15.70
2018-07-11T01:43:09.621Z,15.70
2018-07-11T01:44:09.566Z,15.90
2018-07-11T01:45:09.518Z,16.10
2018-07-11T01:46:09.493Z,14.80
2018-07-11T01:47:09.423Z,16.30
2018-07-11T01:48:09.376Z,15.70
2018-07-11T01:49:09.326Z,16.40
2018-07-11T01:50:09.276Z,14.70
2018-07-11T01:51:09.254Z,16.10
2018-07-11T01:52:09.172Z,15.60
2018-07-11T01:53:09.126Z,16.00
2018-07-11T01:54:09.077Z,17.00
2018-07-11T01:55:09.029Z,15.70
2018-07-11T01:56:09.000Z,14.80
2018-07-11T01:57:08.930Z,15.20
2018-07-11T01:58:08.880Z,14.40
2018-07-11T01:59:08.832Z,14.50
2018-07-11T02:00:08.786Z,14.10
2018-07-11T02:01:08.762Z,13.70
2018-07-11T02:02:08.684Z,14.30
2018-07-11T02:03:08.635Z,14.20
2018-07-11T02:04:08.588Z,14.40
2018-07-11T02:05:08.532Z,14.60
2018-07-11T02:06:08.510Z,13.30
2018-07-11T02:07:08.440Z,13.50
2018-07-11T02:08:08.391Z,14.10
2018-07-11T02:09:08.345Z,13.50
2018-07-11T02:10:08.292Z,14.40
2018-07-11T02:11:08.263Z,14.90
2018-07-11T02:12:08.197Z,14.80
2018-07-11T02:13:08.144Z,14.50
2018-07-11T02:14:08.094Z,15.70
2018-07-11T02:15:08.047Z,17.10
2018-07-11T02:16:08.024Z,16.20
2018-07-11T02:17:07.949Z,13.30
2018-07-11T02:18:07.902Z,16.70
2018-07-11T02:19:07.851Z,14.70
2018-07-11T02:20:07.800Z,17.20
2018-07-11T02:21:07.782Z,14.10
2018-07-11T02:22:07.702Z,13.70
2018-07-11T02:23:07.655Z,14.20
2018-07-11T02:24:07.606Z,15.30
2018-07-11T02:25:07.558Z,15.10
2018-07-11T02:26:07.531Z,14.20
2018-07-11T02:27:07.455Z,13.70
2018-07-11T02:28:07.411Z,13.70
2018-07-11T02:29:07.360Z,14.10
2018-07-11T02:30:07.310Z,14.50
2018-07-11T02:31:07.287Z,14.90
2018-07-11T02:32:07.216Z,15.40
2018-07-11T02:33:07.164Z,15.90
2018-07-11T02:34:07.120Z,15.40
2018-07-11T02:35:07.078Z,13.40
2018-07-11T02:36:07.041Z,16.00
2018-07-11T02:37:06.969Z,15.20
2018-07-11T02:38:06.920Z,13.90
2018-07-11T02:39:06.869Z,13.50
2018-07-11T02:40:06.819Z,15.50
2018-07-11T02:41:06.804Z,14.50
2018-07-11T02:42:06.723Z,13.70
2018-07-11T02:43:06.676Z,14.80
2018-07-11T02:44:06.626Z,16.00
2018-07-11T02:45:06.576Z,13.80
2018-07-11T02:46:06.533Z,13.80
2018-07-11T02:47:06.501Z,15.30
2018-07-11T02:48:06.429Z,15.20
2018-07-11T02:49:06.380Z,13.60
2018-07-11T02:50:06.333Z,13.30
2018-07-11T02:51:06.282Z,12.60
2018-07-11T02:52:06.256Z,13.50
2018-07-11T02:53:06.180Z,13.50
2018-07-11T02:54:06.128Z,15.00
2018-07-11T02:55:06.085Z,14.20
2018-07-11T02:56:06.033Z,12.90
2018-07-11T02:57:06.011Z,13.40
2018-07-11T02:58:05.937Z,15.00
2018-07-11T02:59:05.883Z,13.90
2018-07-11T03:00:05.840Z,13.10
2018-07-11T03:01:05.791Z,14.00
2018-07-11T03:02:05.765Z,13.10
2018-07-11T03:03:05.690Z,13.40
2018-07-11T03:04:05.639Z,13.60
2018-07-11T03:05:05.592Z,13.10
2018-07-11T03:06:05.545Z,14.10
2018-07-11T03:07:05.519Z,13.20
2018-07-11T03:08:05.443Z,12.20
2018-07-11T03:09:05.393Z,14.40
2018-07-11T03:10:05.344Z,15.10
2018-07-11T03:11:05.292Z,14.70
2018-07-11T03:12:05.269Z,11.70
2018-07-11T03:13:05.197Z,13.50
2018-07-11T03:14:05.150Z,12.80
2018-07-11T03:15:05.103Z,11.80
2018-07-11T03:16:05.045Z,10.90
2018-07-11T03:17:05.022Z,12.60
2018-07-11T03:18:04.954Z,12.10
2018-07-11T03:19:04.902Z,11.70
2018-07-11T03:20:04.852Z,12.40
2018-07-11T03:21:04.805Z,13.30
2018-07-11T03:22:04.779Z,10.50
2018-07-11T03:23:04.708Z,9.90
2018-07-11T03:24:04.657Z,11.10
2018-07-11T03:25:04.607Z,11.40
2018-07-11T03:26:04.557Z,13.10
2018-07-11T03:27:04.532Z,13.20
2018-07-11T03:28:04.457Z,11.50
2018-07-11T03:29:04.408Z,14.40
2018-07-11T03:30:04.363Z,12.20
2018-07-11T03:31:04.312Z,11.80
2018-07-11T03:32:04.282Z,11.90
2018-07-11T03:33:04.212Z,12.30
2018-07-11T03:34:04.160Z,13.00
2018-07-11T03:35:04.114Z,10.20
2018-07-11T03:36:04.061Z,9.20
2018-07-11T03:37:04.033Z,8.50
2018-07-11T03:38:03.969Z,10.90
2018-07-11T03:39:03.920Z,9.60
2018-07-11T03:40:03.866Z,11.70
2018-07-11T03:41:03.820Z,10.10
2018-07-11T03:42:03.968Z,12.30
2018-07-11T03:43:03.719Z,11.10
2018-07-11T03:44:03.665Z,11.00
2018-07-11T03:45:03.621Z,11.50
2018-07-11T03:46:03.571Z,13.00
2018-07-11T03:47:03.522Z,12.60
2018-07-11T03:48:03.497Z,11.50
2018-07-11T03:49:03.425Z,11.10
2018-07-11T03:50:03.379Z,11.90
2018-07-11T03:51:03.323Z,14.70
2018-07-11T03:52:03.274Z,11.00
2018-07-11T03:53:03.248Z,12.50
2018-07-11T03:54:03.176Z,10.70
2018-07-11T03:55:03.127Z,13.30
2018-07-11T03:56:03.081Z,13.10
2018-07-11T03:57:03.034Z,10.70
2018-07-11T03:58:03.001Z,13.60
2018-07-11T03:59:02.933Z,13.30
2018-07-11T04:00:02.882Z,11.70
2018-07-11T04:01:02.836Z,12.00
2018-07-11T04:02:02.782Z,12.30
2018-07-11T04:03:02.755Z,13.90
2018-07-11T04:04:02.684Z,10.80
2018-07-11T04:05:02.635Z,12.50
2018-07-11T04:06:02.588Z,12.20
2018-07-11T04:07:02.536Z,13.10
2018-07-11T04:08:02.519Z,11.40
2018-07-11T04:09:02.439Z,12.30
2018-07-11T04:10:02.396Z,14.10
2018-07-11T04:11:02.343Z,13.60
2018-07-11T04:12:02.288Z,13.00
2018-07-11T04:13:02.263Z,12.90
2018-07-11T04:14:02.192Z,13.20
2018-07-11T04:15:02.142Z,12.30
2018-07-11T04:16:02.096Z,13.60
2018-07-11T04:17:02.045Z,14.00
2018-07-11T04:18:02.022Z,12.30
2018-07-11T04:19:01.952Z,12.80
2018-07-11T04:20:01.900Z,11.70
2018-07-11T04:21:01.852Z,12.20
2018-07-11T04:22:01.798Z,10.60
2018-07-11T04:23:01.777Z,13.80
2018-07-11T04:24:01.703Z,12.00
2018-07-11T04:25:01.659Z,11.80
2018-07-11T04:26:01.604Z,11.60
2018-07-11T04:27:01.553Z,10.30
2018-07-11T04:28:01.529Z,11.70
2018-07-11T04:29:01.452Z,11.40
2018-07-11T04:30:01.407Z,12.20
2018-07-11T04:31:01.356Z,10.40
2018-07-11T04:32:01.305Z,11.30
2018-07-11T04:33:01.279Z,12.30
2018-07-11T04:34:01.211Z,12.90
2018-07-11T04:35:01.165Z,12.10
2018-07-11T04:36:01.108Z,10.60
2018-07-11T04:37:01.085Z,10.50
2018-07-11T04:38:01.045Z,10.70
2018-07-11T04:39:00.966Z,11.80
2018-07-11T04:40:00.919Z,9.50
2018-07-11T04:41:00.867Z,12.20
2018-07-11T04:42:00.819Z,11.40
2018-07-11T04:43:00.795Z,11.20
2018-07-11T04:44:00.717Z,11.00
2018-07-11T04:45:00.666Z,12.10
2018-07-11T04:46:00.617Z,12.00
2018-07-11T04:47:00.571Z,12.10
2018-07-11T04:48:00.547Z,13.10
2018-07-11T04:49:00.469Z,13.00
2018-07-11T04:50:00.422Z,12.00
2018-07-11T04:51:00.379Z,11.10
2018-07-11T04:52:00.325Z,12.30
2018-07-11T04:53:00.301Z,12.10
2018-07-11T04:54:00.234Z,14.80
2018-07-11T04:55:00.176Z,12.60
2018-07-11T04:56:00.135Z,12.50
2018-07-11T04:57:00.078Z,11.40
2018-07-11T04:58:00.052Z,13.30
2018-07-11T04:58:59.977Z,12.20
2018-07-11T04:59:59.930Z,11.90
2018-07-11T05:00:59.889Z,12.80
2018-07-11T05:01:59.845Z,11.40
2018-07-11T05:02:59.810Z,12.70
2018-07-11T05:03:59.734Z,12.60
2018-07-11T05:04:59.690Z,12.50
2018-07-11T05:05:59.639Z,11.50
2018-07-11T05:06:59.589Z,12.50
2018-07-11T05:07:59.564Z,14.90
2018-07-11T05:08:59.493Z,11.50
2018-07-11T05:09:59.444Z,12.10
2018-07-11T05:10:59.470Z,12.60
2018-07-11T05:11:59.350Z,11.20
2018-07-11T05:12:59.325Z,12.30
2018-07-11T05:13:59.250Z,11.20
2018-07-11T05:14:59.198Z,11.90
2018-07-11T05:15:59.147Z,12.50
2018-07-11T05:16:59.097Z,13.90
2018-07-11T05:17:59.052Z,11.80
2018-07-11T05:18:59.028Z,15.40
2018-07-11T05:19:58.954Z,12.90
2018-07-11T05:20:58.909Z,13.10
2018-07-11T05:21:58.854Z,14.50
2018-07-11T05:22:58.810Z,17.90
2018-07-11T05:23:58.785Z,15.90
2018-07-11T05:24:58.721Z,12.70
2018-07-11T05:25:58.667Z,18.80
2018-07-11T05:26:58.648Z,10.60
2018-07-11T05:27:58.563Z,16.20
2018-07-11T05:28:58.540Z,13.10
2018-07-11T05:29:58.470Z,16.40
2018-07-11T05:30:58.414Z,16.90
2018-07-11T05:31:58.369Z,12.50
2018-07-11T05:32:58.321Z,16.10
2018-07-11T05:33:58.295Z,13.50
2018-07-11T05:34:58.225Z,14.10
2018-07-11T05:35:58.177Z,13.40
2018-07-11T05:36:58.124Z,14.40
2018-07-11T05:37:58.080Z,12.40
2018-07-11T05:38:58.051Z,17.10
2018-07-11T05:39:57.985Z,13.10
2018-07-11T05:40:57.926Z,15.70
2018-07-11T05:41:57.882Z,13.10
2018-07-11T05:42:57.844Z,14.00
2018-07-11T05:43:57.807Z,12.10
2018-07-11T05:44:57.738Z,14.80
2018-07-11T05:45:57.684Z,13.20
2018-07-11T05:46:57.641Z,11.90
2018-07-11T05:47:57.590Z,19.10
2018-07-11T05:48:57.570Z,14.70
2018-07-11T05:49:57.494Z,12.70
2018-07-11T05:50:57.445Z,13.10
2018-07-11T05:51:57.395Z,13.50
2018-07-11T05:52:57.348Z,15.00
2018-07-11T05:53:57.323Z,13.40
2018-07-11T05:54:57.254Z,11.40
2018-07-11T05:55:57.212Z,14.40
2018-07-11T05:56:57.155Z,17.20
2018-07-11T05:57:57.105Z,15.40
2018-07-11T05:58:57.081Z,13.40
2018-07-11T05:59:57.055Z,14.30
2018-07-11T06:00:56.961Z,12.80
2018-07-11T06:01:56.907Z,11.80
2018-07-11T06:02:56.870Z,13.00
2018-07-11T06:03:56.841Z,10.60
2018-07-11T06:04:56.767Z,13.50
2018-07-11T06:05:56.725Z,14.00
2018-07-11T06:06:56.672Z,13.60
2018-07-11T06:07:56.638Z,11.40
2018-07-11T06:08:56.595Z,14.00
2018-07-11T06:09:56.528Z,13.00
2018-07-11T06:10:56.477Z,13.10
2018-07-11T06:11:56.428Z,11.30
2018-07-11T06:12:56.384Z,9.90
2018-07-11T06:13:56.355Z,12.00
2018-07-11T06:14:56.285Z,11.90
2018-07-11T06:15:56.235Z,10.40
2018-07-11T06:16:56.187Z,12.10
2018-07-11T06:17:56.181Z,11.40
2018-07-11T06:18:56.112Z,11.90
2018-07-11T06:19:56.042Z,11.40
2018-07-11T06:20:55.996Z,12.20
2018-07-11T06:21:55.945Z,13.30
2018-07-11T06:22:55.898Z,12.40
2018-07-11T06:23:55.871Z,12.50
2018-07-11T06:24:55.799Z,12.50
2018-07-11T06:25:55.753Z,12.50
2018-07-11T06:26:55.707Z,12.40
2018-07-11T06:27:55.692Z,12.70
2018-07-11T06:28:55.639Z,12.20
2018-07-11T06:29:55.559Z,12.10
2018-07-11T06:30:55.514Z,13.90
2018-07-11T06:31:55.463Z,12.40
2018-07-11T06:32:55.415Z,13.80
2018-07-11T06:33:55.394Z,11.50
2018-07-11T06:34:55.321Z,15.10
2018-07-11T06:35:55.275Z,12.50
2018-07-11T06:36:55.221Z,12.60
2018-07-11T06:37:55.190Z,11.50
2018-07-11T06:38:55.156Z,10.90
2018-07-11T06:39:55.084Z,12.20
2018-07-11T06:40:55.032Z,13.00
2018-07-11T06:41:54.981Z,11.20
2018-07-11T06:42:54.937Z,12.80
2018-07-11T06:43:54.919Z,11.20
2018-07-11T06:44:54.839Z,13.50
2018-07-11T06:45:54.793Z,13.10
2018-07-11T06:46:54.747Z,11.90
2018-07-11T06:47:54.712Z,13.20
2018-07-11T06:48:54.641Z,13.10
2018-07-11T06:49:54.623Z,13.70
2018-07-11T06:50:54.554Z,13.20
2018-07-11T06:51:54.502Z,12.50
2018-07-11T06:52:54.454Z,13.40
2018-07-11T06:53:54.405Z,11.20
2018-07-11T06:54:54.386Z,13.10
2018-07-11T06:55:54.311Z,12.40
2018-07-11T06:56:54.260Z,11.00
2018-07-11T06:57:54.217Z,12.50
2018-07-11T06:58:54.166Z,11.60
2018-07-11T06:59:54.143Z,11.90
2018-07-11T07:00:54.079Z,11.60
2018-07-11T07:01:54.023Z,10.90
2018-07-11T07:02:53.974Z,12.40
2018-07-11T07:03:53.923Z,12.40
2018-07-11T07:04:53.903Z,12.40
2018-07-11T07:05:53.835Z,11.20
2018-07-11T07:06:53.781Z,13.20
2018-07-11T07:07:53.737Z,13.60
2018-07-11T07:08:53.685Z,10.90
2018-07-11T07:09:53.658Z,11.50
2018-07-11T07:10:53.601Z,12.70
2018-07-11T07:11:53.542Z,10.60
2018-07-11T07:12:53.499Z,13.70
2018-07-11T07:13:53.447Z,11.20
2018-07-11T07:14:53.425Z,12.50
2018-07-11T07:15:53.350Z,11.10
2018-07-11T07:16:53.304Z,11.80
2018-07-11T07:17:53.261Z,10.80
2018-07-11T07:18:53.207Z,10.40
2018-07-11T07:19:53.182Z,10.70
2018-07-11T07:20:53.116Z,9.40
2018-07-11T07:21:53.062Z,11.80
2018-07-11T07:22:53.017Z,13.40
2018-07-11T07:23:52.972Z,10.30
2018-07-11T07:24:52.942Z,13.60
2018-07-11T07:25:52.874Z,11.60
2018-07-11T07:26:52.828Z,11.80
2018-07-11T07:27:52.777Z,12.10
2018-07-11T07:28:52.728Z,11.50
2018-07-11T07:29:52.708Z,13.40
2018-07-11T07:30:52.640Z,12.80
2018-07-11T07:31:52.584Z,13.30
2018-07-11T07:32:52.539Z,14.30
2018-07-11T07:33:52.488Z,12.40
2018-07-11T07:34:52.594Z,13.40
2018-07-11T07:35:52.390Z,11.40
2018-07-11T07:36:52.390Z,12.20
2018-07-11T07:37:52.304Z,12.30
2018-07-11T07:38:52.261Z,11.80
2018-07-11T07:39:52.226Z,13.50
2018-07-11T07:40:52.152Z,11.20
2018-07-11T07:41:52.109Z,13.10
2018-07-11T07:42:52.061Z,12.50
2018-07-11T07:43:52.012Z,11.90
2018-07-11T07:44:51.988Z,12.00
2018-07-11T07:45:51.921Z,16.30
2018-07-11T07:46:51.871Z,15.90
2018-07-11T07:47:51.819Z,13.40
2018-07-11T07:48:51.771Z,15.00
2018-07-11T07:49:51.747Z,11.50
2018-07-11T07:50:51.676Z,11.80
2018-07-11T07:51:51.622Z,11.90
2018-07-11T07:52:51.637Z,11.60
2018-07-11T07:53:51.620Z,11.80
2018-07-11T07:54:51.737Z,14.60
2018-07-11T07:55:51.489Z,14.10
2018-07-11T07:56:51.389Z,12.80
2018-07-11T07:57:51.333Z,12.80
2018-07-11T07:58:51.295Z,13.70
2018-07-11T07:59:51.272Z,12.00
2018-07-11T08:00:51.197Z,12.00
2018-07-11T08:01:51.147Z,11.80
2018-07-11T08:02:51.101Z,11.00
2018-07-11T08:03:51.054Z,11.90
2018-07-11T08:04:51.026Z,12.40
2018-07-11T08:05:50.959Z,13.30
2018-07-11T08:06:50.944Z,11.50
2018-07-11T08:07:50.858Z,15.90
2018-07-11T08:08:50.816Z,12.40
2018-07-11T08:09:50.809Z,13.30
2018-07-11T08:10:50.719Z,14.30
2018-07-11T08:11:50.669Z,13.70
2018-07-11T08:12:50.622Z,13.40
2018-07-11T08:13:50.571Z,13.20
2018-07-11T08:14:50.550Z,13.60
2018-07-11T08:15:50.477Z,12.80
2018-07-11T08:16:50.431Z,13.70
2018-07-11T08:17:50.380Z,12.50
2018-07-11T08:18:50.338Z,12.20
2018-07-11T08:19:50.315Z,13.20
2018-07-11T08:20:50.246Z,11.60
2018-07-11T08:21:50.192Z,12.70
2018-07-11T08:22:50.145Z,16.50
2018-07-11T08:23:50.097Z,13.70
2018-07-11T08:24:50.054Z,12.50
2018-07-11T08:25:50.023Z,14.10
2018-07-11T08:26:49.952Z,13.50
2018-07-11T08:27:49.899Z,15.70
2018-07-11T08:28:49.859Z,13.60
2018-07-11T08:29:49.837Z,13.90
2018-07-11T08:30:49.793Z,12.60
2018-07-11T08:31:49.714Z,14.40
2018-07-11T08:32:49.665Z,13.70
2018-07-11T08:33:49.617Z,13.40
2018-07-11T08:34:49.574Z,14.30
2018-07-11T08:35:49.545Z,15.20
2018-07-11T08:36:49.475Z,14.10
2018-07-11T08:37:49.425Z,13.40
2018-07-11T08:38:49.389Z,14.40
2018-07-11T08:39:49.339Z,14.70
2018-07-11T08:40:49.314Z,14.00
2018-07-11T08:41:49.235Z,15.50
2018-07-11T08:42:49.191Z,14.70
2018-07-11T08:43:49.145Z,13.60
2018-07-11T08:44:49.091Z,15.00
2018-07-11T08:45:49.047Z,14.80
2018-07-11T08:46:49.023Z,14.50
2018-07-11T08:47:49.052Z,13.80
2018-07-11T08:48:48.905Z,14.10
2018-07-11T08:49:48.854Z,15.30
2018-07-11T08:50:48.808Z,15.30
2018-07-11T08:51:48.785Z,13.60
2018-07-11T08:52:48.717Z,13.90
2018-07-11T08:53:48.665Z,14.60
2018-07-11T08:54:48.622Z,15.20
2018-07-11T08:55:48.571Z,14.20
2018-07-11T08:56:48.548Z,15.30
2018-07-11T08:57:48.478Z,13.90
2018-07-11T08:58:48.437Z,14.90
2018-07-11T08:59:48.381Z,15.30
2018-07-11T09:00:48.334Z,15.90
2018-07-11T09:01:48.312Z,15.50
2018-07-11T09:02:48.296Z,16.20
2018-07-11T09:03:48.187Z,14.90
2018-07-11T09:04:48.142Z,15.50
2018-07-11T09:05:48.096Z,15.30
2018-07-11T09:06:48.077Z,14.80
2018-07-11T09:07:48.001Z,14.00
2018-07-11T09:08:47.951Z,16.50
2018-07-11T09:09:47.905Z,13.70
2018-07-11T09:10:47.903Z,14.90
2018-07-11T09:11:47.808Z,15.00
2018-07-11T09:12:47.783Z,14.70
2018-07-11T09:13:47.713Z,17.20
2018-07-11T09:14:47.663Z,14.40
2018-07-11T09:15:47.619Z,14.60
2018-07-11T09:16:47.572Z,15.50
2018-07-11T09:17:47.559Z,15.60
2018-07-11T09:18:47.474Z,14.90
2018-07-11T09:19:47.425Z,15.60
2018-07-11T09:20:47.379Z,16.30
2018-07-11T09:21:47.332Z,16.00
2018-07-11T09:22:47.309Z,15.50
2018-07-11T09:23:47.235Z,15.50
2018-07-11T09:24:47.197Z,16.40
2018-07-11T09:25:47.139Z,16.70
2018-07-11T09:26:47.095Z,15.80
2018-07-11T09:27:47.067Z,15.50
2018-07-11T09:28:46.999Z,14.70
2018-07-11T09:29:46.951Z,16.10
2018-07-11T09:30:46.905Z,15.90
2018-07-11T09:31:46.859Z,15.10
2018-07-11T09:32:46.833Z,16.90
2018-07-11T09:33:46.760Z,15.00
2018-07-11T09:34:46.714Z,14.30
2018-07-11T09:35:46.662Z,15.20
2018-07-11T09:36:46.621Z,15.70
2018-07-11T09:37:46.598Z,15.10
2018-07-11T09:38:46.520Z,16.90
2018-07-11T09:39:46.482Z,14.70
2018-07-11T09:40:46.449Z,14.40
2018-07-11T09:41:46.378Z,14.70
2018-07-11T09:42:46.362Z,16.80
2018-07-11T09:43:46.283Z,17.90
2018-07-11T09:44:46.240Z,15.00
2018-07-11T09:45:46.194Z,14.50
2018-07-11T09:46:46.145Z,16.60
2018-07-11T09:47:46.127Z,14.40
2018-07-11T09:48:46.053Z,14.30
2018-07-11T09:49:46.003Z,15.70
2018-07-11T09:50:45.950Z,15.00
2018-07-11T09:51:45.908Z,14.60
2018-07-11T09:52:45.858Z,16.70
2018-07-11T09:53:45.886Z,15.30
2018-07-11T09:54:45.761Z,17.00
2018-07-11T09:55:45.713Z,16.00
2018-07-11T09:56:45.667Z,17.10
2018-07-11T09:57:45.679Z,15.70
2018-07-11T09:58:45.616Z,15.40
2018-07-11T09:59:45.521Z,16.80
2018-07-11T10:00:45.485Z,16.90
2018-07-11T10:01:45.430Z,15.00
2018-07-11T10:02:45.388Z,15.80
2018-07-11T10:03:45.359Z,15.50
2018-07-11T10:04:45.285Z,18.00
2018-07-11T10:05:45.241Z,18.00
2018-07-11T10:06:45.197Z,17.70
2018-07-11T10:07:45.146Z,18.00
2018-07-11T10:08:45.129Z,17.30
2018-07-11T10:09:45.058Z,18.50
2018-07-11T10:10:45.006Z,16.50
2018-07-11T10:11:44.952Z,18.60
2018-07-11T10:12:44.907Z,20.90
2018-07-11T10:13:44.883Z,17.50
2018-07-11T10:14:44.812Z,17.70
2018-07-11T10:15:44.763Z,21.10
2018-07-11T10:16:44.716Z,20.10
2018-07-11T10:17:44.668Z,18.70
2018-07-11T10:18:44.640Z,18.20
2018-07-11T10:19:44.576Z,20.10
2018-07-11T10:20:44.523Z,18.10
2018-07-11T10:21:44.560Z,19.20
2018-07-11T10:22:44.431Z,21.40
2018-07-11T10:23:44.418Z,19.80
2018-07-11T10:24:44.332Z,23.80
2018-07-11T10:25:44.288Z,21.90
2018-07-11T10:26:44.238Z,23.40
2018-07-11T10:27:44.190Z,22.90
2018-07-11T10:28:44.142Z,24.60
2018-07-11T10:29:44.116Z,22.80
2018-07-11T10:30:44.047Z,25.10
2018-07-11T10:31:43.997Z,24.80
2018-07-11T10:32:43.953Z,22.40
2018-07-11T10:33:43.965Z,24.40
2018-07-11T10:34:43.878Z,24.40
2018-07-11T10:35:43.805Z,23.90
2018-07-11T10:36:43.757Z,25.60
2018-07-11T10:37:43.714Z,23.40
2018-07-11T10:38:43.663Z,26.90
2018-07-11T10:39:43.645Z,28.00
2018-07-11T10:40:43.572Z,23.90
2018-07-11T10:41:43.521Z,26.90
2018-07-11T10:42:43.475Z,26.50
2018-07-11T10:43:43.420Z,25.50
2018-07-11T10:44:43.403Z,23.50
2018-07-11T10:45:43.327Z,27.30
2018-07-11T10:46:43.296Z,30.90
2018-07-11T10:47:43.236Z,28.20
2018-07-11T10:48:43.185Z,27.70
2018-07-11T10:49:43.172Z,28.50
2018-07-11T10:50:43.089Z,30.30
2018-07-11T10:51:43.043Z,27.20
2018-07-11T10:52:42.994Z,30.80
2018-07-11T10:53:42.948Z,29.20
2018-07-11T10:54:42.923Z,29.30
2018-07-11T10:55:42.853Z,30.00
2018-07-11T10:56:42.836Z,29.70
2018-07-11T10:57:42.796Z,30.50
2018-07-11T10:58:42.708Z,28.70
2018-07-11T10:59:42.659Z,27.20
2018-07-11T11:01:05.020Z,31.20
2018-07-11T11:01:42.559Z,27.70
2018-07-11T11:02:42.568Z,27.70
2018-07-11T11:03:42.464Z,32.40
2018-07-11T11:04:42.419Z,29.20
2018-07-11T11:05:42.397Z,27.00
2018-07-11T11:06:42.322Z,28.20
2018-07-11T11:07:42.273Z,26.80
2018-07-11T11:08:42.233Z,29.10
2018-07-11T11:09:42.179Z,28.30
2018-07-11T11:10:42.155Z,26.60
2018-07-11T11:11:42.084Z,30.60
2018-07-11T11:12:42.033Z,31.50
2018-07-11T11:13:41.986Z,29.80
2018-07-11T11:14:41.977Z,28.90
2018-07-11T11:15:41.908Z,32.80
2018-07-11T11:16:41.840Z,30.90
2018-07-11T11:17:41.797Z,28.70
2018-07-11T11:18:41.749Z,28.70
2018-07-11T11:19:41.706Z,33.60
2018-07-11T11:20:41.674Z,33.90
2018-07-11T11:21:41.602Z,28.70
2018-07-11T11:22:41.565Z,33.60
2018-07-11T11:23:41.505Z,30.30
2018-07-11T11:24:41.462Z,28.80
2018-07-11T11:25:41.456Z,25.90
2018-07-11T11:26:41.361Z,28.00
2018-07-11T11:27:41.312Z,27.60
2018-07-11T11:28:41.265Z,29.80
2018-07-11T11:29:41.219Z,31.00
2018-07-11T11:30:41.196Z,30.90
2018-07-11T11:31:41.119Z,27.70
2018-07-11T11:32:41.074Z,31.20
2018-07-11T11:33:41.027Z,36.00
2018-07-11T11:34:40.978Z,35.80
2018-07-11T11:35:41.006Z,30.90
2018-07-11T11:36:40.883Z,30.80
2018-07-11T11:37:40.836Z,34.20
2018-07-11T11:38:40.785Z,33.20
2018-07-11T11:39:40.740Z,30.70
2018-07-11T11:40:40.687Z,32.30
2018-07-11T11:41:40.768Z,31.10
2018-07-11T11:42:40.612Z,28.80
2018-07-11T11:43:40.565Z,25.30
2018-07-11T11:44:40.494Z,30.50
2018-07-11T11:45:40.450Z,25.40
2018-07-11T11:46:40.432Z,26.90
2018-07-11T11:47:40.351Z,28.30
2018-07-11T11:48:40.305Z,25.80
2018-07-11T11:49:40.254Z,25.30
2018-07-11T11:50:40.208Z,26.10
2018-07-11T11:51:40.187Z,23.70
2018-07-11T11:52:40.117Z,25.70
2018-07-11T11:53:40.064Z,23.30
2018-07-11T11:54:40.016Z,26.70
2018-07-11T11:55:39.965Z,26.00
2018-07-11T11:56:39.956Z,25.40
2018-07-11T11:57:39.871Z,26.20
2018-07-11T11:58:39.843Z,25.00
2018-07-11T11:59:39.773Z,25.90
2018-07-11T12:00:39.727Z,24.20
2018-07-11T12:01:39.712Z,25.10
2018-07-11T12:02:39.637Z,25.30
2018-07-11T12:03:39.597Z,23.00
2018-07-11T12:04:39.533Z,24.80
2018-07-11T12:05:39.491Z,25.80
2018-07-11T12:06:39.468Z,24.10
2018-07-11T12:07:39.395Z,23.10
2018-07-11T12:08:39.351Z,20.90
2018-07-11T12:09:39.301Z,21.60
2018-07-11T12:10:39.251Z,22.80
2018-07-11T12:11:39.235Z,19.90
2018-07-11T12:12:39.159Z,22.10
2018-07-11T12:13:39.109Z,17.80
2018-07-11T12:14:39.060Z,21.20
2018-07-11T12:15:39.009Z,21.90
2018-07-11T12:16:38.988Z,20.20
2018-07-11T12:17:38.918Z,18.00
2018-07-11T12:18:38.866Z,21.00
2018-07-11T12:19:38.824Z,20.20
2018-07-11T12:20:38.777Z,19.70
2018-07-11T12:21:38.762Z,22.00
2018-07-11T12:22:38.679Z,22.20
2018-07-11T12:23:38.643Z,21.10
2018-07-11T12:24:38.591Z,19.80
2018-07-11T12:25:38.568Z,20.90
2018-07-11T12:26:38.511Z,18.50
2018-07-11T12:27:38.468Z,18.60
2018-07-11T12:28:38.391Z,18.40
2018-07-11T12:29:38.354Z,19.30
2018-07-11T12:30:38.312Z,17.90
2018-07-11T12:31:38.251Z,19.50
2018-07-11T12:32:38.226Z,18.40
2018-07-11T12:33:38.212Z,16.40
2018-07-11T12:34:38.111Z,18.70
2018-07-11T12:35:38.063Z,18.40
2018-07-11T12:36:38.026Z,18.80
2018-07-11T12:37:38.010Z,16.00
2018-07-11T12:38:37.917Z,19.50
2018-07-11T12:39:37.872Z,20.00
2018-07-11T12:40:37.819Z,16.30
2018-07-11T12:41:37.783Z,19.30
2018-07-11T12:42:37.756Z,18.10
2018-07-11T12:43:37.757Z,18.30
2018-07-11T12:44:37.642Z,19.90
2018-07-11T12:45:37.587Z,21.00
2018-07-11T12:46:37.535Z,19.20
2018-07-11T12:47:37.519Z,18.90
2018-07-11T12:48:37.439Z,20.30
2018-07-11T12:49:37.398Z,20.00
2018-07-11T12:50:37.349Z,19.60
2018-07-11T12:51:37.295Z,18.90