createdAt,value
2018-12-09T00:01:18.605Z,1.07
2018-12-09T00:03:29.438Z,0.17
2018-12-09T00:05:40.310Z,0.43
2018-12-09T00:07:51.161Z,0.70
2018-12-09T00:10:02.138Z,0.20
2018-12-09T00:12:12.994Z,0.10
2018-12-09T00:14:23.841Z,0.83
2018-12-09T00:16:34.701Z,0.40
2018-12-09T00:18:45.563Z,0.30
2018-12-09T00:20:56.396Z,0.10
2018-12-09T00:23:07.298Z,0.10
2018-12-09T00:25:18.257Z,0.83
2018-12-09T00:27:29.109Z,0.20
2018-12-09T00:29:39.942Z,0.17
2018-12-09T00:31:50.984Z,0.10
2018-12-09T00:34:02.861Z,0.07
2018-12-09T00:36:13.781Z,0.53
2018-12-09T00:38:24.656Z,0.40
2018-12-09T00:40:35.522Z,0.10
2018-12-09T00:42:46.364Z,1.23
2018-12-09T00:44:57.219Z,1.60
2018-12-09T00:47:08.076Z,1.17
2018-12-09T00:49:18.961Z,0.60
2018-12-09T00:51:29.833Z,0.73
2018-12-09T00:53:40.725Z,1.27
2018-12-09T00:55:51.605Z,0.20
2018-12-09T00:58:02.594Z,0.00
2018-12-09T01:00:13.694Z,0.63
2018-12-09T01:02:24.560Z,0.33
2018-12-09T01:04:35.433Z,0.73
2018-12-09T01:06:46.282Z,0.57
2018-12-09T01:08:57.164Z,1.17
2018-12-09T01:11:08.054Z,0.30
2018-12-09T01:13:18.902Z,0.57
2018-12-09T01:15:29.769Z,0.90
2018-12-09T01:17:40.648Z,0.50
2018-12-09T01:19:51.645Z,0.63
2018-12-09T01:22:02.505Z,0.77
2018-12-09T01:24:13.374Z,0.63
2018-12-09T01:26:24.362Z,1.80
2018-12-09T01:28:35.204Z,1.57
2018-12-09T01:30:46.159Z,1.20
2018-12-09T01:32:57.199Z,1.10
2018-12-09T01:35:08.181Z,3.17
2018-12-09T01:37:19.439Z,2.90
2018-12-09T01:39:30.684Z,1.43
2018-12-09T01:41:41.566Z,1.90
2018-12-09T01:43:52.403Z,2.30
2018-12-09T01:46:03.304Z,0.67
2018-12-09T01:48:14.269Z,2.17
2018-12-09T01:50:25.249Z,1.10
2018-12-09T01:52:36.244Z,1.40
2018-12-09T01:54:47.100Z,2.20
2018-12-09T01:56:58.035Z,0.80
2018-12-09T01:59:08.972Z,2.53
2018-12-09T02:01:19.825Z,3.13
2018-12-09T02:03:30.806Z,1.40
2018-12-09T02:05:41.666Z,1.17
2018-12-09T02:07:52.615Z,4.27
2018-12-09T02:10:03.580Z,2.33
2018-12-09T02:12:14.560Z,4.17
2018-12-09T02:14:25.505Z,3.13
2018-12-09T02:16:36.385Z,3.23
2018-12-09T02:18:51.364Z,2.93
2018-12-09T02:21:02.452Z,3.47
2018-12-09T02:23:13.402Z,5.27
2018-12-09T02:25:24.353Z,2.43
2018-12-09T02:27:35.301Z,2.43
2018-12-09T02:29:46.149Z,5.03
2018-12-09T02:31:56.997Z,2.70
2018-12-09T02:34:08.036Z,1.97
2018-12-09T02:36:19.300Z,2.47
2018-12-09T02:38:30.653Z,6.37
2018-12-09T02:40:41.593Z,6.17
2018-12-09T02:42:52.567Z,3.53
2018-12-09T02:45:04.010Z,4.33
2018-12-09T02:47:14.937Z,3.87
2018-12-09T02:49:25.873Z,5.73
2018-12-09T02:51:36.818Z,2.93
2018-12-09T02:53:47.887Z,3.23
2018-12-09T02:55:58.916Z,2.70
2018-12-09T02:58:09.795Z,6.37
2018-12-09T03:00:20.978Z,4.83
2018-12-09T03:02:31.799Z,5.20
2018-12-09T03:04:42.783Z,6.03
2018-12-09T03:06:53.605Z,5.67
2018-12-09T03:09:05.953Z,3.80
2018-12-09T03:11:16.774Z,9.30
2018-12-09T03:13:27.733Z,9.53
2018-12-09T03:15:38.683Z,6.07
2018-12-09T03:17:49.612Z,5.27
2018-12-09T03:20:00.574Z,3.43
2018-12-09T03:22:11.420Z,5.30
2018-12-09T03:24:22.276Z,6.17
2018-12-09T03:26:33.104Z,4.20
2018-12-09T03:28:44.059Z,5.20
2018-12-09T03:30:55.429Z,3.17
2018-12-09T03:33:06.785Z,2.93
2018-12-09T03:35:17.871Z,1.90
2018-12-09T03:37:28.852Z,2.73
2018-12-09T03:39:39.817Z,2.23
2018-12-09T03:41:50.676Z,2.33
2018-12-09T03:44:01.632Z,1.03
2018-12-09T03:46:12.488Z,3.73
2018-12-09T03:48:23.405Z,2.03
2018-12-09T03:50:34.337Z,2.03
2018-12-09T03:52:45.290Z,4.53
2018-12-09T03:54:56.268Z,3.00
2018-12-09T03:57:07.116Z,5.93
2018-12-09T03:59:18.059Z,5.97
2018-12-09T04:01:29.005Z,5.70
2018-12-09T04:03:39.940Z,8.13
2018-12-09T04:05:50.801Z,9.10
2018-12-09T04:08:01.835Z,10.90
2018-12-09T04:10:12.784Z,7.60
2018-12-09T04:12:23.735Z,10.07
2018-12-09T04:14:34.706Z,14.00
2018-12-09T04:16:46.300Z,6.67
2018-12-09T04:18:57.522Z,9.90
2018-12-09T04:21:08.488Z,11.07
2018-12-09T04:23:20.125Z,8.63
2018-12-09T04:25:31.071Z,11.97
2018-12-09T04:27:42.050Z,13.73
2018-12-09T04:29:52.889Z,11.60
2018-12-09T04:32:03.733Z,6.37
2018-12-09T04:34:14.561Z,11.37
2018-12-09T04:36:25.554Z,8.53
2018-12-09T04:38:36.380Z,7.30
2018-12-09T04:40:47.225Z,10.77
2018-12-09T04:42:58.290Z,8.40
2018-12-09T04:45:09.224Z,6.63
2018-12-09T04:47:20.077Z,10.13
2018-12-09T04:49:30.934Z,7.23
2018-12-09T04:51:50.798Z,7.83
2018-12-09T04:54:01.778Z,10.67
2018-12-09T04:56:12.701Z,8.93
2018-12-09T04:58:23.553Z,5.97
2018-12-09T05:00:53.260Z,6.87
2018-12-09T05:03:04.105Z,7.43
2018-12-09T05:05:15.029Z,5.97
2018-12-09T05:07:25.986Z,7.50
2018-12-09T05:09:36.841Z,3.73
2018-12-09T05:11:47.802Z,4.97
2018-12-09T05:13:58.745Z,8.00
2018-12-09T05:16:09.683Z,4.83
2018-12-09T05:18:20.637Z,7.07
2018-12-09T05:20:31.956Z,5.70
2018-12-09T05:22:43.434Z,5.53
2018-12-09T05:24:54.286Z,4.37
2018-12-09T05:27:05.137Z,5.30
2018-12-09T05:29:15.995Z,6.47
2018-12-09T05:31:26.876Z,5.53
2018-12-09T05:33:37.729Z,6.13
2018-12-09T05:35:48.665Z,5.23
2018-12-09T05:37:59.630Z,5.83
2018-12-09T05:40:12.015Z,4.10
2018-12-09T05:42:23.069Z,3.93
2018-12-09T05:44:34.002Z,5.00
2018-12-09T05:46:44.937Z,4.00
2018-12-09T05:48:55.765Z,7.67
2018-12-09T05:51:06.714Z,5.07
2018-12-09T05:53:17.592Z,5.40
2018-12-09T05:55:28.532Z,7.00
2018-12-09T05:57:39.462Z,6.73
2018-12-09T05:59:50.441Z,6.37
2018-12-09T06:02:13.692Z,8.00
2018-12-09T06:04:24.630Z,6.63
2018-12-09T06:06:35.594Z,10.73
2018-12-09T06:08:46.512Z,9.60
2018-12-09T06:10:57.574Z,7.40
2018-12-09T06:13:08.825Z,12.20
2018-12-09T06:15:19.788Z,7.70
2018-12-09T06:17:30.750Z,7.27
2018-12-09T06:19:41.669Z,8.27
2018-12-09T06:21:52.637Z,10.53
2018-12-09T06:24:03.570Z,6.47
2018-12-09T06:26:14.537Z,9.80
2018-12-09T06:28:25.479Z,8.53
2018-12-09T06:30:36.317Z,9.20
2018-12-09T06:32:47.181Z,8.73
2018-12-09T06:34:58.112Z,7.57
2018-12-09T06:37:09.072Z,5.03
2018-12-09T06:39:19.993Z,6.23
2018-12-09T06:41:30.972Z,9.37
2018-12-09T06:43:41.825Z,9.73
2018-12-09T06:45:52.745Z,4.77
2018-12-09T06:48:03.709Z,8.53
2018-12-09T06:50:14.768Z,5.53
2018-12-09T06:52:25.824Z,6.77
2018-12-09T06:54:37.039Z,4.93
2018-12-09T06:56:47.981Z,6.73
2018-12-09T06:58:58.849Z,5.20
2018-12-09T07:01:09.773Z,8.63
2018-12-09T07:03:20.616Z,5.20
2018-12-09T07:05:31.475Z,4.57
2018-12-09T07:07:42.516Z,8.27
2018-12-09T07:09:53.352Z,7.10
2018-12-09T07:12:04.237Z,5.57
2018-12-09T07:14:15.061Z,3.30
2018-12-09T07:16:25.920Z,5.73
2018-12-09T07:18:36.781Z,4.00
2018-12-09T07:20:47.602Z,4.97
2018-12-09T07:22:58.429Z,4.70
2018-12-09T07:25:09.268Z,4.13
2018-12-09T07:27:20.588Z,3.90
2018-12-09T07:29:31.915Z,4.77
2018-12-09T07:31:42.768Z,3.33
2018-12-09T07:33:53.640Z,1.90
2018-12-09T07:36:04.589Z,4.57
2018-12-09T07:38:15.544Z,6.07
2018-12-09T07:40:26.462Z,3.73
2018-12-09T07:42:37.425Z,4.90
2018-12-09T07:44:48.501Z,6.57
2018-12-09T07:46:59.460Z,6.40
2018-12-09T07:49:10.439Z,4.53
2018-12-09T07:51:21.377Z,6.33
2018-12-09T07:53:32.244Z,4.73
2018-12-09T07:55:43.112Z,4.57
2018-12-09T07:57:53.941Z,6.20
2018-12-09T08:00:07.177Z,4.60
2018-12-09T08:02:18.037Z,4.73
2018-12-09T08:04:28.901Z,8.20
2018-12-09T08:06:39.772Z,3.87
2018-12-09T08:08:50.594Z,6.07
2018-12-09T08:11:01.589Z,11.17
2018-12-09T08:13:12.452Z,9.47
2018-12-09T08:15:23.340Z,4.87
2018-12-09T08:17:34.224Z,9.50
2018-12-09T08:19:45.121Z,6.90
2018-12-09T08:21:55.982Z,6.23
2018-12-09T08:24:06.828Z,5.67
2018-12-09T08:26:17.687Z,6.40
2018-12-09T08:28:28.544Z,5.93
2018-12-09T08:30:39.376Z,5.33
2018-12-09T08:32:50.255Z,7.30
2018-12-09T08:35:01.152Z,7.40
2018-12-09T08:37:12.011Z,8.53
2018-12-09T08:39:22.887Z,9.33
2018-12-09T08:41:33.911Z,6.77
2018-12-09T08:43:44.780Z,7.13
2018-12-09T08:45:57.241Z,8.03
2018-12-09T08:48:08.282Z,6.50
2018-12-09T08:50:19.153Z,6.47
2018-12-09T08:52:30.075Z,7.60
2018-12-09T08:54:41.068Z,8.43
2018-12-09T08:56:51.963Z,7.80
2018-12-09T08:59:02.804Z,8.73
2018-12-09T09:01:13.698Z,10.40
2018-12-09T09:03:24.536Z,8.90
2018-12-09T09:05:35.370Z,7.53
2018-12-09T09:07:46.255Z,8.93
2018-12-09T09:09:57.127Z,13.17
2018-12-09T09:12:08.036Z,8.50
2018-12-09T09:14:18.952Z,6.43
2018-12-09T09:16:29.779Z,9.73
2018-12-09T09:18:40.653Z,6.57
2018-12-09T09:20:51.472Z,8.83
2018-12-09T09:23:02.333Z,9.00
2018-12-09T09:25:13.172Z,8.03
2018-12-09T09:27:24.017Z,8.20
2018-12-09T09:29:34.879Z,9.77
2018-12-09T09:31:45.835Z,12.23
2018-12-09T09:33:56.700Z,10.17
2018-12-09T09:36:07.528Z,8.67
2018-12-09T09:38:18.413Z,8.37
2018-12-09T09:40:29.330Z,9.97
2018-12-09T09:42:40.188Z,6.70
2018-12-09T09:44:51.053Z,9.60
2018-12-09T09:47:01.939Z,6.63
2018-12-09T09:49:13.038Z,7.87
2018-12-09T09:51:23.916Z,8.50
2018-12-09T09:53:34.767Z,6.87
2018-12-09T09:55:45.661Z,5.37
2018-12-09T09:57:56.553Z,7.23
2018-12-09T10:00:07.460Z,7.30
2018-12-09T10:02:18.326Z,7.53
2018-12-09T10:04:29.242Z,7.27
2018-12-09T10:06:40.087Z,9.93
2018-12-09T10:08:50.920Z,10.97
2018-12-09T10:11:01.875Z,9.17
2018-12-09T10:13:12.873Z,6.53
2018-12-09T10:15:23.706Z,8.00
2018-12-09T10:17:34.604Z,5.77
2018-12-09T10:19:45.472Z,7.80
2018-12-09T10:21:56.326Z,9.03
2018-12-09T10:24:07.191Z,5.67
2018-12-09T10:26:18.063Z,6.90
2018-12-09T10:28:28.905Z,6.63
2018-12-09T10:30:39.750Z,9.40
2018-12-09T10:32:50.613Z,12.30
2018-12-09T10:35:01.577Z,10.77
2018-12-09T10:37:12.467Z,7.80
2018-12-09T10:39:23.329Z,7.03
2018-12-09T10:41:34.239Z,8.47
2018-12-09T10:43:45.137Z,10.00
2018-12-09T10:45:56.003Z,7.83
2018-12-09T10:48:06.905Z,7.03
2018-12-09T10:50:17.731Z,9.70
2018-12-09T10:52:28.600Z,4.70
2018-12-09T10:54:39.475Z,6.80
2018-12-09T10:56:50.368Z,6.87
2018-12-09T10:59:01.336Z,6.40
2018-12-09T11:01:18.368Z,4.80
2018-12-09T11:03:29.338Z,5.50
2018-12-09T11:05:40.188Z,4.73
2018-12-09T11:07:51.033Z,10.63
2018-12-09T11:10:02.043Z,5.13
2018-12-09T11:12:12.925Z,5.03
2018-12-09T11:14:23.750Z,6.90
2018-12-09T11:16:34.617Z,5.57
2018-12-09T11:18:45.521Z,6.37
2018-12-09T11:20:56.521Z,7.40
2018-12-09T11:23:07.413Z,6.00
2018-12-09T11:25:18.389Z,6.37
2018-12-09T11:27:29.256Z,7.37
2018-12-09T11:29:40.122Z,7.10
2018-12-09T11:31:50.987Z,4.43
2018-12-09T11:34:01.855Z,6.87
2018-12-09T11:36:12.733Z,4.20
2018-12-09T11:38:23.672Z,4.30
2018-12-09T11:40:34.611Z,8.10
2018-12-09T11:42:45.458Z,4.83
2018-12-09T11:44:56.338Z,4.97
2018-12-09T11:47:07.222Z,6.03
2018-12-09T11:49:18.118Z,4.90
2018-12-09T11:51:29.002Z,5.70
2018-12-09T11:53:39.912Z,4.30
2018-12-09T11:55:50.753Z,4.43
2018-12-09T11:58:01.658Z,7.43
2018-12-09T12:00:12.798Z,3.77
2018-12-09T12:02:23.672Z,3.47
2018-12-09T12:04:34.554Z,6.03
2018-12-09T12:06:45.420Z,4.03
2018-12-09T12:08:56.281Z,2.67
2018-12-09T12:11:07.159Z,4.47
2018-12-09T12:13:18.088Z,4.83
2018-12-09T12:15:28.953Z,5.57
2018-12-09T12:17:39.863Z,5.30
2018-12-09T12:19:50.720Z,6.17
2018-12-09T12:22:01.571Z,8.13
2018-12-09T12:24:12.451Z,5.37
2018-12-09T12:26:23.484Z,3.57
2018-12-09T12:28:34.533Z,4.30
2018-12-09T12:30:46.352Z,7.20
2018-12-09T12:32:57.233Z,2.87
2018-12-09T12:35:08.157Z,3.27
2018-12-09T12:37:19.055Z,7.90
2018-12-09T12:39:29.928Z,6.47
2018-12-09T12:41:40.866Z,6.83
2018-12-09T12:43:51.841Z,5.57
2018-12-09T12:46:02.774Z,5.07
2018-12-09T12:48:13.675Z,4.03
2018-12-09T12:50:24.574Z,5.63
2018-12-09T12:52:35.448Z,7.93
2018-12-09T12:54:46.332Z,4.50
2018-12-09T12:56:57.215Z,4.30
2018-12-09T12:59:08.073Z,5.57
2018-12-09T13:01:18.983Z,4.17
2018-12-09T13:03:29.861Z,6.80
2018-12-09T13:05:40.765Z,3.83
2018-12-09T13:07:51.625Z,4.73
2018-12-09T13:10:04.051Z,2.93
2018-12-09T13:12:14.937Z,10.53
2018-12-09T13:14:25.973Z,5.27
2018-12-09T13:16:36.844Z,4.03
2018-12-09T13:18:47.692Z,6.00
2018-12-09T13:20:58.583Z,4.00
2018-12-09T13:23:09.478Z,4.20
2018-12-09T13:25:20.340Z,2.90
2018-12-09T13:27:31.275Z,4.60
2018-12-09T13:29:42.380Z,3.97
2018-12-09T13:31:53.251Z,4.60
2018-12-09T13:34:04.160Z,3.20
2018-12-09T13:36:15.190Z,3.57
2018-12-09T13:38:26.350Z,2.67
2018-12-09T13:40:37.320Z,2.40
2018-12-09T13:42:48.335Z,2.77
2018-12-09T13:44:59.340Z,3.83
2018-12-09T13:47:10.245Z,3.10
2018-12-09T13:49:21.193Z,1.47
2018-12-09T13:51:32.141Z,2.60
2018-12-09T13:53:43.036Z,0.67
2018-12-09T13:55:53.868Z,2.97
2018-12-09T13:58:04.769Z,3.20
2018-12-09T14:00:17.695Z,4.43
2018-12-09T14:02:28.572Z,1.63
2018-12-09T14:04:39.425Z,3.60
2018-12-09T14:06:50.322Z,2.43
2018-12-09T14:09:01.240Z,3.33
2018-12-09T14:11:12.159Z,3.27
2018-12-09T14:13:23.042Z,1.80
2018-12-09T14:15:33.914Z,2.40
2018-12-09T14:17:44.892Z,1.63
2018-12-09T14:19:55.943Z,2.27
2018-12-09T14:22:06.855Z,1.37
2018-12-09T14:24:17.847Z,1.30
2018-12-09T14:26:28.765Z,1.77
2018-12-09T14:28:39.803Z,3.53
2018-12-09T14:30:50.693Z,0.83
2018-12-09T14:33:01.550Z,2.03
2018-12-09T14:35:12.450Z,1.83
2018-12-09T14:37:23.329Z,1.03
2018-12-09T14:39:34.401Z,1.23
2018-12-09T14:41:45.423Z,1.47
2018-12-09T14:43:56.309Z,2.67
2018-12-09T14:46:07.186Z,2.20
2018-12-09T14:48:18.144Z,1.73
2018-12-09T14:50:29.040Z,1.13
2018-12-09T14:52:40.064Z,0.70
2018-12-09T14:54:50.975Z,2.07
2018-12-09T14:57:02.009Z,1.50
2018-12-09T14:59:13.010Z,4.10
2018-12-09T15:01:23.989Z,1.90
2018-12-09T15:03:34.940Z,1.60
2018-12-09T15:05:45.826Z,1.47
2018-12-09T15:07:56.731Z,1.07
2018-12-09T15:10:08.977Z,1.10
2018-12-09T15:12:20.427Z,1.30
2018-12-09T15:14:31.321Z,2.97
2018-12-09T15:16:42.260Z,1.53
2018-12-09T15:18:53.158Z,2.33
2018-12-09T15:21:04.192Z,2.07
2018-12-09T15:23:15.043Z,5.07
2018-12-09T15:25:26.028Z,1.63
2018-12-09T15:27:36.960Z,1.77
2018-12-09T15:29:47.865Z,2.03
2018-12-09T15:31:58.743Z,2.67
2018-12-09T15:34:09.614Z,1.73
2018-12-09T15:36:20.505Z,0.53
2018-12-09T15:38:31.369Z,0.53
2018-12-09T15:40:42.252Z,0.53
2018-12-09T15:42:53.177Z,2.70
2018-12-09T15:45:05.729Z,1.30
2018-12-09T15:47:16.630Z,2.10
2018-12-09T15:49:28.392Z,1.37
2018-12-09T15:51:39.386Z,0.97
2018-12-09T15:53:50.303Z,1.27
2018-12-09T15:56:01.272Z,1.73
2018-12-09T15:58:12.136Z,1.73
2018-12-09T16:00:25.082Z,1.30
2018-12-09T16:02:36.231Z,2.03
2018-12-09T16:04:47.104Z,0.80
2018-12-09T16:06:57.943Z,1.40
2018-12-09T16:09:08.812Z,1.80
2018-12-09T16:11:19.699Z,1.83
2018-12-09T16:13:30.562Z,1.60
2018-12-09T16:15:41.477Z,0.93
2018-12-09T16:17:52.426Z,1.50
2018-12-09T16:20:05.256Z,1.07
2018-12-09T16:22:16.169Z,1.43
2018-12-09T16:24:27.071Z,0.60
2018-12-09T16:26:38.061Z,0.70
2018-12-09T16:28:48.974Z,1.33
2018-12-09T16:30:59.843Z,1.70
2018-12-09T16:33:10.725Z,0.83
2018-12-09T16:35:21.647Z,2.73
2018-12-09T16:37:32.642Z,1.10
2018-12-09T16:39:43.512Z,1.10
2018-12-09T16:41:54.415Z,2.80
2018-12-09T16:44:05.414Z,2.07
2018-12-09T16:46:16.306Z,1.97
2018-12-09T16:48:27.151Z,1.90
2018-12-09T16:50:38.051Z,2.17
2018-12-09T16:52:48.983Z,1.90
2018-12-09T16:54:59.861Z,1.40
2018-12-09T16:57:10.721Z,2.07
2018-12-09T16:59:21.572Z,2.47
2018-12-09T17:01:32.461Z,1.90
2018-12-09T17:03:43.334Z,2.23
2018-12-09T17:05:54.220Z,2.87
2018-12-09T17:08:05.074Z,1.67
2018-12-09T17:10:15.926Z,3.07
2018-12-09T17:12:26.861Z,2.87
2018-12-09T17:14:37.845Z,4.33
2018-12-09T17:16:48.773Z,2.30
2018-12-09T17:18:59.667Z,1.97
2018-12-09T17:21:10.567Z,3.13
2018-12-09T17:23:21.435Z,2.90
2018-12-09T17:25:32.317Z,3.63
2018-12-09T17:27:43.209Z,2.03
2018-12-09T17:29:54.097Z,4.47
2018-12-09T17:32:04.977Z,4.07
2018-12-09T17:34:15.885Z,3.57
2018-12-09T17:36:26.767Z,5.40
2018-12-09T17:38:37.663Z,2.03
2018-12-09T17:40:48.586Z,3.13
2018-12-09T17:42:59.510Z,3.47
2018-12-09T17:45:10.422Z,1.83
2018-12-09T17:47:21.318Z,3.17
2018-12-09T17:49:32.168Z,3.00
2018-12-09T17:51:43.060Z,3.50
2018-12-09T17:53:54.021Z,3.13
2018-12-09T17:56:04.893Z,1.73
2018-12-09T17:58:15.784Z,1.33
2018-12-09T18:00:26.682Z,2.20
2018-12-09T18:02:37.551Z,4.00
2018-12-09T18:04:48.400Z,2.43
2018-12-09T18:06:59.277Z,2.70
2018-12-09T18:09:10.212Z,3.07
2018-12-09T18:11:21.074Z,1.97
2018-12-09T18:13:31.970Z,3.20
2018-12-09T18:15:42.983Z,3.87
2018-12-09T18:17:53.860Z,3.23
2018-12-09T18:20:04.867Z,4.50
2018-12-09T18:22:15.767Z,3.87
2018-12-09T18:24:26.613Z,2.43
2018-12-09T18:26:37.509Z,5.73
2018-12-09T18:28:48.391Z,4.07
2018-12-09T18:30:59.293Z,3.03
2018-12-09T18:33:10.256Z,2.77
2018-12-09T18:35:21.137Z,2.93
2018-12-09T18:37:32.147Z,4.63
2018-12-09T18:39:43.164Z,3.60
2018-12-09T18:41:54.056Z,3.40
2018-12-09T18:44:04.920Z,3.00
2018-12-09T18:46:15.812Z,2.93
2018-12-09T18:48:26.795Z,3.30
2018-12-09T18:50:38.981Z,1.70
2018-12-09T18:52:50.097Z,2.43
2018-12-09T18:55:00.966Z,2.63
2018-12-09T18:57:11.861Z,3.67
2018-12-09T18:59:22.777Z,6.23
2018-12-09T19:01:33.681Z,4.17
2018-12-09T19:03:44.553Z,5.13
2018-12-09T19:05:55.472Z,1.50
2018-12-09T19:08:06.356Z,2.07
2018-12-09T19:10:17.475Z,3.53
2018-12-09T19:12:28.377Z,2.30
2018-12-09T19:14:39.255Z,2.87
2018-12-09T19:16:50.145Z,2.50
2018-12-09T19:19:01.049Z,2.27
2018-12-09T19:21:12.025Z,2.60
2018-12-09T19:23:23.061Z,2.80
2018-12-09T19:25:33.918Z,3.33
2018-12-09T19:27:44.833Z,4.90
2018-12-09T19:29:55.710Z,3.17
2018-12-09T19:32:06.608Z,4.00
2018-12-09T19:34:17.460Z,2.77
2018-12-09T19:36:28.336Z,3.57
2018-12-09T19:38:40.348Z,3.70
2018-12-09T19:40:51.680Z,5.13
2018-12-09T19:43:02.577Z,3.67
2018-12-09T19:45:13.411Z,2.13
2018-12-09T19:47:24.304Z,2.40
2018-12-09T19:49:35.223Z,2.40
2018-12-09T19:51:46.092Z,2.00
2018-12-09T19:53:57.141Z,3.37
2018-12-09T19:56:08.059Z,3.20
2018-12-09T19:58:18.936Z,2.90
2018-12-09T20:00:29.834Z,3.03
2018-12-09T20:02:40.818Z,3.73
2018-12-09T20:04:51.681Z,5.07
2018-12-09T20:07:02.591Z,5.57
2018-12-09T20:09:13.485Z,3.20
2018-12-09T20:11:24.349Z,3.23
2018-12-09T20:13:35.221Z,2.80
2018-12-09T20:15:46.139Z,2.73
2018-12-09T20:17:57.011Z,3.60
2018-12-09T20:20:07.928Z,3.23
2018-12-09T20:22:18.845Z,2.50
2018-12-09T20:24:29.725Z,2.43
2018-12-09T20:26:40.641Z,4.23
2018-12-09T20:28:51.510Z,3.10
2018-12-09T20:31:02.385Z,3.03
2018-12-09T20:33:13.301Z,2.77
2018-12-09T20:35:24.233Z,3.50
2018-12-09T20:37:35.090Z,1.47
2018-12-09T20:39:45.965Z,2.43
2018-12-09T20:41:57.013Z,1.83
2018-12-09T20:44:09.076Z,2.67
2018-12-09T20:46:20.276Z,3.43
2018-12-09T20:48:31.269Z,3.97
2018-12-09T20:50:42.133Z,2.73
2018-12-09T20:52:53.045Z,2.63
2018-12-09T20:55:05.642Z,3.83
2018-12-09T20:57:16.504Z,4.00
2018-12-09T20:59:27.516Z,1.93
2018-12-09T21:01:38.437Z,3.33
2018-12-09T21:03:49.319Z,3.47
2018-12-09T21:06:00.214Z,3.83
2018-12-09T21:08:11.121Z,3.30
2018-12-09T21:10:21.961Z,4.33
2018-12-09T21:12:32.837Z,4.60
2018-12-09T21:14:43.735Z,3.57
2018-12-09T21:16:54.619Z,4.97
2018-12-09T21:19:05.489Z,4.23
2018-12-09T21:21:16.463Z,2.20
2018-12-09T21:23:27.368Z,3.93
2018-12-09T21:25:38.220Z,4.23
2018-12-09T21:27:49.089Z,2.73
2018-12-09T21:29:59.976Z,3.73
2018-12-09T21:32:10.836Z,2.70
2018-12-09T21:34:21.688Z,3.60
2018-12-09T21:36:32.569Z,3.07
2018-12-09T21:38:43.465Z,3.07
2018-12-09T21:40:54.375Z,2.77
2018-12-09T21:43:05.280Z,2.63
2018-12-09T21:45:16.139Z,3.83
2018-12-09T21:47:26.988Z,2.53
2018-12-09T21:49:37.832Z,3.10
2018-12-09T21:51:48.813Z,5.50
2018-12-09T21:53:59.683Z,2.77
2018-12-09T21:56:10.551Z,2.50
2018-12-09T21:58:21.420Z,4.50
2018-12-09T22:00:32.296Z,2.23
2018-12-09T22:02:43.171Z,3.93
2018-12-09T22:04:54.054Z,3.17
2018-12-09T22:07:04.954Z,1.97
2018-12-09T22:09:15.791Z,3.33
2018-12-09T22:11:26.643Z,2.70
2018-12-09T22:13:37.487Z,4.90
2018-12-09T22:15:48.380Z,2.60
2018-12-09T22:17:59.214Z,5.30
2018-12-09T22:20:10.144Z,3.73
2018-12-09T22:22:21.054Z,4.97
2018-12-09T22:24:31.900Z,3.60
2018-12-09T22:26:42.781Z,5.97
2018-12-09T22:28:53.627Z,3.70
2018-12-09T22:31:04.472Z,3.30
2018-12-09T22:33:15.433Z,3.60
2018-12-09T22:35:26.413Z,3.70
2018-12-09T22:37:37.433Z,2.77
2018-12-09T22:39:48.324Z,3.70
2018-12-09T22:41:59.193Z,4.03
2018-12-09T22:44:10.043Z,2.83
2018-12-09T22:46:20.884Z,2.07
2018-12-09T22:48:31.744Z,3.17
2018-12-09T22:50:42.610Z,2.93
2018-12-09T22:52:53.508Z,4.13
2018-12-09T22:55:04.500Z,6.37
2018-12-09T22:57:15.393Z,2.37
2018-12-09T22:59:26.349Z,3.07
2018-12-09T23:01:39.360Z,3.30
2018-12-09T23:03:50.298Z,3.63
2018-12-09T23:06:01.225Z,3.10
2018-12-09T23:08:12.060Z,5.50
2018-12-09T23:10:22.948Z,3.03
2018-12-09T23:12:33.770Z,4.00
2018-12-09T23:14:44.646Z,4.60
2018-12-09T23:16:55.488Z,3.23
2018-12-09T23:19:06.379Z,2.43
2018-12-09T23:21:17.232Z,3.73
2018-12-09T23:23:28.085Z,2.30
2018-12-09T23:25:38.916Z,2.60
2018-12-09T23:27:49.765Z,3.53
2018-12-09T23:30:00.614Z,2.83
2018-12-09T23:32:11.458Z,2.70
2018-12-09T23:34:22.329Z,3.97
2018-12-09T23:36:33.181Z,3.47
2018-12-09T23:38:44.044Z,2.73
2018-12-09T23:40:54.864Z,6.33
2018-12-09T23:43:05.699Z,3.90
2018-12-09T23:45:16.676Z,3.50
2018-12-09T23:47:27.541Z,2.70
2018-12-09T23:49:38.392Z,1.73
2018-12-09T23:51:49.242Z,2.37
2018-12-09T23:54:00.213Z,2.90
2018-12-09T23:56:11.090Z,2.87
2018-12-09T23:58:21.912Z,4.07
