createdAt,value
2019-01-29T00:00:54.099Z,98893.70
2019-01-29T00:03:23.097Z,98892.25
2019-01-29T00:05:50.469Z,98883.94
2019-01-29T00:08:19.473Z,98890.33
2019-01-29T00:10:46.675Z,98890.22
2019-01-29T00:13:14.868Z,98896.61
2019-01-29T00:15:42.087Z,98897.77
2019-01-29T00:18:09.372Z,98899.39
2019-01-29T00:20:37.883Z,98901.92
2019-01-29T00:23:07.720Z,98896.22
2019-01-29T00:25:36.152Z,98896.98
2019-01-29T00:28:06.088Z,98897.80
2019-01-29T00:30:33.297Z,98900.36
2019-01-29T00:33:02.275Z,98896.05
2019-01-29T00:35:29.491Z,98899.97
2019-01-29T00:37:58.416Z,98902.97
2019-01-29T00:40:25.538Z,98898.14
2019-01-29T00:42:54.793Z,98889.45
2019-01-29T00:45:23.369Z,98898.11
2019-01-29T00:47:50.464Z,98906.81
2019-01-29T00:50:17.712Z,98892.89
2019-01-29T00:52:46.795Z,98901.98
2019-01-29T00:55:14.758Z,98904.98
2019-01-29T00:57:42.313Z,98903.20
2019-01-29T01:00:16.209Z,98912.73
2019-01-29T01:02:43.403Z,98905.81
2019-01-29T01:05:10.909Z,98911.43
2019-01-29T01:07:39.775Z,98920.09
2019-01-29T01:10:08.616Z,98919.19
2019-01-29T01:12:35.885Z,98916.17
2019-01-29T01:15:05.111Z,98917.03
2019-01-29T01:17:32.449Z,98907.03
2019-01-29T01:19:59.790Z,98917.88
2019-01-29T01:22:27.013Z,98915.33
2019-01-29T01:24:55.974Z,98908.28
2019-01-29T01:27:23.189Z,98918.73
2019-01-29T01:29:52.216Z,98921.34
2019-01-29T01:32:23.120Z,98923.95
2019-01-29T01:34:51.430Z,98922.23
2019-01-29T01:37:18.858Z,98929.24
2019-01-29T01:39:47.371Z,98928.77
2019-01-29T01:42:14.495Z,98925.33
2019-01-29T01:44:43.409Z,98939.24
2019-01-29T01:47:10.845Z,98931.91
2019-01-29T01:49:38.088Z,98937.14
2019-01-29T01:52:05.346Z,98931.03
2019-01-29T01:54:33.507Z,98928.50
2019-01-29T01:57:00.881Z,98934.64
2019-01-29T01:59:29.975Z,98938.16
2019-01-29T02:01:57.169Z,98935.55
2019-01-29T02:04:24.550Z,98943.33
2019-01-29T02:06:53.510Z,98941.63
2019-01-29T02:09:20.955Z,98935.09
2019-01-29T02:11:48.193Z,98935.09
2019-01-29T02:14:15.422Z,98942.88
2019-01-29T02:16:42.792Z,98941.17
2019-01-29T02:19:09.922Z,98942.02
2019-01-29T02:21:37.127Z,98938.56
2019-01-29T02:24:04.418Z,98940.72
2019-01-29T02:26:31.811Z,98946.80
2019-01-29T02:29:00.024Z,98949.86
2019-01-29T02:31:27.359Z,98949.41
2019-01-29T02:33:56.391Z,98949.02
2019-01-29T02:36:25.392Z,98947.70
2019-01-29T02:38:52.786Z,98954.23
2019-01-29T02:41:20.039Z,98959.92
2019-01-29T02:43:47.234Z,98959.98
2019-01-29T02:46:14.646Z,98960.85
2019-01-29T02:48:42.106Z,98966.98
2019-01-29T02:51:09.425Z,98970.45
2019-01-29T02:53:36.738Z,98968.69
2019-01-29T02:56:04.278Z,98966.94
2019-01-29T02:58:32.415Z,98972.16
2019-01-29T03:00:59.809Z,98973.06
2019-01-29T03:03:27.010Z,98975.68
2019-01-29T03:05:55.216Z,98980.45
2019-01-29T03:08:22.433Z,98979.58
2019-01-29T03:10:50.663Z,98978.69
2019-01-29T03:13:20.696Z,98981.73
2019-01-29T03:15:48.899Z,98985.66
2019-01-29T03:18:16.283Z,98990.42
2019-01-29T03:20:45.240Z,98989.20
2019-01-29T03:23:12.441Z,98991.41
2019-01-29T03:25:39.547Z,98985.76
2019-01-29T03:28:06.769Z,98983.14
2019-01-29T03:30:33.867Z,98984.45
2019-01-29T03:33:02.886Z,98984.45
2019-01-29T03:35:29.988Z,98980.59
2019-01-29T03:37:57.313Z,98984.45
2019-01-29T03:40:25.915Z,98992.72
2019-01-29T03:42:54.927Z,98994.91
2019-01-29T03:45:22.557Z,98997.09
2019-01-29T03:47:51.577Z,98996.21
2019-01-29T03:50:19.807Z,98992.72
2019-01-29T03:52:47.094Z,98997.95
2019-01-29T03:55:14.613Z,98998.80
2019-01-29T03:57:42.931Z,98998.34
2019-01-29T04:00:15.379Z,99004.02
2019-01-29T04:02:42.644Z,99006.23
2019-01-29T04:05:09.744Z,99007.57
2019-01-29T04:07:37.124Z,99008.94
2019-01-29T04:10:05.616Z,99010.66
2019-01-29T04:12:33.788Z,99015.01
2019-01-29T04:15:01.031Z,99018.50
2019-01-29T04:17:28.412Z,99017.17
2019-01-29T04:19:55.506Z,99019.38
2019-01-29T04:22:23.603Z,99022.92
2019-01-29T04:24:52.026Z,99016.39
2019-01-29T04:27:19.247Z,99028.23
2019-01-29T04:29:46.351Z,99024.38
2019-01-29T04:32:13.584Z,99018.26
2019-01-29T04:34:40.924Z,99023.08
2019-01-29T04:37:08.280Z,99017.86
2019-01-29T04:39:36.665Z,99010.02
2019-01-29T04:42:04.558Z,99019.22
2019-01-29T04:44:31.785Z,99011.41
2019-01-29T04:47:00.709Z,99012.72
2019-01-29T04:49:27.926Z,99005.33
2019-01-29T04:51:58.136Z,99008.88
2019-01-29T04:54:25.395Z,99011.48
2019-01-29T04:56:52.761Z,99014.09
2019-01-29T04:59:20.974Z,99014.95
2019-01-29T05:01:49.179Z,99013.64
2019-01-29T05:04:16.566Z,99009.25
2019-01-29T05:06:43.919Z,99011.01
2019-01-29T05:09:11.176Z,99017.99
2019-01-29T05:11:39.604Z,99012.31
2019-01-29T05:14:06.711Z,99017.91
2019-01-29T05:16:33.816Z,99016.16
2019-01-29T05:19:00.928Z,99015.70
2019-01-29T05:21:28.023Z,99019.56
2019-01-29T05:23:55.125Z,99013.41
2019-01-29T05:26:22.213Z,99021.70
2019-01-29T05:28:49.309Z,99019.94
2019-01-29T05:31:16.427Z,99017.38
2019-01-29T05:33:43.517Z,99012.56
2019-01-29T05:36:10.613Z,99020.39
2019-01-29T05:38:37.701Z,99018.18
2019-01-29T05:41:04.797Z,99017.41
2019-01-29T05:43:31.889Z,99019.67
2019-01-29T05:45:58.982Z,99024.47
2019-01-29T05:48:26.104Z,99014.53
2019-01-29T05:50:53.241Z,99020.17
2019-01-29T05:53:20.328Z,99021.00
2019-01-29T05:55:47.441Z,99023.16
2019-01-29T05:58:14.594Z,99026.60
2019-01-29T06:00:41.694Z,99031.83
2019-01-29T06:03:08.796Z,99026.20
2019-01-29T06:05:35.891Z,99032.73
2019-01-29T06:08:05.154Z,99032.73
2019-01-29T06:10:32.233Z,99031.43
2019-01-29T06:12:59.339Z,99040.13
2019-01-29T06:15:26.429Z,99041.45
2019-01-29T06:17:53.546Z,99045.82
2019-01-29T06:20:22.030Z,99043.61
2019-01-29T06:22:49.245Z,99048.41
2019-01-29T06:25:16.863Z,99051.89
2019-01-29T06:27:44.234Z,99057.58
2019-01-29T06:30:12.821Z,99064.56
2019-01-29T06:32:40.104Z,99068.88
2019-01-29T06:35:10.669Z,99064.56
2019-01-29T06:37:38.001Z,99068.88
2019-01-29T06:40:06.497Z,99071.04
2019-01-29T06:42:33.591Z,99078.92
2019-01-29T06:45:01.013Z,99076.79
2019-01-29T06:47:29.867Z,99080.25
2019-01-29T06:49:57.269Z,99082.84
2019-01-29T06:52:24.558Z,99081.54
2019-01-29T06:54:52.789Z,99082.80
2019-01-29T06:57:20.056Z,99084.93
2019-01-29T06:59:47.249Z,99089.23
2019-01-29T07:02:14.639Z,99084.88
2019-01-29T07:04:42.840Z,99090.98
2019-01-29T07:07:10.179Z,99089.62
2019-01-29T07:09:39.316Z,99086.16
2019-01-29T07:12:06.623Z,99092.64
2019-01-29T07:14:33.887Z,99102.64
2019-01-29T07:17:25.849Z,99099.63
2019-01-29T07:19:55.456Z,99107.86
2019-01-29T07:22:22.873Z,99105.30
2019-01-29T07:24:49.974Z,99112.31
2019-01-29T07:27:17.299Z,99115.38
2019-01-29T07:29:47.481Z,99114.52
2019-01-29T07:32:15.846Z,99120.25
2019-01-29T07:34:44.791Z,99115.45
2019-01-29T07:37:12.275Z,99114.59
2019-01-29T07:39:39.629Z,99119.42
2019-01-29T07:42:08.733Z,99122.05
2019-01-29T07:44:35.838Z,99121.25
2019-01-29T07:47:03.050Z,99126.41
2019-01-29T07:49:30.163Z,99124.59
2019-01-29T07:51:57.530Z,99131.48
2019-01-29T07:54:33.217Z,99128.34
2019-01-29T07:56:56.038Z,99124.75
2019-01-29T07:59:32.611Z,99127.29
2019-01-29T08:01:54.725Z,99134.62
2019-01-29T08:04:23.921Z,99135.45
2019-01-29T08:06:52.346Z,99137.09
2019-01-29T08:09:19.725Z,99144.91
2019-01-29T08:11:47.104Z,99146.23
2019-01-29T08:14:14.333Z,99148.47
2019-01-29T08:16:41.612Z,99140.30
2019-01-29T08:19:09.844Z,99144.27
2019-01-29T08:21:37.137Z,99142.59
2019-01-29T08:24:04.501Z,99146.03
2019-01-29T08:26:31.788Z,99144.22
2019-01-29T08:28:59.239Z,99145.58
2019-01-29T08:31:26.462Z,99145.13
2019-01-29T08:33:55.390Z,99140.81
2019-01-29T08:36:22.830Z,99144.73
2019-01-29T08:38:51.886Z,99150.38
2019-01-29T08:41:22.601Z,99151.73
2019-01-29T08:43:49.897Z,99148.08
2019-01-29T08:46:17.185Z,99152.34
2019-01-29T08:48:45.359Z,99151.30
2019-01-29T08:51:13.588Z,99152.80
2019-01-29T08:53:43.323Z,99148.21
2019-01-29T08:56:12.372Z,99150.95
2019-01-29T08:58:41.434Z,99150.19
2019-01-29T09:01:08.874Z,99158.06
2019-01-29T09:03:36.193Z,99155.86
2019-01-29T09:06:03.599Z,99167.15
2019-01-29T09:08:30.729Z,99166.68
2019-01-29T09:10:58.122Z,99170.20
2019-01-29T09:13:30.589Z,99169.77
2019-01-29T09:15:59.711Z,99180.14
2019-01-29T09:18:26.914Z,99176.63
2019-01-29T09:20:54.008Z,99179.69
2019-01-29T09:23:21.107Z,99181.45
2019-01-29T09:25:48.208Z,99183.60
2019-01-29T09:28:18.482Z,99186.65
2019-01-29T09:30:44.366Z,99187.50
2019-01-29T09:33:13.119Z,99196.20
2019-01-29T09:35:43.924Z,99191.55
2019-01-29T09:38:11.309Z,99198.20
2019-01-29T09:40:38.612Z,99193.16
2019-01-29T09:43:06.993Z,99192.94
2019-01-29T09:45:34.336Z,99201.37
2019-01-29T09:48:03.423Z,99201.48
2019-01-29T09:50:30.530Z,99201.70
2019-01-29T09:52:57.677Z,99200.47
2019-01-29T09:55:29.451Z,99206.63
2019-01-29T09:57:53.763Z,99204.92
2019-01-29T10:00:24.276Z,99204.07
2019-01-29T10:02:51.392Z,99209.69
2019-01-29T10:05:18.520Z,99209.28
2019-01-29T10:07:45.610Z,99211.95
2019-01-29T10:10:12.945Z,99207.73
2019-01-29T10:12:40.073Z,99209.61
2019-01-29T10:15:10.009Z,99211.01
2019-01-29T10:17:37.104Z,99211.52
2019-01-29T10:20:04.507Z,99213.31
2019-01-29T10:22:31.597Z,99215.07
2019-01-29T10:24:58.705Z,99219.07
2019-01-29T10:27:25.806Z,99215.21
2019-01-29T10:29:52.909Z,99219.16
2019-01-29T10:32:20.060Z,99216.16
2019-01-29T10:34:47.154Z,99222.27
2019-01-29T10:37:14.281Z,99218.41
2019-01-29T10:39:41.407Z,99220.20
2019-01-29T10:42:08.518Z,99226.77
2019-01-29T10:44:35.614Z,99231.22
2019-01-29T10:47:03.345Z,99230.41
2019-01-29T10:49:30.432Z,99229.61
2019-01-29T10:51:57.545Z,99231.80
2019-01-29T10:54:24.632Z,99231.36
2019-01-29T10:56:51.774Z,99236.56
2019-01-29T10:59:18.859Z,99234.49
2019-01-29T11:01:45.977Z,99237.14
2019-01-29T11:04:13.063Z,99241.09
2019-01-29T11:06:40.170Z,99239.34
2019-01-29T11:09:11.343Z,99236.73
2019-01-29T11:11:38.443Z,99239.30
2019-01-29T11:14:05.545Z,99240.16
2019-01-29T11:16:32.636Z,99243.65
2019-01-29T11:19:03.375Z,99241.42
2019-01-29T11:21:28.857Z,99242.72
2019-01-29T11:23:55.956Z,99241.05
2019-01-29T11:26:23.059Z,99245.41
2019-01-29T11:28:50.216Z,99246.70
2019-01-29T11:31:17.520Z,99250.61
2019-01-29T11:33:44.630Z,99252.36
2019-01-29T11:36:11.844Z,99254.12
2019-01-29T11:38:38.972Z,99255.45
2019-01-29T11:41:06.073Z,99255.42
2019-01-29T11:43:33.171Z,99251.91
2019-01-29T11:46:00.387Z,99257.09
2019-01-29T11:48:27.523Z,99261.84
2019-01-29T11:50:54.615Z,99255.74
2019-01-29T11:53:21.732Z,99256.14
2019-01-29T11:55:48.845Z,99260.91
2019-01-29T11:58:15.939Z,99259.16
2019-01-29T12:00:47.135Z,99259.59
2019-01-29T12:03:14.701Z,99257.48
2019-01-29T12:05:41.799Z,99269.16
2019-01-29T12:08:08.909Z,99265.30
2019-01-29T12:10:36.128Z,99273.60
2019-01-29T12:13:04.135Z,99266.69
2019-01-29T12:15:31.234Z,99274.54
2019-01-29T12:17:58.341Z,99274.98
2019-01-29T12:20:25.447Z,99281.50
2019-01-29T12:22:52.541Z,99281.95
2019-01-29T12:25:19.648Z,99283.70
2019-01-29T12:27:46.851Z,99286.30
2019-01-29T12:30:17.230Z,99293.22
2019-01-29T12:32:44.548Z,99291.91
2019-01-29T12:35:11.744Z,99299.28
2019-01-29T12:37:38.856Z,99300.99
2019-01-29T12:40:06.652Z,99298.39
2019-01-29T12:42:33.773Z,99302.22
2019-01-29T12:45:00.975Z,99303.07
2019-01-29T12:47:28.289Z,99303.07
2019-01-29T12:49:55.351Z,99306.12
2019-01-29T12:52:28.824Z,99312.63
2019-01-29T12:54:55.925Z,99318.29
2019-01-29T12:57:23.039Z,99312.22
2019-01-29T12:59:51.458Z,99312.67
2019-01-29T13:02:18.646Z,99311.81
2019-01-29T13:04:45.754Z,99315.73
2019-01-29T13:07:12.881Z,99315.73
2019-01-29T13:09:39.971Z,99315.28
2019-01-29T13:12:07.087Z,99322.65
2019-01-29T13:14:34.209Z,99322.65
2019-01-29T13:17:01.325Z,99330.45
2019-01-29T13:19:28.467Z,99328.30
2019-01-29T13:21:55.567Z,99326.10
2019-01-29T13:24:22.704Z,99330.01
2019-01-29T13:26:49.834Z,99330.91
2019-01-29T13:29:16.931Z,99332.20
2019-01-29T13:31:44.077Z,99336.59
2019-01-29T13:34:11.283Z,99330.95
2019-01-29T13:36:38.388Z,99331.39
2019-01-29T13:39:07.591Z,99332.69
2019-01-29T13:41:34.695Z,99335.30
2019-01-29T13:44:01.808Z,99337.90
2019-01-29T13:46:28.909Z,99336.56
2019-01-29T13:48:56.045Z,99340.05
2019-01-29T13:51:23.142Z,99341.40
2019-01-29T13:53:50.249Z,99345.31
2019-01-29T13:56:18.251Z,99347.53
2019-01-29T13:58:45.381Z,99342.70
2019-01-29T14:01:12.478Z,99346.20
2019-01-29T14:03:39.581Z,99358.73
2019-01-29T14:06:06.705Z,99360.00
2019-01-29T14:08:33.807Z,99356.91
2019-01-29T14:11:01.008Z,99361.59
2019-01-29T14:13:28.105Z,99361.16
2019-01-29T14:15:56.727Z,99364.20
2019-01-29T14:18:25.899Z,99361.59
2019-01-29T14:20:53.021Z,99370.72
2019-01-29T14:23:20.163Z,99365.09
2019-01-29T14:25:47.299Z,99362.05
2019-01-29T14:28:14.491Z,99370.67
2019-01-29T14:30:41.586Z,99374.14
2019-01-29T14:33:08.699Z,99370.67
2019-01-29T14:35:35.819Z,99371.05
2019-01-29T14:38:44.878Z,99381.84
2019-01-29T14:41:12.503Z,99384.78
2019-01-29T14:43:41.772Z,99383.84
2019-01-29T14:46:08.902Z,99385.52
2019-01-29T14:48:36.256Z,99380.26
2019-01-29T14:51:03.613Z,99387.18
2019-01-29T14:53:32.127Z,99388.85
2019-01-29T14:55:59.457Z,99393.17
2019-01-29T14:58:27.709Z,99394.91
2019-01-29T15:00:55.279Z,99391.41
2019-01-29T15:03:22.472Z,99391.00
2019-01-29T15:05:52.585Z,99398.38
2019-01-29T15:08:19.903Z,99400.58
2019-01-29T15:10:47.190Z,99395.77
2019-01-29T15:13:14.348Z,99396.67
2019-01-29T15:15:47.067Z,99400.13
2019-01-29T15:18:19.087Z,99402.30
2019-01-29T15:20:48.089Z,99403.14
2019-01-29T15:23:15.628Z,99409.62
2019-01-29T15:25:43.991Z,99405.34
2019-01-29T15:28:11.075Z,99403.63
2019-01-29T15:30:38.405Z,99408.84
2019-01-29T15:33:05.866Z,99410.56
2019-01-29T15:35:33.103Z,99409.30
2019-01-29T15:38:00.245Z,99414.06
2019-01-29T15:40:27.309Z,99411.45
2019-01-29T15:42:56.130Z,99408.40
2019-01-29T15:45:23.956Z,99414.91
2019-01-29T15:47:51.067Z,99409.73
2019-01-29T15:50:19.805Z,99419.28
2019-01-29T15:52:48.662Z,99420.17
2019-01-29T15:55:16.352Z,99425.42
2019-01-29T15:57:44.196Z,99424.16
2019-01-29T16:00:17.830Z,99428.06
2019-01-29T16:02:44.941Z,99421.55
2019-01-29T16:05:14.211Z,99432.42
2019-01-29T16:07:41.328Z,99428.52
2019-01-29T16:10:11.140Z,99432.91
2019-01-29T16:12:38.254Z,99443.33
2019-01-29T16:15:05.707Z,99439.42
2019-01-29T16:17:32.853Z,99444.22
2019-01-29T16:19:59.980Z,99439.02
2019-01-29T16:22:27.083Z,99445.53
2019-01-29T16:24:54.173Z,99442.06
2019-01-29T16:27:22.754Z,99449.44
2019-01-29T16:29:50.221Z,99451.56
2019-01-29T16:32:17.337Z,99458.11
2019-01-29T16:34:44.474Z,99452.04
2019-01-29T16:37:11.563Z,99462.05
2019-01-29T16:39:38.685Z,99460.79
2019-01-29T16:42:08.474Z,99466.45
2019-01-29T16:44:35.607Z,99460.37
2019-01-29T16:47:02.986Z,99461.72
2019-01-29T16:49:30.050Z,99473.41
2019-01-29T16:51:57.155Z,99469.53
2019-01-29T16:54:27.371Z,99467.37
2019-01-29T16:56:54.476Z,99478.66
2019-01-29T16:59:21.587Z,99476.50
2019-01-29T17:01:48.721Z,99483.01
2019-01-29T17:04:15.832Z,99492.13
2019-01-29T17:06:42.928Z,99488.70
2019-01-29T17:09:11.198Z,99486.54
2019-01-29T17:11:38.302Z,99484.80
2019-01-29T17:14:05.402Z,99488.29
2019-01-29T17:16:32.540Z,99483.48
2019-01-29T17:18:59.642Z,99480.50
2019-01-29T17:21:26.731Z,99491.37
2019-01-29T17:23:53.898Z,99494.84
2019-01-29T17:26:21.023Z,99492.23
2019-01-29T17:28:48.209Z,99499.60
2019-01-29T17:31:15.323Z,99499.63
2019-01-29T17:33:42.471Z,99497.88
2019-01-29T17:36:09.585Z,99503.13
2019-01-29T17:38:44.383Z,99507.45
2019-01-29T17:41:05.704Z,99506.56
2019-01-29T17:43:32.804Z,99507.41
2019-01-29T17:45:59.907Z,99511.33
2019-01-29T17:48:27.025Z,99513.96
2019-01-29T17:50:54.147Z,99516.13
2019-01-29T17:53:21.240Z,99513.52
2019-01-29T17:55:48.365Z,99516.13
2019-01-29T17:58:15.495Z,99520.95
2019-01-29T18:00:53.011Z,99516.19
2019-01-29T18:03:20.160Z,99524.86
2019-01-29T18:05:47.515Z,99527.94
2019-01-29T18:08:14.652Z,99528.41
2019-01-29T18:10:44.414Z,99536.23
2019-01-29T18:13:11.520Z,99531.88
2019-01-29T18:15:38.643Z,99529.27
2019-01-29T18:18:05.943Z,99533.18
2019-01-29T18:20:36.117Z,99536.67
2019-01-29T18:23:05.738Z,99536.67
2019-01-29T18:25:32.472Z,99541.88
2019-01-29T18:28:01.438Z,99544.90
2019-01-29T18:30:32.081Z,99544.48
2019-01-29T18:32:59.149Z,99547.09
2019-01-29T18:35:26.355Z,99548.39
2019-01-29T18:37:54.572Z,99545.34
2019-01-29T18:40:24.479Z,99550.13
2019-01-29T18:42:51.671Z,99551.03
2019-01-29T18:45:18.772Z,99546.26
2019-01-29T18:47:45.912Z,99555.78
2019-01-29T18:50:14.227Z,99553.66
2019-01-29T18:52:41.363Z,99553.66
2019-01-29T18:55:09.311Z,99561.05
2019-01-29T18:57:36.409Z,99557.56
2019-01-29T19:00:05.319Z,99558.87
2019-01-29T19:02:32.482Z,99563.21
2019-01-29T19:04:59.614Z,99566.68
2019-01-29T19:07:26.721Z,99572.78
2019-01-29T19:09:53.825Z,99570.17
2019-01-29T19:12:20.956Z,99578.84
2019-01-29T19:14:48.056Z,99580.59
2019-01-29T19:17:15.212Z,99583.66
2019-01-29T19:19:42.375Z,99588.45
2019-01-29T19:22:09.469Z,99587.15
2019-01-29T19:24:36.613Z,99591.52
2019-01-29T19:27:03.761Z,99586.77
2019-01-29T19:29:31.225Z,99587.67
2019-01-29T19:31:58.343Z,99595.48
2019-01-29T19:34:25.476Z,99597.23
2019-01-29T19:36:52.575Z,99601.13
2019-01-29T19:39:19.718Z,99603.29
2019-01-29T19:41:46.947Z,99602.46
2019-01-29T19:44:14.058Z,99599.84
2019-01-29T19:46:42.381Z,99607.27
2019-01-29T19:49:11.433Z,99609.02
2019-01-29T19:51:38.908Z,99607.30
2019-01-29T19:54:06.147Z,99611.19
2019-01-29T19:56:33.488Z,99613.37
2019-01-29T19:59:01.237Z,99614.72
2019-01-29T20:01:28.476Z,99622.98
2019-01-29T20:03:58.528Z,99626.02
2019-01-29T20:06:25.857Z,99629.97
2019-01-29T20:08:55.962Z,99627.37
2019-01-29T20:11:24.654Z,99626.11
2019-01-29T20:13:53.808Z,99632.19
2019-01-29T20:16:21.223Z,99631.77
2019-01-29T20:18:49.139Z,99642.20
2019-01-29T20:21:16.603Z,99637.42
2019-01-29T20:23:44.873Z,99635.69
2019-01-29T20:26:12.461Z,99644.36
2019-01-29T20:28:42.439Z,99644.38
2019-01-29T20:31:08.893Z,99645.26
2019-01-29T20:33:36.247Z,99649.17
2019-01-29T20:36:05.151Z,99653.09
2019-01-29T20:38:35.301Z,99664.40
2019-01-29T20:41:04.247Z,99662.69
2019-01-29T20:43:32.533Z,99666.61
2019-01-29T20:46:01.436Z,99671.38
2019-01-29T20:48:28.842Z,99677.02
2019-01-29T20:50:57.066Z,99679.16
2019-01-29T20:53:24.287Z,99675.70
2019-01-29T20:55:51.617Z,99689.16
2019-01-29T20:58:18.884Z,99690.47
2019-01-29T21:00:47.340Z,99690.53
2019-01-29T21:03:15.679Z,99690.54
2019-01-29T21:05:42.896Z,99692.69
2019-01-29T21:08:11.906Z,99695.34
2019-01-29T21:10:39.204Z,99700.53
2019-01-29T21:13:06.314Z,99703.16
2019-01-29T21:15:38.560Z,99705.32
2019-01-29T21:18:02.859Z,99698.39
2019-01-29T21:20:30.423Z,99700.15
2019-01-29T21:22:57.822Z,99706.20
2019-01-29T21:25:25.096Z,99704.48
2019-01-29T21:27:53.487Z,99709.68
2019-01-29T21:30:26.257Z,99712.73
2019-01-29T21:32:53.456Z,99712.29
2019-01-29T21:35:20.664Z,99717.48
2019-01-29T21:37:49.664Z,99726.59
2019-01-29T21:40:18.284Z,99729.64
2019-01-29T21:42:46.707Z,99724.87
2019-01-29T21:45:14.349Z,99733.09
2019-01-29T21:47:45.241Z,99734.84
2019-01-29T21:50:17.311Z,99730.95
2019-01-29T21:52:46.216Z,99736.58
2019-01-29T21:55:15.492Z,99737.89
2019-01-29T21:57:42.639Z,99744.37
2019-01-29T22:00:19.787Z,99740.92
2019-01-29T22:02:47.359Z,99745.25
2019-01-29T22:05:14.681Z,99747.41
2019-01-29T22:07:41.920Z,99748.27
2019-01-29T22:10:09.627Z,99753.05
2019-01-29T22:12:36.732Z,99751.33
2019-01-29T22:15:07.617Z,99757.37
2019-01-29T22:17:34.713Z,99757.37
2019-01-29T22:20:02.092Z,99753.91
2019-01-29T22:22:32.586Z,99761.72
2019-01-29T22:24:59.932Z,99763.02
2019-01-29T22:27:29.959Z,99759.98
2019-01-29T22:29:57.244Z,99764.76
2019-01-29T22:32:24.633Z,99770.38
2019-01-29T22:34:53.556Z,99770.38
2019-01-29T22:37:20.784Z,99765.62
2019-01-29T22:39:47.932Z,99771.67
2019-01-29T22:42:16.882Z,99767.80
2019-01-29T22:44:44.323Z,99773.41
2019-01-29T22:47:12.536Z,99772.54
2019-01-29T22:49:39.700Z,99771.69
2019-01-29T22:52:06.992Z,99780.36
2019-01-29T22:54:34.190Z,99779.05
2019-01-29T22:57:02.687Z,99772.98
2019-01-29T22:59:33.316Z,99776.88
2019-01-29T23:01:59.176Z,99773.02
2019-01-29T23:04:30.075Z,99781.63
2019-01-29T23:07:21.734Z,99785.98
2019-01-29T23:09:48.887Z,99791.61
2019-01-29T23:12:15.948Z,99796.38
2019-01-29T23:14:43.052Z,99790.31
2019-01-29T23:17:10.242Z,99802.44
2019-01-29T23:19:38.474Z,99797.66
2019-01-29T23:22:06.660Z,99793.33
2019-01-29T23:24:33.745Z,99793.75
2019-01-29T23:27:00.940Z,99791.16
2019-01-29T23:29:29.885Z,99791.59
2019-01-29T23:31:58.119Z,99792.00
2019-01-29T23:34:26.328Z,99796.32
2019-01-29T23:36:53.524Z,99794.16
2019-01-29T23:39:24.279Z,99797.15
2019-01-29T23:41:51.452Z,99796.32
2019-01-29T23:44:18.832Z,99802.39
2019-01-29T23:46:47.752Z,99804.09
2019-01-29T23:49:14.988Z,99811.02
2019-01-29T23:51:42.182Z,99812.76
2019-01-29T23:54:09.486Z,99811.88
2019-01-29T23:56:36.580Z,99817.51
2019-01-29T23:59:04.452Z,99820.95
