createdAt,value
2022-10-18T00:01:09.210Z,16.23
2022-10-18T00:03:38.120Z,16.52
2022-10-18T00:06:09.098Z,16.59
2022-10-18T00:08:39.666Z,16.13
2022-10-18T00:11:08.248Z,16.10
2022-10-18T00:13:35.915Z,15.99
2022-10-18T00:16:09.734Z,15.94
2022-10-18T00:18:36.921Z,15.98
2022-10-18T00:21:12.795Z,15.81
2022-10-18T00:23:40.505Z,16.10
2022-10-18T00:26:22.753Z,16.16
2022-10-18T00:29:01.493Z,16.19
2022-10-18T00:31:37.500Z,16.29
2022-10-18T00:34:15.145Z,16.38
2022-10-18T00:36:44.235Z,16.25
2022-10-18T00:39:21.219Z,16.15
2022-10-18T00:41:50.447Z,16.19
2022-10-18T00:44:17.686Z,16.37
2022-10-18T00:46:49.710Z,16.48
2022-10-18T00:49:40.072Z,16.22
2022-10-18T00:52:47.412Z,16.09
2022-10-18T00:55:15.210Z,16.05
2022-10-18T00:57:45.348Z,16.05
2022-10-18T01:00:14.075Z,15.93
2022-10-18T01:02:45.040Z,16.00
2022-10-18T01:05:18.603Z,16.04
2022-10-18T01:08:15.960Z,16.12
2022-10-18T01:11:37.960Z,16.16
2022-10-18T01:14:51.430Z,16.33
2022-10-18T01:17:40.552Z,16.37
2022-10-18T01:20:58.672Z,16.48
2022-10-18T01:24:06.253Z,16.42
2022-10-18T01:27:24.354Z,16.60
2022-10-18T01:30:32.984Z,16.42
2022-10-18T01:33:28.867Z,16.51
2022-10-18T01:36:15.956Z,16.73
2022-10-18T01:38:47.563Z,16.71
2022-10-18T01:41:19.165Z,16.63
2022-10-18T01:43:51.073Z,16.78
2022-10-18T01:46:23.849Z,16.91
2022-10-18T01:48:54.518Z,17.31
2022-10-18T01:51:33.471Z,17.27
2022-10-18T01:54:01.703Z,17.00
2022-10-18T01:56:53.776Z,16.59
2022-10-18T01:59:57.540Z,16.76
2022-10-18T02:03:18.756Z,16.95
2022-10-18T02:06:27.358Z,17.53
2022-10-18T02:09:04.744Z,17.40
2022-10-18T02:11:36.273Z,17.41
2022-10-18T02:14:12.461Z,17.20
2022-10-18T02:16:48.403Z,17.45
2022-10-18T02:19:45.171Z,17.81
2022-10-18T02:22:46.005Z,17.32
2022-10-18T02:25:22.153Z,17.19
2022-10-18T02:27:49.778Z,17.32
2022-10-18T02:30:17.984Z,17.11
2022-10-18T02:32:58.504Z,17.48
2022-10-18T02:35:41.209Z,17.16
2022-10-18T02:38:12.804Z,17.22
2022-10-18T02:40:40.208Z,17.23
2022-10-18T02:43:07.736Z,17.08
2022-10-18T02:45:35.525Z,16.95
2022-10-18T02:48:02.835Z,16.89
2022-10-18T02:50:30.050Z,17.03
2022-10-18T02:52:57.241Z,17.07
2022-10-18T02:55:30.949Z,17.39
2022-10-18T02:57:58.687Z,17.38
2022-10-18T03:00:25.857Z,17.14
2022-10-18T03:02:53.807Z,17.04
2022-10-18T03:05:21.134Z,17.08
2022-10-18T03:07:48.329Z,17.04
2022-10-18T03:10:15.788Z,17.24
2022-10-18T03:12:43.013Z,17.17
2022-10-18T03:15:10.727Z,17.26
2022-10-18T03:17:37.924Z,17.23
2022-10-18T03:20:05.939Z,17.33
2022-10-18T03:22:33.269Z,17.29
2022-10-18T03:25:00.433Z,17.05
2022-10-18T03:27:27.643Z,17.20
2022-10-18T03:29:54.770Z,17.48
2022-10-18T03:32:21.920Z,17.67
2022-10-18T03:34:49.147Z,17.39
2022-10-18T03:37:16.402Z,17.07
2022-10-18T03:39:43.631Z,17.25
2022-10-18T03:42:10.753Z,17.16
2022-10-18T03:44:38.027Z,17.06
2022-10-18T03:47:05.350Z,17.08
2022-10-18T03:52:00.656Z,17.01
2022-10-18T03:54:27.831Z,17.09
2022-10-18T03:56:55.029Z,17.16
2022-10-18T03:59:22.996Z,17.25
2022-10-18T04:01:50.535Z,17.13
2022-10-18T04:04:18.143Z,17.27
2022-10-18T04:07:10.169Z,17.21
2022-10-18T04:09:37.431Z,17.38
2022-10-18T04:12:05.224Z,17.30
2022-10-18T04:14:32.384Z,17.79
2022-10-18T04:16:59.620Z,17.95
2022-10-18T04:19:27.727Z,17.71
2022-10-18T04:21:55.256Z,17.46
2022-10-18T04:24:22.955Z,17.46
2022-10-18T04:26:50.865Z,17.54
2022-10-18T04:29:18.904Z,17.52
2022-10-18T04:31:46.905Z,17.40
2022-10-18T04:34:14.203Z,17.34
2022-10-18T04:36:41.412Z,17.64
2022-10-18T04:39:08.577Z,17.46
2022-10-18T04:41:36.367Z,17.36
2022-10-18T04:44:03.952Z,17.35
2022-10-18T04:46:31.410Z,17.32
2022-10-18T04:49:01.184Z,17.51
2022-10-18T04:51:29.909Z,17.48
2022-10-18T04:53:57.596Z,17.28
2022-10-18T04:56:25.005Z,17.29
2022-10-18T04:58:52.318Z,17.20
2022-10-18T05:01:19.629Z,17.35
2022-10-18T05:03:56.159Z,17.67
2022-10-18T05:06:23.597Z,17.27
2022-10-18T05:08:50.875Z,17.20
2022-10-18T05:11:18.264Z,17.06
2022-10-18T05:13:47.261Z,17.18
2022-10-18T05:16:17.415Z,16.99
2022-10-18T05:18:44.714Z,16.91
2022-10-18T05:21:12.467Z,16.95
2022-10-18T05:23:39.938Z,16.72
2022-10-18T05:26:08.325Z,16.95
2022-10-18T05:28:40.135Z,17.14
2022-10-18T05:31:11.648Z,16.98
2022-10-18T05:33:39.123Z,16.72
2022-10-18T05:36:07.095Z,16.73
2022-10-18T05:41:06.970Z,16.91
2022-10-18T05:43:34.145Z,17.21
2022-10-18T05:46:01.457Z,16.93
2022-10-18T05:48:28.669Z,16.86
2022-10-18T05:50:59.735Z,17.01
2022-10-18T05:53:37.127Z,17.02
2022-10-18T05:56:08.605Z,17.12
2022-10-18T05:58:35.952Z,17.19
2022-10-18T06:01:05.850Z,17.10
2022-10-18T06:03:34.074Z,16.78
2022-10-18T06:06:12.063Z,16.65
2022-10-18T06:08:41.999Z,16.74
2022-10-18T06:11:20.827Z,17.01
2022-10-18T06:13:51.803Z,16.87
2022-10-18T06:16:22.736Z,16.81
2022-10-18T06:18:54.455Z,16.92
2022-10-18T06:21:23.962Z,16.93
2022-10-18T06:23:59.778Z,16.94
2022-10-18T06:26:28.682Z,17.04
2022-10-18T06:28:56.500Z,16.79
2022-10-18T06:31:23.905Z,17.18
2022-10-18T06:33:51.218Z,17.43
2022-10-18T06:36:24.412Z,17.40
2022-10-18T06:38:52.249Z,17.35
2022-10-18T06:41:20.543Z,18.01
2022-10-18T06:43:56.851Z,18.33
2022-10-18T06:46:25.021Z,18.43
2022-10-18T06:48:52.485Z,18.86
2022-10-18T06:51:20.562Z,19.40
2022-10-18T06:53:59.733Z,19.70
2022-10-18T06:56:37.662Z,19.92
2022-10-18T06:59:05.461Z,19.66
2022-10-18T07:01:33.034Z,20.04
2022-10-18T07:04:00.634Z,20.26
2022-10-18T07:06:28.701Z,20.32
2022-10-18T07:08:57.110Z,20.14
2022-10-18T07:11:27.012Z,19.82
2022-10-18T07:14:04.687Z,20.16
2022-10-18T07:16:34.416Z,19.88
2022-10-18T07:19:01.919Z,19.98
2022-10-18T07:21:29.298Z,20.16
2022-10-18T07:23:57.279Z,19.87
2022-10-18T07:26:33.280Z,20.12
2022-10-18T07:29:13.110Z,19.85
2022-10-18T07:31:40.951Z,19.96
2022-10-18T07:34:13.102Z,20.31
2022-10-18T07:36:41.288Z,20.21
2022-10-18T07:39:08.593Z,20.45
2022-10-18T07:41:36.267Z,20.76
2022-10-18T07:44:05.173Z,21.08
2022-10-18T07:46:32.918Z,21.32
2022-10-18T07:49:00.154Z,21.55
2022-10-18T07:51:28.502Z,21.24
2022-10-18T07:53:55.688Z,21.49
2022-10-18T07:56:23.238Z,21.80
2022-10-18T07:58:54.485Z,22.01
2022-10-18T08:01:24.504Z,22.27
2022-10-18T08:03:53.294Z,22.57
2022-10-18T08:06:23.159Z,22.47
2022-10-18T08:08:52.156Z,22.50
2022-10-18T08:11:25.013Z,22.76
2022-10-18T08:13:54.640Z,23.15
2022-10-18T08:18:59.118Z,23.37
2022-10-18T08:21:27.163Z,23.55
2022-10-18T08:23:56.315Z,24.03
2022-10-18T08:26:24.327Z,24.38
2022-10-18T08:29:03.609Z,24.80
2022-10-18T08:31:37.620Z,26.14
2022-10-18T08:34:04.812Z,26.63
2022-10-18T08:36:32.262Z,27.52
2022-10-18T08:38:59.599Z,27.29
2022-10-18T08:42:11.102Z,26.12
2022-10-18T08:44:49.965Z,25.74
2022-10-18T08:47:35.244Z,25.30
2022-10-18T08:50:07.130Z,24.97
2022-10-18T08:52:45.006Z,25.36
2022-10-18T08:55:36.460Z,25.71
2022-10-18T08:58:31.917Z,26.62
2022-10-18T09:01:44.028Z,28.71
2022-10-18T09:05:00.872Z,29.56
2022-10-18T09:08:01.274Z,29.94
2022-10-18T09:10:42.683Z,29.80
2022-10-18T09:14:01.106Z,29.10
2022-10-18T09:16:42.253Z,28.63
2022-10-18T09:23:05.225Z,28.03
2022-10-18T09:25:51.048Z,27.67
2022-10-18T09:28:36.634Z,27.64
2022-10-18T09:31:32.935Z,27.53
2022-10-18T09:34:12.731Z,27.72
2022-10-18T09:36:41.133Z,29.25
2022-10-18T09:39:19.953Z,31.47
2022-10-18T09:41:54.516Z,35.11
2022-10-18T09:44:30.391Z,36.80
2022-10-18T09:47:16.931Z,37.59
2022-10-18T09:49:59.297Z,36.62
2022-10-18T09:52:48.481Z,34.97
2022-10-18T09:55:36.625Z,33.86
2022-10-18T09:58:08.089Z,34.18
2022-10-18T10:00:48.586Z,37.18
2022-10-18T10:03:16.011Z,39.96
2022-10-18T10:05:44.842Z,41.56
2022-10-18T10:08:12.780Z,40.99
2022-10-18T10:10:47.174Z,38.19
2022-10-18T10:13:27.764Z,35.74
2022-10-18T10:16:03.737Z,37.66
2022-10-18T10:18:39.146Z,40.55
2022-10-18T10:21:15.283Z,42.63
2022-10-18T10:23:59.011Z,41.83
2022-10-18T10:26:35.050Z,42.01
2022-10-18T10:29:02.463Z,41.51
2022-10-18T10:31:31.863Z,41.78
2022-10-18T10:34:05.129Z,42.97
2022-10-18T10:36:35.224Z,43.63
2022-10-18T10:39:12.686Z,42.89
2022-10-18T10:41:41.949Z,41.30
2022-10-18T10:44:32.934Z,40.84
2022-10-18T10:47:00.645Z,40.57
2022-10-18T10:49:48.137Z,40.89
2022-10-18T10:52:28.585Z,40.10
2022-10-18T10:55:06.176Z,40.21
2022-10-18T10:57:50.545Z,41.39
2022-10-18T11:00:41.473Z,42.87
2022-10-18T11:03:30.644Z,43.41
2022-10-18T11:06:00.787Z,43.19
2022-10-18T11:08:39.021Z,42.09
2022-10-18T11:11:28.018Z,39.34
2022-10-18T11:14:26.133Z,36.32
2022-10-18T11:17:32.242Z,34.56
2022-10-18T11:20:29.557Z,33.22
2022-10-18T11:22:59.423Z,32.48
2022-10-18T11:25:49.058Z,32.01
2022-10-18T11:28:56.638Z,31.94
2022-10-18T11:32:02.264Z,30.68
2022-10-18T11:34:38.993Z,30.95
2022-10-18T11:37:47.549Z,31.42
2022-10-18T11:40:47.389Z,32.94
2022-10-18T11:44:01.689Z,36.56
2022-10-18T11:46:42.287Z,39.80
2022-10-18T11:49:53.071Z,41.58
2022-10-18T11:53:15.225Z,42.03
2022-10-18T11:55:57.633Z,41.67
2022-10-18T11:59:18.926Z,39.66
2022-10-18T12:02:04.248Z,37.69
2022-10-18T12:05:22.480Z,35.60
2022-10-18T12:08:40.449Z,34.71
2022-10-18T12:11:28.589Z,35.28
2022-10-18T12:14:43.364Z,34.39
2022-10-18T12:17:50.050Z,34.45
2022-10-18T12:20:27.768Z,33.81
2022-10-18T12:23:24.008Z,32.47
2022-10-18T12:25:59.371Z,31.87
2022-10-18T12:29:21.655Z,33.82
2022-10-18T12:31:55.221Z,37.10
2022-10-18T12:34:22.479Z,38.00
2022-10-18T12:37:36.365Z,36.51
2022-10-18T12:40:38.672Z,35.62
2022-10-18T12:43:36.871Z,35.79
2022-10-18T12:46:13.508Z,36.87
2022-10-18T12:48:51.092Z,37.02
2022-10-18T12:51:23.754Z,36.28
2022-10-18T12:54:12.166Z,36.84
2022-10-18T12:56:46.769Z,37.12
2022-10-18T12:59:17.060Z,36.72
2022-10-18T13:01:53.646Z,35.20
2022-10-18T13:07:31.397Z,34.50
2022-10-18T13:10:12.333Z,34.37
2022-10-18T13:13:39.167Z,32.51
2022-10-18T13:16:32.125Z,32.87
2022-10-18T13:19:24.223Z,33.72
2022-10-18T13:22:27.154Z,34.54
2022-10-18T13:25:17.083Z,35.40
2022-10-18T13:28:06.136Z,34.62
2022-10-18T13:30:56.152Z,35.22
2022-10-18T13:33:39.283Z,33.92
2022-10-18T13:36:22.832Z,33.05
2022-10-18T13:38:55.524Z,32.63
2022-10-18T13:41:35.444Z,33.24
2022-10-18T13:44:40.177Z,32.25
2022-10-18T13:47:07.525Z,31.39
2022-10-18T13:50:09.325Z,30.69
2022-10-18T13:53:07.486Z,30.28
2022-10-18T13:56:21.841Z,29.35
2022-10-18T13:59:28.930Z,29.22
2022-10-18T14:02:42.856Z,29.08
2022-10-18T14:06:25.793Z,28.79
2022-10-18T14:09:09.562Z,28.90
2022-10-18T14:12:08.813Z,28.87
2022-10-18T14:15:07.661Z,28.12
2022-10-18T14:18:05.634Z,28.43
2022-10-18T14:21:01.380Z,28.31
2022-10-18T14:23:44.509Z,28.39
2022-10-18T14:26:19.733Z,28.48
2022-10-18T14:29:07.326Z,28.39
2022-10-18T14:31:35.314Z,28.10
2022-10-18T14:34:03.625Z,27.88
2022-10-18T14:36:40.985Z,27.81
2022-10-18T14:39:22.498Z,27.62
2022-10-18T14:41:56.149Z,27.51
2022-10-18T14:44:31.656Z,27.75
2022-10-18T14:47:15.239Z,27.45
2022-10-18T14:49:47.486Z,27.67
2022-10-18T14:52:21.966Z,27.67
2022-10-18T14:54:55.558Z,27.42
2022-10-18T14:57:33.661Z,27.01
2022-10-18T15:00:08.846Z,27.13
2022-10-18T15:02:38.973Z,27.25
2022-10-18T15:05:24.344Z,26.97
2022-10-18T15:07:53.558Z,26.87
2022-10-18T15:10:24.607Z,26.95
2022-10-18T15:13:09.724Z,26.93
2022-10-18T15:15:39.638Z,26.96
2022-10-18T15:18:13.102Z,27.03
2022-10-18T15:20:42.422Z,26.63
2022-10-18T15:23:27.822Z,26.35
2022-10-18T15:26:12.070Z,26.38
2022-10-18T15:28:51.371Z,26.27
2022-10-18T15:31:27.427Z,26.50
2022-10-18T15:34:11.771Z,26.60
2022-10-18T15:36:39.277Z,26.58
2022-10-18T15:39:15.308Z,26.36
2022-10-18T15:41:59.573Z,26.01
2022-10-18T15:44:53.867Z,26.07
2022-10-18T15:47:23.604Z,26.00
2022-10-18T15:50:00.259Z,25.69
2022-10-18T15:52:43.013Z,25.78
2022-10-18T15:55:32.906Z,25.74
2022-10-18T15:58:22.961Z,25.50
2022-10-18T16:00:53.816Z,25.48
2022-10-18T16:03:23.850Z,25.39
2022-10-18T16:06:06.378Z,25.40
2022-10-18T16:08:44.291Z,25.27
2022-10-18T16:11:23.964Z,25.16
2022-10-18T16:13:56.381Z,24.98
2022-10-18T16:16:29.508Z,24.95
2022-10-18T16:18:57.960Z,24.97
2022-10-18T16:21:37.520Z,24.77
2022-10-18T16:24:06.295Z,24.91
2022-10-18T16:26:35.236Z,24.75
2022-10-18T16:29:02.791Z,24.66
2022-10-18T16:31:34.938Z,24.57
2022-10-18T16:34:02.574Z,24.48
2022-10-18T16:36:33.529Z,24.46
2022-10-18T16:39:07.740Z,24.43
2022-10-18T16:41:35.190Z,24.45
2022-10-18T16:44:02.295Z,24.43
2022-10-18T16:46:34.200Z,24.32
2022-10-18T16:51:54.442Z,24.34
2022-10-18T16:54:23.561Z,24.31
2022-10-18T16:56:51.196Z,24.19
2022-10-18T16:59:28.878Z,24.17
2022-10-18T17:01:56.474Z,23.98
2022-10-18T17:04:23.802Z,23.79
2022-10-18T17:06:54.742Z,23.99
2022-10-18T17:09:22.130Z,23.87
2022-10-18T17:11:49.774Z,23.83
2022-10-18T17:14:16.937Z,23.88
2022-10-18T17:16:46.643Z,23.76
2022-10-18T17:19:18.046Z,23.81
2022-10-18T17:21:45.331Z,23.75
2022-10-18T17:24:12.581Z,23.50
2022-10-18T17:26:39.768Z,23.61
2022-10-18T17:29:08.373Z,23.59
2022-10-18T17:31:36.052Z,23.58
2022-10-18T17:34:04.248Z,23.43
2022-10-18T17:36:33.237Z,23.37
2022-10-18T17:39:00.770Z,23.31
2022-10-18T17:41:28.574Z,23.24
2022-10-18T17:43:56.434Z,23.18
2022-10-18T17:46:42.501Z,23.12
2022-10-18T17:49:10.483Z,22.94
2022-10-18T17:51:37.645Z,22.95
2022-10-18T17:54:05.894Z,22.96
2022-10-18T17:56:35.912Z,22.82
2022-10-18T17:59:03.599Z,22.72
2022-10-18T18:01:31.030Z,22.71
2022-10-18T18:04:02.254Z,22.72
2022-10-18T18:06:35.828Z,22.77
2022-10-18T18:09:12.766Z,22.66
2022-10-18T18:11:44.304Z,22.64
2022-10-18T18:14:13.448Z,22.50
2022-10-18T18:16:45.721Z,22.50
2022-10-18T18:19:15.143Z,22.38
2022-10-18T18:21:43.109Z,22.41
2022-10-18T18:24:10.765Z,22.41
2022-10-18T18:26:39.823Z,22.36
2022-10-18T18:29:07.681Z,22.38
2022-10-18T18:31:38.863Z,22.33
2022-10-18T18:34:10.722Z,22.39
2022-10-18T18:36:39.047Z,22.45
2022-10-18T18:39:07.325Z,22.30
2022-10-18T18:41:35.183Z,22.19
2022-10-18T18:44:06.127Z,22.25
2022-10-18T18:46:40.969Z,22.08
2022-10-18T18:49:10.065Z,22.14
2022-10-18T18:51:39.642Z,22.16
2022-10-18T18:54:13.801Z,22.10
2022-10-18T18:56:42.781Z,22.03
2022-10-18T18:59:14.542Z,21.98
2022-10-18T19:01:42.947Z,21.85
2022-10-18T19:04:10.853Z,21.75
2022-10-18T19:06:45.125Z,21.61
2022-10-18T19:09:22.062Z,21.37
2022-10-18T19:11:53.008Z,21.27
2022-10-18T19:17:01.570Z,20.64
2022-10-18T19:19:31.149Z,20.57
2022-10-18T19:22:08.307Z,20.45
2022-10-18T19:24:35.661Z,20.38
2022-10-18T19:27:11.729Z,20.06
2022-10-18T19:29:41.384Z,19.71
2022-10-18T19:32:12.226Z,19.95
2022-10-18T19:34:41.350Z,20.02
2022-10-18T19:37:12.499Z,19.92
2022-10-18T19:39:39.974Z,20.05
2022-10-18T19:42:17.479Z,19.45
2022-10-18T19:44:49.629Z,19.44
2022-10-18T19:47:16.792Z,19.37
2022-10-18T19:49:44.182Z,19.35
2022-10-18T19:52:12.364Z,19.34
2022-10-18T19:54:42.644Z,19.28
2022-10-18T19:57:09.790Z,19.22
2022-10-18T19:59:37.127Z,18.83
2022-10-18T20:02:04.749Z,19.19
2022-10-18T20:04:34.786Z,19.34
2022-10-18T20:07:02.831Z,19.34
2022-10-18T20:09:30.558Z,19.16
2022-10-18T20:11:57.715Z,19.03
2022-10-18T20:14:25.195Z,18.78
2022-10-18T20:16:52.441Z,18.90
2022-10-18T20:19:19.595Z,18.88
2022-10-18T20:21:46.767Z,18.87
2022-10-18T20:24:13.966Z,18.81
2022-10-18T20:26:41.286Z,18.36
2022-10-18T20:29:08.635Z,18.42
2022-10-18T20:31:38.862Z,18.10
2022-10-18T20:34:11.951Z,18.10
2022-10-18T20:36:40.249Z,17.76
2022-10-18T20:39:07.973Z,17.85
2022-10-18T20:41:43.278Z,18.06
2022-10-18T20:44:19.196Z,18.20
2022-10-18T20:46:46.954Z,18.30
2022-10-18T20:49:19.293Z,18.08
2022-10-18T20:51:46.566Z,17.92
2022-10-18T20:54:13.782Z,18.03
2022-10-18T20:56:41.274Z,18.09
2022-10-18T20:59:10.113Z,18.05
2022-10-18T21:01:39.132Z,18.11
2022-10-18T21:04:09.714Z,18.23
2022-10-18T21:06:43.864Z,18.22
2022-10-18T21:09:19.629Z,18.26
2022-10-18T21:11:50.826Z,18.17
2022-10-18T21:14:22.905Z,17.95
2022-10-18T21:16:52.673Z,17.90
2022-10-18T21:19:26.709Z,17.61
2022-10-18T21:21:57.363Z,17.48
2022-10-18T21:24:26.387Z,17.46
2022-10-18T21:26:54.573Z,17.96
2022-10-18T21:29:24.431Z,18.34
2022-10-18T21:31:57.987Z,17.98
2022-10-18T21:34:26.505Z,18.07
2022-10-18T21:36:53.916Z,17.81
2022-10-18T21:41:56.031Z,17.58
2022-10-18T21:44:23.299Z,17.68
2022-10-18T21:46:50.685Z,17.53
2022-10-18T21:49:18.106Z,17.23
2022-10-18T21:51:45.254Z,17.10
2022-10-18T21:54:16.089Z,16.78
2022-10-18T21:56:44.401Z,16.59
2022-10-18T21:59:13.486Z,16.95
2022-10-18T22:01:43.562Z,17.29
2022-10-18T22:04:22.303Z,17.36
2022-10-18T22:06:50.350Z,17.47
2022-10-18T22:09:18.314Z,17.32
2022-10-18T22:11:51.508Z,16.99
2022-10-18T22:14:19.215Z,16.83
2022-10-18T22:16:46.424Z,16.70
2022-10-18T22:19:13.797Z,16.74
2022-10-18T22:21:40.935Z,16.72
2022-10-18T22:24:09.971Z,16.30
2022-10-18T22:26:41.751Z,15.95
2022-10-18T22:29:18.043Z,15.94
2022-10-18T22:31:50.053Z,16.26
2022-10-18T22:34:27.604Z,16.39
2022-10-18T22:36:56.250Z,16.43
2022-10-18T22:39:24.511Z,16.67
2022-10-18T22:41:55.725Z,16.68
2022-10-18T22:44:23.426Z,16.61
2022-10-18T22:46:50.560Z,16.58
2022-10-18T22:49:17.701Z,16.59
2022-10-18T22:51:44.978Z,16.54
2022-10-18T22:54:12.190Z,16.63
2022-10-18T22:56:39.447Z,16.33
2022-10-18T22:59:06.679Z,16.31
2022-10-18T23:01:33.878Z,16.39
2022-10-18T23:04:03.441Z,16.68
2022-10-18T23:06:36.298Z,16.60
2022-10-18T23:09:08.657Z,16.55
2022-10-18T23:11:37.833Z,16.47
2022-10-18T23:14:07.370Z,16.40
2022-10-18T23:16:35.272Z,16.33
2022-10-18T23:19:03.386Z,16.50
2022-10-18T23:21:30.667Z,16.21
2022-10-18T23:23:57.878Z,15.85
2022-10-18T23:26:28.025Z,15.74
2022-10-18T23:28:55.873Z,15.88
2022-10-18T23:31:27.322Z,16.06
2022-10-18T23:33:58.634Z,15.70
2022-10-18T23:36:27.119Z,15.50
2022-10-18T23:38:55.477Z,15.26
2022-10-18T23:41:24.921Z,15.31
2022-10-18T23:43:52.669Z,15.31
2022-10-18T23:46:20.432Z,15.30
2022-10-18T23:48:49.891Z,15.48
2022-10-18T23:51:18.216Z,15.74
2022-10-18T23:53:45.573Z,15.88
2022-10-18T23:56:16.353Z,15.94
2022-10-18T23:58:45.893Z,16.09
