createdAt,value
2018-07-30T00:00:33.744Z,2.70
2018-07-30T00:03:44.433Z,2.90
2018-07-30T00:06:48.830Z,2.40
2018-07-30T00:09:53.246Z,3.27
2018-07-30T00:12:58.185Z,2.60
2018-07-30T00:16:03.539Z,3.30
2018-07-30T00:19:56.702Z,3.07
2018-07-30T00:23:02.416Z,3.27
2018-07-30T00:26:08.634Z,3.00
2018-07-30T00:29:28.740Z,3.00
2018-07-30T00:32:33.212Z,3.17
2018-07-30T00:35:38.908Z,3.57
2018-07-30T00:38:47.828Z,3.40
2018-07-30T00:41:55.186Z,3.43
2018-07-30T00:45:05.020Z,3.67
2018-07-30T00:48:18.951Z,3.97
2018-07-30T00:51:24.877Z,3.37
2018-07-30T00:54:33.370Z,3.33
2018-07-30T00:57:42.393Z,3.43
2018-07-30T01:00:54.426Z,3.60
2018-07-30T01:04:06.378Z,3.50
2018-07-30T01:07:13.070Z,4.00
2018-07-30T01:10:19.062Z,3.93
2018-07-30T01:13:24.409Z,3.97
2018-07-30T01:16:31.008Z,4.07
2018-07-30T01:19:36.734Z,4.33
2018-07-30T01:22:42.112Z,4.00
2018-07-30T01:25:49.593Z,3.80
2018-07-30T01:29:18.560Z,4.60
2018-07-30T01:32:25.036Z,4.30
2018-07-30T01:36:03.875Z,4.27
2018-07-30T01:42:49.789Z,4.50
2018-07-30T01:46:44.244Z,4.90
2018-07-30T01:53:05.192Z,4.67
2018-07-30T01:56:10.697Z,4.60
2018-07-30T01:59:18.427Z,4.67
2018-07-30T02:02:22.858Z,4.90
2018-07-30T02:05:27.344Z,4.77
2018-07-30T02:08:35.934Z,4.13
2018-07-30T02:11:43.524Z,4.40
2018-07-30T02:14:56.090Z,4.33
2018-07-30T02:18:00.604Z,3.87
2018-07-30T02:21:05.115Z,4.37
2018-07-30T02:24:10.915Z,4.80
2018-07-30T02:27:18.548Z,4.83
2018-07-30T02:30:27.764Z,4.90
2018-07-30T02:33:47.994Z,5.13
2018-07-30T02:36:53.539Z,5.00
2018-07-30T02:39:58.651Z,4.53
2018-07-30T02:43:03.198Z,5.23
2018-07-30T02:46:07.771Z,4.83
2018-07-30T02:49:12.465Z,4.93
2018-07-30T02:52:16.998Z,5.20
2018-07-30T02:55:22.068Z,4.50
2018-07-30T02:58:27.289Z,4.73
2018-07-30T03:01:33.017Z,4.70
2018-07-30T03:04:41.221Z,4.83
2018-07-30T03:07:46.216Z,4.57
2018-07-30T03:14:12.288Z,4.90
2018-07-30T03:17:37.049Z,5.30
2018-07-30T03:20:53.235Z,5.03
2018-07-30T03:24:29.396Z,4.83
2018-07-30T03:31:48.286Z,5.20
2018-07-30T03:42:49.460Z,5.00
2018-07-30T03:45:53.986Z,4.93
2018-07-30T03:49:12.870Z,5.67
2018-07-30T03:52:17.379Z,5.23
2018-07-30T03:55:22.374Z,4.87
2018-07-30T03:58:27.714Z,5.20
2018-07-30T04:01:35.142Z,5.27
2018-07-30T04:04:46.562Z,5.33
2018-07-30T04:11:25.588Z,5.37
2018-07-30T04:14:30.645Z,5.40
2018-07-30T04:17:35.605Z,5.70
2018-07-30T04:20:40.019Z,5.63
2018-07-30T04:23:44.369Z,5.20
2018-07-30T04:26:49.243Z,5.27
2018-07-30T04:29:53.877Z,5.37
2018-07-30T04:32:58.404Z,5.13
2018-07-30T04:36:06.265Z,5.23
2018-07-30T04:39:15.249Z,5.80
2018-07-30T04:42:19.971Z,5.23
2018-07-30T04:45:38.947Z,5.60
2018-07-30T04:49:15.796Z,5.50
2018-07-30T04:52:20.165Z,5.70
2018-07-30T04:55:24.605Z,5.80
2018-07-30T04:58:29.437Z,5.23
2018-07-30T05:05:17.672Z,6.17
2018-07-30T05:15:01.996Z,6.00
2018-07-30T05:18:11.733Z,5.60
2018-07-30T05:21:16.171Z,6.27
2018-07-30T05:24:24.208Z,6.27
2018-07-30T05:27:37.635Z,6.07
2018-07-30T05:31:00.649Z,5.93
2018-07-30T05:34:15.076Z,5.63
2018-07-30T05:37:20.258Z,6.67
2018-07-30T05:43:38.381Z,6.20
2018-07-30T05:46:59.327Z,5.70
2018-07-30T05:50:05.590Z,6.07
2018-07-30T05:53:10.314Z,6.53
2018-07-30T05:56:15.079Z,5.80
2018-07-30T05:59:19.816Z,5.57
2018-07-30T06:02:25.686Z,6.10
2018-07-30T06:05:30.518Z,6.60
2018-07-30T06:08:35.198Z,7.10
2018-07-30T06:11:41.001Z,6.73
2018-07-30T06:14:45.383Z,6.67
2018-07-30T06:17:49.721Z,7.07
2018-07-30T06:20:55.042Z,7.43
2018-07-30T06:23:59.436Z,6.83
2018-07-30T06:27:03.720Z,7.27
2018-07-30T06:30:08.542Z,7.00
2018-07-30T06:33:12.908Z,7.13
2018-07-30T06:36:17.338Z,6.87
2018-07-30T06:39:21.722Z,7.40
2018-07-30T06:42:26.116Z,6.93
2018-07-30T06:45:30.518Z,7.03
2018-07-30T06:48:34.801Z,6.40
2018-07-30T06:51:39.182Z,5.90
2018-07-30T06:54:43.497Z,6.50
2018-07-30T06:57:47.885Z,6.87
2018-07-30T07:00:52.276Z,6.27
2018-07-30T07:03:56.595Z,6.10
2018-07-30T07:07:00.950Z,5.57
2018-07-30T07:10:07.360Z,5.70
2018-07-30T07:13:11.592Z,5.60
2018-07-30T07:16:15.964Z,5.90
2018-07-30T07:19:20.274Z,5.70
2018-07-30T07:22:24.620Z,6.10
2018-07-30T07:25:28.967Z,6.90
2018-07-30T07:28:33.982Z,5.40
2018-07-30T07:31:38.611Z,5.23
2018-07-30T07:34:43.100Z,5.00
2018-07-30T07:37:47.503Z,5.00
2018-07-30T07:40:52.781Z,5.17
2018-07-30T07:43:58.230Z,5.17
2018-07-30T07:50:19.533Z,5.20
2018-07-30T07:53:24.001Z,4.63
2018-07-30T07:56:28.631Z,4.57
2018-07-30T07:59:33.913Z,3.93
2018-07-30T08:02:39.006Z,4.37
2018-07-30T08:05:43.323Z,4.57
2018-07-30T08:08:47.626Z,4.33
2018-07-30T08:11:52.128Z,4.33
2018-07-30T08:14:56.938Z,4.30
2018-07-30T08:18:01.481Z,3.83
2018-07-30T08:21:06.188Z,4.33
2018-07-30T08:24:11.048Z,4.30
2018-07-30T08:27:15.682Z,4.40
2018-07-30T08:30:20.216Z,4.30
2018-07-30T08:33:24.661Z,4.60
2018-07-30T08:36:29.234Z,4.87
2018-07-30T08:39:33.677Z,4.27
2018-07-30T08:42:38.025Z,3.90
2018-07-30T08:45:42.550Z,4.20
2018-07-30T08:48:46.996Z,4.60
2018-07-30T08:51:51.613Z,3.97
2018-07-30T08:54:56.711Z,4.33
2018-07-30T08:58:01.371Z,3.97
2018-07-30T09:01:05.684Z,3.73
2018-07-30T09:04:10.528Z,4.07
2018-07-30T09:07:15.359Z,4.60
2018-07-30T09:10:20.141Z,4.07
2018-07-30T09:13:24.622Z,4.33
2018-07-30T09:16:29.245Z,4.10
2018-07-30T09:19:35.123Z,4.23
2018-07-30T09:22:39.955Z,4.10
2018-07-30T09:25:44.642Z,4.00
2018-07-30T09:28:49.603Z,3.80
2018-07-30T09:31:54.438Z,4.20
2018-07-30T09:34:58.947Z,4.00
2018-07-30T09:38:03.480Z,3.80
2018-07-30T09:41:08.193Z,3.77
2018-07-30T09:44:12.620Z,4.40
2018-07-30T09:47:17.631Z,3.33
2018-07-30T09:50:22.150Z,4.47
2018-07-30T09:53:26.553Z,3.67
2018-07-30T09:56:30.829Z,3.40
2018-07-30T09:59:35.265Z,3.60
2018-07-30T10:02:39.684Z,3.40
2018-07-30T10:05:43.971Z,3.53
2018-07-30T10:08:48.264Z,3.63
2018-07-30T10:11:52.640Z,5.37
2018-07-30T10:14:57.200Z,3.90
2018-07-30T10:18:01.620Z,3.60
2018-07-30T10:21:06.332Z,3.43
2018-07-30T10:24:10.706Z,4.10
2018-07-30T10:27:15.087Z,3.90
2018-07-30T10:30:19.384Z,3.67
2018-07-30T10:33:23.721Z,3.87
2018-07-30T10:36:28.047Z,4.00
2018-07-30T10:39:32.427Z,3.50
2018-07-30T10:42:37.013Z,3.83
2018-07-30T10:45:41.353Z,3.80
2018-07-30T10:48:45.999Z,4.23
2018-07-30T10:51:50.308Z,4.10
2018-07-30T10:54:54.829Z,3.90
2018-07-30T10:57:59.358Z,3.97
2018-07-30T11:01:03.922Z,4.20
2018-07-30T11:04:08.804Z,4.13
2018-07-30T11:07:13.211Z,3.80
2018-07-30T11:10:17.862Z,4.17
2018-07-30T11:13:22.294Z,4.60
2018-07-30T11:16:26.946Z,4.13
2018-07-30T11:19:31.272Z,4.30
2018-07-30T11:22:35.721Z,4.07
2018-07-30T11:25:40.191Z,3.77
2018-07-30T11:28:44.812Z,3.97
2018-07-30T11:31:49.551Z,4.80
2018-07-30T11:34:53.924Z,5.07
2018-07-30T11:37:58.558Z,4.20
2018-07-30T11:41:02.705Z,4.43
2018-07-30T11:44:07.711Z,4.27
2018-07-30T11:47:12.215Z,3.70
2018-07-30T11:50:16.868Z,3.57
2018-07-30T11:53:21.713Z,3.23
2018-07-30T11:56:26.418Z,3.17
2018-07-30T11:59:31.296Z,3.07
2018-07-30T12:02:35.588Z,2.70
2018-07-30T12:05:39.938Z,3.07
2018-07-30T12:08:44.836Z,2.60
2018-07-30T12:11:49.644Z,2.33
2018-07-30T12:14:53.920Z,1.63
2018-07-30T12:17:58.469Z,2.27
2018-07-30T12:21:03.867Z,2.50
2018-07-30T12:24:08.349Z,3.23
2018-07-30T12:27:12.841Z,3.60
2018-07-30T12:30:17.177Z,3.30
2018-07-30T12:33:24.579Z,6.80
2018-07-30T12:36:31.968Z,6.20
2018-07-30T12:39:36.296Z,4.50
2018-07-30T12:42:40.677Z,3.40
2018-07-30T12:45:47.202Z,1.83
2018-07-30T12:48:51.613Z,3.00
2018-07-30T12:51:56.041Z,3.30
2018-07-30T12:55:00.462Z,4.10
2018-07-30T12:58:05.525Z,3.53
2018-07-30T13:01:10.108Z,3.57
2018-07-30T13:07:29.334Z,3.60
2018-07-30T13:10:33.794Z,5.07
2018-07-30T13:13:38.189Z,5.40
2018-07-30T13:16:42.616Z,5.37
2018-07-30T13:19:47.034Z,6.90
2018-07-30T13:23:02.527Z,6.07
2018-07-30T13:26:08.739Z,5.80
2018-07-30T13:29:13.874Z,5.33
2018-07-30T13:32:18.537Z,4.80
2018-07-30T13:35:24.073Z,4.93
2018-07-30T13:38:29.301Z,4.83
2018-07-30T13:41:33.677Z,4.30
2018-07-30T13:44:38.318Z,3.40
2018-07-30T13:47:42.859Z,4.10
2018-07-30T13:50:47.293Z,3.83
2018-07-30T13:53:52.251Z,3.70
2018-07-30T13:56:57.265Z,2.30
2018-07-30T14:00:01.546Z,2.40
2018-07-30T14:03:06.367Z,2.30
2018-07-30T14:06:10.848Z,3.50
2018-07-30T14:09:15.125Z,4.80
2018-07-30T14:12:19.577Z,9.60
2018-07-30T14:15:23.880Z,6.97
2018-07-30T14:18:28.221Z,6.10
2018-07-30T14:21:32.546Z,5.20
2018-07-30T14:24:37.016Z,3.80
2018-07-30T14:27:41.532Z,3.37
2018-07-30T14:30:45.917Z,3.10
2018-07-30T14:33:50.263Z,2.00
2018-07-30T14:36:54.665Z,2.23
2018-07-30T14:40:05.575Z,2.73
2018-07-30T14:43:09.993Z,2.70
2018-07-30T14:49:43.116Z,2.53
2018-07-30T14:52:47.818Z,3.17
2018-07-30T14:55:52.680Z,3.43
2018-07-30T14:58:57.085Z,3.30
2018-07-30T15:02:01.494Z,2.60
2018-07-30T15:05:05.984Z,2.50
2018-07-30T15:08:10.344Z,2.93
2018-07-30T15:11:14.888Z,2.53
2018-07-30T15:14:19.368Z,2.40
2018-07-30T15:17:23.962Z,1.83
2018-07-30T15:20:28.348Z,1.77
2018-07-30T15:23:32.784Z,1.63
2018-07-30T15:26:37.197Z,1.53
2018-07-30T15:29:41.462Z,1.60
2018-07-30T15:32:45.830Z,1.60
2018-07-30T15:35:50.221Z,1.67
2018-07-30T15:38:54.585Z,1.30
2018-07-30T15:41:59.004Z,1.60
2018-07-30T15:45:03.503Z,1.50
2018-07-30T15:48:09.084Z,1.40
2018-07-30T15:51:13.454Z,1.53
2018-07-30T15:54:17.893Z,1.63
2018-07-30T15:57:22.213Z,1.30
2018-07-30T16:00:26.516Z,1.63
2018-07-30T16:03:31.583Z,1.50
2018-07-30T16:06:37.520Z,1.93
2018-07-30T16:09:41.989Z,3.50
2018-07-30T16:12:46.395Z,2.80
2018-07-30T16:15:50.839Z,2.63
2018-07-30T16:18:55.744Z,2.57
2018-07-30T16:22:00.598Z,2.50
2018-07-30T16:25:05.653Z,3.93
2018-07-30T16:28:09.931Z,3.70
2018-07-30T16:31:14.297Z,3.37
2018-07-30T16:34:18.653Z,3.17
2018-07-30T16:37:23.074Z,2.90
2018-07-30T16:40:27.464Z,2.80
2018-07-30T16:43:31.785Z,2.30
2018-07-30T16:46:36.137Z,2.57
2018-07-30T16:49:40.452Z,2.00
2018-07-30T16:52:44.748Z,2.50
2018-07-30T16:55:49.631Z,2.70
2018-07-30T16:58:54.039Z,3.50
2018-07-30T17:01:58.427Z,3.77
2018-07-30T17:05:02.792Z,3.67
2018-07-30T17:08:07.936Z,3.50
2018-07-30T17:11:12.556Z,3.50
2018-07-30T17:14:16.915Z,3.63
2018-07-30T17:17:21.204Z,3.40
2018-07-30T17:20:25.851Z,3.17
2018-07-30T17:23:31.557Z,2.87
2018-07-30T17:26:35.905Z,3.00
2018-07-30T17:29:40.293Z,3.17
2018-07-30T17:32:44.662Z,3.47
2018-07-30T17:35:49.145Z,3.30
2018-07-30T17:38:53.523Z,3.40
2018-07-30T17:41:57.894Z,3.47
2018-07-30T17:45:02.292Z,3.60
2018-07-30T17:48:07.213Z,3.77
2018-07-30T17:51:11.788Z,3.97
2018-07-30T17:54:16.168Z,4.23
2018-07-30T17:57:20.535Z,4.00
2018-07-30T18:00:24.881Z,4.00
2018-07-30T18:03:29.261Z,4.10
2018-07-30T18:06:33.638Z,4.20
2018-07-30T18:09:37.991Z,3.87
2018-07-30T18:12:42.136Z,3.63
2018-07-30T18:15:46.460Z,3.43
2018-07-30T18:18:50.775Z,4.07
2018-07-30T18:21:55.167Z,3.83
2018-07-30T18:24:59.539Z,4.37
2018-07-30T18:28:03.960Z,3.87
2018-07-30T18:31:08.599Z,3.70
2018-07-30T18:34:12.986Z,4.27
2018-07-30T18:37:17.387Z,3.80
2018-07-30T18:40:21.848Z,4.67
2018-07-30T18:43:26.213Z,3.93
2018-07-30T18:46:30.647Z,3.97
2018-07-30T18:49:34.933Z,4.13
2018-07-30T18:52:39.738Z,4.00
2018-07-30T18:55:44.124Z,3.60
2018-07-30T18:58:48.560Z,3.90
2018-07-30T19:01:52.944Z,3.40
2018-07-30T19:04:57.396Z,3.87
2018-07-30T19:08:01.700Z,3.90
2018-07-30T19:11:06.073Z,4.10
2018-07-30T19:14:11.011Z,3.90
2018-07-30T19:17:15.429Z,4.10
2018-07-30T19:20:19.971Z,3.90
2018-07-30T19:23:24.300Z,4.00
2018-07-30T19:26:28.620Z,4.10
2018-07-30T19:29:32.796Z,3.90
2018-07-30T19:32:37.129Z,4.30
2018-07-30T19:35:41.971Z,4.27
2018-07-30T19:38:46.413Z,4.03
2018-07-30T19:41:50.736Z,4.23
2018-07-30T19:44:55.273Z,3.60
2018-07-30T19:47:59.915Z,3.80
2018-07-30T19:51:08.508Z,3.70
2018-07-30T19:54:13.910Z,3.77
2018-07-30T19:57:18.689Z,3.90
2018-07-30T20:00:23.269Z,4.03
2018-07-30T20:03:27.687Z,4.07
2018-07-30T20:06:32.631Z,3.90
2018-07-30T20:09:37.787Z,4.20
2018-07-30T20:12:56.172Z,5.57
2018-07-30T20:16:16.659Z,4.40
2018-07-30T20:19:22.004Z,4.30
2018-07-30T20:22:30.018Z,4.40
2018-07-30T20:25:36.439Z,4.50
2018-07-30T20:28:42.056Z,5.00
2018-07-30T20:38:07.856Z,4.90
2018-07-30T20:41:25.036Z,4.70
2018-07-30T20:44:29.929Z,4.73
2018-07-30T20:47:34.249Z,5.27
2018-07-30T20:50:38.677Z,5.90
2018-07-30T20:53:42.967Z,5.73
2018-07-30T20:56:47.268Z,5.90
2018-07-30T20:59:51.684Z,5.80
2018-07-30T21:02:57.082Z,5.90
2018-07-30T21:06:01.450Z,5.97
2018-07-30T21:09:09.877Z,6.07
2018-07-30T21:12:15.142Z,5.60
2018-07-30T21:15:20.469Z,5.67
2018-07-30T21:18:26.226Z,6.17
2018-07-30T21:21:32.503Z,6.67
2018-07-30T21:24:38.870Z,6.37
2018-07-30T21:27:44.882Z,6.33
2018-07-30T21:30:51.709Z,6.50
2018-07-30T21:33:57.776Z,6.70
2018-07-30T21:37:03.333Z,7.17
2018-07-30T21:40:08.900Z,7.70
2018-07-30T21:43:14.121Z,7.60
2018-07-30T21:46:19.803Z,7.23
2018-07-30T21:49:25.273Z,8.13
2018-07-30T21:52:29.796Z,8.07
2018-07-30T21:55:34.316Z,7.60
2018-07-30T21:58:39.488Z,8.13
2018-07-30T22:01:45.002Z,8.50
2018-07-30T22:04:50.731Z,7.83
2018-07-30T22:07:55.855Z,8.03
2018-07-30T22:11:01.118Z,7.57
2018-07-30T22:14:05.726Z,8.10
2018-07-30T22:17:10.059Z,7.90
2018-07-30T22:20:14.465Z,8.70
2018-07-30T22:23:18.759Z,7.87
2018-07-30T22:26:23.186Z,8.40
2018-07-30T22:29:27.589Z,9.10
2018-07-30T22:32:32.568Z,8.80
2018-07-30T22:35:37.106Z,9.40
2018-07-30T22:38:41.731Z,10.30
2018-07-30T22:41:46.130Z,10.40
2018-07-30T22:44:50.545Z,11.50
2018-07-30T22:47:54.947Z,11.37
2018-07-30T22:50:59.493Z,10.60
2018-07-30T22:54:03.849Z,12.27
2018-07-30T22:57:08.309Z,11.77
2018-07-30T23:00:12.633Z,11.80
2018-07-30T23:03:17.003Z,12.53
2018-07-30T23:06:21.309Z,13.50
2018-07-30T23:09:25.615Z,11.50
2018-07-30T23:12:32.248Z,11.07
2018-07-30T23:15:36.583Z,12.00
2018-07-30T23:18:41.588Z,12.33
2018-07-30T23:21:46.412Z,12.83
2018-07-30T23:24:50.825Z,12.17
2018-07-30T23:27:55.378Z,12.57
2018-07-30T23:30:59.808Z,12.77
2018-07-30T23:34:06.581Z,13.50
2018-07-30T23:37:11.044Z,12.40
2018-07-30T23:40:15.678Z,13.17
2018-07-30T23:43:27.613Z,12.83
2018-07-30T23:46:31.985Z,12.53
2018-07-30T23:49:36.396Z,12.70
2018-07-30T23:52:40.747Z,12.03
2018-07-30T23:55:45.168Z,12.70
2018-07-30T23:58:49.560Z,13.17
