createdAt,value
2022-11-16T00:01:08.464Z,56.60
2022-11-16T00:03:36.587Z,56.50
2022-11-16T00:06:07.196Z,59.90
2022-11-16T00:08:38.687Z,60.20
2022-11-16T00:11:12.020Z,54.30
2022-11-16T00:13:41.947Z,54.50
2022-11-16T00:16:18.405Z,53.30
2022-11-16T00:18:46.447Z,47.30
2022-11-16T00:21:14.770Z,39.00
2022-11-16T00:23:42.754Z,53.10
2022-11-16T00:26:12.976Z,52.30
2022-11-16T00:28:41.005Z,46.40
2022-11-16T00:31:09.911Z,40.10
2022-11-16T00:33:38.852Z,37.40
2022-11-16T00:36:10.637Z,37.60
2022-11-16T00:38:39.013Z,45.10
2022-11-16T00:41:08.322Z,44.70
2022-11-16T00:43:37.283Z,24.10
2022-11-16T00:46:06.225Z,29.40
2022-11-16T00:48:34.701Z,33.90
2022-11-16T00:51:03.715Z,39.00
2022-11-16T00:53:32.306Z,25.30
2022-11-16T00:56:00.593Z,27.00
2022-11-16T00:58:30.576Z,26.90
2022-11-16T01:01:06.526Z,34.70
2022-11-16T01:03:36.306Z,32.40
2022-11-16T01:06:07.171Z,29.60
2022-11-16T01:08:37.218Z,26.40
2022-11-16T01:11:25.028Z,23.10
2022-11-16T01:13:53.726Z,24.20
2022-11-16T01:16:23.223Z,26.40
2022-11-16T01:18:53.354Z,28.90
2022-11-16T01:21:23.173Z,29.00
2022-11-16T01:23:51.942Z,31.70
2022-11-16T01:26:20.201Z,27.50
2022-11-16T01:28:48.718Z,28.50
2022-11-16T01:31:16.744Z,30.30
2022-11-16T01:33:44.867Z,25.60
2022-11-16T01:36:21.584Z,30.70
2022-11-16T01:38:50.781Z,34.10
2022-11-16T01:41:24.040Z,33.90
2022-11-16T01:44:02.441Z,34.10
2022-11-16T01:46:46.475Z,30.50
2022-11-16T01:49:20.804Z,28.70
2022-11-16T01:51:55.471Z,29.70
2022-11-16T01:54:24.642Z,34.80
2022-11-16T01:57:00.521Z,29.60
2022-11-16T01:59:40.273Z,34.20
2022-11-16T02:02:13.255Z,36.10
2022-11-16T02:04:42.271Z,36.20
2022-11-16T02:07:27.167Z,34.10
2022-11-16T02:10:03.096Z,34.90
2022-11-16T02:12:56.671Z,34.10
2022-11-16T02:15:55.928Z,40.70
2022-11-16T02:19:11.707Z,33.50
2022-11-16T02:21:51.573Z,28.60
2022-11-16T02:24:43.805Z,37.50
2022-11-16T02:27:53.752Z,32.10
2022-11-16T02:30:24.200Z,28.90
2022-11-16T02:33:01.819Z,24.70
2022-11-16T02:35:39.001Z,25.90
2022-11-16T02:38:15.573Z,20.40
2022-11-16T02:40:48.427Z,24.80
2022-11-16T02:43:26.560Z,24.40
2022-11-16T02:45:59.645Z,32.20
2022-11-16T02:48:34.519Z,28.50
2022-11-16T02:51:06.591Z,28.10
2022-11-16T02:53:51.454Z,27.10
2022-11-16T02:56:20.965Z,28.60
2022-11-16T02:58:49.662Z,26.60
2022-11-16T03:01:27.644Z,35.20
2022-11-16T03:04:06.122Z,31.30
2022-11-16T03:09:16.515Z,28.70
2022-11-16T03:12:00.162Z,29.30
2022-11-16T03:14:40.619Z,30.10
2022-11-16T03:17:16.696Z,29.90
2022-11-16T03:19:51.940Z,23.90
2022-11-16T03:22:38.857Z,30.50
2022-11-16T03:25:08.893Z,31.00
2022-11-16T03:27:46.073Z,31.50
2022-11-16T03:30:23.819Z,29.40
2022-11-16T03:33:06.711Z,31.80
2022-11-16T03:35:44.251Z,30.10
2022-11-16T03:38:15.508Z,37.00
2022-11-16T03:40:47.627Z,34.50
2022-11-16T03:43:18.798Z,29.30
2022-11-16T03:45:47.487Z,26.80
2022-11-16T03:50:44.175Z,23.80
2022-11-16T03:53:12.423Z,30.20
2022-11-16T03:55:42.572Z,25.30
2022-11-16T03:58:14.024Z,19.70
2022-11-16T04:00:42.090Z,29.20
2022-11-16T04:03:11.025Z,29.90
2022-11-16T04:05:58.356Z,28.40
2022-11-16T04:08:45.382Z,28.50
2022-11-16T04:11:35.682Z,27.10
2022-11-16T04:14:23.425Z,26.50
2022-11-16T04:17:10.449Z,29.40
2022-11-16T04:19:58.355Z,26.80
2022-11-16T04:23:12.544Z,28.40
2022-11-16T04:25:43.830Z,26.50
2022-11-16T04:28:24.088Z,28.00
2022-11-16T04:31:17.552Z,29.70
2022-11-16T04:34:24.559Z,28.00
2022-11-16T04:37:13.083Z,36.20
2022-11-16T04:39:41.488Z,65.10
2022-11-16T04:42:20.005Z,69.70
2022-11-16T04:45:09.700Z,72.50
2022-11-16T04:47:43.991Z,43.90
2022-11-16T04:50:12.342Z,67.60
2022-11-16T04:52:41.309Z,56.70
2022-11-16T04:55:12.872Z,53.80
2022-11-16T04:57:41.259Z,47.80
2022-11-16T05:00:10.468Z,37.30
2022-11-16T05:02:38.955Z,42.30
2022-11-16T05:05:08.067Z,36.50
2022-11-16T05:07:37.482Z,39.80
2022-11-16T05:10:12.509Z,40.90
2022-11-16T05:12:40.888Z,31.00
2022-11-16T05:15:10.352Z,34.70
2022-11-16T05:20:29.592Z,40.70
2022-11-16T05:23:01.738Z,38.00
2022-11-16T05:25:36.511Z,50.60
2022-11-16T05:28:07.248Z,35.50
2022-11-16T05:30:38.387Z,30.20
2022-11-16T05:33:06.779Z,30.30
2022-11-16T05:35:38.763Z,37.40
2022-11-16T05:40:39.114Z,28.90
2022-11-16T05:43:07.982Z,31.40
2022-11-16T05:45:40.070Z,33.80
2022-11-16T05:53:15.745Z,38.20
2022-11-16T05:55:43.967Z,37.00
2022-11-16T05:58:12.466Z,41.70
2022-11-16T06:00:41.062Z,34.00
2022-11-16T06:03:10.396Z,26.30
2022-11-16T06:05:40.675Z,31.00
2022-11-16T06:08:10.365Z,28.10
2022-11-16T06:10:38.816Z,36.80
2022-11-16T06:13:07.285Z,42.20
2022-11-16T06:15:40.128Z,40.40
2022-11-16T06:18:09.121Z,38.00
2022-11-16T06:20:39.698Z,48.50
2022-11-16T06:23:07.994Z,40.10
2022-11-16T06:25:39.132Z,44.40
2022-11-16T06:28:08.278Z,48.40
2022-11-16T06:30:39.639Z,44.70
2022-11-16T06:33:07.887Z,62.70
2022-11-16T06:35:36.333Z,46.70
2022-11-16T06:38:05.633Z,54.10
2022-11-16T06:40:34.263Z,51.80
2022-11-16T06:43:03.005Z,53.10
2022-11-16T06:45:31.188Z,73.80
2022-11-16T06:48:00.795Z,49.80
2022-11-16T06:50:29.344Z,52.80
2022-11-16T06:53:00.928Z,46.10
2022-11-16T06:55:29.948Z,51.00
2022-11-16T06:57:58.408Z,44.70
2022-11-16T07:00:28.116Z,41.50
2022-11-16T07:02:57.212Z,51.00
2022-11-16T07:05:25.685Z,49.50
2022-11-16T07:07:55.729Z,40.00
2022-11-16T07:10:25.431Z,40.00
2022-11-16T07:12:53.810Z,42.70
2022-11-16T07:15:22.610Z,43.90
2022-11-16T07:17:50.757Z,45.60
2022-11-16T07:22:48.416Z,59.70
2022-11-16T07:25:17.224Z,49.70
2022-11-16T07:30:14.706Z,57.00
2022-11-16T07:33:02.138Z,67.90
2022-11-16T07:36:04.742Z,73.90
2022-11-16T07:38:34.619Z,179.30
2022-11-16T07:41:13.047Z,59.80
2022-11-16T07:43:52.794Z,35.10
2022-11-16T07:46:46.182Z,35.10
2022-11-16T07:49:18.449Z,37.60
2022-11-16T07:51:58.574Z,41.50
2022-11-16T07:54:47.366Z,44.10
2022-11-16T07:57:15.741Z,40.20
2022-11-16T07:59:43.973Z,69.00
2022-11-16T08:02:13.332Z,45.00
2022-11-16T08:04:42.828Z,46.60
2022-11-16T08:07:11.712Z,31.30
2022-11-16T08:09:50.151Z,47.30
2022-11-16T08:12:18.521Z,46.40
2022-11-16T08:14:48.128Z,55.70
2022-11-16T08:17:16.414Z,52.40
2022-11-16T08:19:45.299Z,34.20
2022-11-16T08:22:15.459Z,36.20
2022-11-16T08:24:43.713Z,44.50
2022-11-16T08:27:15.668Z,38.20
2022-11-16T08:29:44.647Z,40.10
2022-11-16T08:32:13.929Z,30.40
2022-11-16T08:34:42.391Z,31.40
2022-11-16T08:37:11.060Z,34.80
2022-11-16T08:39:43.045Z,30.50
2022-11-16T08:42:11.596Z,26.70
2022-11-16T08:47:12.437Z,35.60
2022-11-16T08:49:49.577Z,33.10
2022-11-16T08:52:18.708Z,28.30
2022-11-16T08:54:47.408Z,24.40
2022-11-16T08:57:16.223Z,29.40
2022-11-16T08:59:45.131Z,28.30
2022-11-16T09:02:14.647Z,26.80
2022-11-16T09:04:43.975Z,28.10
2022-11-16T09:07:12.342Z,26.20
2022-11-16T09:09:40.407Z,30.70
2022-11-16T09:12:08.724Z,57.30
2022-11-16T09:14:37.097Z,45.30
2022-11-16T09:17:05.139Z,46.10
2022-11-16T09:19:33.372Z,41.30
2022-11-16T09:22:02.137Z,55.00
2022-11-16T09:24:30.391Z,40.90
2022-11-16T09:27:01.607Z,42.10
2022-11-16T09:29:30.191Z,40.90
2022-11-16T09:31:58.694Z,37.30
2022-11-16T09:34:26.822Z,42.10
2022-11-16T09:36:55.386Z,50.80
2022-11-16T09:39:30.937Z,56.50
2022-11-16T09:42:20.305Z,100.30
2022-11-16T09:45:27.489Z,52.10
2022-11-16T09:47:59.571Z,57.10
2022-11-16T09:50:33.692Z,38.70
2022-11-16T09:53:30.614Z,32.20
2022-11-16T09:56:01.657Z,39.40
2022-11-16T09:58:48.185Z,38.10
2022-11-16T10:01:48.028Z,28.10
2022-11-16T10:04:56.691Z,28.60
2022-11-16T10:07:44.383Z,29.90
2022-11-16T10:10:15.175Z,33.40
2022-11-16T10:13:16.569Z,30.60
2022-11-16T10:15:56.789Z,29.10
2022-11-16T10:18:43.230Z,29.10
2022-11-16T10:21:31.406Z,29.10
2022-11-16T10:24:21.129Z,26.80
2022-11-16T10:27:10.822Z,24.00
2022-11-16T10:30:06.977Z,30.80
2022-11-16T10:32:41.406Z,27.40
2022-11-16T10:35:12.386Z,23.10
2022-11-16T10:37:52.022Z,27.80
2022-11-16T10:40:25.100Z,27.30
2022-11-16T10:43:15.479Z,32.30
2022-11-16T10:45:52.192Z,27.10
2022-11-16T10:48:46.966Z,26.70
2022-11-16T10:51:15.463Z,28.60
2022-11-16T10:53:44.562Z,31.90
2022-11-16T10:56:20.001Z,36.20
2022-11-16T10:58:58.518Z,26.30
2022-11-16T11:04:31.529Z,33.20
2022-11-16T11:07:01.295Z,31.40
2022-11-16T11:09:32.825Z,28.80
2022-11-16T11:12:34.379Z,28.70
2022-11-16T11:15:06.313Z,28.40
2022-11-16T11:17:36.579Z,27.90
2022-11-16T11:20:18.418Z,26.40
2022-11-16T11:22:58.186Z,31.50
2022-11-16T11:25:29.322Z,26.50
2022-11-16T11:28:16.963Z,29.40
2022-11-16T11:30:59.410Z,24.90
2022-11-16T11:33:33.887Z,21.50
2022-11-16T11:36:06.591Z,30.30
2022-11-16T11:38:54.630Z,31.40
2022-11-16T11:41:24.008Z,52.20
2022-11-16T11:44:06.639Z,32.30
2022-11-16T11:47:18.277Z,44.60
2022-11-16T11:49:34.063Z,36.30
2022-11-16T11:52:21.533Z,28.80
2022-11-16T11:54:52.944Z,33.10
2022-11-16T11:57:23.382Z,35.50
2022-11-16T11:59:54.488Z,29.80
2022-11-16T12:03:22.811Z,31.10
2022-11-16T12:06:02.376Z,30.70
2022-11-16T12:08:49.390Z,27.40
2022-11-16T12:11:23.253Z,34.70
2022-11-16T12:14:16.496Z,41.60
2022-11-16T12:17:31.337Z,39.40
2022-11-16T12:20:11.811Z,26.20
2022-11-16T12:23:11.163Z,29.70
2022-11-16T12:25:57.737Z,29.50
2022-11-16T12:28:51.016Z,31.00
2022-11-16T12:31:41.236Z,31.00
2022-11-16T12:34:32.287Z,31.30
2022-11-16T12:37:03.076Z,25.40
2022-11-16T12:39:31.168Z,28.50
2022-11-16T12:42:40.619Z,27.60
2022-11-16T12:45:31.970Z,29.00
2022-11-16T12:48:38.243Z,30.80
2022-11-16T12:51:31.586Z,33.70
2022-11-16T12:54:27.414Z,40.50
2022-11-16T12:57:15.364Z,27.30
2022-11-16T13:00:17.080Z,34.70
2022-11-16T13:03:39.608Z,37.60
2022-11-16T13:06:13.568Z,31.40
2022-11-16T13:09:01.916Z,34.20
2022-11-16T13:11:40.430Z,35.20
2022-11-16T13:14:17.217Z,30.30
2022-11-16T13:16:46.975Z,32.20
2022-11-16T13:19:17.355Z,33.10
2022-11-16T13:22:07.344Z,36.20
2022-11-16T13:24:58.821Z,34.00
2022-11-16T13:27:35.130Z,27.80
2022-11-16T13:30:16.599Z,29.60
2022-11-16T13:33:00.975Z,37.10
2022-11-16T13:35:29.863Z,44.20
2022-11-16T13:40:29.494Z,53.90
2022-11-16T13:43:11.517Z,55.80
2022-11-16T13:45:53.942Z,59.30
2022-11-16T13:48:34.502Z,41.40
2022-11-16T13:51:09.392Z,43.60
2022-11-16T13:57:02.791Z,43.10
2022-11-16T13:59:34.716Z,29.70
2022-11-16T14:02:25.774Z,43.20
2022-11-16T14:04:56.102Z,39.20
2022-11-16T14:07:28.961Z,69.90
2022-11-16T14:09:57.629Z,47.40
2022-11-16T14:12:38.038Z,42.90
2022-11-16T14:15:24.364Z,39.30
2022-11-16T14:17:57.257Z,32.50
2022-11-16T14:20:39.733Z,39.00
2022-11-16T14:23:24.191Z,32.30
2022-11-16T14:26:10.611Z,28.90
2022-11-16T14:28:44.926Z,33.60
2022-11-16T14:31:12.994Z,34.10
2022-11-16T14:33:41.490Z,52.50
2022-11-16T14:36:10.893Z,35.20
2022-11-16T14:38:42.133Z,41.20
2022-11-16T14:41:21.369Z,36.20
2022-11-16T14:43:54.589Z,32.50
2022-11-16T14:46:27.072Z,33.40
2022-11-16T14:48:57.369Z,42.70
2022-11-16T14:51:37.231Z,39.00
2022-11-16T14:54:14.828Z,35.60
2022-11-16T14:57:00.725Z,49.70
2022-11-16T14:59:30.727Z,42.90
2022-11-16T15:02:04.360Z,40.00
2022-11-16T15:04:33.037Z,34.30
2022-11-16T15:09:39.535Z,35.70
2022-11-16T15:12:34.753Z,47.20
2022-11-16T15:15:30.073Z,50.60
2022-11-16T15:18:01.006Z,44.60
2022-11-16T15:20:32.056Z,45.90
2022-11-16T15:23:01.992Z,44.80
2022-11-16T15:25:53.044Z,53.00
2022-11-16T15:28:28.064Z,38.80
2022-11-16T15:30:59.182Z,45.80
2022-11-16T15:33:30.469Z,67.70
2022-11-16T15:35:59.242Z,90.50
2022-11-16T15:40:58.655Z,97.40
2022-11-16T15:43:31.557Z,69.20
2022-11-16T15:46:01.493Z,94.60
2022-11-16T15:48:30.462Z,50.10
2022-11-16T15:51:15.357Z,32.90
2022-11-16T15:53:45.925Z,76.00
2022-11-16T15:56:16.804Z,46.30
2022-11-16T15:58:46.377Z,33.30
2022-11-16T16:01:15.662Z,30.20
2022-11-16T16:04:05.743Z,34.50
2022-11-16T16:06:55.637Z,34.60
2022-11-16T16:09:36.917Z,45.70
2022-11-16T16:12:21.009Z,36.00
2022-11-16T16:14:51.360Z,36.90
2022-11-16T16:17:25.701Z,37.20
2022-11-16T16:20:02.890Z,31.70
2022-11-16T16:22:34.991Z,43.10
2022-11-16T16:25:07.299Z,37.90
2022-11-16T16:27:41.465Z,61.60
2022-11-16T16:30:14.688Z,54.90
2022-11-16T16:32:42.646Z,39.90
2022-11-16T16:35:17.951Z,38.80
2022-11-16T16:37:50.069Z,40.70
2022-11-16T16:40:19.046Z,46.10
2022-11-16T16:42:51.036Z,42.30
2022-11-16T16:45:24.520Z,35.20
2022-11-16T16:47:52.702Z,40.50
2022-11-16T16:50:20.990Z,34.10
2022-11-16T16:52:49.475Z,38.80
2022-11-16T16:55:17.454Z,33.10
2022-11-16T16:57:45.761Z,51.40
2022-11-16T17:00:14.382Z,58.10
2022-11-16T17:02:42.391Z,53.30
2022-11-16T17:05:10.440Z,43.10
2022-11-16T17:07:38.613Z,47.90
2022-11-16T17:10:06.952Z,46.30
2022-11-16T17:12:35.233Z,36.60
2022-11-16T17:15:03.663Z,42.00
2022-11-16T17:17:31.700Z,65.60
2022-11-16T17:20:00.039Z,39.10
2022-11-16T17:22:28.144Z,42.10
2022-11-16T17:24:56.356Z,45.70
2022-11-16T17:27:24.641Z,43.70
2022-11-16T17:29:52.689Z,32.70
2022-11-16T17:32:20.690Z,31.30
2022-11-16T17:34:48.768Z,26.30
2022-11-16T17:37:16.849Z,27.30
2022-11-16T17:39:44.883Z,31.60
2022-11-16T17:42:13.171Z,32.90
2022-11-16T17:44:41.288Z,35.10
2022-11-16T17:47:09.273Z,52.20
2022-11-16T17:49:37.424Z,39.60
2022-11-16T17:52:06.439Z,44.40
2022-11-16T17:54:34.518Z,34.40
2022-11-16T17:57:02.696Z,33.10
2022-11-16T17:59:30.981Z,35.60
2022-11-16T18:01:59.061Z,44.50
2022-11-16T18:04:27.129Z,45.10
2022-11-16T18:06:56.209Z,33.20
2022-11-16T18:09:24.521Z,35.20
2022-11-16T18:11:52.602Z,29.00
2022-11-16T18:14:20.784Z,34.40
2022-11-16T18:16:48.971Z,32.70
2022-11-16T18:19:18.699Z,40.20
2022-11-16T18:21:46.972Z,40.70
2022-11-16T18:24:15.472Z,42.80
2022-11-16T18:26:43.931Z,50.30
2022-11-16T18:29:15.528Z,38.50
2022-11-16T18:31:43.732Z,45.80
2022-11-16T18:34:14.555Z,34.50
2022-11-16T18:36:42.653Z,33.10
2022-11-16T18:39:10.849Z,31.40
2022-11-16T18:41:46.550Z,32.70
2022-11-16T18:44:18.196Z,27.60
2022-11-16T18:46:46.276Z,29.60
2022-11-16T18:49:15.385Z,30.20
2022-11-16T18:51:43.461Z,30.30
2022-11-16T18:54:11.539Z,30.10
2022-11-16T18:56:39.464Z,29.00
2022-11-16T18:59:07.456Z,29.10
2022-11-16T19:01:35.523Z,29.10
2022-11-16T19:04:03.792Z,29.20
2022-11-16T19:06:32.164Z,32.50
2022-11-16T19:09:00.353Z,32.50
2022-11-16T19:11:29.128Z,31.90
2022-11-16T19:14:07.851Z,49.20
2022-11-16T19:16:36.300Z,31.70
2022-11-16T19:19:04.520Z,33.10
2022-11-16T19:21:32.570Z,37.20
2022-11-16T19:24:00.565Z,30.80
2022-11-16T19:26:28.665Z,26.40
2022-11-16T19:28:56.671Z,25.90
2022-11-16T19:31:27.345Z,34.70
2022-11-16T19:34:07.892Z,35.10
2022-11-16T19:36:37.270Z,32.20
2022-11-16T19:39:06.109Z,39.80
2022-11-16T19:44:02.642Z,29.60
2022-11-16T19:46:32.792Z,39.70
2022-11-16T19:49:01.221Z,32.50
2022-11-16T19:51:32.191Z,28.20
2022-11-16T19:54:02.532Z,27.60
2022-11-16T19:56:31.230Z,36.80
2022-11-16T19:58:59.274Z,30.10
2022-11-16T20:01:29.598Z,24.20
2022-11-16T20:04:00.764Z,24.70
2022-11-16T20:06:37.773Z,22.00
2022-11-16T20:09:09.254Z,24.80
2022-11-16T20:11:39.977Z,25.20
2022-11-16T20:14:11.649Z,26.00
2022-11-16T20:16:41.256Z,25.20
2022-11-16T20:19:10.474Z,25.70
2022-11-16T20:21:40.675Z,27.70
2022-11-16T20:24:14.047Z,34.90
2022-11-16T20:26:45.023Z,31.90
2022-11-16T20:29:14.600Z,28.70
2022-11-16T20:31:45.320Z,27.50
2022-11-16T20:34:16.609Z,26.50
2022-11-16T20:36:46.540Z,25.90
2022-11-16T20:39:16.794Z,24.00
2022-11-16T20:41:45.386Z,24.70
2022-11-16T20:44:21.197Z,17.30
2022-11-16T20:46:52.236Z,17.30
2022-11-16T20:49:20.512Z,16.30
2022-11-16T20:51:49.708Z,20.60
2022-11-16T20:54:17.794Z,18.10
2022-11-16T20:56:48.329Z,18.60
2022-11-16T20:59:16.747Z,19.20
2022-11-16T21:01:47.965Z,17.70
2022-11-16T21:04:16.507Z,20.80
2022-11-16T21:06:44.652Z,22.90
2022-11-16T21:09:15.725Z,19.80
2022-11-16T21:12:02.622Z,24.20
2022-11-16T21:14:30.697Z,17.30
2022-11-16T21:16:58.983Z,21.80
2022-11-16T21:19:27.063Z,21.80
2022-11-16T21:21:55.118Z,25.70
2022-11-16T21:24:24.833Z,19.00
2022-11-16T21:26:53.557Z,15.10
2022-11-16T21:31:54.100Z,16.80
2022-11-16T21:34:24.459Z,16.20
2022-11-16T21:36:52.635Z,16.10
2022-11-16T21:39:20.615Z,15.80
2022-11-16T21:41:48.697Z,20.10
2022-11-16T21:44:16.673Z,16.20
2022-11-16T21:46:44.849Z,19.40
2022-11-16T21:49:12.834Z,23.20
2022-11-16T21:51:40.912Z,19.20
2022-11-16T21:54:08.886Z,26.40
2022-11-16T21:56:36.843Z,20.80
2022-11-16T21:59:05.617Z,24.30
2022-11-16T22:01:53.825Z,21.50
2022-11-16T22:04:40.842Z,19.50
2022-11-16T22:07:32.941Z,45.30
2022-11-16T22:10:02.613Z,31.30
2022-11-16T22:12:30.796Z,25.60
2022-11-16T22:14:59.004Z,25.80
2022-11-16T22:17:27.451Z,14.70
2022-11-16T22:19:55.756Z,20.40
2022-11-16T22:22:24.571Z,21.10
2022-11-16T22:27:21.132Z,19.30
2022-11-16T22:29:49.347Z,18.40
2022-11-16T22:32:17.336Z,16.70
2022-11-16T22:34:45.314Z,21.90
2022-11-16T22:37:13.360Z,20.90
2022-11-16T22:39:41.448Z,23.20
2022-11-16T22:42:09.724Z,17.60
2022-11-16T22:44:37.800Z,23.20
2022-11-16T22:47:05.881Z,23.70
2022-11-16T22:49:33.961Z,20.20
2022-11-16T22:52:02.171Z,19.80
2022-11-16T22:54:31.149Z,18.90
2022-11-16T22:59:29.664Z,21.40
2022-11-16T23:01:57.744Z,22.10
2022-11-16T23:04:26.032Z,22.60
2022-11-16T23:06:54.224Z,20.00
2022-11-16T23:09:22.199Z,23.90
2022-11-16T23:12:08.911Z,35.20
2022-11-16T23:14:57.249Z,25.40
2022-11-16T23:17:25.352Z,28.40
2022-11-16T23:20:17.289Z,28.00
2022-11-16T23:23:04.316Z,28.90
2022-11-16T23:25:51.754Z,21.90
2022-11-16T23:28:20.346Z,18.10
2022-11-16T23:30:48.408Z,20.10
2022-11-16T23:33:16.713Z,22.10
2022-11-16T23:35:44.828Z,16.90
2022-11-16T23:38:12.879Z,18.40
2022-11-16T23:40:40.852Z,20.90
2022-11-16T23:43:29.610Z,20.50
2022-11-16T23:45:57.603Z,18.60
2022-11-16T23:48:25.680Z,22.00
2022-11-16T23:50:53.763Z,17.20
2022-11-16T23:53:21.735Z,19.50
2022-11-16T23:55:49.718Z,15.70
2022-11-16T23:58:17.694Z,17.80
