createdAt,value
2022-09-10T00:01:19.561Z,16.70
2022-09-10T00:03:48.846Z,16.70
2022-09-10T00:06:18.546Z,16.70
2022-09-10T00:08:49.559Z,16.70
2022-09-10T00:11:17.772Z,16.70
2022-09-10T00:13:45.895Z,16.70
2022-09-10T00:16:14.994Z,16.60
2022-09-10T00:18:43.426Z,16.60
2022-09-10T00:21:13.230Z,16.60
2022-09-10T00:23:41.435Z,16.60
2022-09-10T00:26:15.239Z,16.60
2022-09-10T00:28:43.840Z,16.60
2022-09-10T00:31:13.293Z,16.60
2022-09-10T00:33:41.872Z,16.70
2022-09-10T00:36:16.851Z,16.70
2022-09-10T00:38:45.046Z,16.60
2022-09-10T00:41:14.740Z,16.70
2022-09-10T00:43:50.976Z,16.60
2022-09-10T00:46:24.024Z,16.60
2022-09-10T00:48:52.591Z,16.60
2022-09-10T00:51:21.028Z,16.60
2022-09-10T00:53:49.571Z,16.60
2022-09-10T00:56:19.059Z,16.60
2022-09-10T00:58:47.943Z,16.50
2022-09-10T01:01:16.135Z,16.50
2022-09-10T01:03:44.567Z,16.50
2022-09-10T01:06:12.637Z,16.50
2022-09-10T01:08:40.991Z,16.50
2022-09-10T01:11:16.698Z,16.50
2022-09-10T01:13:56.582Z,16.50
2022-09-10T01:16:28.982Z,16.40
2022-09-10T01:19:00.828Z,16.40
2022-09-10T01:21:31.927Z,16.40
2022-09-10T01:24:25.414Z,16.30
2022-09-10T01:27:15.219Z,16.40
2022-09-10T01:29:46.347Z,16.40
2022-09-10T01:32:15.991Z,16.30
2022-09-10T01:34:46.578Z,16.40
2022-09-10T01:37:17.410Z,16.30
2022-09-10T01:39:45.698Z,16.30
2022-09-10T01:42:14.692Z,16.30
2022-09-10T01:44:45.835Z,16.30
2022-09-10T01:47:18.079Z,16.30
2022-09-10T01:49:54.577Z,16.30
2022-09-10T01:52:28.734Z,16.40
2022-09-10T01:55:08.312Z,16.30
2022-09-10T01:57:41.490Z,16.30
2022-09-10T02:00:12.305Z,16.30
2022-09-10T02:02:43.208Z,16.30
2022-09-10T02:05:11.394Z,16.30
2022-09-10T02:07:39.598Z,16.30
2022-09-10T02:10:09.432Z,16.20
2022-09-10T02:12:40.092Z,16.30
2022-09-10T02:15:11.651Z,16.20
2022-09-10T02:17:39.878Z,16.20
2022-09-10T02:20:09.656Z,16.10
2022-09-10T02:22:37.773Z,16.20
2022-09-10T02:25:06.880Z,16.10
2022-09-10T02:27:34.999Z,16.20
2022-09-10T02:30:03.283Z,16.10
2022-09-10T02:32:33.130Z,16.10
2022-09-10T02:35:01.513Z,16.20
2022-09-10T02:37:29.929Z,16.10
2022-09-10T02:39:58.297Z,16.10
2022-09-10T02:42:27.261Z,16.10
2022-09-10T02:44:56.849Z,16.00
2022-09-10T02:47:25.105Z,16.00
2022-09-10T02:49:54.601Z,16.10
2022-09-10T02:52:23.154Z,16.10
2022-09-10T02:54:51.706Z,16.10
2022-09-10T02:57:19.918Z,16.10
2022-09-10T02:59:48.258Z,16.10
2022-09-10T03:02:16.531Z,16.10
2022-09-10T03:04:44.851Z,16.10
2022-09-10T03:07:17.192Z,16.10
2022-09-10T03:09:45.525Z,16.00
2022-09-10T03:12:15.892Z,16.00
2022-09-10T03:14:44.097Z,16.00
2022-09-10T03:17:12.233Z,16.00
2022-09-10T03:19:41.281Z,16.00
2022-09-10T03:22:11.653Z,16.00
2022-09-10T03:24:42.103Z,16.00
2022-09-10T03:27:10.272Z,16.00
2022-09-10T03:29:38.628Z,16.00
2022-09-10T03:32:07.067Z,15.90
2022-09-10T03:34:35.323Z,15.80
2022-09-10T03:37:03.813Z,15.90
2022-09-10T03:39:32.063Z,15.90
2022-09-10T03:42:04.335Z,15.80
2022-09-10T03:44:33.936Z,15.90
2022-09-10T03:47:02.040Z,15.90
2022-09-10T03:49:30.340Z,15.90
2022-09-10T03:51:58.484Z,15.90
2022-09-10T03:54:26.874Z,15.90
2022-09-10T03:56:54.994Z,15.90
2022-09-10T03:59:24.724Z,15.90
2022-09-10T04:01:53.052Z,15.90
2022-09-10T04:04:21.176Z,15.80
2022-09-10T04:06:49.272Z,15.80
2022-09-10T04:09:17.450Z,15.70
2022-09-10T04:11:45.591Z,15.80
2022-09-10T04:14:13.779Z,15.80
2022-09-10T04:16:43.384Z,15.80
2022-09-10T04:19:11.770Z,15.80
2022-09-10T04:21:39.844Z,15.80
2022-09-10T04:24:10.040Z,15.80
2022-09-10T04:26:38.231Z,15.80
2022-09-10T04:29:06.400Z,15.80
2022-09-10T04:31:34.576Z,15.80
2022-09-10T04:34:04.191Z,15.80
2022-09-10T04:36:32.295Z,15.80
2022-09-10T04:39:00.770Z,15.70
2022-09-10T04:41:29.092Z,15.70
2022-09-10T04:43:57.262Z,15.70
2022-09-10T04:46:25.435Z,15.70
2022-09-10T04:48:54.299Z,15.70
2022-09-10T04:51:24.004Z,15.60
2022-09-10T04:53:52.160Z,15.60
2022-09-10T04:56:20.666Z,15.60
2022-09-10T04:58:48.942Z,15.60
2022-09-10T05:01:17.182Z,15.50
2022-09-10T05:03:45.534Z,15.50
2022-09-10T05:06:13.662Z,15.50
2022-09-10T05:08:43.701Z,15.50
2022-09-10T05:11:11.759Z,15.50
2022-09-10T05:13:40.163Z,15.60
2022-09-10T05:16:09.091Z,15.50
2022-09-10T05:18:37.447Z,15.50
2022-09-10T05:21:06.165Z,15.50
2022-09-10T05:23:34.444Z,15.60
2022-09-10T05:26:04.293Z,15.60
2022-09-10T05:28:32.577Z,15.60
2022-09-10T05:31:00.892Z,15.60
2022-09-10T05:33:28.941Z,15.60
2022-09-10T05:35:57.079Z,15.60
2022-09-10T05:38:25.197Z,15.60
2022-09-10T05:40:54.049Z,15.60
2022-09-10T05:43:23.569Z,15.60
2022-09-10T05:45:52.530Z,15.70
2022-09-10T05:48:20.721Z,15.70
2022-09-10T05:50:48.817Z,15.60
2022-09-10T05:53:17.085Z,15.50
2022-09-10T05:55:46.104Z,15.50
2022-09-10T05:58:14.787Z,15.50
2022-09-10T06:00:44.520Z,15.50
2022-09-10T06:03:12.921Z,15.50
2022-09-10T06:05:41.033Z,15.60
2022-09-10T06:08:09.328Z,15.60
2022-09-10T06:10:37.494Z,15.60
2022-09-10T06:13:07.223Z,15.70
2022-09-10T06:15:36.414Z,15.70
2022-09-10T06:18:05.934Z,15.70
2022-09-10T06:20:34.217Z,15.70
2022-09-10T06:23:02.475Z,15.70
2022-09-10T06:25:31.260Z,15.60
2022-09-10T06:27:59.379Z,15.60
2022-09-10T06:30:28.078Z,15.60
2022-09-10T06:32:56.256Z,15.50
2022-09-10T06:35:27.204Z,15.60
2022-09-10T06:37:56.031Z,15.70
2022-09-10T06:40:26.628Z,15.70
2022-09-10T06:42:55.347Z,15.70
2022-09-10T06:45:24.218Z,15.70
2022-09-10T06:48:37.225Z,15.70
2022-09-10T06:50:50.670Z,15.70
2022-09-10T06:53:19.081Z,15.70
2022-09-10T06:55:48.553Z,15.70
2022-09-10T06:58:16.681Z,15.80
2022-09-10T07:00:45.327Z,15.70
2022-09-10T07:03:13.431Z,15.80
2022-09-10T07:05:42.995Z,15.80
2022-09-10T07:08:12.450Z,15.80
2022-09-10T07:10:40.901Z,15.80
2022-09-10T07:13:09.073Z,15.80
2022-09-10T07:15:37.493Z,15.80
2022-09-10T07:18:06.096Z,15.80
2022-09-10T07:20:34.289Z,15.80
2022-09-10T07:23:03.863Z,15.80
2022-09-10T07:25:32.012Z,15.80
2022-09-10T07:28:01.543Z,15.90
2022-09-10T07:30:30.025Z,15.80
2022-09-10T07:32:58.888Z,15.80
2022-09-10T07:35:27.295Z,15.90
2022-09-10T07:37:55.562Z,15.90
2022-09-10T07:40:25.459Z,16.00
2022-09-10T07:42:53.604Z,15.80
2022-09-10T07:45:22.138Z,15.90
2022-09-10T07:47:50.551Z,15.90
2022-09-10T07:50:19.284Z,15.90
2022-09-10T07:52:47.641Z,15.90
2022-09-10T07:55:16.013Z,15.90
2022-09-10T07:57:45.778Z,15.90
2022-09-10T08:00:16.942Z,15.90
2022-09-10T08:02:45.499Z,16.00
2022-09-10T08:05:13.797Z,16.00
2022-09-10T08:07:42.508Z,16.00
2022-09-10T08:10:11.365Z,16.00
2022-09-10T08:12:39.808Z,16.00
2022-09-10T08:15:10.284Z,16.00
2022-09-10T08:17:38.590Z,16.10
2022-09-10T08:20:08.237Z,16.20
2022-09-10T08:22:36.479Z,16.20
2022-09-10T08:25:05.184Z,16.10
2022-09-10T08:27:33.865Z,16.20
2022-09-10T08:30:01.990Z,16.20
2022-09-10T08:32:31.551Z,16.20
2022-09-10T08:34:59.864Z,16.30
2022-09-10T08:37:31.254Z,16.30
2022-09-10T08:39:59.553Z,16.40
2022-09-10T08:42:29.761Z,16.30
2022-09-10T08:44:59.878Z,16.40
2022-09-10T08:47:33.418Z,16.50
2022-09-10T08:50:02.919Z,16.50
2022-09-10T08:52:34.267Z,16.60
2022-09-10T08:55:07.871Z,16.60
2022-09-10T08:57:38.822Z,16.60
2022-09-10T09:00:09.193Z,16.60
2022-09-10T09:02:49.151Z,16.70
2022-09-10T09:05:19.105Z,16.70
2022-09-10T09:07:48.480Z,16.80
2022-09-10T09:10:28.197Z,16.80
2022-09-10T09:13:20.409Z,16.90
2022-09-10T09:15:51.818Z,16.70
2022-09-10T09:18:24.167Z,16.80
2022-09-10T09:20:54.665Z,16.80
2022-09-10T09:23:23.826Z,16.80
2022-09-10T09:25:52.495Z,16.90
2022-09-10T09:28:28.763Z,17.00
2022-09-10T09:30:56.971Z,17.00
2022-09-10T09:33:27.803Z,17.10
2022-09-10T09:35:57.819Z,17.00
2022-09-10T09:38:26.921Z,17.00
2022-09-10T09:40:56.674Z,17.10
2022-09-10T09:43:38.798Z,17.20
2022-09-10T09:46:15.623Z,17.20
2022-09-10T09:48:45.205Z,17.20
2022-09-10T09:51:15.502Z,17.30
2022-09-10T09:53:48.114Z,17.40
2022-09-10T09:56:22.778Z,17.30
2022-09-10T09:58:51.304Z,17.30
2022-09-10T10:01:21.201Z,17.40
2022-09-10T10:03:52.906Z,17.40
2022-09-10T10:06:23.222Z,17.40
2022-09-10T10:09:05.068Z,17.40
2022-09-10T10:11:45.543Z,17.40
2022-09-10T10:14:24.988Z,17.40
2022-09-10T10:16:57.328Z,17.50
2022-09-10T10:19:37.697Z,17.50
2022-09-10T10:22:25.387Z,17.50
2022-09-10T10:24:54.442Z,17.60
2022-09-10T10:27:30.221Z,17.60
2022-09-10T10:30:00.258Z,17.70
2022-09-10T10:32:35.222Z,17.60
2022-09-10T10:35:19.221Z,17.70
2022-09-10T10:37:52.328Z,17.60
2022-09-10T10:40:23.919Z,17.70
2022-09-10T10:42:54.025Z,17.60
2022-09-10T10:45:38.091Z,17.60
2022-09-10T10:48:11.942Z,17.60
2022-09-10T10:50:52.942Z,17.60
2022-09-10T10:53:36.258Z,17.70
2022-09-10T10:56:08.343Z,17.70
2022-09-10T10:58:53.463Z,17.80
2022-09-10T11:01:23.356Z,17.90
2022-09-10T11:04:01.091Z,18.00
2022-09-10T11:06:34.886Z,18.20
2022-09-10T11:09:03.981Z,18.30
2022-09-10T11:11:34.819Z,18.40
2022-09-10T11:14:07.527Z,18.40
2022-09-10T11:16:40.521Z,18.40
2022-09-10T11:19:12.219Z,18.40
2022-09-10T11:21:43.101Z,18.50
2022-09-10T11:24:16.947Z,18.40
2022-09-10T11:26:46.453Z,18.50
2022-09-10T11:29:25.382Z,18.50
2022-09-10T11:31:58.303Z,18.50
2022-09-10T11:34:29.786Z,18.50
2022-09-10T11:37:02.327Z,18.50
2022-09-10T11:39:33.730Z,18.50
2022-09-10T11:42:03.474Z,18.70
2022-09-10T11:44:37.998Z,19.00
2022-09-10T11:47:08.133Z,19.00
2022-09-10T11:49:40.724Z,19.10
2022-09-10T11:52:11.645Z,19.10
2022-09-10T11:54:40.320Z,19.10
2022-09-10T11:57:11.961Z,19.20
2022-09-10T11:59:47.972Z,19.10
2022-09-10T12:02:37.501Z,19.10
2022-09-10T12:05:07.973Z,19.10
2022-09-10T12:07:44.466Z,19.00
2022-09-10T12:10:17.731Z,19.00
2022-09-10T12:12:49.240Z,18.90
2022-09-10T12:15:19.846Z,18.90
2022-09-10T12:17:49.897Z,18.90
2022-09-10T12:20:19.753Z,18.90
2022-09-10T12:22:51.878Z,19.00
2022-09-10T12:25:34.257Z,18.90
2022-09-10T12:28:05.317Z,18.90
2022-09-10T12:31:02.791Z,19.00
2022-09-10T12:34:12.525Z,19.10
2022-09-10T12:37:18.260Z,19.20
2022-09-10T12:39:48.641Z,19.30
2022-09-10T12:42:31.125Z,19.30
2022-09-10T12:44:59.443Z,19.50
2022-09-10T12:47:53.990Z,19.50
2022-09-10T12:50:30.848Z,19.40
2022-09-10T12:53:32.390Z,19.40
2022-09-10T12:56:03.502Z,19.50
2022-09-10T12:58:43.184Z,19.50
2022-09-10T13:01:15.536Z,19.40
2022-09-10T13:03:50.125Z,19.40
2022-09-10T13:06:19.459Z,19.50
2022-09-10T13:08:49.197Z,19.50
2022-09-10T13:11:20.492Z,19.50
2022-09-10T13:13:53.428Z,19.40
2022-09-10T13:16:22.910Z,19.50
2022-09-10T13:18:56.390Z,19.40
2022-09-10T13:21:53.853Z,19.40
2022-09-10T13:24:37.688Z,19.30
2022-09-10T13:27:20.382Z,19.40
2022-09-10T13:29:49.193Z,19.40
2022-09-10T13:32:20.586Z,19.60
2022-09-10T13:35:17.597Z,19.60
2022-09-10T13:38:07.746Z,19.80
2022-09-10T13:40:46.862Z,20.00
2022-09-10T13:43:25.274Z,19.90
2022-09-10T13:45:55.355Z,19.80
2022-09-10T13:48:26.319Z,19.80
2022-09-10T13:50:58.039Z,19.60
2022-09-10T13:53:27.444Z,19.80
2022-09-10T13:55:57.915Z,19.90
2022-09-10T13:58:29.587Z,19.90
2022-09-10T14:00:58.580Z,20.00
2022-09-10T14:03:30.380Z,20.10
2022-09-10T14:05:59.052Z,20.10
2022-09-10T14:08:28.727Z,20.20
2022-09-10T14:10:59.523Z,20.20
2022-09-10T14:13:32.452Z,20.30
2022-09-10T14:16:00.974Z,20.40
2022-09-10T14:18:35.768Z,20.30
2022-09-10T14:21:03.982Z,20.50
2022-09-10T14:23:32.060Z,20.50
2022-09-10T14:26:13.904Z,20.50
2022-09-10T14:28:57.356Z,20.40
2022-09-10T14:31:33.794Z,20.40
2022-09-10T14:34:25.137Z,20.30
2022-09-10T14:36:53.234Z,20.20
2022-09-10T14:39:21.745Z,20.20
2022-09-10T14:41:50.239Z,20.20
2022-09-10T14:44:30.556Z,20.20
2022-09-10T14:46:59.401Z,20.10
2022-09-10T14:49:29.305Z,20.10
2022-09-10T14:51:58.542Z,20.10
2022-09-10T14:54:26.941Z,20.00
2022-09-10T14:56:55.378Z,20.00
2022-09-10T14:59:31.393Z,20.00
2022-09-10T15:02:00.878Z,19.90
2022-09-10T15:04:30.173Z,19.90
2022-09-10T15:06:58.788Z,19.80
2022-09-10T15:09:27.190Z,19.80
2022-09-10T15:11:56.031Z,19.80
2022-09-10T15:14:24.990Z,19.70
2022-09-10T15:16:54.433Z,19.70
2022-09-10T15:19:22.705Z,19.70
2022-09-10T15:21:50.861Z,19.70
2022-09-10T15:24:20.267Z,19.60
2022-09-10T15:26:48.799Z,19.60
2022-09-10T15:29:18.015Z,19.60
2022-09-10T15:31:46.113Z,19.60
2022-09-10T15:34:15.622Z,19.60
2022-09-10T15:36:44.228Z,19.60
2022-09-10T15:39:13.449Z,19.50
2022-09-10T15:41:42.989Z,19.50
2022-09-10T15:44:11.149Z,19.40
2022-09-10T15:46:41.864Z,19.40
2022-09-10T15:49:10.252Z,19.40
2022-09-10T15:51:39.833Z,19.30
2022-09-10T15:54:07.993Z,19.40
2022-09-10T15:56:36.754Z,19.40
2022-09-10T15:59:05.792Z,19.40
2022-09-10T16:01:33.927Z,19.40
2022-09-10T16:04:03.221Z,19.30
2022-09-10T16:06:33.291Z,19.30
2022-09-10T16:09:03.995Z,19.30
2022-09-10T16:11:33.017Z,19.40
2022-09-10T16:14:04.756Z,19.40
2022-09-10T16:16:33.130Z,19.40
2022-09-10T16:19:01.356Z,19.30
2022-09-10T16:21:30.130Z,19.30
2022-09-10T16:23:59.080Z,19.20
2022-09-10T16:26:29.857Z,19.30
2022-09-10T16:28:58.681Z,19.30
2022-09-10T16:31:28.239Z,19.20
2022-09-10T16:33:58.687Z,19.30
2022-09-10T16:36:27.077Z,19.30
2022-09-10T16:38:56.273Z,19.30
2022-09-10T16:41:24.958Z,19.30
2022-09-10T16:43:55.185Z,19.20
2022-09-10T16:46:23.592Z,19.20
2022-09-10T16:48:53.039Z,19.00
2022-09-10T16:51:23.601Z,18.60
2022-09-10T16:53:55.837Z,18.30
2022-09-10T16:56:24.295Z,18.40
2022-09-10T16:58:52.717Z,18.30
2022-09-10T17:01:22.282Z,18.00
2022-09-10T17:03:50.849Z,17.90
2022-09-10T17:06:19.881Z,17.70
2022-09-10T17:08:48.558Z,17.50
2022-09-10T17:11:17.617Z,17.40
2022-09-10T17:13:46.305Z,17.40
2022-09-10T17:16:17.988Z,17.30
2022-09-10T17:18:47.776Z,17.10
2022-09-10T17:21:15.920Z,17.10
2022-09-10T17:23:46.347Z,17.00
2022-09-10T17:26:14.422Z,17.00
2022-09-10T17:28:43.085Z,16.90
2022-09-10T17:31:11.412Z,16.80
2022-09-10T17:33:39.644Z,16.70
2022-09-10T17:36:09.721Z,16.80
2022-09-10T17:38:37.865Z,16.70
2022-09-10T17:41:06.340Z,16.70
2022-09-10T17:43:36.443Z,16.70
2022-09-10T17:46:05.132Z,16.60
2022-09-10T17:48:33.704Z,16.70
2022-09-10T17:51:01.842Z,16.60
2022-09-10T17:53:31.950Z,16.60
2022-09-10T17:56:03.850Z,16.60
2022-09-10T17:58:32.993Z,16.60
2022-09-10T18:01:01.603Z,16.50
2022-09-10T18:03:29.873Z,16.50
2022-09-10T18:05:59.087Z,16.50
2022-09-10T18:08:27.596Z,16.50
2022-09-10T18:11:05.700Z,16.50
2022-09-10T18:13:34.417Z,16.50
2022-09-10T18:16:07.155Z,16.40
2022-09-10T18:18:36.073Z,16.50
2022-09-10T18:21:14.491Z,16.30
2022-09-10T18:23:44.430Z,16.40
2022-09-10T18:26:17.553Z,16.40
2022-09-10T18:28:46.753Z,16.30
2022-09-10T18:31:14.986Z,16.30
2022-09-10T18:33:43.389Z,16.30
2022-09-10T18:36:13.672Z,16.30
2022-09-10T18:38:41.873Z,16.20
2022-09-10T18:41:19.484Z,16.20
2022-09-10T18:43:47.857Z,16.30
2022-09-10T18:46:16.107Z,16.20
2022-09-10T18:48:46.759Z,16.20
2022-09-10T18:51:15.860Z,16.10
2022-09-10T18:53:45.455Z,16.10
2022-09-10T18:56:15.117Z,16.00
2022-09-10T18:58:48.964Z,16.00
2022-09-10T19:01:17.393Z,16.00
2022-09-10T19:03:47.054Z,16.00
2022-09-10T19:06:16.142Z,16.00
2022-09-10T19:08:48.314Z,15.90
2022-09-10T19:11:19.067Z,15.80
2022-09-10T19:13:52.615Z,15.80
2022-09-10T19:16:21.239Z,15.80
2022-09-10T19:18:51.336Z,15.80
2022-09-10T19:21:20.223Z,15.80
2022-09-10T19:23:48.506Z,15.70
2022-09-10T19:26:17.110Z,15.70
2022-09-10T19:28:45.624Z,15.60
2022-09-10T19:31:17.012Z,15.60
2022-09-10T19:33:45.213Z,15.60
2022-09-10T19:36:14.601Z,15.60
2022-09-10T19:38:42.766Z,15.60
2022-09-10T19:41:12.273Z,15.50
2022-09-10T19:43:40.948Z,15.50
2022-09-10T19:46:11.188Z,15.40
2022-09-10T19:48:41.214Z,15.40
2022-09-10T19:51:10.722Z,15.40
2022-09-10T19:53:40.212Z,15.40
2022-09-10T19:56:09.175Z,15.30
2022-09-10T19:58:37.577Z,15.30
2022-09-10T20:01:09.683Z,15.40
2022-09-10T20:03:38.241Z,15.30
2022-09-10T20:06:08.746Z,15.20
2022-09-10T20:08:37.113Z,15.20
2022-09-10T20:11:06.184Z,15.10
2022-09-10T20:13:34.375Z,15.10
2022-09-10T20:16:02.877Z,15.10
2022-09-10T20:18:31.344Z,15.00
2022-09-10T20:21:12.146Z,15.00
2022-09-10T20:23:40.336Z,15.00
2022-09-10T20:26:12.656Z,14.90
2022-09-10T20:28:41.408Z,14.90
2022-09-10T20:31:10.617Z,14.90
2022-09-10T20:33:39.115Z,14.90
2022-09-10T20:36:10.618Z,14.90
2022-09-10T20:38:40.319Z,14.90
2022-09-10T20:41:08.963Z,14.90
2022-09-10T20:43:37.656Z,14.80
2022-09-10T20:46:06.603Z,14.80
2022-09-10T20:48:34.724Z,14.80
2022-09-10T20:51:03.123Z,14.80
2022-09-10T20:53:31.369Z,14.80
2022-09-10T20:56:08.090Z,14.70
2022-09-10T20:58:37.107Z,14.60
2022-09-10T21:01:09.280Z,14.70
2022-09-10T21:03:37.428Z,14.60
2022-09-10T21:06:05.803Z,14.60
2022-09-10T21:08:34.288Z,14.60
2022-09-10T21:11:05.090Z,14.60
2022-09-10T21:13:36.148Z,14.60
2022-09-10T21:16:11.349Z,14.60
2022-09-10T21:18:41.215Z,14.50
2022-09-10T21:21:10.007Z,14.40
2022-09-10T21:23:43.261Z,14.50
2022-09-10T21:26:11.985Z,14.50
2022-09-10T21:28:41.773Z,14.60
2022-09-10T21:31:10.762Z,14.50
2022-09-10T21:33:39.087Z,14.50
2022-09-10T21:36:08.534Z,14.40
2022-09-10T21:38:36.658Z,14.50
2022-09-10T21:41:05.382Z,14.40
2022-09-10T21:43:34.924Z,14.50
2022-09-10T21:46:06.920Z,14.40
2022-09-10T21:48:36.345Z,14.40
2022-09-10T21:51:05.883Z,14.40
2022-09-10T21:53:34.314Z,14.40
2022-09-10T21:56:03.403Z,14.30
2022-09-10T21:58:32.324Z,14.30
2022-09-10T22:01:00.495Z,14.30
2022-09-10T22:03:31.138Z,14.20
2022-09-10T22:06:06.647Z,14.30
2022-09-10T22:08:34.729Z,14.20
2022-09-10T22:11:06.683Z,14.20
2022-09-10T22:13:34.940Z,14.10
2022-09-10T22:16:03.553Z,14.10
2022-09-10T22:18:34.397Z,14.20
2022-09-10T22:21:02.754Z,14.10
2022-09-10T22:23:30.950Z,14.00
2022-09-10T22:26:04.310Z,14.00
2022-09-10T22:28:34.965Z,13.90
2022-09-10T22:31:08.323Z,14.00
2022-09-10T22:33:38.495Z,13.90
2022-09-10T22:36:11.128Z,14.00
2022-09-10T22:38:39.444Z,14.00
2022-09-10T22:41:10.322Z,14.00
2022-09-10T22:43:38.743Z,13.90
2022-09-10T22:46:07.904Z,13.90
2022-09-10T22:48:38.665Z,13.90
2022-09-10T22:51:07.037Z,13.90
2022-09-10T22:53:35.186Z,13.90
2022-09-10T22:56:03.831Z,13.90
2022-09-10T22:58:33.228Z,13.90
2022-09-10T23:01:04.584Z,13.90
2022-09-10T23:03:32.940Z,14.00
2022-09-10T23:06:06.379Z,13.90
2022-09-10T23:08:35.872Z,13.90
2022-09-10T23:11:12.333Z,14.00
2022-09-10T23:13:40.597Z,14.00
2022-09-10T23:16:13.264Z,14.00
2022-09-10T23:18:41.764Z,13.90
2022-09-10T23:21:12.008Z,13.90
2022-09-10T23:23:40.102Z,13.80
2022-09-10T23:26:09.025Z,13.80
2022-09-10T23:28:37.374Z,13.80
2022-09-10T23:31:13.470Z,13.80
2022-09-10T23:33:42.776Z,13.80
2022-09-10T23:36:13.562Z,13.80
2022-09-10T23:38:42.104Z,13.80
2022-09-10T23:41:11.854Z,13.80
2022-09-10T23:43:40.503Z,13.80
2022-09-10T23:46:08.962Z,13.80
2022-09-10T23:48:37.188Z,13.90
2022-09-10T23:51:05.411Z,13.90
2022-09-10T23:53:35.262Z,13.90
2022-09-10T23:56:04.004Z,13.90
2022-09-10T23:58:32.092Z,13.90
