createdAt,value
2023-05-11T00:00:30.920Z,0.00
2023-05-11T00:01:30.914Z,0.00
2023-05-11T00:02:30.960Z,0.00
2023-05-11T00:03:30.989Z,0.00
2023-05-11T00:04:30.954Z,0.00
2023-05-11T00:05:30.863Z,0.00
2023-05-11T00:06:30.851Z,0.00
2023-05-11T00:07:30.880Z,0.00
2023-05-11T00:08:30.851Z,0.00
2023-05-11T00:09:30.833Z,0.00
2023-05-11T00:10:30.837Z,0.00
2023-05-11T00:11:30.846Z,0.00
2023-05-11T00:12:30.786Z,0.00
2023-05-11T00:13:30.786Z,0.00
2023-05-11T00:14:30.772Z,0.00
2023-05-11T00:15:30.792Z,0.00
2023-05-11T00:16:30.914Z,0.00
2023-05-11T00:17:30.756Z,0.00
2023-05-11T00:18:30.782Z,0.00
2023-05-11T00:19:30.722Z,0.00
2023-05-11T00:20:30.711Z,0.00
2023-05-11T00:21:30.737Z,0.00
2023-05-11T00:22:30.684Z,0.00
2023-05-11T00:23:30.684Z,0.00
2023-05-11T00:24:30.680Z,0.00
2023-05-11T00:25:30.696Z,0.00
2023-05-11T00:26:30.668Z,0.00
2023-05-11T00:27:30.677Z,0.00
2023-05-11T00:28:30.644Z,0.00
2023-05-11T00:29:30.617Z,0.00
2023-05-11T00:30:30.622Z,0.00
2023-05-11T00:31:30.750Z,0.00
2023-05-11T00:32:30.655Z,0.00
2023-05-11T00:33:30.571Z,0.00
2023-05-11T00:34:30.555Z,0.00
2023-05-11T00:35:30.564Z,0.00
2023-05-11T00:36:30.564Z,0.00
2023-05-11T00:37:30.541Z,0.00
2023-05-11T00:38:30.546Z,0.00
2023-05-11T00:39:30.497Z,0.00
2023-05-11T00:40:30.529Z,0.00
2023-05-11T00:41:30.488Z,0.00
2023-05-11T00:42:30.498Z,0.00
2023-05-11T00:43:30.465Z,0.00
2023-05-11T00:44:30.449Z,0.00
2023-05-11T00:45:30.453Z,0.00
2023-05-11T00:46:30.502Z,0.00
2023-05-11T00:47:30.449Z,0.00
2023-05-11T00:48:30.409Z,0.00
2023-05-11T00:49:30.407Z,0.00
2023-05-11T00:50:30.387Z,0.00
2023-05-11T00:51:30.371Z,0.00
2023-05-11T00:52:30.393Z,0.00
2023-05-11T00:53:30.373Z,0.00
2023-05-11T00:54:30.340Z,0.00
2023-05-11T00:55:30.338Z,0.00
2023-05-11T00:56:30.387Z,0.00
2023-05-11T00:57:30.304Z,0.00
2023-05-11T00:58:30.339Z,0.00
2023-05-11T00:59:30.294Z,0.00
2023-05-11T01:00:30.337Z,0.00
2023-05-11T01:01:30.277Z,0.00
2023-05-11T01:02:30.358Z,0.00
2023-05-11T01:03:30.284Z,0.00
2023-05-11T01:04:30.240Z,0.00
2023-05-11T01:05:30.275Z,0.00
2023-05-11T01:06:30.216Z,0.00
2023-05-11T01:07:30.296Z,0.00
2023-05-11T01:08:30.210Z,0.00
2023-05-11T01:09:30.184Z,0.00
2023-05-11T01:10:30.239Z,0.00
2023-05-11T01:11:30.221Z,0.00
2023-05-11T01:12:30.186Z,0.00
2023-05-11T01:13:30.223Z,0.00
2023-05-11T01:14:30.176Z,0.00
2023-05-11T01:15:30.138Z,0.00
2023-05-11T01:16:30.149Z,0.00
2023-05-11T01:17:30.183Z,0.00
2023-05-11T01:18:30.151Z,0.00
2023-05-11T01:19:30.118Z,0.00
2023-05-11T01:20:30.071Z,0.00
2023-05-11T01:21:30.062Z,0.00
2023-05-11T01:22:30.057Z,0.00
2023-05-11T01:23:30.077Z,0.00
2023-05-11T01:24:30.064Z,0.00
2023-05-11T01:25:30.035Z,0.00
2023-05-11T01:26:30.007Z,0.00
2023-05-11T01:27:30.011Z,0.00
2023-05-11T01:28:29.996Z,0.00
2023-05-11T01:29:29.981Z,0.00
2023-05-11T01:30:30.020Z,0.00
2023-05-11T01:31:29.969Z,0.00
2023-05-11T01:32:30.041Z,0.00
2023-05-11T01:33:29.981Z,0.00
2023-05-11T01:34:29.986Z,0.00
2023-05-11T01:35:29.916Z,0.00
2023-05-11T01:36:29.912Z,0.00
2023-05-11T01:37:29.928Z,0.00
2023-05-11T01:38:29.888Z,0.00
2023-05-11T01:39:29.892Z,0.00
2023-05-11T01:40:29.929Z,0.00
2023-05-11T01:41:29.867Z,0.00
2023-05-11T01:42:29.835Z,0.00
2023-05-11T01:43:29.872Z,0.00
2023-05-11T01:44:29.842Z,0.00
2023-05-11T01:45:29.832Z,0.00
2023-05-11T01:46:29.992Z,0.00
2023-05-11T01:47:29.861Z,0.00
2023-05-11T01:48:29.795Z,0.00
2023-05-11T01:49:29.822Z,0.00
2023-05-11T01:50:29.761Z,0.00
2023-05-11T01:51:29.777Z,0.00
2023-05-11T01:52:29.780Z,0.00
2023-05-11T01:53:30.706Z,0.00
2023-05-11T01:54:29.706Z,0.00
2023-05-11T01:55:29.701Z,0.00
2023-05-11T01:56:29.725Z,0.00
2023-05-11T01:57:29.709Z,0.00
2023-05-11T01:58:29.692Z,0.00
2023-05-11T01:59:29.726Z,0.00
2023-05-11T02:00:29.648Z,0.00
2023-05-11T02:01:29.737Z,0.00
2023-05-11T02:02:29.740Z,0.00
2023-05-11T02:03:29.773Z,0.00
2023-05-11T02:04:29.625Z,0.00
2023-05-11T02:05:30.082Z,0.00
2023-05-11T02:06:29.629Z,0.00
2023-05-11T02:07:29.576Z,0.00
2023-05-11T02:08:29.568Z,0.00
2023-05-11T02:09:29.584Z,0.00
2023-05-11T02:10:29.555Z,0.00
2023-05-11T02:11:29.531Z,0.00
2023-05-11T02:12:29.552Z,0.00
2023-05-11T02:13:29.596Z,0.00
2023-05-11T02:14:29.540Z,0.00
2023-05-11T02:15:29.531Z,0.00
2023-05-11T02:16:29.626Z,0.00
2023-05-11T02:17:29.516Z,0.00
2023-05-11T02:18:29.619Z,0.00
2023-05-11T02:19:29.465Z,0.00
2023-05-11T02:20:29.441Z,0.00
2023-05-11T02:21:29.435Z,0.00
2023-05-11T02:22:29.409Z,0.00
2023-05-11T02:23:29.473Z,0.00
2023-05-11T02:24:29.401Z,0.00
2023-05-11T02:25:29.386Z,0.00
2023-05-11T02:26:29.368Z,0.00
2023-05-11T02:27:29.413Z,0.00
2023-05-11T02:28:29.415Z,0.00
2023-05-11T02:29:29.346Z,0.00
2023-05-11T02:30:29.345Z,0.00
2023-05-11T02:31:29.386Z,0.00
2023-05-11T02:32:29.400Z,0.00
2023-05-11T02:33:29.354Z,0.00
2023-05-11T02:34:29.381Z,0.00
2023-05-11T02:35:29.282Z,0.00
2023-05-11T02:36:29.328Z,0.00
2023-05-11T02:37:29.257Z,0.00
2023-05-11T02:38:29.242Z,0.00
2023-05-11T02:39:29.256Z,0.00
2023-05-11T02:40:29.218Z,0.00
2023-05-11T02:41:29.230Z,0.00
2023-05-11T02:42:29.233Z,0.00
2023-05-11T02:43:29.195Z,0.00
2023-05-11T02:44:29.230Z,0.00
2023-05-11T02:45:29.174Z,0.00
2023-05-11T02:46:29.195Z,0.00
2023-05-11T02:47:29.218Z,0.00
2023-05-11T02:48:29.152Z,0.00
2023-05-11T02:49:29.153Z,0.00
2023-05-11T02:50:29.217Z,0.00
2023-05-11T02:51:29.133Z,0.00
2023-05-11T02:52:29.116Z,0.00
2023-05-11T02:53:29.901Z,0.00
2023-05-11T02:54:29.092Z,0.00
2023-05-11T02:55:29.085Z,0.00
2023-05-11T02:56:29.067Z,0.00
2023-05-11T02:57:29.054Z,0.00
2023-05-11T02:58:29.070Z,0.00
2023-05-11T02:59:29.044Z,0.00
2023-05-11T03:00:29.148Z,0.00
2023-05-11T03:01:30.871Z,0.00
2023-05-11T03:02:29.111Z,0.00
2023-05-11T03:03:29.182Z,0.00
2023-05-11T03:04:28.974Z,0.00
2023-05-11T03:05:28.964Z,0.00
2023-05-11T03:06:29.020Z,0.00
2023-05-11T03:07:28.970Z,0.00
2023-05-11T03:08:29.730Z,0.00
2023-05-11T03:09:28.928Z,0.00
2023-05-11T03:10:28.907Z,0.00
2023-05-11T03:11:28.902Z,0.00
2023-05-11T03:12:28.938Z,0.00
2023-05-11T03:13:28.884Z,0.00
2023-05-11T03:14:28.859Z,0.00
2023-05-11T03:15:28.873Z,0.00
2023-05-11T03:16:28.867Z,0.00
2023-05-11T03:17:28.868Z,0.00
2023-05-11T03:18:28.872Z,0.00
2023-05-11T03:20:56.995Z,0.00
2023-05-11T03:21:56.989Z,0.00
2023-05-11T03:22:56.965Z,0.00
2023-05-11T03:23:56.965Z,0.00
2023-05-11T03:24:56.950Z,0.00
2023-05-11T03:25:56.916Z,0.00
2023-05-11T03:26:56.928Z,0.00
2023-05-11T03:27:56.922Z,0.00
2023-05-11T03:28:56.913Z,0.00
2023-05-11T03:29:56.902Z,0.00
2023-05-11T03:30:56.873Z,0.00
2023-05-11T03:31:56.877Z,0.00
2023-05-11T03:32:56.904Z,0.00
2023-05-11T03:33:56.883Z,0.00
2023-05-11T03:34:56.875Z,0.00
2023-05-11T03:35:56.850Z,0.00
2023-05-11T03:36:56.797Z,0.00
2023-05-11T03:37:56.827Z,0.00
2023-05-11T03:38:56.808Z,0.00
2023-05-11T03:39:56.905Z,0.00
2023-05-11T03:40:56.824Z,0.00
2023-05-11T03:41:56.751Z,0.00
2023-05-11T03:42:56.728Z,0.00
2023-05-11T03:43:56.727Z,0.00
2023-05-11T03:44:56.728Z,0.00
2023-05-11T03:45:56.759Z,0.00
2023-05-11T03:46:56.734Z,0.00
2023-05-11T03:47:56.740Z,0.00
2023-05-11T03:48:56.725Z,0.00
2023-05-11T03:49:56.696Z,0.00
2023-05-11T03:50:56.665Z,0.00
2023-05-11T03:51:56.646Z,0.00
2023-05-11T03:52:56.650Z,0.00
2023-05-11T03:53:56.651Z,0.00
2023-05-11T03:54:56.637Z,0.00
2023-05-11T03:55:56.616Z,0.00
2023-05-11T03:56:56.625Z,0.00
2023-05-11T03:57:56.592Z,0.00
2023-05-11T03:58:56.600Z,0.00
2023-05-11T03:59:56.609Z,0.00
2023-05-11T04:00:56.601Z,0.00
2023-05-11T04:01:56.548Z,0.00
2023-05-11T04:02:56.572Z,0.00
2023-05-11T04:03:56.776Z,5.62
2023-05-11T04:04:56.526Z,5.62
2023-05-11T04:05:56.484Z,5.62
2023-05-11T04:06:56.507Z,5.62
2023-05-11T04:07:56.468Z,5.62
2023-05-11T04:08:56.453Z,5.62
2023-05-11T04:09:56.485Z,5.62
2023-05-11T04:10:56.493Z,5.62
2023-05-11T04:11:56.450Z,5.62
2023-05-11T04:12:56.438Z,5.62
2023-05-11T04:13:56.445Z,5.62
2023-05-11T04:14:56.396Z,11.25
2023-05-11T04:16:01.299Z,11.25
2023-05-11T04:16:56.374Z,11.25
2023-05-11T04:17:56.521Z,11.25
2023-05-11T04:18:56.413Z,11.25
2023-05-11T04:19:56.344Z,11.25
2023-05-11T04:20:56.341Z,11.25
2023-05-11T04:21:56.335Z,11.25
2023-05-11T04:22:56.418Z,11.25
2023-05-11T04:23:56.326Z,11.25
2023-05-11T04:24:56.298Z,11.25
2023-05-11T04:25:56.309Z,11.25
2023-05-11T04:26:56.272Z,16.88
2023-05-11T04:27:56.284Z,16.88
2023-05-11T04:28:56.274Z,16.88
2023-05-11T04:29:56.235Z,22.50
2023-05-11T04:30:56.225Z,22.50
2023-05-11T04:31:56.268Z,22.50
2023-05-11T04:32:56.255Z,22.50
2023-05-11T04:33:56.194Z,28.12
2023-05-11T04:34:56.249Z,28.12
2023-05-11T04:35:56.180Z,28.12
2023-05-11T04:36:56.182Z,28.12
2023-05-11T04:37:56.351Z,33.75
2023-05-11T04:38:56.141Z,33.75
2023-05-11T04:39:56.156Z,33.75
2023-05-11T04:40:56.132Z,33.75
2023-05-11T04:41:56.132Z,33.75
2023-05-11T04:42:56.151Z,39.38
2023-05-11T04:43:56.099Z,39.38
2023-05-11T04:44:56.086Z,39.38
2023-05-11T04:45:56.083Z,39.38
2023-05-11T04:46:56.456Z,39.38
2023-05-11T04:47:56.096Z,45.00
2023-05-11T04:48:56.030Z,45.00
2023-05-11T04:49:56.025Z,45.00
2023-05-11T04:50:56.040Z,45.00
2023-05-11T04:51:56.050Z,50.62
2023-05-11T04:52:55.989Z,50.62
2023-05-11T04:53:55.977Z,50.62
2023-05-11T04:54:55.977Z,56.25
2023-05-11T04:55:55.969Z,56.25
2023-05-11T04:56:56.237Z,61.88
2023-05-11T04:57:55.988Z,61.88
2023-05-11T04:58:55.925Z,61.88
2023-05-11T04:59:55.945Z,61.88
2023-05-11T05:00:55.950Z,67.50
2023-05-11T05:01:55.976Z,67.50
2023-05-11T05:02:56.010Z,67.50
2023-05-11T05:03:56.231Z,67.50
2023-05-11T05:04:55.910Z,67.50
2023-05-11T05:05:55.855Z,73.12
2023-05-11T05:06:55.862Z,73.12
2023-05-11T05:07:55.956Z,73.12
2023-05-11T05:08:55.869Z,78.75
2023-05-11T05:09:55.823Z,78.75
2023-05-11T05:10:55.810Z,84.38
2023-05-11T05:11:55.865Z,84.38
2023-05-11T05:12:55.786Z,84.38
2023-05-11T05:13:55.807Z,78.75
2023-05-11T05:14:55.772Z,78.75
2023-05-11T05:15:55.757Z,78.75
2023-05-11T05:16:55.896Z,78.75
2023-05-11T05:17:55.747Z,78.75
2023-05-11T05:18:55.810Z,78.75
2023-05-11T05:19:55.748Z,78.75
2023-05-11T05:20:55.714Z,84.38
2023-05-11T05:21:55.715Z,84.38
2023-05-11T05:22:55.693Z,84.38
2023-05-11T05:23:55.676Z,84.38
2023-05-11T05:24:55.725Z,84.38
2023-05-11T05:25:55.692Z,84.38
2023-05-11T05:26:55.638Z,78.75
2023-05-11T05:27:55.640Z,78.75
2023-05-11T05:28:55.620Z,78.75
2023-05-11T05:29:55.627Z,73.12
2023-05-11T05:30:55.695Z,73.12
2023-05-11T05:31:55.573Z,73.12
2023-05-11T05:32:55.673Z,73.12
2023-05-11T05:33:55.570Z,78.75
2023-05-11T05:34:55.556Z,78.75
2023-05-11T05:35:55.560Z,78.75
2023-05-11T05:36:55.595Z,78.75
2023-05-11T05:37:55.520Z,78.75
2023-05-11T05:38:55.500Z,78.75
2023-05-11T05:39:55.492Z,73.12
2023-05-11T05:40:55.514Z,73.12
2023-05-11T05:41:55.486Z,67.50
2023-05-11T05:42:55.482Z,67.50
2023-05-11T05:43:55.456Z,61.88
2023-05-11T05:44:55.487Z,61.88
2023-05-11T05:45:55.570Z,61.88
2023-05-11T05:46:55.594Z,61.88
2023-05-11T05:47:55.466Z,67.50
2023-05-11T05:48:55.395Z,78.75
2023-05-11T05:49:55.384Z,84.38
2023-05-11T05:50:55.370Z,84.38
2023-05-11T05:51:55.390Z,84.38
2023-05-11T05:52:55.350Z,78.75
2023-05-11T05:53:55.369Z,73.12
2023-05-11T05:54:55.343Z,73.12
2023-05-11T05:55:55.332Z,67.50
2023-05-11T05:56:55.304Z,67.50
2023-05-11T05:57:55.295Z,67.50
2023-05-11T05:58:55.296Z,67.50
2023-05-11T05:59:55.351Z,78.75
2023-05-11T06:00:55.761Z,84.38
2023-05-11T06:01:55.294Z,84.38
2023-05-11T06:02:55.310Z,90.00
2023-05-11T06:03:55.402Z,95.62
2023-05-11T06:04:55.312Z,101.25
2023-05-11T06:05:55.232Z,101.25
2023-05-11T06:06:55.223Z,101.25
2023-05-11T06:08:09.175Z,101.25
2023-05-11T06:08:56.181Z,101.25
2023-05-11T06:09:55.174Z,101.25
2023-05-11T06:10:55.157Z,101.25
2023-05-11T06:11:55.192Z,106.88
2023-05-11T06:12:55.159Z,112.50
2023-05-11T06:13:55.162Z,112.50
2023-05-11T06:14:55.134Z,118.12
2023-05-11T06:15:55.286Z,118.12
2023-05-11T06:16:55.156Z,123.75
2023-05-11T06:17:55.135Z,123.75
2023-05-11T06:18:55.150Z,129.38
2023-05-11T06:19:55.102Z,135.00
2023-05-11T06:20:55.092Z,135.00
2023-05-11T06:21:55.050Z,140.62
2023-05-11T06:22:55.063Z,146.25
2023-05-11T06:23:55.784Z,151.88
2023-05-11T06:24:55.024Z,157.50
2023-05-11T06:25:55.041Z,157.50
2023-05-11T06:26:55.022Z,163.12
2023-05-11T06:27:54.999Z,168.75
2023-05-11T06:28:55.001Z,168.75
2023-05-11T06:29:54.960Z,168.75
2023-05-11T06:30:54.940Z,168.75
2023-05-11T06:31:54.979Z,163.12
2023-05-11T06:32:54.993Z,163.12
2023-05-11T06:33:55.057Z,163.12
2023-05-11T06:34:55.026Z,163.12
2023-05-11T06:35:54.922Z,163.12
2023-05-11T06:36:54.879Z,163.12
2023-05-11T06:37:54.882Z,168.75
2023-05-11T06:38:54.962Z,168.75
2023-05-11T06:39:54.875Z,174.38
2023-05-11T06:40:54.852Z,180.00
2023-05-11T06:41:56.666Z,180.00
2023-05-11T06:42:54.930Z,180.00
2023-05-11T06:43:54.868Z,185.62
2023-05-11T06:44:54.931Z,185.62
2023-05-11T06:45:54.869Z,185.62
2023-05-11T06:46:54.818Z,185.62
2023-05-11T06:47:54.859Z,191.25
2023-05-11T06:48:54.780Z,191.25
2023-05-11T06:49:54.762Z,196.88
2023-05-11T06:50:54.757Z,196.88
2023-05-11T06:51:54.827Z,202.50
2023-05-11T06:52:54.771Z,202.50
2023-05-11T06:53:54.696Z,208.12
2023-05-11T06:54:54.686Z,208.12
2023-05-11T06:55:54.893Z,208.12
2023-05-11T06:56:54.704Z,208.12
2023-05-11T06:57:54.669Z,208.12
2023-05-11T06:58:54.707Z,213.75
2023-05-11T06:59:54.665Z,208.12
2023-05-11T07:00:54.677Z,213.75
2023-05-11T07:01:54.622Z,219.38
2023-05-11T07:02:54.759Z,219.38
2023-05-11T07:03:54.977Z,219.38
2023-05-11T07:04:54.587Z,225.00
2023-05-11T07:05:54.803Z,225.00
2023-05-11T07:06:54.582Z,230.62
2023-05-11T07:07:54.563Z,230.62
2023-05-11T07:08:54.532Z,230.62
2023-05-11T07:09:55.100Z,236.25
2023-05-11T07:10:54.527Z,225.00
2023-05-11T07:11:54.520Z,230.62
2023-05-11T07:12:54.498Z,236.25
2023-05-11T07:13:54.559Z,236.25
2023-05-11T07:14:54.571Z,230.62
2023-05-11T07:15:57.222Z,236.25
2023-05-11T07:16:54.573Z,241.88
2023-05-11T07:17:54.542Z,236.25
2023-05-11T07:18:54.540Z,236.25
2023-05-11T07:19:54.420Z,230.62
2023-05-11T07:20:54.493Z,230.62
2023-05-11T07:21:54.542Z,230.62
2023-05-11T07:22:54.495Z,230.62
2023-05-11T07:23:54.432Z,230.62
2023-05-11T07:24:54.369Z,225.00
2023-05-11T07:25:54.433Z,230.62
2023-05-11T07:26:54.362Z,230.62
2023-05-11T07:27:54.380Z,230.62
2023-05-11T07:28:54.306Z,230.62
2023-05-11T07:29:54.365Z,236.25
2023-05-11T07:30:54.293Z,236.25
2023-05-11T07:31:54.381Z,236.25
2023-05-11T07:32:54.403Z,241.88
2023-05-11T07:33:54.321Z,241.88
2023-05-11T07:34:54.260Z,247.50
2023-05-11T07:35:54.293Z,241.88
2023-05-11T07:36:54.232Z,236.25
2023-05-11T07:37:54.453Z,225.00
2023-05-11T07:38:54.300Z,225.00
2023-05-11T07:39:54.432Z,225.00
2023-05-11T07:40:54.221Z,225.00
2023-05-11T07:41:54.240Z,225.00
2023-05-11T07:42:54.196Z,225.00
2023-05-11T07:43:54.166Z,230.62
2023-05-11T07:44:54.289Z,236.25
2023-05-11T07:45:54.227Z,230.62
2023-05-11T07:46:58.809Z,230.62
2023-05-11T07:47:54.206Z,225.00
2023-05-11T07:49:03.506Z,230.62
2023-05-11T07:49:55.120Z,241.88
2023-05-11T07:50:54.095Z,247.50
2023-05-11T07:51:54.153Z,253.12
2023-05-11T07:52:54.132Z,253.12
2023-05-11T07:53:54.109Z,253.12
2023-05-11T07:54:54.086Z,258.75
2023-05-11T07:55:54.070Z,270.00
2023-05-11T07:56:54.073Z,275.62
2023-05-11T07:57:54.190Z,281.25
2023-05-11T07:58:54.050Z,275.62
2023-05-11T07:59:53.992Z,275.62
2023-05-11T08:00:54.007Z,281.25
2023-05-11T08:01:54.179Z,286.88
2023-05-11T08:02:54.114Z,292.50
2023-05-11T08:03:53.975Z,292.50
2023-05-11T08:04:53.972Z,281.25
2023-05-11T08:05:54.017Z,292.50
2023-05-11T08:06:53.929Z,292.50
2023-05-11T08:07:53.917Z,286.88
2023-05-11T08:08:53.958Z,286.88
2023-05-11T08:09:53.987Z,292.50
2023-05-11T08:10:53.868Z,303.75
2023-05-11T08:11:53.950Z,315.00
2023-05-11T08:12:54.285Z,309.38
2023-05-11T08:13:53.926Z,298.12
2023-05-11T08:14:53.897Z,292.50
2023-05-11T08:15:53.898Z,292.50
2023-05-11T08:16:53.917Z,298.12
2023-05-11T08:17:53.861Z,298.12
2023-05-11T08:18:53.886Z,309.38
2023-05-11T08:19:53.831Z,320.62
2023-05-11T08:20:54.064Z,331.88
2023-05-11T08:23:11.644Z,343.12
2023-05-11T08:24:11.621Z,326.25
2023-05-11T08:25:11.614Z,315.00
2023-05-11T08:26:11.626Z,326.25
2023-05-11T08:27:11.594Z,331.88
2023-05-11T08:28:11.575Z,331.88
2023-05-11T08:29:11.588Z,343.12
2023-05-11T08:30:12.039Z,343.12
2023-05-11T08:31:11.555Z,343.12
2023-05-11T08:32:11.618Z,360.00
2023-05-11T08:33:29.124Z,365.62
2023-05-11T08:34:19.080Z,376.88
2023-05-11T08:35:12.576Z,393.75
2023-05-11T08:36:11.480Z,393.75
2023-05-11T08:37:11.467Z,393.75
2023-05-11T08:38:11.490Z,388.12
2023-05-11T08:39:11.482Z,376.88
2023-05-11T08:40:13.832Z,376.88
2023-05-11T08:41:11.458Z,393.75
2023-05-11T08:42:11.457Z,410.62
2023-05-11T08:43:11.421Z,416.25
2023-05-11T08:44:11.382Z,416.25
2023-05-11T08:45:11.506Z,416.25
2023-05-11T08:46:11.593Z,405.00
2023-05-11T08:47:22.614Z,421.88
2023-05-11T08:48:12.428Z,427.50
2023-05-11T08:49:11.350Z,427.50
2023-05-11T08:50:11.398Z,427.50
2023-05-11T08:51:11.327Z,433.12
2023-05-11T08:52:11.347Z,427.50
2023-05-11T08:53:11.441Z,433.12
2023-05-11T08:54:11.308Z,433.12
2023-05-11T08:55:11.278Z,416.25
2023-05-11T08:56:11.293Z,399.38
2023-05-11T08:57:11.319Z,388.12
2023-05-11T08:58:11.244Z,410.62
2023-05-11T08:59:11.221Z,438.75
2023-05-11T09:00:11.336Z,472.50
2023-05-11T09:01:11.258Z,517.50
2023-05-11T09:02:11.213Z,545.62
2023-05-11T09:03:11.219Z,556.88
2023-05-11T09:04:11.166Z,573.75
2023-05-11T09:05:11.279Z,573.75
2023-05-11T09:06:11.208Z,562.50
2023-05-11T09:07:11.377Z,540.00
2023-05-11T09:08:11.170Z,579.38
2023-05-11T09:09:11.119Z,624.38
2023-05-11T09:10:13.675Z,635.62
2023-05-11T09:11:11.151Z,630.00
2023-05-11T09:12:11.107Z,646.88
2023-05-11T09:13:11.099Z,635.62
2023-05-11T09:14:11.094Z,601.88
2023-05-11T09:15:11.132Z,590.62
2023-05-11T09:16:27.683Z,556.88
2023-05-11T09:17:12.074Z,551.25
2023-05-11T09:18:11.132Z,545.62
2023-05-11T09:19:11.108Z,483.75
2023-05-11T09:20:11.002Z,427.50
2023-05-11T09:21:11.066Z,399.38
2023-05-11T09:22:11.113Z,410.62
2023-05-11T09:23:11.024Z,438.75
2023-05-11T09:24:10.966Z,450.00
2023-05-11T09:25:10.969Z,444.38
2023-05-11T09:26:11.618Z,433.12
2023-05-11T09:27:11.039Z,433.12
2023-05-11T09:28:15.629Z,427.50
2023-05-11T09:29:12.043Z,444.38
2023-05-11T09:30:10.930Z,444.38
2023-05-11T09:31:10.898Z,450.00
2023-05-11T09:32:10.886Z,438.75
2023-05-11T09:33:10.908Z,410.62
2023-05-11T09:34:11.074Z,399.38
2023-05-11T09:35:10.849Z,405.00
2023-05-11T09:36:10.890Z,388.12
2023-05-11T09:37:10.859Z,365.62
2023-05-11T09:38:10.815Z,354.38
2023-05-11T09:39:15.500Z,337.50
2023-05-11T09:41:10.879Z,331.88
2023-05-11T09:42:10.774Z,320.62
2023-05-11T09:43:10.766Z,315.00
2023-05-11T09:44:10.735Z,315.00
2023-05-11T09:45:10.797Z,309.38
2023-05-11T09:46:15.725Z,298.12
2023-05-11T09:47:10.820Z,303.75
2023-05-11T09:48:10.774Z,303.75
2023-05-11T09:49:10.708Z,309.38
2023-05-11T09:50:10.779Z,303.75
2023-05-11T09:51:10.771Z,303.75
2023-05-11T09:52:10.749Z,303.75
2023-05-11T09:53:10.729Z,303.75
2023-05-11T09:54:11.647Z,298.12
2023-05-11T09:55:10.637Z,303.75
2023-05-11T09:56:10.606Z,303.75
2023-05-11T09:57:10.624Z,303.75
2023-05-11T09:58:10.610Z,303.75
2023-05-11T09:59:10.932Z,298.12
2023-05-11T10:00:10.612Z,286.88
2023-05-11T10:01:10.652Z,281.25
2023-05-11T10:02:10.557Z,286.88
2023-05-11T10:03:10.630Z,298.12
2023-05-11T10:04:22.815Z,309.38
2023-05-11T10:05:11.536Z,320.62
2023-05-11T10:06:10.561Z,320.62
2023-05-11T10:07:10.509Z,309.38
2023-05-11T10:08:10.801Z,303.75
2023-05-11T10:09:10.521Z,286.88
2023-05-11T10:10:10.472Z,281.25
2023-05-11T10:11:10.446Z,281.25
2023-05-11T10:12:10.523Z,270.00
2023-05-11T10:13:10.467Z,275.62
2023-05-11T10:14:10.414Z,292.50
2023-05-11T10:15:10.447Z,315.00
2023-05-11T10:16:10.407Z,337.50
2023-05-11T10:17:10.428Z,365.62
2023-05-11T10:18:10.439Z,393.75
2023-05-11T10:19:10.601Z,421.88
2023-05-11T10:20:10.529Z,438.75
2023-05-11T10:21:10.341Z,450.00
2023-05-11T10:22:10.447Z,461.25
2023-05-11T10:23:10.325Z,466.88
2023-05-11T10:24:10.307Z,466.88
2023-05-11T10:25:10.311Z,466.88
2023-05-11T10:26:10.310Z,466.88
2023-05-11T10:27:10.294Z,466.88
2023-05-11T10:28:10.268Z,466.88
2023-05-11T10:29:10.272Z,466.88
2023-05-11T10:30:10.274Z,461.25
2023-05-11T10:31:10.282Z,461.25
2023-05-11T10:32:10.290Z,461.25
2023-05-11T10:33:10.316Z,461.25
2023-05-11T10:34:10.300Z,455.62
2023-05-11T10:35:10.256Z,444.38
2023-05-11T10:36:10.183Z,438.75
2023-05-11T10:37:10.188Z,427.50
2023-05-11T10:38:10.161Z,416.25
2023-05-11T10:39:10.151Z,405.00
2023-05-11T10:40:10.154Z,405.00
2023-05-11T10:41:10.238Z,410.62
2023-05-11T10:42:10.123Z,421.88
2023-05-11T10:43:10.170Z,421.88
2023-05-11T10:44:10.130Z,421.88
2023-05-11T10:45:10.114Z,421.88
2023-05-11T10:46:14.674Z,421.88
2023-05-11T10:47:10.107Z,421.88
2023-05-11T10:48:10.086Z,421.88
2023-05-11T10:49:10.064Z,433.12
2023-05-11T10:50:10.025Z,433.12
2023-05-11T10:51:10.063Z,421.88
2023-05-11T10:52:10.014Z,405.00
2023-05-11T10:53:10.032Z,405.00
2023-05-11T10:54:09.985Z,410.62
2023-05-11T10:55:09.978Z,416.25
2023-05-11T10:56:10.007Z,427.50
2023-05-11T10:57:09.976Z,433.12
2023-05-11T10:58:10.004Z,433.12
2023-05-11T10:59:09.926Z,427.50
2023-05-11T11:00:10.007Z,416.25
2023-05-11T11:01:10.195Z,405.00
2023-05-11T11:02:09.899Z,410.62
2023-05-11T11:03:09.881Z,416.25
2023-05-11T11:04:09.935Z,421.88
2023-05-11T11:05:09.911Z,438.75
2023-05-11T11:06:09.969Z,444.38
2023-05-11T11:07:09.859Z,438.75
2023-05-11T11:08:09.897Z,427.50
2023-05-11T11:09:09.816Z,416.25
2023-05-11T11:10:09.808Z,410.62
2023-05-11T11:11:09.852Z,416.25
2023-05-11T11:12:09.833Z,433.12
2023-05-11T11:13:09.862Z,444.38
2023-05-11T11:14:10.676Z,444.38
2023-05-11T11:15:09.759Z,438.75
2023-05-11T11:16:16.650Z,427.50
2023-05-11T11:17:09.910Z,421.88
2023-05-11T11:18:09.888Z,410.62
2023-05-11T11:19:09.929Z,399.38
2023-05-11T11:20:09.721Z,399.38
2023-05-11T11:21:09.728Z,388.12
2023-05-11T11:22:09.720Z,371.25
2023-05-11T11:23:09.690Z,360.00
2023-05-11T11:24:09.789Z,343.12
2023-05-11T11:25:09.661Z,337.50
2023-05-11T11:26:09.696Z,331.88
2023-05-11T11:27:09.628Z,326.25
2023-05-11T11:28:09.726Z,315.00
2023-05-11T11:29:09.647Z,303.75
2023-05-11T11:30:09.638Z,292.50
2023-05-11T11:31:09.639Z,281.25
2023-05-11T11:32:09.611Z,281.25
2023-05-11T11:33:09.791Z,275.62
2023-05-11T11:34:09.574Z,281.25
2023-05-11T11:35:09.612Z,275.62
2023-05-11T11:36:09.538Z,275.62
2023-05-11T11:37:09.541Z,275.62
2023-05-11T11:38:09.529Z,270.00
2023-05-11T11:39:09.507Z,275.62
2023-05-11T11:40:15.502Z,281.25
2023-05-11T11:41:10.512Z,286.88
2023-05-11T11:42:09.463Z,292.50
2023-05-11T11:43:09.541Z,298.12
2023-05-11T11:44:09.496Z,303.75
2023-05-11T11:45:09.428Z,309.38
2023-05-11T11:46:20.405Z,303.75
2023-05-11T11:47:09.415Z,309.38
2023-05-11T11:48:09.427Z,315.00
2023-05-11T11:49:09.728Z,320.62
2023-05-11T11:50:09.526Z,331.88
2023-05-11T11:51:09.400Z,343.12
2023-05-11T11:52:09.356Z,354.38
2023-05-11T11:53:09.403Z,360.00
2023-05-11T11:54:09.333Z,371.25
2023-05-11T11:55:09.341Z,376.88
2023-05-11T11:56:09.315Z,382.50
2023-05-11T11:57:09.333Z,388.12
2023-05-11T11:58:09.317Z,388.12
2023-05-11T11:59:09.381Z,399.38
2023-05-11T12:00:09.283Z,405.00
2023-05-11T12:01:09.258Z,416.25
2023-05-11T12:02:09.262Z,427.50
2023-05-11T12:03:09.346Z,444.38
2023-05-11T12:04:09.446Z,455.62
2023-05-11T12:05:09.470Z,461.25
2023-05-11T12:06:09.210Z,461.25
2023-05-11T12:07:09.251Z,461.25
2023-05-11T12:08:09.195Z,466.88
2023-05-11T12:09:09.299Z,478.12
2023-05-11T12:10:09.297Z,495.00
2023-05-11T12:11:09.170Z,523.12
2023-05-11T12:12:09.138Z,556.88
2023-05-11T12:13:09.139Z,590.62
2023-05-11T12:14:09.131Z,624.38
2023-05-11T12:15:09.096Z,646.88
2023-05-11T12:16:09.247Z,658.12
2023-05-11T12:17:09.071Z,663.75
2023-05-11T12:18:09.127Z,669.38
2023-05-11T12:19:09.175Z,663.75
2023-05-11T12:20:09.112Z,658.12
2023-05-11T12:21:09.132Z,658.12
2023-05-11T12:22:09.143Z,663.75
2023-05-11T12:23:09.022Z,669.38
2023-05-11T12:24:09.106Z,680.62
2023-05-11T12:25:09.174Z,691.88
2023-05-11T12:26:09.053Z,708.75
2023-05-11T12:27:09.040Z,714.38
2023-05-11T12:28:08.994Z,720.00
2023-05-11T12:29:08.972Z,720.00
2023-05-11T12:30:08.984Z,725.62
2023-05-11T12:31:08.972Z,725.62
2023-05-11T12:32:08.971Z,720.00
2023-05-11T12:33:09.074Z,703.12
2023-05-11T12:34:08.899Z,691.88
2023-05-11T12:35:08.922Z,691.88
2023-05-11T12:36:08.962Z,703.12
2023-05-11T12:37:08.905Z,708.75
2023-05-11T12:38:08.927Z,708.75
2023-05-11T12:39:08.863Z,708.75
2023-05-11T12:40:08.912Z,708.75
2023-05-11T12:41:08.850Z,703.12
2023-05-11T12:42:08.867Z,697.50
2023-05-11T12:43:08.797Z,697.50
2023-05-11T12:44:08.822Z,691.88
2023-05-11T12:45:08.771Z,691.88
2023-05-11T12:46:08.795Z,686.25
2023-05-11T12:47:08.784Z,669.38
2023-05-11T12:48:08.840Z,652.50
2023-05-11T12:49:08.748Z,624.38
2023-05-11T12:50:09.690Z,590.62
2023-05-11T12:51:08.720Z,568.12