createdAt,value
2022-11-25T00:01:42.034Z,3.10
2022-11-25T00:04:11.550Z,3.30
2022-11-25T00:06:41.034Z,2.67
2022-11-25T00:09:13.350Z,2.30
2022-11-25T00:11:44.359Z,1.80
2022-11-25T00:14:16.543Z,2.20
2022-11-25T00:16:48.697Z,1.93
2022-11-25T00:19:17.851Z,1.60
2022-11-25T00:21:47.412Z,2.00
2022-11-25T00:24:18.136Z,2.27
2022-11-25T00:26:47.617Z,2.80
2022-11-25T00:29:17.099Z,2.77
2022-11-25T00:31:46.619Z,2.40
2022-11-25T00:34:16.598Z,2.20
2022-11-25T00:36:46.336Z,2.30
2022-11-25T00:39:19.924Z,1.87
2022-11-25T00:42:07.174Z,1.67
2022-11-25T00:44:37.849Z,2.13
2022-11-25T00:47:14.654Z,2.30
2022-11-25T00:49:51.350Z,2.67
2022-11-25T00:52:24.911Z,1.80
2022-11-25T00:54:55.804Z,2.20
2022-11-25T00:57:25.869Z,2.17
2022-11-25T00:59:55.360Z,2.20
2022-11-25T01:02:25.392Z,1.87
2022-11-25T01:04:54.900Z,2.17
2022-11-25T01:07:24.480Z,3.87
2022-11-25T01:09:53.968Z,2.97
2022-11-25T01:12:23.554Z,2.40
2022-11-25T01:14:53.053Z,3.03
2022-11-25T01:17:22.547Z,2.00
2022-11-25T01:19:52.030Z,1.83
2022-11-25T01:22:21.494Z,2.30
2022-11-25T01:24:50.925Z,2.10
2022-11-25T01:27:20.624Z,2.07
2022-11-25T01:29:50.067Z,2.20
2022-11-25T01:32:19.534Z,1.90
2022-11-25T01:34:48.971Z,2.30
2022-11-25T01:37:18.427Z,2.53
2022-11-25T01:39:47.886Z,2.57
2022-11-25T01:42:18.796Z,2.60
2022-11-25T01:45:09.170Z,2.47
2022-11-25T01:47:38.602Z,2.13
2022-11-25T01:50:11.524Z,2.10
2022-11-25T01:52:45.572Z,2.77
2022-11-25T01:55:31.386Z,2.63
2022-11-25T01:58:11.166Z,3.37
2022-11-25T02:00:41.352Z,3.90
2022-11-25T02:03:11.634Z,3.00
2022-11-25T02:06:00.034Z,2.10
2022-11-25T02:08:30.497Z,2.00
2022-11-25T02:11:04.044Z,1.50
2022-11-25T02:13:34.809Z,1.43
2022-11-25T02:16:04.303Z,1.40
2022-11-25T02:18:33.764Z,1.80
2022-11-25T02:21:03.199Z,1.80
2022-11-25T02:23:46.084Z,2.07
2022-11-25T02:26:15.585Z,1.67
2022-11-25T02:28:45.111Z,1.20
2022-11-25T02:31:16.138Z,1.50
2022-11-25T02:33:45.619Z,1.53
2022-11-25T02:36:22.163Z,1.67
2022-11-25T02:39:01.800Z,1.80
2022-11-25T02:41:47.419Z,1.50
2022-11-25T02:44:16.944Z,1.97
2022-11-25T02:46:46.380Z,2.00
2022-11-25T02:49:15.825Z,1.70
2022-11-25T02:51:46.992Z,1.77
2022-11-25T02:54:17.459Z,1.63
2022-11-25T02:56:46.970Z,1.37
2022-11-25T02:59:16.426Z,1.50
2022-11-25T03:01:45.938Z,1.90
2022-11-25T03:04:15.384Z,1.40
2022-11-25T03:06:44.831Z,1.60
2022-11-25T03:09:14.280Z,2.00
2022-11-25T03:12:01.296Z,1.77
2022-11-25T03:14:30.881Z,1.60
2022-11-25T03:17:00.424Z,1.70
2022-11-25T03:19:30.438Z,1.50
2022-11-25T03:21:59.887Z,1.53
2022-11-25T03:24:29.332Z,1.80
2022-11-25T03:26:58.779Z,2.00
2022-11-25T03:29:28.233Z,3.00
2022-11-25T03:31:57.721Z,3.30
2022-11-25T03:34:27.224Z,3.27
2022-11-25T03:36:56.734Z,2.50
2022-11-25T03:39:26.259Z,1.73
2022-11-25T03:41:55.700Z,1.70
2022-11-25T03:44:25.221Z,1.40
2022-11-25T03:46:54.829Z,1.73
2022-11-25T03:49:24.282Z,1.37
2022-11-25T03:51:53.720Z,1.40
2022-11-25T03:54:23.246Z,1.47
2022-11-25T03:56:52.693Z,1.30
2022-11-25T03:59:22.176Z,1.47
2022-11-25T04:01:51.722Z,2.00
2022-11-25T04:04:21.338Z,1.80
2022-11-25T04:06:50.917Z,1.60
2022-11-25T04:09:20.377Z,1.60
2022-11-25T04:12:08.008Z,1.50
2022-11-25T04:14:37.718Z,1.60
2022-11-25T04:17:07.526Z,1.40
2022-11-25T04:19:37.069Z,1.40
2022-11-25T04:22:06.512Z,1.63
2022-11-25T04:24:37.154Z,1.90
2022-11-25T04:27:06.817Z,1.67
2022-11-25T04:29:36.272Z,1.47
2022-11-25T04:32:05.910Z,1.30
2022-11-25T04:34:35.629Z,1.27
2022-11-25T04:37:05.186Z,1.20
2022-11-25T04:39:34.941Z,1.30
2022-11-25T04:42:21.988Z,1.63
2022-11-25T04:45:14.152Z,1.50
2022-11-25T04:47:22.606Z,1.47
2022-11-25T04:49:52.133Z,0.93
2022-11-25T04:52:21.577Z,1.87
2022-11-25T04:54:51.027Z,2.50
2022-11-25T04:57:20.875Z,2.00
2022-11-25T04:59:50.538Z,2.47
2022-11-25T05:02:24.258Z,1.90
2022-11-25T05:04:56.635Z,2.00
2022-11-25T05:07:28.426Z,1.70
2022-11-25T05:09:58.543Z,2.10
2022-11-25T05:12:30.488Z,1.37
2022-11-25T05:15:00.112Z,1.33
2022-11-25T05:17:32.560Z,1.50
2022-11-25T05:20:02.186Z,1.43
2022-11-25T05:22:35.220Z,1.40
2022-11-25T05:25:06.553Z,1.40
2022-11-25T05:27:35.987Z,1.60
2022-11-25T05:30:07.141Z,1.63
2022-11-25T05:32:36.570Z,1.83
2022-11-25T05:35:06.336Z,1.53
2022-11-25T05:37:35.770Z,2.27
2022-11-25T05:40:06.692Z,1.82
2022-11-25T05:42:36.126Z,1.47
2022-11-25T05:45:05.826Z,1.20
2022-11-25T05:47:35.330Z,1.40
2022-11-25T05:50:05.095Z,0.97
2022-11-25T05:52:34.539Z,1.60
2022-11-25T05:55:04.059Z,1.97
2022-11-25T05:57:33.669Z,1.60
2022-11-25T06:00:03.322Z,2.43
2022-11-25T06:02:33.113Z,2.50
2022-11-25T06:05:02.724Z,2.17
2022-11-25T06:07:32.265Z,1.53
2022-11-25T06:10:03.498Z,1.80
2022-11-25T06:12:33.081Z,1.67
2022-11-25T06:15:02.596Z,1.97
2022-11-25T06:17:32.417Z,1.73
2022-11-25T06:20:01.926Z,1.60
2022-11-25T06:22:31.402Z,1.43
2022-11-25T06:25:03.807Z,1.50
2022-11-25T06:27:56.769Z,1.50
2022-11-25T06:30:03.623Z,1.47
2022-11-25T06:32:37.376Z,0.80
2022-11-25T06:35:04.593Z,1.47
2022-11-25T06:37:36.844Z,0.90
2022-11-25T06:40:07.843Z,1.00
2022-11-25T06:42:39.655Z,1.30
2022-11-25T06:45:09.961Z,0.97
2022-11-25T06:47:39.427Z,1.17
2022-11-25T06:50:09.923Z,1.13
2022-11-25T06:52:39.480Z,1.30
2022-11-25T06:55:09.993Z,1.20
2022-11-25T06:57:39.466Z,0.80
2022-11-25T07:00:09.894Z,1.33
2022-11-25T07:02:44.013Z,1.70
2022-11-25T07:05:10.785Z,1.70
2022-11-25T07:07:40.346Z,1.50
2022-11-25T07:10:10.689Z,1.33
2022-11-25T07:12:40.389Z,1.93
2022-11-25T07:15:10.145Z,2.10
2022-11-25T07:17:39.640Z,2.53
2022-11-25T07:20:10.084Z,2.40
2022-11-25T07:22:39.528Z,1.80
2022-11-25T07:25:09.416Z,1.67
2022-11-25T07:27:38.885Z,1.97
2022-11-25T07:30:54.894Z,1.83
2022-11-25T07:32:41.966Z,1.57
2022-11-25T07:35:11.423Z,2.20
2022-11-25T07:37:40.887Z,3.00
2022-11-25T07:40:10.890Z,2.90
2022-11-25T07:42:40.329Z,2.67
2022-11-25T07:45:10.391Z,2.80
2022-11-25T07:47:39.842Z,3.20
2022-11-25T07:50:10.253Z,3.13
2022-11-25T07:52:41.869Z,3.30
2022-11-25T07:55:11.509Z,3.30
2022-11-25T07:57:41.002Z,2.60
2022-11-25T08:00:11.608Z,2.70
2022-11-25T08:02:41.208Z,2.43
2022-11-25T08:05:11.895Z,2.53
2022-11-25T08:07:41.436Z,1.90
2022-11-25T08:10:11.678Z,2.17
2022-11-25T08:12:41.328Z,2.63
2022-11-25T08:15:11.206Z,3.40
2022-11-25T08:17:40.685Z,3.00
2022-11-25T08:20:10.700Z,2.40
2022-11-25T08:22:40.212Z,3.17
2022-11-25T08:25:10.117Z,3.20
2022-11-25T08:27:39.738Z,3.20
2022-11-25T08:30:10.349Z,3.40
2022-11-25T08:32:40.567Z,3.10
2022-11-25T08:35:10.389Z,3.07
2022-11-25T08:37:39.932Z,3.17
2022-11-25T08:40:10.840Z,2.80
2022-11-25T08:42:40.489Z,2.60
2022-11-25T08:45:11.485Z,2.90
2022-11-25T08:47:41.141Z,3.53
2022-11-25T08:50:14.075Z,3.00
2022-11-25T08:52:43.812Z,3.30
2022-11-25T08:55:14.263Z,3.47
2022-11-25T08:57:43.724Z,2.73
2022-11-25T09:00:14.149Z,2.87
2022-11-25T09:02:43.703Z,2.07
2022-11-25T09:05:18.159Z,3.70
2022-11-25T09:07:47.859Z,2.80
2022-11-25T09:10:18.592Z,3.20
2022-11-25T09:12:48.082Z,2.27
2022-11-25T09:15:17.594Z,3.03
2022-11-25T09:17:47.068Z,3.20
2022-11-25T09:20:16.834Z,5.63
2022-11-25T09:22:46.327Z,3.50
2022-11-25T09:25:15.853Z,4.13
2022-11-25T09:27:45.341Z,4.37
2022-11-25T09:30:15.439Z,3.53
2022-11-25T09:32:45.355Z,3.23
2022-11-25T09:35:14.863Z,3.40
2022-11-25T09:37:44.556Z,4.20
2022-11-25T09:40:36.790Z,4.40
2022-11-25T09:43:57.434Z,5.60
2022-11-25T09:46:57.044Z,5.57
2022-11-25T09:49:42.207Z,4.63
2022-11-25T09:52:22.059Z,4.87
2022-11-25T09:55:08.148Z,4.27
2022-11-25T09:57:59.600Z,5.83
2022-11-25T10:00:36.354Z,4.47
2022-11-25T10:03:46.191Z,3.77
2022-11-25T10:06:26.262Z,3.83
2022-11-25T10:08:59.944Z,3.70
2022-11-25T10:11:49.024Z,5.30
2022-11-25T10:14:38.180Z,4.63
2022-11-25T10:17:21.080Z,3.40
2022-11-25T10:20:10.191Z,5.93
2022-11-25T10:22:46.735Z,3.77
2022-11-25T10:25:21.131Z,3.03
2022-11-25T10:28:05.410Z,4.00
2022-11-25T10:30:41.971Z,3.60
2022-11-25T10:33:27.918Z,3.53
2022-11-25T10:36:22.649Z,4.37
2022-11-25T10:39:07.859Z,3.57
2022-11-25T10:41:53.428Z,4.63
2022-11-25T10:44:33.347Z,4.47
2022-11-25T10:47:39.436Z,5.00
2022-11-25T10:50:32.743Z,5.37
2022-11-25T10:53:17.999Z,4.00
2022-11-25T10:56:03.615Z,5.47
2022-11-25T10:58:40.041Z,7.30
2022-11-25T11:01:19.696Z,5.03
2022-11-25T11:04:08.623Z,4.17
2022-11-25T11:06:41.949Z,3.47
2022-11-25T11:09:38.545Z,4.17
2022-11-25T11:12:25.102Z,4.40
2022-11-25T11:15:00.341Z,4.87
2022-11-25T11:17:37.347Z,4.60
2022-11-25T11:20:25.162Z,3.60
2022-11-25T11:23:09.201Z,4.00
2022-11-25T11:25:42.746Z,3.40
2022-11-25T11:28:37.172Z,3.53
2022-11-25T11:31:20.250Z,3.20
2022-11-25T11:34:00.190Z,2.73
2022-11-25T11:36:52.325Z,2.60
2022-11-25T11:39:38.453Z,5.23
2022-11-25T11:42:12.521Z,4.33
2022-11-25T11:45:16.847Z,6.20
2022-11-25T11:48:05.916Z,3.67
2022-11-25T11:50:45.421Z,5.03
2022-11-25T11:53:36.112Z,4.03
2022-11-25T11:56:43.787Z,3.63
2022-11-25T11:59:29.333Z,4.50
2022-11-25T12:02:17.919Z,4.63
2022-11-25T12:05:06.748Z,3.77
2022-11-25T12:07:49.678Z,3.00
2022-11-25T12:10:41.927Z,2.70
2022-11-25T12:15:54.456Z,1.87
2022-11-25T12:18:46.523Z,1.97
2022-11-25T12:21:38.784Z,1.60
2022-11-25T12:24:28.588Z,1.80
2022-11-25T12:27:13.641Z,1.33
2022-11-25T12:30:20.509Z,1.30
2022-11-25T12:33:06.610Z,0.93
2022-11-25T12:36:04.821Z,1.70
2022-11-25T12:38:59.148Z,1.97
2022-11-25T12:41:55.527Z,1.40
2022-11-25T12:44:48.971Z,1.30
2022-11-25T12:47:18.469Z,1.27
2022-11-25T12:49:52.032Z,1.50
2022-11-25T12:52:45.927Z,1.17
2022-11-25T12:55:24.683Z,1.40
2022-11-25T12:58:10.790Z,1.20
2022-11-25T13:01:20.778Z,1.67
2022-11-25T13:04:23.688Z,2.73
2022-11-25T13:07:09.713Z,2.43
2022-11-25T13:10:16.509Z,2.30
2022-11-25T13:13:25.565Z,1.47
2022-11-25T13:15:59.588Z,1.07
2022-11-25T13:18:33.371Z,1.23
2022-11-25T13:21:32.346Z,1.70
2022-11-25T13:24:01.994Z,1.00
2022-11-25T13:26:37.104Z,0.63
2022-11-25T13:29:19.297Z,2.20
2022-11-25T13:32:07.752Z,1.50
2022-11-25T13:34:38.696Z,1.10
2022-11-25T13:37:40.494Z,1.00
2022-11-25T13:40:35.867Z,1.83
2022-11-25T13:43:06.375Z,1.10
2022-11-25T13:45:45.804Z,2.17
2022-11-25T13:48:25.634Z,1.57
2022-11-25T13:51:24.606Z,1.50
2022-11-25T13:54:04.404Z,2.20
2022-11-25T13:56:37.603Z,1.50
2022-11-25T13:59:20.525Z,1.20
2022-11-25T14:01:54.789Z,2.10
2022-11-25T14:04:52.993Z,1.77
2022-11-25T14:07:32.843Z,3.03
2022-11-25T14:10:26.722Z,1.87
2022-11-25T14:13:18.449Z,1.53
2022-11-25T14:16:06.672Z,1.50
2022-11-25T14:19:43.409Z,1.70
2022-11-25T14:22:13.342Z,0.77
2022-11-25T14:24:53.254Z,1.57
2022-11-25T14:27:32.612Z,1.40
2022-11-25T14:30:06.560Z,1.50
2022-11-25T14:32:43.569Z,1.73
2022-11-25T14:35:21.313Z,1.30
2022-11-25T14:38:04.333Z,1.20
2022-11-25T14:40:53.096Z,2.20
2022-11-25T14:43:25.913Z,2.00
2022-11-25T14:46:16.826Z,2.20
2022-11-25T14:48:47.883Z,2.00
2022-11-25T14:51:18.683Z,1.87
2022-11-25T14:53:50.842Z,2.63
2022-11-25T14:56:34.230Z,1.80
2022-11-25T14:59:04.596Z,3.03
2022-11-25T15:01:37.200Z,2.60
2022-11-25T15:04:21.603Z,2.77
2022-11-25T15:07:27.837Z,2.27
2022-11-25T15:09:53.996Z,2.83
2022-11-25T15:12:27.054Z,2.43
2022-11-25T15:14:58.318Z,2.30
2022-11-25T15:17:37.426Z,1.57
2022-11-25T15:20:18.712Z,1.80
2022-11-25T15:22:52.166Z,1.80
2022-11-25T15:25:21.965Z,1.60
2022-11-25T15:27:54.425Z,1.70
2022-11-25T15:30:29.708Z,1.73
2022-11-25T15:33:00.370Z,1.73
2022-11-25T15:35:29.959Z,1.57
2022-11-25T15:37:59.486Z,3.20
2022-11-25T15:40:43.073Z,2.27
2022-11-25T15:43:31.182Z,1.87
2022-11-25T15:46:07.173Z,1.80
2022-11-25T15:48:45.970Z,2.20
2022-11-25T15:51:41.591Z,2.00
2022-11-25T15:54:27.821Z,1.90
2022-11-25T15:57:03.385Z,1.80
2022-11-25T15:59:56.008Z,1.70
2022-11-25T16:02:42.363Z,1.87
2022-11-25T16:05:19.139Z,3.67
2022-11-25T16:07:59.470Z,1.77
2022-11-25T16:10:48.382Z,2.20
2022-11-25T16:13:29.031Z,1.50
2022-11-25T16:16:15.061Z,1.70
2022-11-25T16:19:00.580Z,1.73
2022-11-25T16:21:46.489Z,1.90
2022-11-25T16:24:35.723Z,1.50
2022-11-25T16:27:19.620Z,1.40
2022-11-25T16:30:08.497Z,1.60
2022-11-25T16:32:38.006Z,1.50
2022-11-25T16:35:21.362Z,2.40
2022-11-25T16:37:51.209Z,2.10
2022-11-25T16:40:20.925Z,1.17
2022-11-25T16:42:53.380Z,1.23
2022-11-25T16:45:28.932Z,1.70
2022-11-25T16:47:58.429Z,1.70
2022-11-25T16:50:27.937Z,1.60
2022-11-25T16:52:57.404Z,1.70
2022-11-25T16:55:27.198Z,1.83
2022-11-25T16:57:56.813Z,1.47
2022-11-25T17:00:26.255Z,1.30
2022-11-25T17:02:55.786Z,1.37
2022-11-25T17:05:26.994Z,1.67
2022-11-25T17:07:56.724Z,1.80
2022-11-25T17:10:28.034Z,1.40
2022-11-25T17:12:58.282Z,1.37
2022-11-25T17:15:32.554Z,1.43
2022-11-25T17:18:05.544Z,1.60
2022-11-25T17:20:35.142Z,1.30
2022-11-25T17:23:04.621Z,1.07
2022-11-25T17:25:37.225Z,1.43
2022-11-25T17:28:06.995Z,1.00
2022-11-25T17:30:38.719Z,1.00
2022-11-25T17:33:12.328Z,1.40
2022-11-25T17:35:41.767Z,1.43
2022-11-25T17:38:22.714Z,1.47
2022-11-25T17:40:52.166Z,1.07
2022-11-25T17:43:22.906Z,1.63
2022-11-25T17:45:52.433Z,1.60
2022-11-25T17:48:21.903Z,1.30
2022-11-25T17:50:51.356Z,1.27
2022-11-25T17:53:20.825Z,1.50
2022-11-25T17:55:51.333Z,1.20
2022-11-25T17:58:20.861Z,1.47
2022-11-25T18:00:50.377Z,1.53
2022-11-25T18:03:19.955Z,1.30
2022-11-25T18:05:49.394Z,1.30
2022-11-25T18:08:18.933Z,1.50
2022-11-25T18:10:49.042Z,1.30
2022-11-25T18:13:18.962Z,1.30
2022-11-25T18:15:48.477Z,1.47
2022-11-25T18:18:25.191Z,1.40
2022-11-25T18:20:56.241Z,0.97
2022-11-25T18:23:25.762Z,1.23
2022-11-25T18:25:59.553Z,1.40
2022-11-25T18:28:32.607Z,1.23
2022-11-25T18:31:07.587Z,1.13
2022-11-25T18:33:37.060Z,1.03
2022-11-25T18:36:06.913Z,1.13
2022-11-25T18:38:36.365Z,1.20
2022-11-25T18:41:06.057Z,1.30
2022-11-25T18:43:37.221Z,1.43
2022-11-25T18:46:08.361Z,1.27
2022-11-25T18:48:37.799Z,1.57
2022-11-25T18:51:07.406Z,1.53
2022-11-25T18:53:38.451Z,1.60
2022-11-25T18:56:12.519Z,1.23
2022-11-25T18:58:41.471Z,1.50
2022-11-25T19:01:14.874Z,1.13
2022-11-25T19:03:44.349Z,1.60
2022-11-25T19:06:15.757Z,1.00
2022-11-25T19:08:45.457Z,1.30
2022-11-25T19:11:22.315Z,1.80
2022-11-25T19:13:53.490Z,1.20
2022-11-25T19:16:25.852Z,1.47
2022-11-25T19:18:55.408Z,1.10
2022-11-25T19:21:24.851Z,1.50
2022-11-25T19:23:54.318Z,1.20
2022-11-25T19:26:33.600Z,1.10
2022-11-25T19:29:11.631Z,1.30
2022-11-25T19:31:41.230Z,1.30
2022-11-25T19:34:14.464Z,2.47
2022-11-25T19:36:43.912Z,1.40
2022-11-25T19:39:18.697Z,1.50
2022-11-25T19:41:48.143Z,1.53
2022-11-25T19:44:17.607Z,1.40
2022-11-25T19:47:14.387Z,1.50
2022-11-25T19:49:22.993Z,1.33
2022-11-25T19:51:52.444Z,1.47
2022-11-25T19:54:21.906Z,1.40
2022-11-25T19:56:51.446Z,1.43
2022-11-25T19:59:20.907Z,1.43
2022-11-25T20:01:50.443Z,1.70
2022-11-25T20:04:22.975Z,2.37
2022-11-25T20:06:52.693Z,1.50
2022-11-25T20:09:22.159Z,1.40
2022-11-25T20:11:53.339Z,1.47
2022-11-25T20:14:22.816Z,1.43
2022-11-25T20:16:52.424Z,1.30
2022-11-25T20:19:21.992Z,1.60
2022-11-25T20:21:51.601Z,1.40
2022-11-25T20:24:22.270Z,1.33
2022-11-25T20:26:53.388Z,1.30
2022-11-25T20:29:29.029Z,1.30
2022-11-25T20:31:57.004Z,1.13
2022-11-25T20:34:28.263Z,1.37
2022-11-25T20:36:57.688Z,1.30
2022-11-25T20:39:27.384Z,1.30
2022-11-25T20:41:56.830Z,1.20
2022-11-25T20:44:27.931Z,1.40
2022-11-25T20:46:57.374Z,1.13
2022-11-25T20:49:29.216Z,1.57
2022-11-25T20:52:01.106Z,1.20
2022-11-25T20:54:32.201Z,1.13
2022-11-25T20:57:02.756Z,1.00
2022-11-25T20:59:32.271Z,1.20
2022-11-25T21:02:01.838Z,2.42
2022-11-25T21:04:31.289Z,2.60
2022-11-25T21:07:00.907Z,1.77
2022-11-25T21:09:36.744Z,1.40
2022-11-25T21:12:13.426Z,1.87
2022-11-25T21:14:41.070Z,1.33
2022-11-25T21:17:10.504Z,1.47
2022-11-25T21:19:39.970Z,1.33
2022-11-25T21:22:14.956Z,1.40
2022-11-25T21:24:45.062Z,1.60
2022-11-25T21:27:19.875Z,1.30
2022-11-25T21:29:49.470Z,1.60
2022-11-25T21:32:25.732Z,1.23
2022-11-25T21:34:56.132Z,1.27
2022-11-25T21:37:36.510Z,1.23
2022-11-25T21:40:07.660Z,0.87
2022-11-25T21:42:37.735Z,1.40
2022-11-25T21:45:07.855Z,1.17
2022-11-25T21:47:37.297Z,1.50
2022-11-25T21:50:14.465Z,1.23
2022-11-25T21:52:43.904Z,1.33
2022-11-25T21:55:18.430Z,0.90
2022-11-25T21:57:48.020Z,1.20
2022-11-25T22:00:25.176Z,1.27
2022-11-25T22:02:55.305Z,1.10
2022-11-25T22:05:30.049Z,1.13
2022-11-25T22:07:59.702Z,1.27
2022-11-25T22:10:29.197Z,1.43
2022-11-25T22:12:58.634Z,1.63
2022-11-25T22:15:28.096Z,1.47
2022-11-25T22:17:59.588Z,1.33
2022-11-25T22:20:36.018Z,1.63
2022-11-25T22:23:18.031Z,1.50
2022-11-25T22:25:49.287Z,1.40
2022-11-25T22:28:27.709Z,1.77
2022-11-25T22:31:01.751Z,1.00
2022-11-25T22:33:37.768Z,1.57
2022-11-25T22:36:07.523Z,2.00
2022-11-25T22:38:37.048Z,1.50
2022-11-25T22:41:06.799Z,1.37
2022-11-25T22:43:40.898Z,2.17
2022-11-25T22:46:12.074Z,1.90
2022-11-25T22:48:41.905Z,1.80
2022-11-25T22:51:21.616Z,1.53
2022-11-25T22:53:51.127Z,1.70
2022-11-25T22:56:21.558Z,1.43
2022-11-25T22:58:51.069Z,2.20
2022-11-25T23:01:22.543Z,1.90
2022-11-25T23:03:52.547Z,1.60
2022-11-25T23:06:22.198Z,2.03
2022-11-25T23:08:51.724Z,1.47
2022-11-25T23:11:22.836Z,1.40
2022-11-25T23:13:52.324Z,2.60
2022-11-25T23:16:21.895Z,1.90
2022-11-25T23:18:51.482Z,1.50
2022-11-25T23:21:28.403Z,1.60
2022-11-25T23:23:58.033Z,1.50
2022-11-25T23:26:32.292Z,1.50
2022-11-25T23:28:59.745Z,2.20
2022-11-25T23:31:29.324Z,1.27
2022-11-25T23:33:58.951Z,1.53
2022-11-25T23:36:38.961Z,1.40
2022-11-25T23:39:11.571Z,1.50
2022-11-25T23:41:41.052Z,1.50
2022-11-25T23:44:26.499Z,1.37
2022-11-25T23:47:00.109Z,1.30
2022-11-25T23:49:37.133Z,1.60
2022-11-25T23:52:09.541Z,1.10
2022-11-25T23:54:46.121Z,2.23
2022-11-25T23:57:27.659Z,1.70
2022-11-25T23:59:57.224Z,1.63
