createdAt,value
2022-08-31T00:01:11.032Z,92.80
2022-08-31T00:03:56.678Z,93.00
2022-08-31T00:06:26.330Z,93.20
2022-08-31T00:08:59.171Z,93.40
2022-08-31T00:11:34.285Z,93.60
2022-08-31T00:14:03.081Z,93.70
2022-08-31T00:16:31.852Z,93.90
2022-08-31T00:19:02.678Z,94.10
2022-08-31T00:21:29.833Z,94.30
2022-08-31T00:23:56.840Z,94.50
2022-08-31T00:26:26.841Z,94.70
2022-08-31T00:28:56.157Z,94.90
2022-08-31T00:31:26.617Z,95.00
2022-08-31T00:34:04.315Z,95.30
2022-08-31T00:36:34.193Z,95.60
2022-08-31T00:39:07.215Z,95.70
2022-08-31T00:41:40.222Z,95.90
2022-08-31T00:44:17.223Z,96.20
2022-08-31T00:46:44.142Z,96.20
2022-08-31T00:49:21.418Z,96.30
2022-08-31T00:52:05.277Z,96.50
2022-08-31T00:54:39.632Z,96.70
2022-08-31T00:57:17.888Z,96.80
2022-08-31T00:59:54.231Z,97.00
2022-08-31T01:02:23.734Z,97.10
2022-08-31T01:04:54.400Z,97.30
2022-08-31T01:07:21.461Z,97.40
2022-08-31T01:09:55.785Z,97.70
2022-08-31T01:12:24.473Z,97.80
2022-08-31T01:14:58.329Z,98.00
2022-08-31T01:17:25.452Z,98.10
2022-08-31T01:19:59.404Z,98.20
2022-08-31T01:23:05.198Z,98.40
2022-08-31T01:25:41.296Z,98.60
2022-08-31T01:28:15.606Z,98.80
2022-08-31T01:30:42.970Z,99.10
2022-08-31T01:33:11.380Z,99.20
2022-08-31T01:35:40.043Z,99.50
2022-08-31T01:38:12.710Z,99.70
2022-08-31T01:40:53.727Z,99.90
2022-08-31T01:43:24.246Z,99.90
2022-08-31T01:45:57.874Z,99.90
2022-08-31T01:48:31.024Z,99.90
2022-08-31T01:51:06.390Z,99.90
2022-08-31T01:53:39.772Z,99.90
2022-08-31T01:56:17.307Z,99.90
2022-08-31T01:58:49.736Z,99.90
2022-08-31T02:01:34.051Z,99.90
2022-08-31T02:04:04.691Z,99.90
2022-08-31T02:06:34.563Z,99.90
2022-08-31T02:09:02.242Z,99.90
2022-08-31T02:11:35.208Z,99.90
2022-08-31T02:14:03.541Z,99.90
2022-08-31T02:16:33.122Z,99.90
2022-08-31T02:19:05.447Z,99.90
2022-08-31T02:21:39.838Z,99.90
2022-08-31T02:24:13.333Z,99.90
2022-08-31T02:26:40.372Z,99.90
2022-08-31T02:29:08.729Z,99.90
2022-08-31T02:31:36.850Z,99.90
2022-08-31T02:34:06.594Z,99.90
2022-08-31T02:36:35.807Z,99.90
2022-08-31T02:39:06.009Z,99.90
2022-08-31T02:41:32.981Z,99.90
2022-08-31T02:44:06.820Z,99.90
2022-08-31T02:46:39.470Z,99.90
2022-08-31T02:49:11.939Z,99.90
2022-08-31T02:51:42.474Z,99.90
2022-08-31T02:54:09.619Z,99.90
2022-08-31T02:56:41.114Z,99.90
2022-08-31T02:59:16.902Z,99.90
2022-08-31T03:01:44.075Z,99.90
2022-08-31T03:04:23.095Z,99.90
2022-08-31T03:06:54.169Z,99.90
2022-08-31T03:09:21.118Z,99.90
2022-08-31T03:11:49.086Z,99.90
2022-08-31T03:14:19.803Z,99.90
2022-08-31T03:16:52.435Z,99.90
2022-08-31T03:19:22.484Z,99.90
2022-08-31T03:21:55.887Z,99.90
2022-08-31T03:24:27.087Z,99.90
2022-08-31T03:26:58.890Z,99.90
2022-08-31T03:29:34.439Z,99.90
2022-08-31T03:32:09.466Z,99.90
2022-08-31T03:34:42.058Z,99.90
2022-08-31T03:37:08.952Z,99.90
2022-08-31T03:39:35.855Z,99.90
2022-08-31T03:42:02.901Z,99.90
2022-08-31T03:44:31.058Z,99.90
2022-08-31T03:47:02.596Z,99.90
2022-08-31T03:49:29.451Z,99.90
2022-08-31T03:51:58.985Z,99.90
2022-08-31T03:54:28.278Z,99.90
2022-08-31T03:57:03.116Z,99.90
2022-08-31T03:59:32.901Z,99.90
2022-08-31T04:02:03.180Z,99.90
2022-08-31T04:04:32.803Z,99.90
2022-08-31T04:07:07.076Z,99.90
2022-08-31T04:09:42.292Z,99.90
2022-08-31T04:12:10.654Z,99.90
2022-08-31T04:14:37.694Z,99.90
2022-08-31T04:17:11.161Z,99.90
2022-08-31T04:19:47.538Z,99.90
2022-08-31T04:22:20.229Z,99.90
2022-08-31T04:24:55.754Z,99.90
2022-08-31T04:27:24.844Z,99.90
2022-08-31T04:29:54.333Z,99.90
2022-08-31T04:32:29.912Z,99.90
2022-08-31T04:34:57.601Z,99.90
2022-08-31T04:37:27.143Z,99.90
2022-08-31T04:39:59.036Z,99.90
2022-08-31T04:42:30.564Z,99.90
2022-08-31T04:45:02.404Z,99.90
2022-08-31T04:47:32.235Z,99.90
2022-08-31T04:50:01.068Z,99.90
2022-08-31T04:52:30.081Z,99.90
2022-08-31T04:54:57.438Z,99.90
2022-08-31T04:57:25.748Z,99.90
2022-08-31T04:59:57.747Z,99.90
2022-08-31T05:02:27.374Z,99.90
2022-08-31T05:04:59.494Z,99.90
2022-08-31T05:07:30.796Z,99.90
2022-08-31T05:10:03.940Z,99.90
2022-08-31T05:12:31.100Z,99.90
2022-08-31T05:15:01.951Z,99.90
2022-08-31T05:17:34.576Z,99.90
2022-08-31T05:20:05.527Z,99.90
2022-08-31T05:22:39.489Z,99.90
2022-08-31T05:25:12.191Z,99.90
2022-08-31T05:27:39.761Z,99.90
2022-08-31T05:30:09.936Z,99.90
2022-08-31T05:32:39.967Z,99.60
2022-08-31T05:35:08.415Z,98.60
2022-08-31T05:37:35.238Z,97.30
2022-08-31T05:40:03.511Z,95.90
2022-08-31T05:42:36.193Z,94.90
2022-08-31T05:45:13.966Z,93.90
2022-08-31T05:47:41.017Z,94.00
2022-08-31T05:50:13.843Z,92.40
2022-08-31T05:52:50.540Z,91.60
2022-08-31T05:55:22.604Z,92.10
2022-08-31T05:57:49.724Z,91.90
2022-08-31T06:00:18.279Z,91.70
2022-08-31T06:02:45.410Z,90.90
2022-08-31T06:05:12.321Z,90.60
2022-08-31T06:07:39.235Z,89.40
2022-08-31T06:10:06.307Z,90.00
2022-08-31T06:12:34.376Z,89.70
2022-08-31T06:15:05.337Z,89.40
2022-08-31T06:17:32.874Z,89.00
2022-08-31T06:19:59.735Z,88.40
2022-08-31T06:22:26.713Z,89.00
2022-08-31T06:24:53.574Z,89.70
2022-08-31T06:27:20.446Z,89.80
2022-08-31T06:29:49.181Z,90.00
2022-08-31T06:32:17.169Z,90.20
2022-08-31T06:34:44.060Z,90.40
2022-08-31T06:37:18.374Z,90.50
2022-08-31T06:39:46.630Z,90.30
2022-08-31T06:42:13.508Z,90.10
2022-08-31T06:44:44.660Z,90.00
2022-08-31T06:47:20.754Z,90.30
2022-08-31T06:49:55.632Z,90.50
2022-08-31T06:52:30.481Z,90.70
2022-08-31T06:55:06.297Z,90.80
2022-08-31T06:57:37.462Z,90.90
2022-08-31T07:00:12.680Z,91.00
2022-08-31T07:02:57.233Z,91.10
2022-08-31T07:05:33.625Z,91.30
2022-08-31T07:08:01.835Z,91.30
2022-08-31T07:10:31.941Z,91.20
2022-08-31T07:13:09.835Z,91.20
2022-08-31T07:15:42.166Z,91.20
2022-08-31T07:18:16.462Z,90.60
2022-08-31T07:20:43.267Z,90.50
2022-08-31T07:23:10.024Z,90.00
2022-08-31T07:25:39.203Z,90.10
2022-08-31T07:28:06.090Z,88.50
2022-08-31T07:30:42.086Z,86.10
2022-08-31T07:33:09.432Z,84.40
2022-08-31T07:35:36.501Z,83.50
2022-08-31T07:38:23.574Z,84.50
2022-08-31T07:41:08.843Z,85.00
2022-08-31T07:43:36.868Z,84.10
2022-08-31T07:46:06.824Z,82.60
2022-08-31T07:48:33.640Z,81.20
2022-08-31T07:51:00.646Z,81.10
2022-08-31T07:53:27.981Z,81.10
2022-08-31T07:56:01.942Z,81.20
2022-08-31T07:58:31.443Z,81.60
2022-08-31T08:01:03.330Z,82.50
2022-08-31T08:03:36.118Z,83.10
2022-08-31T08:06:12.821Z,83.40
2022-08-31T08:08:42.834Z,82.40
2022-08-31T08:11:28.037Z,82.30
2022-08-31T08:14:08.464Z,81.30
2022-08-31T08:16:38.554Z,81.70
2022-08-31T08:19:15.098Z,81.30
2022-08-31T08:21:43.508Z,81.90
2022-08-31T08:24:10.738Z,81.40
2022-08-31T08:26:41.723Z,82.10
2022-08-31T08:29:14.250Z,82.00
2022-08-31T08:31:41.320Z,81.50
2022-08-31T08:34:15.014Z,78.40
2022-08-31T08:36:44.672Z,77.80
2022-08-31T08:39:11.801Z,78.20
2022-08-31T08:41:40.970Z,77.30
2022-08-31T08:44:17.808Z,76.90
2022-08-31T08:46:51.438Z,76.20
2022-08-31T08:49:19.592Z,76.40
2022-08-31T08:51:56.013Z,76.20
2022-08-31T08:54:38.680Z,76.20
2022-08-31T08:57:17.836Z,74.30
2022-08-31T08:59:48.747Z,73.90
2022-08-31T09:03:02.968Z,74.10
2022-08-31T09:05:51.854Z,72.70
2022-08-31T09:08:34.052Z,71.90
2022-08-31T09:11:18.686Z,71.70
2022-08-31T09:14:14.196Z,71.60
2022-08-31T09:17:17.912Z,72.20
2022-08-31T09:20:10.925Z,71.80
2022-08-31T09:22:50.323Z,71.30
2022-08-31T09:25:33.170Z,72.40
2022-08-31T09:28:01.649Z,71.40
2022-08-31T09:30:38.637Z,71.40
2022-08-31T09:33:07.928Z,71.10
2022-08-31T09:35:42.882Z,71.40
2022-08-31T09:38:18.012Z,70.50
2022-08-31T09:40:50.968Z,68.30
2022-08-31T09:43:27.963Z,66.50
2022-08-31T09:46:12.247Z,66.30
2022-08-31T09:48:51.475Z,67.50
2022-08-31T09:51:34.508Z,68.20
2022-08-31T09:54:27.498Z,64.80
2022-08-31T09:57:02.407Z,63.90
2022-08-31T09:59:41.945Z,63.20
2022-08-31T10:02:33.445Z,63.20
2022-08-31T10:05:06.766Z,63.70
2022-08-31T10:07:53.116Z,63.20
2022-08-31T10:10:33.425Z,64.00
2022-08-31T10:13:10.118Z,64.10
2022-08-31T10:15:41.993Z,63.70
2022-08-31T10:18:13.899Z,62.80
2022-08-31T10:20:51.341Z,62.20
2022-08-31T10:23:21.265Z,62.70
2022-08-31T10:25:52.778Z,62.60
2022-08-31T10:28:31.846Z,61.70
2022-08-31T10:31:04.250Z,60.60
2022-08-31T10:33:55.911Z,61.80
2022-08-31T10:36:33.230Z,62.40
2022-08-31T10:39:02.726Z,62.50
2022-08-31T10:41:41.050Z,62.50
2022-08-31T10:44:29.833Z,61.30
2022-08-31T10:47:02.742Z,61.00
2022-08-31T10:49:29.724Z,61.20
2022-08-31T10:52:10.400Z,60.80
2022-08-31T10:55:15.738Z,62.00
2022-08-31T10:57:50.875Z,61.60
2022-08-31T11:00:40.798Z,61.60
2022-08-31T11:03:17.081Z,61.30
2022-08-31T11:05:50.742Z,61.30
2022-08-31T11:08:53.681Z,61.60
2022-08-31T11:11:43.797Z,61.20
2022-08-31T11:14:35.871Z,61.20
2022-08-31T11:17:30.028Z,60.50
2022-08-31T11:20:23.173Z,60.70
2022-08-31T11:22:54.477Z,61.10
2022-08-31T11:25:34.381Z,61.20
2022-08-31T11:28:15.415Z,62.00
2022-08-31T11:30:50.964Z,61.30
2022-08-31T11:33:21.438Z,61.80
2022-08-31T11:36:14.319Z,61.60
2022-08-31T11:38:48.016Z,61.50
2022-08-31T11:41:37.521Z,59.20
2022-08-31T11:44:11.474Z,59.40
2022-08-31T11:46:41.912Z,59.90
2022-08-31T11:49:13.792Z,60.60
2022-08-31T11:51:47.903Z,60.00
2022-08-31T11:54:27.936Z,59.30
2022-08-31T11:56:57.032Z,60.20
2022-08-31T11:59:26.761Z,60.50
2022-08-31T12:02:03.947Z,60.80
2022-08-31T12:04:42.091Z,61.10
2022-08-31T12:07:29.517Z,60.90
2022-08-31T12:10:07.872Z,61.10
2022-08-31T12:12:42.548Z,61.00
2022-08-31T12:15:10.771Z,61.30
2022-08-31T12:17:53.179Z,61.00
2022-08-31T12:20:56.765Z,61.30
2022-08-31T12:23:57.016Z,61.20
2022-08-31T12:26:45.629Z,61.00
2022-08-31T12:29:26.398Z,61.10
2022-08-31T12:32:19.398Z,61.50
2022-08-31T12:35:01.432Z,61.40
2022-08-31T12:37:34.864Z,61.30
2022-08-31T12:40:25.414Z,60.90
2022-08-31T12:43:08.740Z,60.20
2022-08-31T12:46:10.828Z,60.10
2022-08-31T12:49:18.521Z,60.60
2022-08-31T12:52:10.199Z,61.10
2022-08-31T12:55:01.228Z,60.90
2022-08-31T12:57:47.637Z,60.80
2022-08-31T13:00:43.518Z,61.10
2022-08-31T13:03:24.025Z,61.40
2022-08-31T13:06:02.631Z,61.80
2022-08-31T13:08:38.567Z,62.00
2022-08-31T13:11:40.045Z,62.20
2022-08-31T13:14:20.767Z,61.70
2022-08-31T13:16:49.730Z,61.90
2022-08-31T13:19:26.749Z,62.40
2022-08-31T13:22:07.939Z,62.40
2022-08-31T13:24:53.642Z,62.30
2022-08-31T13:27:23.994Z,62.90
2022-08-31T13:29:58.933Z,63.40
2022-08-31T13:32:30.845Z,62.70
2022-08-31T13:35:04.225Z,62.20
2022-08-31T13:37:35.175Z,61.70
2022-08-31T13:40:13.033Z,61.70
2022-08-31T13:42:50.139Z,62.00
2022-08-31T13:45:26.622Z,62.50
2022-08-31T13:48:06.835Z,63.40
2022-08-31T13:50:53.160Z,64.50
2022-08-31T13:53:46.748Z,65.60
2022-08-31T13:57:07.733Z,66.50
2022-08-31T13:59:36.268Z,67.00
2022-08-31T14:02:37.095Z,67.70
2022-08-31T14:05:15.968Z,68.00
2022-08-31T14:07:46.771Z,67.90
2022-08-31T14:10:19.780Z,68.30
2022-08-31T14:12:54.699Z,68.70
2022-08-31T14:15:36.671Z,69.30
2022-08-31T14:18:28.694Z,69.80
2022-08-31T14:21:21.061Z,70.40
2022-08-31T14:24:07.028Z,70.70
2022-08-31T14:26:38.427Z,71.30
2022-08-31T14:29:11.166Z,71.70
2022-08-31T14:31:57.606Z,71.70
2022-08-31T14:34:35.026Z,72.20
2022-08-31T14:37:06.982Z,72.70
2022-08-31T14:39:49.303Z,73.90
2022-08-31T14:42:48.113Z,75.30
2022-08-31T14:45:22.582Z,76.30
2022-08-31T14:47:52.572Z,76.70
2022-08-31T14:50:23.643Z,77.10
2022-08-31T14:52:53.745Z,77.90
2022-08-31T14:55:21.202Z,77.90
2022-08-31T14:57:58.284Z,78.20
2022-08-31T15:00:25.641Z,78.30
2022-08-31T15:02:56.720Z,78.20
2022-08-31T15:05:24.719Z,78.00
2022-08-31T15:07:53.105Z,78.10
2022-08-31T15:10:21.779Z,78.00
2022-08-31T15:12:48.947Z,78.00
2022-08-31T15:15:23.776Z,78.10
2022-08-31T15:17:51.639Z,78.20
2022-08-31T15:20:20.097Z,78.40
2022-08-31T15:22:52.618Z,78.70
2022-08-31T15:25:22.421Z,78.70
2022-08-31T15:27:53.475Z,78.80
2022-08-31T15:30:26.457Z,78.50
2022-08-31T15:33:03.254Z,78.40
2022-08-31T15:35:31.958Z,78.50
2022-08-31T15:38:02.754Z,78.60
2022-08-31T15:40:38.715Z,78.80
2022-08-31T15:43:09.515Z,79.30
2022-08-31T15:45:36.824Z,80.00
2022-08-31T15:48:22.321Z,80.70
2022-08-31T15:51:02.580Z,81.20
2022-08-31T15:53:33.007Z,82.90
2022-08-31T15:56:07.663Z,84.40
2022-08-31T15:58:41.338Z,87.50
2022-08-31T16:01:16.260Z,89.60
2022-08-31T16:03:48.681Z,90.30
2022-08-31T16:06:23.089Z,90.60
2022-08-31T16:08:55.414Z,91.10
2022-08-31T16:11:30.817Z,91.50
2022-08-31T16:14:03.909Z,91.80
2022-08-31T16:16:38.066Z,92.20
2022-08-31T16:19:08.239Z,92.80
2022-08-31T16:21:41.765Z,93.90
2022-08-31T16:24:12.347Z,94.80
2022-08-31T16:26:48.870Z,95.60
2022-08-31T16:29:23.609Z,96.50
2022-08-31T16:31:56.549Z,97.20
2022-08-31T16:34:28.230Z,97.90
2022-08-31T16:36:59.845Z,98.00
2022-08-31T16:39:28.285Z,98.10
2022-08-31T16:41:55.344Z,98.30
2022-08-31T16:44:25.410Z,98.30
2022-08-31T16:47:03.846Z,98.20
2022-08-31T16:49:36.529Z,97.90
2022-08-31T16:52:06.059Z,97.70
2022-08-31T16:54:39.816Z,97.60
2022-08-31T16:57:09.081Z,97.50
2022-08-31T16:59:41.109Z,97.40
2022-08-31T17:02:20.871Z,97.30
2022-08-31T17:04:52.678Z,97.10
2022-08-31T17:07:20.784Z,96.90
2022-08-31T17:09:50.670Z,96.70
2022-08-31T17:12:19.303Z,96.60
2022-08-31T17:14:50.098Z,96.60
2022-08-31T17:17:22.895Z,96.70
2022-08-31T17:19:54.856Z,97.00
2022-08-31T17:22:29.990Z,97.10
2022-08-31T17:25:01.283Z,97.10
2022-08-31T17:27:32.285Z,97.50
2022-08-31T17:30:01.098Z,97.80
2022-08-31T17:32:28.217Z,98.40
2022-08-31T17:34:55.624Z,98.90
2022-08-31T17:37:36.742Z,99.00
2022-08-31T17:40:09.056Z,99.40
2022-08-31T17:42:41.759Z,99.80
2022-08-31T17:45:13.821Z,99.90
2022-08-31T17:47:43.992Z,99.90
2022-08-31T17:50:17.182Z,99.90
2022-08-31T17:52:50.861Z,99.90
2022-08-31T17:55:23.546Z,99.90
2022-08-31T17:57:50.652Z,99.90
2022-08-31T18:00:20.628Z,99.90
2022-08-31T18:02:48.196Z,99.90
2022-08-31T18:05:20.752Z,99.90
2022-08-31T18:07:50.887Z,99.90
2022-08-31T18:10:23.247Z,99.90
2022-08-31T18:12:52.488Z,99.90
2022-08-31T18:15:24.759Z,99.90
2022-08-31T18:17:52.853Z,99.90
2022-08-31T18:20:22.598Z,99.90
2022-08-31T18:22:53.081Z,99.90
2022-08-31T18:25:26.252Z,99.90
2022-08-31T18:27:57.641Z,99.90
2022-08-31T18:30:28.094Z,99.90
2022-08-31T18:32:54.929Z,99.90
2022-08-31T18:35:25.097Z,99.90
2022-08-31T18:37:56.470Z,99.90
2022-08-31T18:40:42.050Z,99.90
2022-08-31T18:43:29.990Z,99.90
2022-08-31T18:46:02.328Z,99.90
2022-08-31T18:48:33.722Z,99.90
2022-08-31T18:51:04.190Z,99.90
2022-08-31T18:53:36.478Z,99.90
2022-08-31T18:56:09.844Z,99.90
2022-08-31T18:58:43.400Z,99.90
2022-08-31T19:01:20.224Z,99.90
2022-08-31T19:03:53.092Z,99.90
2022-08-31T19:06:26.635Z,99.90
2022-08-31T19:08:59.539Z,99.90
2022-08-31T19:11:29.823Z,99.90
2022-08-31T19:13:57.106Z,99.90
2022-08-31T19:16:28.133Z,99.90
2022-08-31T19:18:58.883Z,99.90
2022-08-31T19:21:28.411Z,99.90
2022-08-31T19:23:55.753Z,99.90
2022-08-31T19:26:31.003Z,99.90
2022-08-31T19:28:58.059Z,99.90
2022-08-31T19:31:30.066Z,99.90
2022-08-31T19:33:57.253Z,99.90
2022-08-31T19:36:24.688Z,99.90
2022-08-31T19:38:51.782Z,99.90
2022-08-31T19:41:28.202Z,99.90
2022-08-31T19:44:07.365Z,99.90
2022-08-31T19:46:38.553Z,99.90
2022-08-31T19:49:14.269Z,99.90
2022-08-31T19:51:53.408Z,99.90
2022-08-31T19:54:24.241Z,99.90
2022-08-31T19:56:53.671Z,99.90
2022-08-31T19:59:29.439Z,99.90
2022-08-31T20:01:59.610Z,99.90
2022-08-31T20:04:28.793Z,99.90
2022-08-31T20:07:04.451Z,99.90
2022-08-31T20:09:36.445Z,99.90
2022-08-31T20:12:06.082Z,99.90
2022-08-31T20:14:35.002Z,99.90
2022-08-31T20:17:06.239Z,99.90
2022-08-31T20:19:37.204Z,99.90
2022-08-31T20:22:10.664Z,99.90
2022-08-31T20:24:45.213Z,99.90
2022-08-31T20:27:21.281Z,99.90
2022-08-31T20:29:54.074Z,99.90
2022-08-31T20:32:21.077Z,99.90
2022-08-31T20:34:54.120Z,99.90
2022-08-31T20:37:23.788Z,99.90
2022-08-31T20:39:54.236Z,99.90
2022-08-31T20:42:25.733Z,99.90
2022-08-31T20:44:52.757Z,99.90
2022-08-31T20:47:43.169Z,99.90
2022-08-31T20:50:11.628Z,99.90
2022-08-31T20:52:39.253Z,99.90
2022-08-31T20:55:06.539Z,99.90
2022-08-31T20:57:43.021Z,99.90
2022-08-31T21:00:10.741Z,99.90
2022-08-31T21:02:45.965Z,99.90
2022-08-31T21:08:05.664Z,99.90
2022-08-31T21:10:37.638Z,99.90
2022-08-31T21:13:09.984Z,99.90
2022-08-31T21:15:42.038Z,99.90
2022-08-31T21:18:12.005Z,99.90
2022-08-31T21:20:39.374Z,99.90
2022-08-31T21:23:11.716Z,99.90
2022-08-31T21:25:55.513Z,99.90
2022-08-31T21:28:22.399Z,99.90
2022-08-31T21:30:55.242Z,99.90
2022-08-31T21:33:29.080Z,99.90
2022-08-31T21:36:07.879Z,99.90
2022-08-31T21:38:39.116Z,99.90
2022-08-31T21:41:11.280Z,99.90
2022-08-31T21:43:46.567Z,99.90
2022-08-31T21:46:23.240Z,99.90
2022-08-31T21:48:51.258Z,99.90
2022-08-31T21:51:28.289Z,99.90
2022-08-31T21:54:04.582Z,99.90
2022-08-31T21:56:35.257Z,99.90
2022-08-31T21:59:04.418Z,99.90
2022-08-31T22:01:38.315Z,99.90
2022-08-31T22:04:10.715Z,99.90
2022-08-31T22:06:48.380Z,99.90
2022-08-31T22:09:18.421Z,99.90
2022-08-31T22:11:59.606Z,99.90
2022-08-31T22:14:32.682Z,99.90
2022-08-31T22:17:06.364Z,99.90
2022-08-31T22:19:37.922Z,99.90
2022-08-31T22:22:08.309Z,99.90
2022-08-31T22:24:39.492Z,99.90
2022-08-31T22:27:08.610Z,99.90
2022-08-31T22:29:35.884Z,99.90
2022-08-31T22:32:08.507Z,99.90
2022-08-31T22:34:36.447Z,99.90
2022-08-31T22:37:04.311Z,99.90
2022-08-31T22:39:31.228Z,99.90
2022-08-31T22:41:58.499Z,99.90
2022-08-31T22:44:26.562Z,99.90
2022-08-31T22:46:53.779Z,99.90
2022-08-31T22:49:20.554Z,99.90
2022-08-31T22:51:48.373Z,99.90
2022-08-31T22:54:16.812Z,99.90
2022-08-31T22:56:43.583Z,99.90
2022-08-31T22:59:13.603Z,99.90
2022-08-31T23:01:48.316Z,99.90
2022-08-31T23:04:20.084Z,99.90
2022-08-31T23:06:48.533Z,99.90
2022-08-31T23:09:15.710Z,99.90
2022-08-31T23:11:42.900Z,99.90
2022-08-31T23:14:10.290Z,99.90
2022-08-31T23:16:39.589Z,99.90
2022-08-31T23:19:12.062Z,99.90
2022-08-31T23:21:45.039Z,99.90
2022-08-31T23:24:12.797Z,99.90
2022-08-31T23:26:40.686Z,99.90
2022-08-31T23:29:10.364Z,99.90
2022-08-31T23:31:38.405Z,99.90
2022-08-31T23:34:11.481Z,99.90
2022-08-31T23:36:39.127Z,99.90
2022-08-31T23:39:11.928Z,99.90
2022-08-31T23:41:42.231Z,99.90
2022-08-31T23:44:12.053Z,99.90
2022-08-31T23:46:39.599Z,99.90
2022-08-31T23:49:08.367Z,99.90
2022-08-31T23:51:40.423Z,99.90
2022-08-31T23:54:10.243Z,99.90
2022-08-31T23:56:38.240Z,99.90
2022-08-31T23:59:09.782Z,99.90
