createdAt,value
2019-03-09T00:00:33.908Z,7.72
2019-03-09T00:03:02.378Z,6.40
2019-03-09T00:05:30.857Z,8.60
2019-03-09T00:07:59.885Z,6.62
2019-03-09T00:10:28.921Z,8.28
2019-03-09T00:12:57.977Z,8.30
2019-03-09T00:15:27.156Z,6.50
2019-03-09T00:17:55.627Z,7.57
2019-03-09T00:20:24.649Z,5.72
2019-03-09T00:23:09.831Z,8.85
2019-03-09T00:25:57.362Z,7.00
2019-03-09T00:28:30.195Z,6.50
2019-03-09T00:31:00.354Z,5.17
2019-03-09T00:33:30.717Z,5.45
2019-03-09T00:35:59.765Z,5.85
2019-03-09T00:38:28.242Z,6.37
2019-03-09T00:40:57.279Z,6.15
2019-03-09T00:43:25.756Z,5.37
2019-03-09T00:45:54.775Z,7.25
2019-03-09T00:48:23.821Z,6.42
2019-03-09T00:50:52.853Z,6.22
2019-03-09T00:53:21.875Z,9.28
2019-03-09T00:55:50.922Z,5.42
2019-03-09T00:58:19.970Z,5.33
2019-03-09T01:00:48.432Z,5.80
2019-03-09T01:03:17.463Z,7.60
2019-03-09T01:05:46.507Z,5.15
2019-03-09T01:08:14.982Z,6.07
2019-03-09T01:10:44.006Z,4.53
2019-03-09T01:13:13.203Z,5.08
2019-03-09T01:15:42.262Z,7.20
2019-03-09T01:18:11.290Z,7.92
2019-03-09T01:20:40.328Z,6.87
2019-03-09T01:23:09.378Z,6.55
2019-03-09T01:25:38.409Z,7.20
2019-03-09T01:28:07.800Z,5.70
2019-03-09T01:30:36.848Z,5.35
2019-03-09T01:33:05.878Z,4.85
2019-03-09T01:35:34.930Z,6.95
2019-03-09T01:38:03.967Z,7.15
2019-03-09T01:40:33.002Z,8.38
2019-03-09T01:43:02.035Z,8.03
2019-03-09T01:45:31.146Z,8.58
2019-03-09T01:48:00.179Z,6.22
2019-03-09T01:50:29.218Z,7.17
2019-03-09T01:52:58.248Z,7.22
2019-03-09T01:55:27.302Z,4.83
2019-03-09T01:57:56.328Z,9.68
2019-03-09T02:00:25.448Z,7.78
2019-03-09T02:02:53.922Z,7.70
2019-03-09T02:05:22.971Z,7.00
2019-03-09T02:07:52.009Z,8.58
2019-03-09T02:10:21.036Z,7.97
2019-03-09T02:12:50.072Z,8.85
2019-03-09T02:15:19.159Z,6.30
2019-03-09T02:17:48.193Z,7.03
2019-03-09T02:20:18.191Z,6.20
2019-03-09T02:22:47.211Z,6.85
2019-03-09T02:25:16.257Z,6.30
2019-03-09T02:27:45.280Z,8.18
2019-03-09T02:30:20.312Z,7.42
2019-03-09T02:32:48.800Z,8.40
2019-03-09T02:35:18.486Z,5.58
2019-03-09T02:37:47.091Z,7.45
2019-03-09T02:40:17.743Z,8.78
2019-03-09T02:42:46.795Z,7.85
2019-03-09T02:45:17.823Z,8.95
2019-03-09T02:47:46.876Z,8.25
2019-03-09T02:50:16.401Z,7.10
2019-03-09T02:52:45.028Z,8.60
2019-03-09T02:55:14.564Z,8.65
2019-03-09T02:57:43.609Z,5.35
2019-03-09T03:00:19.965Z,6.92
2019-03-09T03:02:53.624Z,8.90
2019-03-09T03:05:22.719Z,6.58
2019-03-09T03:07:51.755Z,6.97
2019-03-09T03:10:20.207Z,7.53
2019-03-09T03:12:48.678Z,6.37
2019-03-09T03:15:32.554Z,5.83
2019-03-09T03:18:01.588Z,6.58
2019-03-09T03:20:30.059Z,6.83
2019-03-09T03:22:59.106Z,6.90
2019-03-09T03:25:27.869Z,7.43
2019-03-09T03:27:56.996Z,4.85
2019-03-09T03:30:26.019Z,8.33
2019-03-09T03:32:56.160Z,6.47
2019-03-09T03:35:24.822Z,7.33
2019-03-09T03:37:53.932Z,6.97
2019-03-09T03:40:22.952Z,7.08
2019-03-09T03:42:52.001Z,6.17
2019-03-09T03:45:21.091Z,8.10
2019-03-09T03:47:50.134Z,5.40
2019-03-09T03:50:19.168Z,4.17
2019-03-09T03:52:48.211Z,4.55
2019-03-09T03:55:17.235Z,3.67
2019-03-09T03:57:46.299Z,4.90
2019-03-09T04:00:15.830Z,4.40
2019-03-09T04:02:45.030Z,3.22
2019-03-09T04:05:13.585Z,5.95
2019-03-09T04:07:42.803Z,4.12
2019-03-09T04:10:13.930Z,4.78
2019-03-09T04:12:43.591Z,5.08
2019-03-09T04:15:13.222Z,3.30
2019-03-09T04:17:42.245Z,4.17
2019-03-09T04:20:12.237Z,4.72
2019-03-09T04:22:41.525Z,3.92
2019-03-09T04:25:10.975Z,6.12
2019-03-09T04:27:40.058Z,3.58
2019-03-09T04:30:13.310Z,3.62
2019-03-09T04:32:42.335Z,6.05
2019-03-09T04:35:11.444Z,5.33
2019-03-09T04:37:40.491Z,5.80
2019-03-09T04:40:11.677Z,4.55
2019-03-09T04:42:40.695Z,4.62
2019-03-09T04:45:11.179Z,3.05
2019-03-09T04:47:40.197Z,3.65
2019-03-09T04:50:11.839Z,3.95
2019-03-09T04:52:40.865Z,3.87
2019-03-09T04:55:10.657Z,5.75
2019-03-09T04:57:39.751Z,5.45
2019-03-09T05:00:13.743Z,4.53
2019-03-09T05:02:42.768Z,4.30
2019-03-09T05:05:12.643Z,5.20
2019-03-09T05:07:44.303Z,5.25
2019-03-09T05:10:25.681Z,3.22
2019-03-09T05:13:01.389Z,6.35
2019-03-09T05:15:30.436Z,4.42
2019-03-09T05:17:59.463Z,4.08
2019-03-09T05:20:28.491Z,3.85
2019-03-09T05:22:57.532Z,4.83
2019-03-09T05:25:26.569Z,5.35
2019-03-09T05:27:55.619Z,7.50
2019-03-09T05:30:42.068Z,4.60
2019-03-09T05:33:11.191Z,4.83
2019-03-09T05:35:40.228Z,4.17
2019-03-09T05:38:09.264Z,5.75
2019-03-09T05:40:38.280Z,3.83
2019-03-09T05:43:07.306Z,6.37
2019-03-09T05:45:36.357Z,7.70
2019-03-09T05:48:05.365Z,3.80
2019-03-09T05:50:34.391Z,2.65
2019-03-09T05:53:15.111Z,6.22
2019-03-09T05:55:44.146Z,4.00
2019-03-09T05:58:12.607Z,4.60
2019-03-09T06:00:42.436Z,2.62
2019-03-09T06:03:10.901Z,6.53
2019-03-09T06:05:42.264Z,7.67
2019-03-09T06:08:11.288Z,4.78
2019-03-09T06:10:39.773Z,4.72
2019-03-09T06:13:08.811Z,3.60
2019-03-09T06:15:37.839Z,6.22
2019-03-09T06:18:06.577Z,3.27
2019-03-09T06:20:35.733Z,4.53
2019-03-09T06:23:04.784Z,2.30
2019-03-09T06:25:33.795Z,4.90
2019-03-09T06:28:02.843Z,4.70
2019-03-09T06:30:31.880Z,4.40
2019-03-09T06:33:19.270Z,4.83
2019-03-09T06:36:00.101Z,2.27
2019-03-09T06:38:50.437Z,2.67
2019-03-09T06:41:28.272Z,4.40
2019-03-09T06:43:57.321Z,3.05
2019-03-09T06:46:26.358Z,1.42
2019-03-09T06:48:55.405Z,2.08
2019-03-09T06:51:24.445Z,1.60
2019-03-09T06:53:53.489Z,1.82
2019-03-09T06:56:22.535Z,1.60
2019-03-09T06:58:51.576Z,1.95
2019-03-09T07:01:23.883Z,1.35
2019-03-09T07:03:52.998Z,2.33
2019-03-09T07:06:22.293Z,1.90
2019-03-09T07:08:51.344Z,2.50
2019-03-09T07:11:20.384Z,3.85
2019-03-09T07:13:52.763Z,1.95
2019-03-09T07:16:19.615Z,1.10
2019-03-09T07:18:48.660Z,1.60
2019-03-09T07:21:17.704Z,1.12
2019-03-09T07:23:46.775Z,1.82
2019-03-09T07:26:15.838Z,3.22
2019-03-09T07:28:44.885Z,1.15
2019-03-09T07:31:13.945Z,2.75
2019-03-09T07:33:42.984Z,2.58
2019-03-09T07:36:12.086Z,1.80
2019-03-09T07:38:41.137Z,1.60
2019-03-09T07:41:10.156Z,1.07
2019-03-09T07:43:39.194Z,2.72
2019-03-09T07:46:08.244Z,1.80
2019-03-09T07:48:37.308Z,1.55
2019-03-09T07:51:06.412Z,0.85
2019-03-09T07:53:35.434Z,1.00
2019-03-09T07:56:04.575Z,1.47
2019-03-09T07:58:33.592Z,1.00
2019-03-09T08:01:02.636Z,2.05
2019-03-09T08:03:31.672Z,1.07
2019-03-09T08:06:00.706Z,1.10
2019-03-09T08:08:29.744Z,1.32
2019-03-09T08:10:58.807Z,1.37
2019-03-09T08:13:27.896Z,0.88
2019-03-09T08:15:57.015Z,1.40
2019-03-09T08:18:26.030Z,0.88
2019-03-09T08:20:55.078Z,2.08
2019-03-09T08:23:24.085Z,0.82
2019-03-09T08:25:53.137Z,1.80
2019-03-09T08:28:22.224Z,1.15
2019-03-09T08:30:51.292Z,0.88
2019-03-09T08:33:20.368Z,1.87
2019-03-09T08:35:49.496Z,1.22
2019-03-09T08:38:18.524Z,1.30
2019-03-09T08:40:47.648Z,0.98
2019-03-09T08:43:16.753Z,2.02
2019-03-09T08:45:45.863Z,0.60
2019-03-09T08:48:15.005Z,1.87
2019-03-09T08:50:44.155Z,0.70
2019-03-09T08:53:13.256Z,0.90
2019-03-09T08:55:42.356Z,0.70
2019-03-09T08:58:11.533Z,1.82
2019-03-09T09:00:40.683Z,1.05
2019-03-09T09:03:09.751Z,1.07
2019-03-09T09:05:39.658Z,1.02
2019-03-09T09:08:09.035Z,1.65
2019-03-09T09:10:38.209Z,1.35
2019-03-09T09:13:07.249Z,0.70
2019-03-09T09:15:36.359Z,1.47
2019-03-09T09:18:05.411Z,2.35
2019-03-09T09:20:34.455Z,1.40
2019-03-09T09:23:03.496Z,1.25
2019-03-09T09:25:32.593Z,6.50
2019-03-09T09:28:01.675Z,2.20
2019-03-09T09:30:31.485Z,1.80
2019-03-09T09:33:00.536Z,1.40
2019-03-09T09:35:29.566Z,1.62
2019-03-09T09:37:58.606Z,1.07
2019-03-09T09:40:27.821Z,2.02
2019-03-09T09:42:57.914Z,3.10
2019-03-09T09:45:27.014Z,1.55
2019-03-09T09:47:56.052Z,1.95
2019-03-09T09:50:25.086Z,3.22
2019-03-09T09:52:54.149Z,1.50
2019-03-09T09:55:23.193Z,3.35
2019-03-09T09:57:52.250Z,3.55
2019-03-09T10:00:30.330Z,1.50
2019-03-09T10:02:59.366Z,2.60
2019-03-09T10:05:28.470Z,1.10
2019-03-09T10:07:57.524Z,1.52
2019-03-09T10:10:26.558Z,1.55
2019-03-09T10:12:56.162Z,1.75
2019-03-09T10:15:30.132Z,3.70
2019-03-09T10:17:59.184Z,2.35
2019-03-09T10:20:28.229Z,2.52
2019-03-09T10:23:04.120Z,1.98
2019-03-09T10:25:28.120Z,2.92
2019-03-09T10:27:57.166Z,2.55
2019-03-09T10:30:26.200Z,2.12
2019-03-09T10:32:55.246Z,3.70
2019-03-09T10:35:24.291Z,2.95
2019-03-09T10:37:53.418Z,1.98
2019-03-09T10:40:22.454Z,2.50
2019-03-09T10:42:51.520Z,3.17
2019-03-09T10:45:21.808Z,1.40
2019-03-09T10:47:51.333Z,2.35
2019-03-09T10:50:20.818Z,2.35
2019-03-09T10:52:50.119Z,3.17
2019-03-09T10:55:22.231Z,3.30
2019-03-09T10:57:51.339Z,3.45
2019-03-09T11:00:34.709Z,3.25
2019-03-09T11:03:03.973Z,2.62
2019-03-09T11:05:33.092Z,2.08
2019-03-09T11:08:02.371Z,2.62
2019-03-09T11:10:31.481Z,4.53
2019-03-09T11:13:00.519Z,2.80
2019-03-09T11:15:30.331Z,1.70
2019-03-09T11:17:59.372Z,1.82
2019-03-09T11:20:28.515Z,1.62
2019-03-09T11:22:57.552Z,1.85
2019-03-09T11:25:26.602Z,4.03
2019-03-09T11:27:57.172Z,4.22
2019-03-09T11:30:28.203Z,3.45
2019-03-09T11:32:57.249Z,2.00
2019-03-09T11:35:26.305Z,1.77
2019-03-09T11:37:55.340Z,4.62
2019-03-09T11:40:24.453Z,2.42
2019-03-09T11:42:53.480Z,2.83
2019-03-09T11:45:22.527Z,1.90
2019-03-09T11:47:51.560Z,2.08
2019-03-09T11:50:20.616Z,3.72
2019-03-09T11:52:49.660Z,2.75
2019-03-09T11:55:18.733Z,2.35
2019-03-09T11:57:47.824Z,3.60
2019-03-09T12:00:38.276Z,2.50
2019-03-09T12:03:07.316Z,2.25
2019-03-09T12:05:36.372Z,1.80
2019-03-09T12:08:05.400Z,3.02
2019-03-09T12:10:34.440Z,3.50
2019-03-09T12:13:03.507Z,2.08
2019-03-09T12:15:32.626Z,1.62
2019-03-09T12:18:01.656Z,3.22
2019-03-09T12:20:32.077Z,1.92
2019-03-09T12:23:15.639Z,2.62
2019-03-09T12:25:44.689Z,2.12
2019-03-09T12:28:13.716Z,3.05
2019-03-09T12:30:42.776Z,2.83
2019-03-09T12:33:11.864Z,3.45
2019-03-09T12:35:40.932Z,2.00
2019-03-09T12:38:09.958Z,2.20
2019-03-09T12:40:39.001Z,2.15
2019-03-09T12:43:08.043Z,2.85
2019-03-09T12:45:37.073Z,2.75
2019-03-09T12:48:06.202Z,2.52
2019-03-09T12:50:35.241Z,2.45
2019-03-09T12:53:04.375Z,5.50
2019-03-09T12:55:33.411Z,2.33
2019-03-09T12:58:02.486Z,4.90
2019-03-09T13:00:31.611Z,3.92
2019-03-09T13:03:00.748Z,2.22
2019-03-09T13:05:29.831Z,3.60
2019-03-09T13:07:58.906Z,1.57
2019-03-09T13:10:28.057Z,1.57
2019-03-09T13:12:57.239Z,2.40
2019-03-09T13:15:26.366Z,1.40
2019-03-09T13:17:55.394Z,5.00
2019-03-09T13:20:24.446Z,2.62
2019-03-09T13:22:53.501Z,2.20
2019-03-09T13:25:22.535Z,1.72
2019-03-09T13:27:51.612Z,2.58
2019-03-09T13:30:22.324Z,1.75
2019-03-09T13:32:51.463Z,3.15
2019-03-09T13:35:20.492Z,4.25
2019-03-09T13:37:49.535Z,3.55
2019-03-09T13:40:18.660Z,1.82
2019-03-09T13:42:47.787Z,3.15
2019-03-09T13:45:18.542Z,2.92
2019-03-09T13:47:47.662Z,1.60
2019-03-09T13:50:16.716Z,3.02
2019-03-09T13:52:45.753Z,3.33
2019-03-09T13:55:14.852Z,2.87
2019-03-09T13:57:43.900Z,1.55
2019-03-09T14:00:17.074Z,2.05
2019-03-09T14:02:46.389Z,1.87
2019-03-09T14:05:15.701Z,1.35
2019-03-09T14:07:44.739Z,1.42
2019-03-09T14:10:15.911Z,1.57
2019-03-09T14:12:45.000Z,2.17
2019-03-09T14:15:15.398Z,1.35
2019-03-09T14:17:44.493Z,3.45
2019-03-09T14:20:17.012Z,1.60
2019-03-09T14:22:46.129Z,2.05
2019-03-09T14:25:16.121Z,1.95
2019-03-09T14:27:45.168Z,1.62
2019-03-09T14:30:18.582Z,1.35
2019-03-09T14:32:47.693Z,0.95
2019-03-09T14:35:16.814Z,1.25
2019-03-09T14:37:45.853Z,1.85
2019-03-09T14:40:16.044Z,1.55
2019-03-09T14:42:45.073Z,2.25
2019-03-09T14:45:17.274Z,2.42
2019-03-09T14:47:46.385Z,1.77
2019-03-09T14:50:15.721Z,0.85
2019-03-09T14:52:44.815Z,2.05
2019-03-09T14:55:14.237Z,1.90
2019-03-09T14:57:43.345Z,0.60
2019-03-09T15:00:15.463Z,0.98
2019-03-09T15:02:44.573Z,1.60
2019-03-09T15:05:14.163Z,1.02
2019-03-09T15:07:43.191Z,1.87
2019-03-09T15:10:13.390Z,1.65
2019-03-09T15:12:42.486Z,1.12
2019-03-09T15:15:16.627Z,1.20
2019-03-09T15:17:45.672Z,1.32
2019-03-09T15:20:15.864Z,1.62
2019-03-09T15:22:45.155Z,1.17
2019-03-09T15:25:20.555Z,1.55
2019-03-09T15:27:49.589Z,1.30
2019-03-09T15:30:19.585Z,1.65
2019-03-09T15:32:48.634Z,2.08
2019-03-09T15:35:18.233Z,2.62
2019-03-09T15:37:47.399Z,0.75
2019-03-09T15:40:20.317Z,1.20
2019-03-09T15:42:49.345Z,1.55
2019-03-09T15:45:19.640Z,2.22
2019-03-09T15:47:48.738Z,2.15
2019-03-09T15:50:18.928Z,1.35
2019-03-09T15:52:48.215Z,1.17
2019-03-09T15:55:17.398Z,1.95
2019-03-09T15:57:46.525Z,1.45
2019-03-09T16:00:20.631Z,0.70
2019-03-09T16:02:49.834Z,1.60
2019-03-09T16:05:18.965Z,1.10
2019-03-09T16:07:47.994Z,2.35
2019-03-09T16:10:19.049Z,1.67
2019-03-09T16:12:48.097Z,2.40
2019-03-09T16:15:17.596Z,2.20
2019-03-09T16:17:46.642Z,2.12
2019-03-09T16:20:23.803Z,1.30
2019-03-09T16:22:52.857Z,1.20
2019-03-09T16:25:21.979Z,0.95
2019-03-09T16:27:51.039Z,1.10
2019-03-09T16:30:21.210Z,0.80
2019-03-09T16:32:50.254Z,1.72
2019-03-09T16:35:19.477Z,1.27
2019-03-09T16:37:49.766Z,1.15
2019-03-09T16:40:20.353Z,0.90
2019-03-09T16:42:49.404Z,0.82
2019-03-09T16:45:18.606Z,1.20
2019-03-09T16:47:47.703Z,1.32
2019-03-09T16:50:18.003Z,1.15
2019-03-09T16:52:47.229Z,1.70
2019-03-09T16:55:16.322Z,1.30
2019-03-09T16:57:45.370Z,1.45
2019-03-09T17:00:17.236Z,1.90
2019-03-09T17:02:46.402Z,3.72
2019-03-09T17:05:15.797Z,4.10
2019-03-09T17:07:44.821Z,3.70
2019-03-09T17:10:15.513Z,1.50
2019-03-09T17:12:44.638Z,2.22
2019-03-09T17:15:21.663Z,1.92
2019-03-09T17:17:50.684Z,1.20
2019-03-09T17:20:20.173Z,1.87
2019-03-09T17:22:49.224Z,1.55
2019-03-09T17:25:18.278Z,1.35
2019-03-09T17:27:47.324Z,2.05
2019-03-09T17:30:20.931Z,2.27
2019-03-09T17:32:50.100Z,1.57
2019-03-09T17:35:19.152Z,3.27
2019-03-09T17:37:48.189Z,1.75
2019-03-09T17:40:17.970Z,2.87
2019-03-09T17:42:47.048Z,3.22
2019-03-09T17:45:18.724Z,1.55
2019-03-09T17:47:47.834Z,1.52
2019-03-09T17:50:16.952Z,4.45
2019-03-09T17:52:45.972Z,1.60
2019-03-09T17:55:15.016Z,1.32
2019-03-09T17:57:44.132Z,1.95
2019-03-09T18:00:22.069Z,1.70
2019-03-09T18:02:51.174Z,1.45
2019-03-09T18:05:20.257Z,1.90
2019-03-09T18:07:49.352Z,2.17
2019-03-09T18:10:30.281Z,1.87
2019-03-09T18:12:59.306Z,1.60
2019-03-09T18:15:28.363Z,0.70
2019-03-09T18:17:59.212Z,2.02
2019-03-09T18:20:28.259Z,1.32
2019-03-09T18:22:57.293Z,1.45
2019-03-09T18:25:26.341Z,2.17
2019-03-09T18:27:55.366Z,2.83
2019-03-09T18:30:24.433Z,1.52
2019-03-09T18:32:53.469Z,1.65
2019-03-09T18:35:22.560Z,3.05
2019-03-09T18:37:51.650Z,1.80
2019-03-09T18:40:20.745Z,2.20
2019-03-09T18:42:49.922Z,0.78
2019-03-09T18:45:20.932Z,3.25
2019-03-09T18:47:50.097Z,0.72
2019-03-09T18:50:19.206Z,1.42
2019-03-09T18:52:48.307Z,0.82
2019-03-09T18:55:17.357Z,1.17
2019-03-09T18:57:46.401Z,0.98
2019-03-09T19:00:19.654Z,0.78
2019-03-09T19:02:48.743Z,2.08
2019-03-09T19:05:18.034Z,1.85
2019-03-09T19:07:47.208Z,1.72
2019-03-09T19:10:18.839Z,1.40
2019-03-09T19:12:47.881Z,1.30
2019-03-09T19:15:18.370Z,1.25
2019-03-09T19:17:47.400Z,1.05
2019-03-09T19:20:17.702Z,1.52
2019-03-09T19:22:46.733Z,0.70
2019-03-09T19:25:16.172Z,1.30
2019-03-09T19:27:45.277Z,0.65
2019-03-09T19:30:21.914Z,2.37
2019-03-09T19:32:59.879Z,0.62
2019-03-09T19:35:21.851Z,1.07
2019-03-09T19:37:51.132Z,1.20
2019-03-09T19:40:21.623Z,0.78
2019-03-09T19:42:50.829Z,1.25
2019-03-09T19:45:21.414Z,0.50
2019-03-09T19:47:50.456Z,1.22
2019-03-09T19:50:28.886Z,0.72
2019-03-09T19:52:59.172Z,1.62
2019-03-09T19:55:28.632Z,3.37
2019-03-09T19:57:57.109Z,2.17
2019-03-09T20:00:26.248Z,1.77
2019-03-09T20:02:55.272Z,1.82
2019-03-09T20:05:24.317Z,2.77
2019-03-09T20:07:53.346Z,2.15
2019-03-09T20:10:23.058Z,1.72
2019-03-09T20:12:52.093Z,3.45
2019-03-09T20:15:21.622Z,1.02
2019-03-09T20:17:50.713Z,2.37
2019-03-09T20:20:19.534Z,2.02
2019-03-09T20:22:48.076Z,2.50
2019-03-09T20:25:17.655Z,5.17
2019-03-09T20:27:46.698Z,3.25
2019-03-09T20:30:18.277Z,3.90
2019-03-09T20:32:46.736Z,2.58
2019-03-09T20:35:15.354Z,3.23
2019-03-09T20:37:43.824Z,2.30
2019-03-09T20:40:17.066Z,1.22
2019-03-09T20:42:45.697Z,2.17
2019-03-09T20:45:15.517Z,3.60
2019-03-09T20:47:44.074Z,4.33
2019-03-09T20:50:15.174Z,3.07
2019-03-09T20:52:43.713Z,1.57
2019-03-09T20:55:12.436Z,1.67
2019-03-09T20:57:40.897Z,2.17
2019-03-09T21:00:16.777Z,4.27
2019-03-09T21:02:45.239Z,1.90
2019-03-09T21:05:13.870Z,2.80
2019-03-09T21:07:42.390Z,3.90
2019-03-09T21:10:19.112Z,1.15
2019-03-09T21:12:58.949Z,3.43
2019-03-09T21:15:27.585Z,2.90
2019-03-09T21:17:56.071Z,1.43
2019-03-09T21:20:24.599Z,2.30
2019-03-09T21:22:53.124Z,4.70
2019-03-09T21:25:21.693Z,2.93
2019-03-09T21:27:50.218Z,2.30
2019-03-09T21:30:18.764Z,4.67
2019-03-09T21:32:47.222Z,3.80
2019-03-09T21:35:15.695Z,4.63
2019-03-09T21:37:44.154Z,3.70
2019-03-09T21:40:12.755Z,3.33
2019-03-09T21:42:41.222Z,3.10
2019-03-09T21:45:11.980Z,4.40
2019-03-09T21:47:40.451Z,6.00
2019-03-09T21:50:13.441Z,5.57
2019-03-09T21:52:41.934Z,5.97
2019-03-09T21:55:12.756Z,4.17
2019-03-09T21:57:41.234Z,3.17
2019-03-09T22:00:12.636Z,3.67
2019-03-09T22:02:41.114Z,3.30
2019-03-09T22:05:11.828Z,3.90
2019-03-09T22:07:40.387Z,3.87
2019-03-09T22:10:12.873Z,5.90
2019-03-09T22:12:41.430Z,6.40
2019-03-09T22:15:16.664Z,7.23
2019-03-09T22:17:45.121Z,3.53
2019-03-09T22:20:14.323Z,3.90
2019-03-09T22:22:42.970Z,3.83
2019-03-09T22:25:15.553Z,5.07
2019-03-09T22:27:44.029Z,4.03
2019-03-09T22:30:24.535Z,3.90
2019-03-09T22:32:53.013Z,4.10
2019-03-09T22:35:21.615Z,3.40
2019-03-09T22:37:50.097Z,4.07
2019-03-09T22:40:20.279Z,3.50
2019-03-09T22:42:48.909Z,2.60
2019-03-09T22:45:17.382Z,2.87
2019-03-09T22:47:45.850Z,4.03
2019-03-09T22:50:19.483Z,4.50
2019-03-09T22:52:47.951Z,2.70
2019-03-09T22:55:16.435Z,4.23
2019-03-09T22:57:44.962Z,4.40
2019-03-09T23:00:24.201Z,1.47
2019-03-09T23:02:52.747Z,13.20
2019-03-09T23:05:21.205Z,6.67
2019-03-09T23:07:49.757Z,4.13
2019-03-09T23:10:22.753Z,3.37
2019-03-09T23:12:51.255Z,3.73
2019-03-09T23:15:20.075Z,2.93
2019-03-09T23:17:48.693Z,4.40
2019-03-09T23:20:17.495Z,3.87
2019-03-09T23:22:45.956Z,3.47
2019-03-09T23:25:15.562Z,3.30
2019-03-09T23:27:44.119Z,2.43
2019-03-09T23:30:15.585Z,3.03
2019-03-09T23:32:44.055Z,4.33
2019-03-09T23:35:12.584Z,3.23
2019-03-09T23:37:41.138Z,3.30
2019-03-09T23:40:17.742Z,4.17
2019-03-09T23:42:46.295Z,3.43
2019-03-09T23:45:25.760Z,3.03
2019-03-09T23:47:54.294Z,6.63
2019-03-09T23:50:23.018Z,4.00
2019-03-09T23:52:51.663Z,6.13
2019-03-09T23:55:23.034Z,3.70
2019-03-09T23:57:50.724Z,3.60
