createdAt,value
2022-08-01T00:00:30.686Z,940.33
2022-08-01T00:00:58.654Z,940.33
2022-08-01T00:01:30.643Z,940.33
2022-08-01T00:02:00.740Z,940.33
2022-08-01T00:02:31.746Z,940.43
2022-08-01T00:03:02.579Z,940.43
2022-08-01T00:03:33.567Z,940.23
2022-08-01T00:04:04.633Z,940.23
2022-08-01T00:04:35.747Z,940.33
2022-08-01T00:05:06.750Z,940.33
2022-08-01T00:05:37.598Z,940.43
2022-08-01T00:06:08.786Z,940.43
2022-08-01T00:06:40.635Z,940.43
2022-08-01T00:07:10.664Z,940.43
2022-08-01T00:07:41.957Z,940.43
2022-08-01T00:08:12.824Z,940.33
2022-08-01T00:08:43.625Z,940.33
2022-08-01T00:09:24.067Z,940.33
2022-08-01T00:09:45.887Z,940.33
2022-08-01T00:10:16.687Z,940.43
2022-08-01T00:10:47.751Z,940.43
2022-08-01T00:11:18.743Z,940.23
2022-08-01T00:11:56.318Z,940.23
2022-08-01T00:12:20.630Z,940.33
2022-08-01T00:12:51.775Z,940.33
2022-08-01T00:13:22.619Z,940.13
2022-08-01T00:13:53.821Z,940.13
2022-08-01T00:14:32.550Z,940.13
2022-08-01T00:14:55.568Z,940.13
2022-08-01T00:15:29.736Z,940.33
2022-08-01T00:15:57.944Z,940.33
2022-08-01T00:16:28.690Z,940.33
2022-08-01T00:17:06.854Z,940.33
2022-08-01T00:17:30.745Z,940.23
2022-08-01T00:18:01.777Z,940.23
2022-08-01T00:18:32.758Z,940.03
2022-08-01T00:19:03.859Z,940.03
2022-08-01T00:19:34.672Z,940.23
2022-08-01T00:20:05.725Z,940.23
2022-08-01T00:20:36.717Z,940.43
2022-08-01T00:21:07.752Z,940.43
2022-08-01T00:21:38.756Z,940.43
2022-08-01T00:22:10.656Z,940.33
2022-08-01T00:22:40.758Z,940.33
2022-08-01T00:23:11.944Z,940.33
2022-08-01T00:23:42.835Z,940.33
2022-08-01T00:24:15.388Z,940.33
2022-08-01T00:24:44.460Z,940.33
2022-08-01T00:25:15.886Z,940.43
2022-08-01T00:25:46.791Z,940.43
2022-08-01T00:26:17.674Z,940.33
2022-08-01T00:26:48.434Z,940.33
2022-08-01T00:27:20.671Z,940.33
2022-08-01T00:27:50.744Z,940.33
2022-08-01T00:28:21.619Z,940.53
2022-08-01T00:28:52.483Z,940.53
2022-08-01T00:30:12.271Z,940.53
2022-08-01T00:30:28.600Z,940.53
2022-08-01T00:30:56.610Z,940.53
2022-08-01T00:31:27.932Z,940.33
2022-08-01T00:31:58.892Z,940.33
2022-08-01T00:32:30.830Z,940.33
2022-08-01T00:33:00.812Z,940.33
2022-08-01T00:33:31.731Z,940.23
2022-08-01T00:34:02.683Z,940.23
2022-08-01T00:34:33.732Z,940.43
2022-08-01T00:35:04.853Z,940.43
2022-08-01T00:35:35.560Z,940.33
2022-08-01T00:36:06.670Z,940.33
2022-08-01T00:36:37.726Z,940.53
2022-08-01T00:37:08.832Z,940.23
2022-08-01T00:37:40.882Z,940.23
2022-08-01T00:38:10.787Z,940.13
2022-08-01T00:38:41.740Z,940.13
2022-08-01T00:39:12.965Z,940.53
2022-08-01T00:39:43.814Z,940.53
2022-08-01T00:40:14.519Z,940.43
2022-08-01T00:40:49.280Z,940.43
2022-08-01T00:41:17.756Z,940.43
2022-08-01T00:41:48.983Z,940.43
2022-08-01T00:42:19.856Z,940.33
2022-08-01T00:42:51.284Z,940.33
2022-08-01T00:43:21.134Z,940.43
2022-08-01T00:43:55.065Z,940.43
2022-08-01T00:44:29.053Z,940.64
2022-08-01T00:44:55.721Z,940.64
2022-08-01T00:45:28.546Z,940.53
2022-08-01T00:45:59.609Z,940.53
2022-08-01T00:46:28.060Z,940.53
2022-08-01T00:46:59.119Z,940.53
2022-08-01T00:47:30.108Z,940.23
2022-08-01T00:48:05.328Z,940.23
2022-08-01T00:48:32.782Z,940.53
2022-08-01T00:49:03.197Z,940.53
2022-08-01T00:49:34.423Z,940.33
2022-08-01T00:50:07.507Z,940.33
2022-08-01T00:50:37.767Z,940.43
2022-08-01T00:51:07.991Z,940.43
2022-08-01T00:51:37.972Z,940.33
2022-08-01T00:52:09.417Z,940.13
2022-08-01T00:52:40.501Z,940.13
2022-08-01T00:53:18.945Z,940.43
2022-08-01T00:53:51.670Z,940.43
2022-08-01T00:54:11.784Z,940.33
2022-08-01T00:54:42.420Z,940.33
2022-08-01T00:55:15.296Z,940.43
2022-08-01T00:55:44.583Z,940.43
2022-08-01T00:56:15.470Z,940.53
2022-08-01T00:56:46.740Z,940.53
2022-08-01T00:58:01.493Z,940.53
2022-08-01T00:58:20.812Z,940.33
2022-08-01T00:58:50.648Z,940.33
2022-08-01T00:59:21.780Z,940.64
2022-08-01T00:59:52.777Z,940.64
2022-08-01T01:00:27.549Z,940.13
2022-08-01T01:00:54.972Z,940.13
2022-08-01T01:01:25.752Z,940.43
2022-08-01T01:01:56.812Z,940.43
2022-08-01T01:02:27.935Z,940.43
2022-08-01T01:02:58.827Z,940.43
2022-08-01T01:03:56.390Z,940.53
2022-08-01T01:04:31.844Z,940.43
2022-08-01T01:05:02.585Z,940.43
2022-08-01T01:05:37.424Z,940.33
2022-08-01T01:06:04.747Z,940.33
2022-08-01T01:06:35.657Z,940.13
2022-08-01T01:07:06.729Z,940.13
2022-08-01T01:07:37.719Z,940.43
2022-08-01T01:08:08.792Z,940.43
2022-08-01T01:08:40.933Z,940.43
2022-08-01T01:09:10.640Z,940.33
2022-08-01T01:09:41.744Z,940.33
2022-08-01T01:10:12.896Z,940.23
2022-08-01T01:10:43.787Z,940.23
2022-08-01T01:11:14.629Z,940.43
2022-08-01T01:11:45.598Z,940.43
2022-08-01T01:12:16.280Z,940.53
2022-08-01T01:12:50.175Z,940.53
2022-08-01T01:13:18.696Z,940.33
2022-08-01T01:13:50.738Z,940.33
2022-08-01T01:14:20.695Z,940.33
2022-08-01T01:14:51.832Z,940.33
2022-08-01T01:15:25.347Z,940.53
2022-08-01T01:15:53.494Z,940.53
2022-08-01T01:16:28.160Z,940.43
2022-08-01T01:16:55.844Z,940.43
2022-08-01T01:17:40.686Z,940.43
2022-08-01T01:18:28.802Z,940.23
2022-08-01T01:19:00.640Z,940.23
2022-08-01T01:19:30.647Z,940.33
2022-08-01T01:20:01.854Z,940.33
2022-08-01T01:20:32.715Z,940.23
2022-08-01T01:21:03.552Z,940.23
2022-08-01T01:21:34.622Z,940.33
2022-08-01T01:22:05.819Z,940.33
2022-08-01T01:22:36.786Z,940.33
2022-08-01T01:23:07.902Z,940.23
2022-08-01T01:23:38.916Z,940.23
2022-08-01T01:24:10.620Z,940.43
2022-08-01T01:24:40.744Z,940.43
2022-08-01T01:25:11.958Z,940.43
2022-08-01T01:25:43.058Z,940.43
2022-08-01T01:26:13.677Z,940.33
2022-08-01T01:26:44.662Z,940.33
2022-08-01T01:27:15.756Z,940.33
2022-08-01T01:27:46.872Z,940.33
2022-08-01T01:28:17.746Z,940.23
2022-08-01T01:28:48.530Z,940.23
2022-08-01T01:29:20.675Z,940.43
2022-08-01T01:30:00.068Z,940.43
2022-08-01T01:30:24.555Z,940.43
2022-08-01T01:30:52.728Z,940.43
2022-08-01T01:31:23.762Z,940.23
2022-08-01T01:31:54.595Z,940.23
2022-08-01T01:32:28.770Z,940.43
2022-08-01T01:32:56.641Z,940.43
2022-08-01T01:33:27.719Z,940.53
2022-08-01T01:33:58.872Z,940.53
2022-08-01T01:34:30.474Z,940.53
2022-08-01T01:35:00.652Z,940.53
2022-08-01T01:35:31.712Z,940.53
2022-08-01T01:36:02.772Z,940.53
2022-08-01T01:36:33.498Z,940.33
2022-08-01T01:37:04.707Z,940.33
2022-08-01T01:37:35.823Z,940.53
2022-08-01T01:38:06.674Z,940.53
2022-08-01T01:38:37.628Z,940.53
2022-08-01T01:39:08.625Z,940.33
2022-08-01T01:39:40.739Z,940.33
2022-08-01T01:40:10.800Z,940.33
2022-08-01T01:40:41.741Z,940.33
2022-08-01T01:41:12.748Z,940.64
2022-08-01T01:41:43.893Z,940.64
2022-08-01T01:42:14.675Z,940.33
2022-08-01T01:42:45.495Z,940.33
2022-08-01T01:43:16.959Z,940.33
2022-08-01T01:43:47.783Z,940.33
2022-08-01T01:44:18.592Z,940.43
2022-08-01T01:44:50.669Z,940.43
2022-08-01T01:45:23.547Z,940.53
2022-08-01T01:45:52.929Z,940.53
2022-08-01T01:46:22.695Z,940.33
2022-08-01T01:46:53.730Z,940.33
2022-08-01T01:47:24.673Z,940.64
2022-08-01T01:47:55.891Z,940.64
2022-08-01T01:48:26.666Z,940.33
2022-08-01T01:48:57.704Z,940.33
2022-08-01T01:49:28.601Z,940.64
2022-08-01T01:50:00.589Z,940.64
2022-08-01T01:50:30.596Z,940.43
2022-08-01T01:51:01.922Z,940.43
2022-08-01T01:51:32.872Z,940.53
2022-08-01T01:52:03.753Z,940.53
2022-08-01T01:52:34.898Z,940.53
2022-08-01T01:53:05.655Z,940.53
2022-08-01T01:53:36.799Z,940.43
2022-08-01T01:54:07.709Z,940.64
2022-08-01T01:54:38.965Z,940.64
2022-08-01T01:55:10.846Z,940.43
2022-08-01T01:55:48.926Z,940.43
2022-08-01T01:56:11.751Z,940.43
2022-08-01T01:56:42.789Z,940.43
2022-08-01T01:57:13.786Z,940.74
2022-08-01T01:57:44.771Z,940.74
2022-08-01T01:58:15.895Z,940.43
2022-08-01T01:58:46.645Z,940.43
2022-08-01T01:59:17.679Z,940.53
2022-08-01T01:59:48.732Z,940.53
2022-08-01T02:00:23.492Z,940.53
2022-08-01T02:00:50.660Z,940.53
2022-08-01T02:01:38.668Z,940.33
2022-08-01T02:02:23.872Z,940.43
2022-08-01T02:02:54.807Z,940.43
2022-08-01T02:03:25.672Z,940.53
2022-08-01T02:03:56.701Z,940.53
2022-08-01T02:04:27.694Z,940.74
2022-08-01T02:04:58.796Z,940.74
2022-08-01T02:05:30.801Z,940.53
2022-08-01T02:06:00.554Z,940.53
2022-08-01T02:06:31.719Z,940.64
2022-08-01T02:07:02.836Z,940.64
2022-08-01T02:07:33.800Z,940.53
2022-08-01T02:08:04.756Z,940.53
2022-08-01T02:08:35.611Z,940.43
2022-08-01T02:09:06.847Z,940.43
2022-08-01T02:09:37.755Z,940.33
2022-08-01T02:10:08.823Z,940.64
2022-08-01T02:10:40.679Z,940.64
2022-08-01T02:11:10.738Z,940.53
2022-08-01T02:12:08.358Z,940.53
2022-08-01T02:12:43.565Z,940.33
2022-08-01T02:13:14.695Z,940.43
2022-08-01T02:13:45.567Z,940.43
2022-08-01T02:14:16.727Z,940.53
2022-08-01T02:14:47.590Z,940.53
2022-08-01T02:15:21.385Z,940.53
2022-08-01T02:15:59.371Z,940.53
2022-08-01T02:16:20.723Z,940.33
2022-08-01T02:16:51.863Z,940.33
2022-08-01T02:17:22.697Z,940.33
2022-08-01T02:17:53.830Z,940.33
2022-08-01T02:18:24.700Z,940.53
2022-08-01T02:18:55.746Z,940.53
2022-08-01T02:19:26.503Z,940.53
2022-08-01T02:19:57.751Z,940.53
2022-08-01T02:20:28.702Z,940.53
2022-08-01T02:21:00.655Z,940.53
2022-08-01T02:21:30.747Z,940.64
2022-08-01T02:22:01.750Z,940.64
2022-08-01T02:22:32.723Z,940.74
2022-08-01T02:23:03.833Z,940.74
2022-08-01T02:23:34.778Z,940.53
2022-08-01T02:24:06.042Z,940.53
2022-08-01T02:24:36.949Z,940.43
2022-08-01T02:25:07.830Z,940.53
2022-08-01T02:25:38.801Z,940.53
2022-08-01T02:26:40.617Z,940.53
2022-08-01T02:27:11.761Z,940.43
2022-08-01T02:27:42.842Z,940.43
2022-08-01T02:28:13.817Z,940.74
2022-08-01T02:28:44.607Z,940.74
2022-08-01T02:29:15.685Z,940.33
2022-08-01T02:29:46.744Z,940.33
2022-08-01T02:30:20.616Z,940.53
2022-08-01T02:30:48.696Z,940.53
2022-08-01T02:31:20.637Z,940.33
2022-08-01T02:31:50.728Z,940.33
2022-08-01T02:32:21.692Z,940.64
2022-08-01T02:32:52.799Z,940.64
2022-08-01T02:33:23.703Z,940.64
2022-08-01T02:33:54.796Z,940.64
2022-08-01T02:34:25.546Z,940.64
2022-08-01T02:34:56.724Z,940.64
2022-08-01T02:35:27.601Z,940.43
2022-08-01T02:36:32.468Z,940.43
2022-08-01T02:37:00.805Z,940.53
2022-08-01T02:37:31.843Z,940.53
2022-08-01T02:38:02.848Z,940.53
2022-08-01T02:38:33.730Z,940.53
2022-08-01T02:39:04.783Z,940.53
2022-08-01T02:39:35.774Z,940.53
2022-08-01T02:40:06.666Z,940.53
2022-08-01T02:40:37.754Z,940.74
2022-08-01T02:41:08.820Z,940.53
2022-08-01T02:41:40.941Z,940.53
2022-08-01T02:42:10.552Z,940.64
2022-08-01T02:42:41.965Z,940.64
2022-08-01T02:43:12.923Z,940.64
2022-08-01T02:43:43.709Z,940.64
2022-08-01T02:44:14.708Z,940.74
2022-08-01T02:44:45.495Z,940.74
2022-08-01T02:45:19.588Z,940.64
2022-08-01T02:45:47.920Z,940.64
2022-08-01T02:46:18.849Z,940.64
2022-08-01T02:46:50.851Z,940.64
2022-08-01T02:47:20.711Z,940.53
2022-08-01T02:47:51.767Z,940.53
2022-08-01T02:48:22.850Z,940.74
2022-08-01T02:48:54.010Z,940.74
2022-08-01T02:49:24.789Z,940.33
2022-08-01T02:49:55.809Z,940.33
2022-08-01T02:50:26.922Z,940.43
2022-08-01T02:50:57.828Z,940.43
2022-08-01T02:51:28.488Z,940.43
2022-08-01T02:52:00.522Z,940.43
2022-08-01T02:52:30.644Z,940.64
2022-08-01T02:53:01.886Z,940.64
2022-08-01T02:53:43.975Z,940.74
2022-08-01T02:54:03.696Z,940.74
2022-08-01T02:54:34.505Z,940.53
2022-08-01T02:55:05.773Z,940.53
2022-08-01T02:55:36.480Z,940.53
2022-08-01T02:56:07.822Z,940.64
2022-08-01T02:56:38.495Z,940.64
2022-08-01T02:57:13.757Z,940.64
2022-08-01T02:57:52.498Z,940.64
2022-08-01T02:58:11.767Z,940.43
2022-08-01T02:58:42.803Z,940.43
2022-08-01T02:59:14.478Z,940.64
2022-08-01T02:59:44.903Z,940.64
2022-08-01T03:00:18.339Z,940.53
2022-08-01T03:00:46.917Z,940.53
2022-08-01T03:01:17.844Z,940.43
2022-08-01T03:01:48.890Z,940.43
2022-08-01T03:02:20.702Z,940.74
2022-08-01T03:02:50.770Z,940.74
2022-08-01T03:03:21.689Z,940.53
2022-08-01T03:03:52.807Z,940.53
2022-08-01T03:04:23.750Z,940.64
2022-08-01T03:04:57.102Z,940.64
2022-08-01T03:05:25.632Z,940.53
2022-08-01T03:05:56.734Z,940.53
2022-08-01T03:09:02.879Z,940.64
2022-08-01T03:09:33.635Z,940.53
2022-08-01T03:10:04.468Z,940.53
2022-08-01T03:10:35.830Z,940.43
2022-08-01T03:11:06.823Z,940.43
2022-08-01T03:11:37.500Z,940.64
2022-08-01T03:12:08.806Z,940.53
2022-08-01T03:12:40.691Z,940.53
2022-08-01T03:13:10.656Z,940.74
2022-08-01T03:13:41.789Z,940.74
2022-08-01T03:14:12.830Z,940.64
2022-08-01T03:14:43.751Z,940.64
2022-08-01T03:15:17.626Z,940.64
2022-08-01T03:15:45.657Z,940.64
2022-08-01T03:16:16.482Z,940.53
2022-08-01T03:16:47.762Z,940.53
2022-08-01T03:17:18.741Z,940.64
2022-08-01T03:17:50.869Z,940.64
2022-08-01T03:18:20.805Z,940.64
2022-08-01T03:18:51.737Z,940.64
2022-08-01T03:19:22.802Z,940.53
2022-08-01T03:19:53.957Z,940.53
2022-08-01T03:20:24.702Z,940.53
2022-08-01T03:20:55.633Z,940.53
2022-08-01T03:21:26.979Z,940.74
2022-08-01T03:21:57.813Z,940.74
2022-08-01T03:22:28.790Z,940.64
2022-08-01T03:23:00.650Z,940.64
2022-08-01T03:23:38.257Z,940.53
2022-08-01T03:24:01.739Z,940.53
2022-08-01T03:24:32.803Z,940.64
2022-08-01T03:25:03.774Z,940.64
2022-08-01T03:25:34.581Z,940.74
2022-08-01T03:26:05.740Z,940.74
2022-08-01T03:26:36.677Z,940.53
2022-08-01T03:27:07.936Z,940.84
2022-08-01T03:27:38.798Z,940.84
2022-08-01T03:28:10.588Z,940.74
2022-08-01T03:28:40.636Z,940.74
2022-08-01T03:29:11.922Z,940.53
2022-08-01T03:29:42.549Z,940.53
2022-08-01T03:30:16.506Z,940.64
2022-08-01T03:30:44.891Z,940.64
2022-08-01T03:31:15.587Z,940.74
2022-08-01T03:31:46.861Z,940.74
2022-08-01T03:32:17.891Z,940.53
2022-08-01T03:32:48.844Z,940.53
2022-08-01T03:33:20.805Z,940.64
2022-08-01T03:33:50.886Z,940.64
2022-08-01T03:34:21.623Z,940.84
2022-08-01T03:34:52.609Z,940.84
2022-08-01T03:35:23.694Z,940.64
2022-08-01T03:35:54.693Z,940.64
2022-08-01T03:36:25.735Z,940.53
2022-08-01T03:36:56.525Z,940.53
2022-08-01T03:37:27.760Z,940.64
2022-08-01T03:38:30.657Z,940.74
2022-08-01T03:39:00.459Z,940.74
2022-08-01T03:39:31.648Z,940.43
2022-08-01T03:40:02.663Z,940.43
2022-08-01T03:40:33.999Z,940.91
2022-08-01T03:41:04.715Z,940.91
2022-08-01T03:41:35.888Z,940.33
2022-08-01T03:42:07.095Z,940.33
2022-08-01T03:42:37.690Z,940.84
2022-08-01T03:43:08.841Z,940.74
2022-08-01T03:43:40.796Z,940.74
2022-08-01T03:44:10.653Z,940.84
2022-08-01T03:44:41.692Z,940.84
2022-08-01T03:45:15.668Z,940.74
2022-08-01T03:45:43.749Z,940.74
2022-08-01T03:46:14.729Z,940.64
2022-08-01T03:46:45.440Z,940.64
2022-08-01T03:47:16.763Z,940.64
2022-08-01T03:47:47.793Z,940.64
2022-08-01T03:48:18.540Z,940.64
2022-08-01T03:48:50.803Z,940.64
2022-08-01T03:49:20.789Z,940.74
2022-08-01T03:49:51.719Z,940.74
2022-08-01T03:50:22.740Z,940.84
2022-08-01T03:50:53.831Z,940.84
2022-08-01T03:51:24.772Z,940.64
2022-08-01T03:51:55.699Z,940.64
2022-08-01T03:52:26.766Z,940.43
2022-08-01T03:52:57.955Z,940.43
2022-08-01T03:53:28.763Z,940.91
2022-08-01T03:54:00.446Z,940.91
2022-08-01T03:54:30.473Z,940.74
2022-08-01T03:55:01.855Z,940.74
2022-08-01T03:55:32.552Z,940.74
2022-08-01T03:56:03.771Z,940.74
2022-08-01T03:56:34.787Z,940.53
2022-08-01T03:57:06.099Z,940.53
2022-08-01T03:57:37.161Z,940.84
2022-08-01T03:58:09.820Z,940.74
2022-08-01T03:58:39.100Z,940.74
2022-08-01T03:59:10.880Z,940.64
2022-08-01T03:59:40.881Z,940.64
2022-08-01T04:00:14.815Z,940.91
2022-08-01T04:00:42.887Z,940.91
2022-08-01T04:01:15.700Z,940.64
2022-08-01T04:01:44.860Z,940.64
2022-08-01T04:02:15.677Z,941.01
2022-08-01T04:02:46.870Z,941.01
2022-08-01T04:03:17.958Z,940.74
2022-08-01T04:03:48.976Z,940.74
2022-08-01T04:04:21.084Z,940.91
2022-08-01T04:04:51.001Z,940.91
2022-08-01T04:05:21.965Z,940.64
2022-08-01T04:05:53.031Z,940.64
2022-08-01T04:06:24.086Z,940.74
2022-08-01T04:06:54.995Z,940.74
2022-08-01T04:07:25.667Z,940.74
2022-08-01T04:07:56.832Z,940.74
2022-08-01T04:08:30.129Z,940.84
2022-08-01T04:08:59.043Z,940.84
2022-08-01T04:09:30.652Z,940.64
2022-08-01T04:10:00.650Z,940.64
2022-08-01T04:10:32.009Z,940.74
2022-08-01T04:11:03.000Z,940.74
2022-08-01T04:11:34.161Z,940.84
2022-08-01T04:12:12.047Z,940.84
2022-08-01T04:12:36.029Z,940.84
2022-08-01T04:13:07.119Z,940.84
2022-08-01T04:13:38.463Z,940.64
2022-08-01T04:14:09.353Z,940.84
2022-08-01T04:14:40.887Z,940.84
2022-08-01T04:15:13.839Z,940.74
2022-08-01T04:15:42.141Z,940.74
2022-08-01T04:16:13.052Z,940.74
2022-08-01T04:16:44.046Z,940.74
2022-08-01T04:17:14.854Z,940.53
2022-08-01T04:17:45.725Z,940.53
2022-08-01T04:18:17.164Z,940.84
2022-08-01T04:18:48.139Z,940.84
2022-08-01T04:19:18.836Z,940.74
2022-08-01T04:19:51.169Z,940.74
2022-08-01T04:20:20.991Z,940.91
2022-08-01T04:20:52.101Z,940.91
2022-08-01T04:21:22.868Z,940.84
2022-08-01T04:21:53.930Z,940.84
2022-08-01T04:22:25.020Z,941.01
2022-08-01T04:22:56.080Z,941.01
2022-08-01T04:23:26.979Z,940.74
2022-08-01T04:23:57.859Z,940.74
2022-08-01T04:24:29.125Z,940.74
2022-08-01T04:25:00.661Z,940.74
2022-08-01T04:25:30.920Z,940.84
2022-08-01T04:26:01.675Z,940.84
2022-08-01T04:26:33.040Z,940.74
2022-08-01T04:27:03.824Z,940.74
2022-08-01T04:27:48.406Z,940.84
2022-08-01T04:28:06.072Z,940.84
2022-08-01T04:28:36.972Z,940.84
2022-08-01T04:29:07.840Z,940.91
2022-08-01T04:29:38.888Z,940.91
2022-08-01T04:30:17.924Z,940.84
2022-08-01T04:30:40.764Z,940.84
2022-08-01T04:31:11.936Z,940.91
2022-08-01T04:31:43.100Z,940.91
2022-08-01T04:32:14.062Z,940.74
2022-08-01T04:32:44.961Z,940.74
2022-08-01T04:33:15.716Z,940.84
2022-08-01T04:33:46.982Z,940.84
2022-08-01T04:34:18.018Z,940.74
2022-08-01T04:34:48.952Z,940.74
2022-08-01T04:35:23.549Z,940.53
2022-08-01T04:36:21.887Z,940.74
2022-08-01T04:36:53.096Z,940.74
2022-08-01T04:37:23.912Z,940.84
2022-08-01T04:37:55.043Z,940.84
2022-08-01T04:38:26.090Z,940.84
2022-08-01T04:38:57.087Z,940.84
2022-08-01T04:39:27.973Z,940.84
2022-08-01T04:39:59.024Z,940.84
2022-08-01T04:40:30.928Z,940.74
2022-08-01T04:41:09.287Z,940.74
2022-08-01T04:41:32.092Z,940.84
2022-08-01T04:42:03.266Z,940.84
2022-08-01T04:42:33.969Z,940.74
2022-08-01T04:43:04.950Z,940.74
2022-08-01T04:43:35.963Z,940.91
2022-08-01T04:44:07.074Z,940.91
2022-08-01T04:44:37.840Z,941.01
2022-08-01T04:45:11.691Z,940.84
2022-08-01T04:45:40.961Z,940.84
2022-08-01T04:46:11.016Z,940.84
2022-08-01T04:46:41.960Z,940.84
2022-08-01T04:47:12.928Z,940.91
2022-08-01T04:47:43.819Z,940.91
2022-08-01T04:48:14.957Z,940.84
2022-08-01T04:48:45.898Z,940.84
2022-08-01T04:49:16.781Z,940.74
2022-08-01T04:49:49.173Z,940.74
2022-08-01T04:50:18.923Z,940.84
2022-08-01T04:50:50.820Z,940.84
2022-08-01T04:51:20.877Z,941.01
2022-08-01T04:51:52.059Z,941.01
2022-08-01T04:52:24.787Z,940.74
2022-08-01T04:52:53.961Z,940.74
2022-08-01T04:53:25.004Z,940.74
2022-08-01T04:53:55.912Z,940.74
2022-08-01T04:54:26.838Z,940.91
2022-08-01T04:54:57.776Z,940.91
2022-08-01T04:55:28.904Z,941.11
2022-08-01T04:56:00.896Z,941.11
2022-08-01T04:56:30.807Z,940.84
2022-08-01T04:57:01.953Z,940.84
2022-08-01T04:57:33.093Z,940.84
2022-08-01T04:58:04.137Z,940.84
2022-08-01T04:58:34.962Z,940.84
2022-08-01T04:59:05.684Z,940.84
2022-08-01T04:59:37.010Z,941.01
2022-08-01T05:00:10.781Z,940.91
2022-08-01T05:00:38.841Z,940.91
2022-08-01T05:01:11.008Z,941.11
2022-08-01T05:01:41.000Z,941.11
2022-08-01T05:02:12.017Z,940.91
2022-08-01T05:02:43.014Z,940.91
2022-08-01T05:03:14.148Z,940.84
2022-08-01T05:03:44.941Z,940.84
2022-08-01T05:04:15.806Z,941.01
2022-08-01T05:04:47.000Z,941.01
2022-08-01T05:05:18.160Z,941.11
2022-08-01T05:05:48.965Z,941.11
2022-08-01T05:06:20.749Z,941.01
2022-08-01T05:06:50.844Z,941.01
2022-08-01T05:07:22.040Z,940.91
2022-08-01T05:07:52.967Z,940.91
2022-08-01T05:08:23.791Z,941.11
2022-08-01T05:08:55.046Z,941.11
2022-08-01T05:09:29.376Z,941.11
2022-08-01T05:09:56.944Z,941.11
2022-08-01T05:10:27.725Z,941.11
2022-08-01T05:10:59.027Z,941.11
2022-08-01T05:11:30.830Z,941.01
2022-08-01T05:12:00.916Z,941.01
2022-08-01T05:12:31.877Z,940.91
2022-08-01T05:13:03.027Z,940.91
2022-08-01T05:13:34.065Z,941.11
2022-08-01T05:14:04.936Z,941.11
2022-08-01T05:14:35.813Z,941.01
2022-08-01T05:15:15.264Z,941.01
2022-08-01T05:15:37.994Z,941.01
2022-08-01T05:16:08.815Z,941.01
2022-08-01T05:16:40.908Z,941.01
2022-08-01T05:17:11.158Z,940.91
2022-08-01T05:17:41.865Z,940.91
2022-08-01T05:18:12.919Z,940.84
2022-08-01T05:18:44.073Z,940.84
2022-08-01T05:19:15.058Z,940.84
2022-08-01T05:19:45.773Z,940.84
2022-08-01T05:20:16.784Z,941.11
2022-08-01T05:20:47.912Z,941.11
2022-08-01T05:21:18.991Z,940.91
2022-08-01T05:21:50.975Z,940.91
2022-08-01T05:22:20.771Z,941.01
2022-08-01T05:22:52.109Z,941.01
2022-08-01T05:23:31.052Z,941.11
2022-08-01T05:23:54.100Z,941.11
2022-08-01T05:24:25.027Z,940.74
2022-08-01T05:24:56.024Z,940.74
2022-08-01T05:25:54.922Z,940.91
2022-08-01T05:26:29.178Z,940.91
2022-08-01T05:27:00.887Z,940.91
2022-08-01T05:27:30.854Z,941.01
2022-08-01T05:28:01.837Z,941.01
2022-08-01T05:28:33.032Z,940.74
2022-08-01T05:29:03.985Z,940.74
2022-08-01T05:29:35.061Z,940.64
2022-08-01T05:30:08.531Z,940.64
2022-08-01T05:30:36.866Z,940.91
2022-08-01T05:31:08.377Z,940.84
2022-08-01T05:31:39.077Z,940.84
2022-08-01T05:32:10.983Z,940.74
2022-08-01T05:32:41.408Z,940.74
2022-08-01T05:33:12.355Z,940.84
2022-08-01T05:33:43.162Z,940.84
2022-08-01T05:34:14.935Z,940.91
2022-08-01T05:34:45.217Z,940.91
2022-08-01T05:35:16.084Z,940.84
2022-08-01T05:35:48.607Z,940.84
2022-08-01T05:36:18.335Z,940.91
2022-08-01T05:36:50.499Z,940.91
2022-08-01T05:37:21.044Z,940.84
2022-08-01T05:37:51.325Z,940.84
2022-08-01T05:38:22.355Z,940.74
2022-08-01T05:38:53.158Z,940.74
2022-08-01T05:39:24.124Z,940.64
2022-08-01T05:39:55.372Z,940.64
2022-08-01T05:40:26.514Z,941.21
2022-08-01T05:40:57.212Z,941.21
2022-08-01T05:41:28.188Z,940.91
2022-08-01T05:41:59.420Z,940.91
2022-08-01T05:42:31.115Z,940.91
2022-08-01T05:43:01.227Z,940.91
2022-08-01T05:43:31.991Z,940.84
2022-08-01T05:44:03.276Z,940.84
2022-08-01T05:44:34.288Z,940.64
2022-08-01T05:45:08.154Z,940.64
2022-08-01T05:45:36.164Z,940.74
2022-08-01T05:46:07.439Z,940.74
2022-08-01T05:46:38.160Z,940.74
2022-08-01T05:47:09.156Z,941.01
2022-08-01T05:47:42.996Z,941.01
2022-08-01T05:48:10.968Z,940.84
2022-08-01T05:48:42.297Z,940.84
2022-08-01T05:49:13.212Z,940.84
2022-08-01T05:49:44.334Z,940.84
2022-08-01T05:50:15.341Z,940.74
2022-08-01T05:50:45.959Z,940.74
2022-08-01T05:51:16.952Z,940.84
2022-08-01T05:51:48.295Z,940.84
2022-08-01T05:52:19.243Z,940.84
2022-08-01T05:52:51.072Z,940.84
2022-08-01T05:53:21.317Z,940.84
2022-08-01T05:53:52.206Z,940.84
2022-08-01T05:54:23.288Z,940.91
2022-08-01T05:54:54.240Z,940.91
2022-08-01T05:55:25.246Z,940.91
2022-08-01T05:55:56.234Z,940.91
2022-08-01T05:56:31.888Z,940.91
2022-08-01T05:56:58.225Z,940.91
2022-08-01T05:57:29.030Z,940.84
2022-08-01T05:58:01.204Z,940.84
2022-08-01T05:58:31.058Z,940.84
2022-08-01T05:59:02.176Z,940.84
2022-08-01T05:59:33.364Z,940.74
2022-08-01T06:00:07.116Z,940.74
2022-08-01T06:00:35.199Z,940.91
2022-08-01T06:01:06.191Z,940.91
2022-08-01T06:01:37.334Z,941.01
2022-08-01T06:02:08.702Z,940.91
2022-08-01T06:02:40.193Z,940.91
2022-08-01T06:03:11.477Z,940.74
2022-08-01T06:03:41.511Z,940.74
2022-08-01T06:04:12.325Z,940.64
2022-08-01T06:04:43.140Z,940.64
2022-08-01T06:05:14.253Z,940.91
2022-08-01T06:05:45.359Z,940.91
2022-08-01T06:06:16.118Z,940.84
2022-08-01T06:06:47.032Z,940.84
2022-08-01T06:07:18.344Z,941.11
2022-08-01T06:07:49.231Z,941.11
2022-08-01T06:08:21.137Z,940.91
2022-08-01T06:08:51.534Z,940.91
2022-08-01T06:09:22.037Z,940.74
2022-08-01T06:09:53.114Z,940.74
2022-08-01T06:10:24.120Z,940.91
2022-08-01T06:10:55.388Z,940.91
2022-08-01T06:11:26.303Z,940.84
2022-08-01T06:11:57.264Z,940.84
2022-08-01T06:12:31.268Z,940.84
2022-08-01T06:12:59.308Z,940.84
2022-08-01T06:13:31.247Z,940.74
2022-08-01T06:14:01.209Z,940.74
2022-08-01T06:14:32.038Z,940.91
2022-08-01T06:15:06.237Z,940.91
2022-08-01T06:15:34.451Z,940.91
2022-08-01T06:16:05.279Z,940.91
2022-08-01T06:16:36.267Z,940.84
2022-08-01T06:17:07.140Z,940.84
2022-08-01T06:17:38.310Z,940.84
2022-08-01T06:18:09.293Z,940.64
2022-08-01T06:18:41.217Z,940.64
2022-08-01T06:19:11.307Z,941.01
2022-08-01T06:19:42.363Z,941.01
2022-08-01T06:20:13.126Z,940.74
2022-08-01T06:20:44.267Z,940.74
2022-08-01T06:21:15.521Z,940.74
2022-08-01T06:21:46.451Z,940.74
2022-08-01T06:22:17.076Z,940.74
2022-08-01T06:22:52.434Z,940.74
2022-08-01T06:23:31.225Z,940.91
2022-08-01T06:23:51.316Z,940.91
2022-08-01T06:24:21.232Z,940.84
2022-08-01T06:24:51.973Z,940.84
2022-08-01T06:25:23.359Z,940.91
2022-08-01T06:25:54.638Z,940.91
2022-08-01T06:26:25.302Z,940.74
2022-08-01T06:26:56.316Z,940.74
2022-08-01T06:27:27.426Z,940.91
2022-08-01T06:27:58.305Z,940.91
2022-08-01T06:28:29.095Z,940.91
2022-08-01T06:29:01.284Z,940.91
2022-08-01T06:29:31.246Z,940.74
2022-08-01T06:30:04.939Z,940.74
2022-08-01T06:30:33.248Z,940.84
2022-08-01T06:31:04.462Z,940.84
2022-08-01T06:31:35.247Z,940.74
2022-08-01T06:32:06.552Z,940.74
2022-08-01T06:32:37.150Z,941.01
2022-08-01T06:33:08.542Z,940.84
2022-08-01T06:33:39.256Z,940.84
2022-08-01T06:34:11.038Z,940.91
2022-08-01T06:34:41.505Z,940.91
2022-08-01T06:35:12.412Z,940.84