createdAt,value
2018-08-17T00:01:46.044Z,19.10
2018-08-17T00:04:16.105Z,19.20
2018-08-17T00:06:46.267Z,19.40
2018-08-17T00:09:16.270Z,19.50
2018-08-17T00:11:46.390Z,19.70
2018-08-17T00:14:16.445Z,19.70
2018-08-17T00:16:46.491Z,19.70
2018-08-17T00:19:16.511Z,19.90
2018-08-17T00:21:46.564Z,19.90
2018-08-17T00:24:16.603Z,20.00
2018-08-17T00:26:46.674Z,19.90
2018-08-17T00:29:16.726Z,19.90
2018-08-17T00:31:46.778Z,20.00
2018-08-17T00:34:16.812Z,20.00
2018-08-17T00:36:47.742Z,20.00
2018-08-17T00:39:17.751Z,20.00
2018-08-17T00:41:47.838Z,20.10
2018-08-17T00:44:17.899Z,20.10
2018-08-17T00:46:47.968Z,20.10
2018-08-17T00:49:18.032Z,20.10
2018-08-17T00:51:48.076Z,20.10
2018-08-17T00:54:18.100Z,20.00
2018-08-17T00:56:48.134Z,19.90
2018-08-17T00:59:18.621Z,20.10
2018-08-17T01:01:48.777Z,20.00
2018-08-17T01:04:18.774Z,20.10
2018-08-17T01:06:48.790Z,20.10
2018-08-17T01:09:18.796Z,20.20
2018-08-17T01:11:48.801Z,20.20
2018-08-17T01:14:18.829Z,20.30
2018-08-17T01:16:48.882Z,20.30
2018-08-17T01:19:18.918Z,20.30
2018-08-17T01:21:48.955Z,20.20
2018-08-17T01:24:18.946Z,20.20
2018-08-17T01:26:48.986Z,20.20
2018-08-17T01:29:19.000Z,20.30
2018-08-17T01:31:48.986Z,20.40
2018-08-17T01:34:18.953Z,20.40
2018-08-17T01:36:49.008Z,20.50
2018-08-17T01:39:18.998Z,20.40
2018-08-17T01:41:48.993Z,20.40
2018-08-17T01:44:18.958Z,20.40
2018-08-17T01:46:48.969Z,20.30
2018-08-17T01:49:18.957Z,20.40
2018-08-17T01:51:49.048Z,20.30
2018-08-17T01:54:19.055Z,20.30
2018-08-17T01:56:49.096Z,20.30
2018-08-17T01:59:19.153Z,20.10
2018-08-17T02:01:49.224Z,20.20
2018-08-17T02:04:19.232Z,20.20
2018-08-17T02:06:49.293Z,20.10
2018-08-17T02:09:19.351Z,20.00
2018-08-17T02:11:49.408Z,20.00
2018-08-17T02:14:19.455Z,19.90
2018-08-17T02:16:49.505Z,20.00
2018-08-17T02:19:19.515Z,19.90
2018-08-17T02:21:49.548Z,20.00
2018-08-17T02:24:19.673Z,20.00
2018-08-17T02:26:49.685Z,19.90
2018-08-17T02:29:19.692Z,20.00
2018-08-17T02:31:49.731Z,20.00
2018-08-17T02:34:19.780Z,20.00
2018-08-17T02:36:49.813Z,20.00
2018-08-17T02:39:19.902Z,20.00
2018-08-17T02:41:49.960Z,20.10
2018-08-17T02:44:19.958Z,20.20
2018-08-17T02:46:49.975Z,20.20
2018-08-17T02:49:19.977Z,20.30
2018-08-17T02:51:49.993Z,20.30
2018-08-17T02:54:20.016Z,20.30
2018-08-17T02:56:50.025Z,20.30
2018-08-17T02:59:20.075Z,20.30
2018-08-17T03:01:50.026Z,20.30
2018-08-17T03:04:20.163Z,20.30
2018-08-17T03:06:50.185Z,20.20
2018-08-17T03:09:20.206Z,20.10
2018-08-17T03:11:50.175Z,20.10
2018-08-17T03:14:20.182Z,20.00
2018-08-17T03:16:50.794Z,19.90
2018-08-17T03:19:20.786Z,19.80
2018-08-17T03:21:50.786Z,19.60
2018-08-17T03:24:20.792Z,19.50
2018-08-17T03:26:50.802Z,19.40
2018-08-17T03:29:20.787Z,19.20
2018-08-17T03:31:50.770Z,19.10
2018-08-17T03:34:20.746Z,19.00
2018-08-17T03:36:50.724Z,18.90
2018-08-17T03:39:20.747Z,18.70
2018-08-17T03:41:50.728Z,18.60
2018-08-17T03:44:20.734Z,18.50
2018-08-17T03:46:50.735Z,18.40
2018-08-17T03:49:20.759Z,18.30
2018-08-17T03:51:50.819Z,18.20
2018-08-17T03:54:21.841Z,18.10
2018-08-17T03:56:51.832Z,18.10
2018-08-17T03:59:21.846Z,18.00
2018-08-17T04:01:51.940Z,18.00
2018-08-17T04:04:21.982Z,17.90
2018-08-17T04:06:51.987Z,17.80
2018-08-17T04:09:22.023Z,17.70
2018-08-17T04:11:52.004Z,17.70
2018-08-17T04:14:22.028Z,17.70
2018-08-17T04:16:52.028Z,17.60
2018-08-17T04:19:22.046Z,17.60
2018-08-17T04:21:52.048Z,17.60
2018-08-17T04:24:22.031Z,17.60
2018-08-17T04:26:51.994Z,17.70
2018-08-17T04:29:21.997Z,17.70
2018-08-17T04:31:51.989Z,17.70
2018-08-17T04:34:22.023Z,17.80
2018-08-17T04:36:51.986Z,17.80
2018-08-17T04:39:21.991Z,17.70
2018-08-17T04:41:52.012Z,17.70
2018-08-17T04:44:22.013Z,17.70
2018-08-17T04:46:52.259Z,17.60
2018-08-17T04:49:22.388Z,17.60
2018-08-17T04:51:52.413Z,17.50
2018-08-17T04:54:22.466Z,17.50
2018-08-17T04:56:52.452Z,17.40
2018-08-17T04:59:22.502Z,17.40
2018-08-17T05:01:52.510Z,17.40
2018-08-17T05:04:22.538Z,17.40
2018-08-17T05:06:52.514Z,17.30
2018-08-17T05:09:22.522Z,17.30
2018-08-17T05:11:52.523Z,17.30
2018-08-17T05:14:22.597Z,17.30
2018-08-17T05:16:53.026Z,17.40
2018-08-17T05:19:23.099Z,17.40
2018-08-17T05:21:53.097Z,17.40
2018-08-17T05:24:23.147Z,17.50
2018-08-17T05:26:53.172Z,17.60
2018-08-17T05:29:23.214Z,17.60
2018-08-17T05:31:53.242Z,17.80
2018-08-17T05:34:23.308Z,17.90
2018-08-17T05:36:53.324Z,18.00
2018-08-17T05:39:23.380Z,18.10
2018-08-17T05:41:53.424Z,18.20
2018-08-17T05:44:23.470Z,18.30
2018-08-17T05:46:53.472Z,18.40
2018-08-17T05:49:23.665Z,18.60
2018-08-17T05:51:53.699Z,18.70
2018-08-17T05:54:23.674Z,18.80
2018-08-17T05:56:53.704Z,18.90
2018-08-17T05:59:23.710Z,19.10
2018-08-17T06:01:53.734Z,19.20
2018-08-17T06:04:23.729Z,19.40
2018-08-17T06:06:53.727Z,19.60
2018-08-17T06:09:23.730Z,19.70
2018-08-17T06:11:53.714Z,19.90
2018-08-17T06:14:23.721Z,20.10
2018-08-17T06:16:53.766Z,20.30
2018-08-17T06:19:23.797Z,20.50
2018-08-17T06:21:53.850Z,20.70
2018-08-17T06:24:23.850Z,20.90
2018-08-17T06:26:53.872Z,21.00
2018-08-17T06:29:23.935Z,21.20
2018-08-17T06:31:53.966Z,21.40
2018-08-17T06:34:23.981Z,21.60
2018-08-17T06:36:54.003Z,21.80
2018-08-17T06:39:23.980Z,22.00
2018-08-17T06:41:53.986Z,22.10
2018-08-17T06:44:24.099Z,22.10
2018-08-17T06:46:54.206Z,22.10
2018-08-17T06:49:24.218Z,22.00
2018-08-17T06:51:54.305Z,22.10
2018-08-17T06:54:24.545Z,22.10
2018-08-17T06:56:54.777Z,22.30
2018-08-17T06:59:24.747Z,22.40
2018-08-17T07:01:54.761Z,22.50
2018-08-17T07:04:24.761Z,22.60
2018-08-17T07:06:55.277Z,22.60
2018-08-17T07:09:25.313Z,22.70
2018-08-17T07:11:55.286Z,22.90
2018-08-17T07:14:25.290Z,22.90
2018-08-17T07:16:55.457Z,23.10
2018-08-17T07:19:25.607Z,23.30
2018-08-17T07:21:55.590Z,23.30
2018-08-17T07:24:25.605Z,23.30
2018-08-17T07:26:55.681Z,23.40
2018-08-17T07:29:25.666Z,23.40
2018-08-17T07:31:55.762Z,23.40
2018-08-17T07:34:25.726Z,23.50
2018-08-17T07:36:55.713Z,23.60
2018-08-17T07:39:25.662Z,23.60
2018-08-17T07:41:55.688Z,23.70
2018-08-17T07:44:25.643Z,23.80
2018-08-17T07:46:55.645Z,24.00
2018-08-17T07:49:25.611Z,24.00
2018-08-17T07:51:55.655Z,24.10
2018-08-17T07:54:25.634Z,24.10
2018-08-17T07:56:55.639Z,24.10
2018-08-17T07:59:25.656Z,24.10
2018-08-17T08:01:55.680Z,24.10
2018-08-17T08:04:25.695Z,24.10
2018-08-17T08:06:55.717Z,24.20
2018-08-17T08:09:25.702Z,24.40
2018-08-17T08:11:55.742Z,24.50
2018-08-17T08:14:25.722Z,24.50
2018-08-17T08:16:55.755Z,24.70
2018-08-17T08:19:25.741Z,24.80
2018-08-17T08:21:55.792Z,24.90
2018-08-17T08:24:25.763Z,25.00
2018-08-17T08:26:55.762Z,25.00
2018-08-17T08:29:25.769Z,25.00
2018-08-17T08:31:55.783Z,25.10
2018-08-17T08:34:26.095Z,25.10
2018-08-17T08:36:56.134Z,25.10
2018-08-17T08:39:26.168Z,25.30
2018-08-17T08:41:56.187Z,25.30
2018-08-17T08:44:26.169Z,25.50
2018-08-17T08:46:56.172Z,25.60
2018-08-17T08:49:26.234Z,25.90
2018-08-17T08:51:56.298Z,26.00
2018-08-17T08:54:26.302Z,26.10
2018-08-17T08:56:56.283Z,26.20
2018-08-17T08:59:26.334Z,26.20
2018-08-17T09:01:56.300Z,26.20
2018-08-17T09:04:26.296Z,26.30
2018-08-17T09:06:56.276Z,26.40
2018-08-17T09:09:26.288Z,26.40
2018-08-17T09:11:56.315Z,26.30
2018-08-17T09:14:26.341Z,26.40
2018-08-17T09:16:56.314Z,26.50
2018-08-17T09:19:26.345Z,26.70
2018-08-17T09:21:56.330Z,26.90
2018-08-17T09:24:26.333Z,27.20
2018-08-17T09:26:56.321Z,27.30
2018-08-17T09:29:26.352Z,27.40
2018-08-17T09:31:56.395Z,27.50
2018-08-17T09:34:26.427Z,27.50
2018-08-17T09:36:56.425Z,27.50
2018-08-17T09:39:26.512Z,27.70
2018-08-17T09:41:56.581Z,27.70
2018-08-17T09:44:26.730Z,27.80
2018-08-17T09:46:56.847Z,27.90
2018-08-17T09:49:26.903Z,28.00
2018-08-17T09:51:56.911Z,28.00
2018-08-17T09:54:26.887Z,28.20
2018-08-17T09:56:56.863Z,28.20
2018-08-17T09:59:26.850Z,28.30
2018-08-17T10:02:01.882Z,28.40
2018-08-17T10:04:36.765Z,28.50
2018-08-17T10:07:11.807Z,28.60
2018-08-17T10:09:46.777Z,28.80
2018-08-17T10:12:16.794Z,28.70
2018-08-17T10:14:46.778Z,28.70
2018-08-17T10:17:16.733Z,28.70
2018-08-17T10:19:46.734Z,28.80
2018-08-17T10:22:16.695Z,28.90
2018-08-17T10:24:46.662Z,28.90
2018-08-17T10:27:16.668Z,29.00
2018-08-17T10:29:46.678Z,29.00
2018-08-17T10:32:16.734Z,29.10
2018-08-17T10:34:46.856Z,29.00
2018-08-17T10:37:16.864Z,29.00
2018-08-17T10:39:46.871Z,29.10
2018-08-17T10:42:16.862Z,29.00
2018-08-17T10:44:46.846Z,29.10
2018-08-17T10:47:16.845Z,29.10
2018-08-17T10:49:46.849Z,29.10
2018-08-17T10:52:16.867Z,29.20
2018-08-17T10:54:46.821Z,29.30
2018-08-17T10:57:16.881Z,29.40
2018-08-17T10:59:46.894Z,29.40
2018-08-17T11:02:16.855Z,29.40
2018-08-17T11:04:49.211Z,29.40
2018-08-17T11:07:25.227Z,29.30
2018-08-17T11:09:55.200Z,29.30
2018-08-17T11:12:25.499Z,29.30
2018-08-17T11:14:55.507Z,29.30
2018-08-17T11:17:25.496Z,29.30
2018-08-17T11:19:55.482Z,29.40
2018-08-17T11:22:25.660Z,29.40
2018-08-17T11:24:55.623Z,29.50
2018-08-17T11:27:25.687Z,29.40
2018-08-17T11:29:55.643Z,29.40
2018-08-17T11:32:25.808Z,29.40
2018-08-17T11:34:56.295Z,29.40
2018-08-17T11:37:26.454Z,29.30
2018-08-17T11:40:00.744Z,29.30
2018-08-17T11:42:48.437Z,29.40
2018-08-17T11:45:23.696Z,29.50
2018-08-17T11:47:54.458Z,29.50
2018-08-17T11:50:25.578Z,29.40
2018-08-17T11:52:58.585Z,29.30
2018-08-17T11:55:30.965Z,29.40
2018-08-17T11:58:00.929Z,29.50
2018-08-17T12:00:35.893Z,29.60
2018-08-17T12:03:07.600Z,29.60
2018-08-17T12:05:37.662Z,29.70
2018-08-17T12:08:08.075Z,29.70
2018-08-17T12:10:38.115Z,29.70
2018-08-17T12:13:13.053Z,29.60
2018-08-17T12:15:48.094Z,29.70
2018-08-17T12:18:18.113Z,29.80
2018-08-17T12:20:48.102Z,29.80
2018-08-17T12:23:18.099Z,29.70
2018-08-17T12:25:57.541Z,29.70
2018-08-17T12:28:29.714Z,29.70
2018-08-17T12:31:00.330Z,29.80
2018-08-17T12:33:30.330Z,29.60
2018-08-17T12:36:00.312Z,29.40
2018-08-17T12:38:30.260Z,29.40
2018-08-17T12:41:00.227Z,29.30
2018-08-17T12:43:37.777Z,29.30
2018-08-17T12:46:07.985Z,29.30
2018-08-17T12:48:37.938Z,29.40
2018-08-17T12:51:08.882Z,29.50
2018-08-17T12:53:38.833Z,29.60
2018-08-17T12:56:08.878Z,29.70
2018-08-17T12:58:38.810Z,29.40
2018-08-17T13:01:08.809Z,29.40
2018-08-17T13:03:38.776Z,29.40
2018-08-17T13:06:08.791Z,29.50
2018-08-17T13:08:38.764Z,29.50
2018-08-17T13:11:08.804Z,29.40
2018-08-17T13:13:38.775Z,29.60
2018-08-17T13:16:08.911Z,29.60
2018-08-17T13:18:39.495Z,29.70
2018-08-17T13:21:09.478Z,29.80
2018-08-17T13:23:39.458Z,29.50
2018-08-17T13:26:09.456Z,29.60
2018-08-17T13:28:39.442Z,29.50
2018-08-17T13:31:09.424Z,29.60
2018-08-17T13:33:39.411Z,29.30
2018-08-17T13:36:09.462Z,29.50
2018-08-17T13:38:39.420Z,29.50
2018-08-17T13:41:09.422Z,29.50
2018-08-17T13:43:39.393Z,29.50
2018-08-17T13:46:09.944Z,29.50
2018-08-17T13:48:39.932Z,29.60
2018-08-17T13:51:10.005Z,29.60
2018-08-17T13:53:40.112Z,29.20
2018-08-17T13:56:10.181Z,29.10
2018-08-17T13:58:40.198Z,29.10
2018-08-17T14:01:10.210Z,29.00
2018-08-17T14:03:41.115Z,29.10
2018-08-17T14:06:11.148Z,29.00
2018-08-17T14:08:41.154Z,29.10
2018-08-17T14:11:11.168Z,29.10
2018-08-17T14:13:41.190Z,29.10
2018-08-17T14:16:11.223Z,29.10
2018-08-17T14:18:41.254Z,29.20
2018-08-17T14:21:11.275Z,29.20
2018-08-17T14:23:41.398Z,29.10
2018-08-17T14:26:11.406Z,29.10
2018-08-17T14:28:41.767Z,28.90
2018-08-17T14:31:11.793Z,28.70
2018-08-17T14:33:41.821Z,28.70
2018-08-17T14:36:11.868Z,28.80
2018-08-17T14:38:41.895Z,28.70
2018-08-17T14:41:11.883Z,28.70
2018-08-17T14:43:41.931Z,28.60
2018-08-17T14:46:12.929Z,28.40
2018-08-17T14:48:42.988Z,28.40
2018-08-17T14:51:13.621Z,28.40
2018-08-17T14:53:43.699Z,28.40
2018-08-17T14:56:13.686Z,28.30
2018-08-17T14:58:43.715Z,28.20
2018-08-17T15:01:13.950Z,28.20
2018-08-17T15:03:45.129Z,28.10
2018-08-17T15:06:15.283Z,28.20
2018-08-17T15:08:45.476Z,28.20
2018-08-17T15:11:15.488Z,28.10
2018-08-17T15:13:45.470Z,28.00
2018-08-17T15:16:18.973Z,28.10
2018-08-17T15:18:49.248Z,28.00
2018-08-17T15:21:19.249Z,28.00
2018-08-17T15:23:49.294Z,28.00
2018-08-17T15:26:19.253Z,28.00
2018-08-17T15:28:49.302Z,27.80
2018-08-17T15:31:19.354Z,27.70
2018-08-17T15:33:49.426Z,27.50
2018-08-17T15:36:19.385Z,27.40
2018-08-17T15:38:49.466Z,27.30
2018-08-17T15:41:19.492Z,27.00
2018-08-17T15:43:49.500Z,27.00
2018-08-17T15:46:19.557Z,26.90
2018-08-17T15:48:52.481Z,26.90
2018-08-17T15:51:22.754Z,26.90
2018-08-17T15:53:52.859Z,26.90
2018-08-17T15:56:22.868Z,26.80
2018-08-17T15:58:52.884Z,26.80
2018-08-17T16:01:22.907Z,26.70
2018-08-17T16:03:52.913Z,26.60
2018-08-17T16:06:22.903Z,26.50
2018-08-17T16:08:54.833Z,26.50
2018-08-17T16:11:24.849Z,26.30
2018-08-17T16:13:55.161Z,26.20
2018-08-17T16:16:25.283Z,26.00
2018-08-17T16:18:55.231Z,25.90
2018-08-17T16:21:25.210Z,25.90
2018-08-17T16:23:55.210Z,25.80
2018-08-17T16:26:25.229Z,25.80
2018-08-17T16:28:55.250Z,25.60
2018-08-17T16:31:25.293Z,25.50
2018-08-17T16:33:55.314Z,25.40
2018-08-17T16:36:25.298Z,25.40
2018-08-17T16:38:55.296Z,25.30
2018-08-17T16:41:25.364Z,25.20
2018-08-17T16:43:55.349Z,25.20
2018-08-17T16:46:25.294Z,25.00
2018-08-17T16:48:55.350Z,24.90
2018-08-17T16:51:25.452Z,24.80
2018-08-17T16:53:55.493Z,24.70
2018-08-17T16:56:26.009Z,24.50
2018-08-17T16:58:56.288Z,24.40
2018-08-17T17:01:26.245Z,24.20
2018-08-17T17:03:56.332Z,24.10
2018-08-17T17:06:26.412Z,23.90
2018-08-17T17:09:06.036Z,23.60
2018-08-17T17:11:36.439Z,23.40
2018-08-17T17:14:06.593Z,23.20
2018-08-17T17:16:41.601Z,22.90
2018-08-17T17:19:19.099Z,22.70
2018-08-17T17:21:50.197Z,22.40
2018-08-17T17:24:20.901Z,22.20
2018-08-17T17:26:50.903Z,22.00
2018-08-17T17:29:20.908Z,21.90
2018-08-17T17:31:52.566Z,21.70
2018-08-17T17:34:22.655Z,21.50
2018-08-17T17:36:52.647Z,21.40
2018-08-17T17:39:22.695Z,21.40
2018-08-17T17:41:52.858Z,21.20
2018-08-17T17:44:22.951Z,21.20
2018-08-17T17:46:53.029Z,21.10
2018-08-17T17:49:23.910Z,21.10
2018-08-17T17:51:54.062Z,21.00
2018-08-17T17:54:26.161Z,20.90
2018-08-17T17:57:02.095Z,20.90
2018-08-17T17:59:32.364Z,20.90
2018-08-17T18:02:02.473Z,20.80
2018-08-17T18:04:36.268Z,20.80
2018-08-17T18:07:06.497Z,20.80
2018-08-17T18:09:36.474Z,20.80
2018-08-17T18:12:06.692Z,20.80
2018-08-17T18:14:37.029Z,20.70
2018-08-17T18:17:09.977Z,20.70
2018-08-17T18:19:40.032Z,20.70
2018-08-17T18:22:18.616Z,20.60
2018-08-17T18:24:48.601Z,20.60
2018-08-17T18:27:18.636Z,20.50
2018-08-17T18:29:48.579Z,20.50
2018-08-17T18:32:18.612Z,20.50
2018-08-17T18:34:48.609Z,20.50
2018-08-17T18:37:18.636Z,20.50
2018-08-17T18:39:48.628Z,20.50
2018-08-17T18:42:18.696Z,20.50
2018-08-17T18:44:48.690Z,20.50
2018-08-17T18:47:20.299Z,20.50
2018-08-17T18:49:52.134Z,20.50
2018-08-17T18:52:22.289Z,20.50
2018-08-17T18:54:52.300Z,20.50
2018-08-17T18:57:22.358Z,20.40
2018-08-17T18:59:52.360Z,20.30
2018-08-17T19:02:22.433Z,20.30
2018-08-17T19:04:52.414Z,20.10
2018-08-17T19:07:22.512Z,20.00
2018-08-17T19:09:52.477Z,19.90
2018-08-17T19:12:22.549Z,19.80
2018-08-17T19:14:52.768Z,19.70
2018-08-17T19:17:31.410Z,19.60
2018-08-17T19:20:01.486Z,19.60
2018-08-17T19:22:40.305Z,19.60
2018-08-17T19:25:12.475Z,19.50
2018-08-17T19:27:43.024Z,19.50
2018-08-17T19:30:24.321Z,19.40
2018-08-17T19:32:58.639Z,19.40
2018-08-17T19:35:28.611Z,19.40
2018-08-17T19:37:58.632Z,19.30
2018-08-17T19:40:28.644Z,19.30
2018-08-17T19:42:58.669Z,19.30
2018-08-17T19:45:29.016Z,19.20
2018-08-17T19:47:59.072Z,19.20
2018-08-17T19:50:29.114Z,19.30
2018-08-17T19:52:59.233Z,19.20
2018-08-17T19:55:29.210Z,19.30
2018-08-17T19:57:59.332Z,19.30
2018-08-17T20:00:29.330Z,19.20
2018-08-17T20:02:59.332Z,19.20
2018-08-17T20:05:29.459Z,19.20
2018-08-17T20:07:59.567Z,19.20
2018-08-17T20:10:29.829Z,19.20
2018-08-17T20:12:59.960Z,19.20
2018-08-17T20:15:30.017Z,19.20
2018-08-17T20:18:00.139Z,19.20
2018-08-17T20:20:30.150Z,19.20
2018-08-17T20:23:02.551Z,19.20
2018-08-17T20:25:32.553Z,19.20
2018-08-17T20:28:02.622Z,19.20
2018-08-17T20:30:32.637Z,19.20
2018-08-17T20:33:02.773Z,19.10
2018-08-17T20:35:32.822Z,19.10
2018-08-17T20:38:02.902Z,19.20
2018-08-17T20:40:33.023Z,19.10
2018-08-17T20:43:03.124Z,19.00
2018-08-17T20:45:33.139Z,18.90
2018-08-17T20:48:03.151Z,18.80
2018-08-17T20:50:33.249Z,18.70
2018-08-17T20:53:03.255Z,18.60
2018-08-17T20:55:33.321Z,18.60
2018-08-17T20:58:03.363Z,18.50
2018-08-17T21:00:33.545Z,18.50
2018-08-17T21:03:03.717Z,18.50
2018-08-17T21:05:33.797Z,18.40
2018-08-17T21:08:03.935Z,18.40
2018-08-17T21:10:34.023Z,18.30
2018-08-17T21:13:04.118Z,18.20
2018-08-17T21:15:34.177Z,18.20
2018-08-17T21:18:04.154Z,18.10
2018-08-17T21:20:34.169Z,18.10
2018-08-17T21:23:04.215Z,18.10
2018-08-17T21:25:34.231Z,18.00
2018-08-17T21:28:04.639Z,18.00
2018-08-17T21:30:34.655Z,18.00
2018-08-17T21:33:04.634Z,18.00
2018-08-17T21:35:34.686Z,17.90
2018-08-17T21:38:04.687Z,17.90
2018-08-17T21:40:34.726Z,18.00
2018-08-17T21:43:04.718Z,18.00
2018-08-17T21:45:34.719Z,18.00
2018-08-17T21:48:04.839Z,18.00
2018-08-17T21:50:34.858Z,17.90
2018-08-17T21:53:04.853Z,17.90
2018-08-17T21:55:34.830Z,17.80
2018-08-17T21:58:04.820Z,17.80
2018-08-17T22:00:35.069Z,17.70
2018-08-17T22:03:17.567Z,17.60
2018-08-17T22:05:47.581Z,17.50
2018-08-17T22:08:17.628Z,17.50
2018-08-17T22:10:47.679Z,17.40
2018-08-17T22:13:29.962Z,17.30
2018-08-17T22:16:00.576Z,17.20
2018-08-17T22:18:31.151Z,17.20
2018-08-17T22:21:01.158Z,17.00
2018-08-17T22:23:31.767Z,17.00
2018-08-17T22:26:01.900Z,17.00
2018-08-17T22:28:31.881Z,16.90
2018-08-17T22:31:01.893Z,16.90
2018-08-17T22:33:31.925Z,16.90
2018-08-17T22:36:02.514Z,16.80
2018-08-17T22:38:36.396Z,16.80
2018-08-17T22:41:06.406Z,16.80
2018-08-17T22:43:36.417Z,16.70
2018-08-17T22:46:06.456Z,16.70
2018-08-17T22:48:36.520Z,16.60
2018-08-17T22:51:06.595Z,16.70
2018-08-17T22:53:36.612Z,16.60
2018-08-17T22:56:06.840Z,16.60
2018-08-17T22:58:41.936Z,16.60
2018-08-17T23:01:11.955Z,16.60
2018-08-17T23:03:46.032Z,16.50
2018-08-17T23:06:16.032Z,16.50
2018-08-17T23:08:46.084Z,16.50
2018-08-17T23:11:33.296Z,16.50
2018-08-17T23:14:11.540Z,16.40
2018-08-17T23:16:41.722Z,16.40
2018-08-17T23:19:11.763Z,16.40
2018-08-17T23:21:41.780Z,16.40
2018-08-17T23:24:11.888Z,16.30
2018-08-17T23:26:41.885Z,16.30
2018-08-17T23:29:11.912Z,16.20
2018-08-17T23:31:41.946Z,16.30
2018-08-17T23:34:11.976Z,16.30
2018-08-17T23:36:41.928Z,16.20
2018-08-17T23:39:12.168Z,16.20
2018-08-17T23:41:42.574Z,16.20
2018-08-17T23:44:12.607Z,16.20
2018-08-17T23:46:49.340Z,16.20
2018-08-17T23:49:19.407Z,16.20
2018-08-17T23:51:49.464Z,16.10
2018-08-17T23:54:19.508Z,16.10
2018-08-17T23:56:49.535Z,16.10
2018-08-17T23:59:19.590Z,16.00
