createdAt,value
2023-02-26T08:13:40.491Z,17.16
2023-02-26T08:14:41.938Z,17.12
2023-02-26T08:15:42.570Z,17.20
2023-02-26T08:16:43.202Z,17.09
2023-02-26T08:17:43.810Z,17.19
2023-02-26T08:18:44.391Z,17.14
2023-02-26T08:19:44.994Z,17.15
2023-02-26T08:20:45.687Z,17.04
2023-02-26T08:21:46.289Z,17.19
2023-02-26T08:22:46.933Z,17.12
2023-02-26T08:23:47.587Z,17.14
2023-02-26T08:24:48.189Z,17.16
2023-02-26T08:25:48.785Z,17.14
2023-02-26T08:26:49.402Z,17.19
2023-02-26T08:27:50.003Z,17.14
2023-02-26T08:28:50.598Z,17.19
2023-02-26T08:29:51.205Z,17.15
2023-02-26T08:30:51.866Z,17.15
2023-02-26T08:31:52.597Z,17.04
2023-02-26T08:32:53.191Z,17.15
2023-02-26T08:33:53.796Z,17.04
2023-02-26T08:34:54.395Z,17.15
2023-02-26T08:35:54.990Z,17.19
2023-02-26T08:36:55.634Z,17.04
2023-02-26T08:37:56.236Z,17.12
2023-02-26T08:38:56.836Z,17.20
2023-02-26T08:39:57.443Z,17.16
2023-02-26T08:40:58.032Z,17.16
2023-02-26T08:41:58.633Z,17.04
2023-02-26T08:43:00.252Z,17.19
2023-02-26T08:44:00.899Z,17.11
2023-02-26T08:45:01.503Z,17.11
2023-02-26T08:46:02.179Z,17.02
2023-02-26T08:47:02.774Z,17.12
2023-02-26T08:48:03.370Z,17.11
2023-02-26T08:49:03.971Z,17.16
2023-02-26T08:50:04.565Z,17.06
2023-02-26T08:51:05.168Z,17.15
2023-02-26T08:52:05.762Z,17.16
2023-02-26T08:53:06.359Z,17.22
2023-02-26T08:54:06.960Z,17.19
2023-02-26T08:55:07.553Z,17.15
2023-02-26T08:56:08.148Z,17.14
2023-02-26T08:57:08.750Z,17.20
2023-02-26T08:58:09.356Z,17.19
2023-02-26T08:59:09.966Z,17.15
2023-02-26T09:00:10.570Z,17.19
2023-02-26T09:01:11.158Z,17.20
2023-02-26T09:02:11.811Z,17.16
2023-02-26T09:03:12.455Z,17.19
2023-02-26T09:04:13.068Z,17.12
2023-02-26T09:05:13.666Z,17.16
2023-02-26T09:06:14.267Z,17.26
2023-02-26T09:07:14.869Z,17.16
2023-02-26T09:08:15.491Z,17.22
2023-02-26T09:09:16.069Z,17.22
2023-02-26T09:10:16.688Z,17.23
2023-02-26T09:11:17.278Z,17.20
2023-02-26T09:12:17.881Z,17.15
2023-02-26T09:13:18.473Z,17.16
2023-02-26T09:14:19.070Z,17.22
2023-02-26T09:15:19.675Z,17.23
2023-02-26T09:16:20.484Z,17.15
2023-02-26T09:17:21.074Z,17.20
2023-02-26T09:18:21.726Z,17.20
2023-02-26T09:19:22.304Z,17.15
2023-02-26T09:20:23.037Z,17.11
2023-02-26T09:21:23.643Z,17.16
2023-02-26T09:22:24.248Z,17.14
2023-02-26T09:23:24.841Z,17.19
2023-02-26T09:24:25.560Z,17.15
2023-02-26T09:25:26.230Z,17.19
2023-02-26T09:26:27.209Z,17.15
2023-02-26T09:27:27.996Z,17.19
2023-02-26T09:28:28.625Z,17.16
2023-02-26T09:29:29.242Z,17.20
2023-02-26T09:30:30.837Z,17.16
2023-02-26T09:31:32.306Z,17.23
2023-02-26T09:32:33.089Z,17.19
2023-02-26T09:33:33.729Z,17.15
2023-02-26T09:34:34.334Z,17.23
2023-02-26T09:35:35.751Z,17.23
2023-02-26T09:36:36.453Z,17.14
2023-02-26T09:37:37.983Z,17.11
2023-02-26T09:38:38.586Z,17.22
2023-02-26T09:39:39.198Z,17.15
2023-02-26T09:40:39.847Z,17.20
2023-02-26T09:41:40.449Z,17.16
2023-02-26T09:42:41.056Z,17.19
2023-02-26T09:43:41.723Z,17.14
2023-02-26T09:44:42.377Z,17.08
2023-02-26T09:45:44.557Z,17.16
2023-02-26T09:46:43.637Z,17.16
2023-02-26T09:47:44.257Z,17.15
2023-02-26T09:48:44.839Z,17.12
2023-02-26T09:49:45.443Z,17.15
2023-02-26T09:50:46.867Z,17.12
2023-02-26T09:51:50.014Z,17.20
2023-02-26T09:52:49.031Z,17.23
2023-02-26T09:53:49.639Z,17.16
2023-02-26T09:54:50.241Z,17.24
2023-02-26T09:55:50.841Z,17.12
2023-02-26T09:56:51.450Z,17.27
2023-02-26T09:57:52.057Z,17.20
2023-02-26T09:58:52.648Z,17.15
2023-02-26T09:59:53.248Z,17.16
2023-02-26T10:00:53.839Z,17.16
2023-02-26T10:01:54.493Z,17.11
2023-02-26T10:02:55.121Z,17.15
2023-02-26T10:03:55.745Z,17.23
2023-02-26T10:04:56.346Z,17.15
2023-02-26T10:05:56.953Z,17.22
2023-02-26T10:06:57.557Z,17.22
2023-02-26T10:07:58.242Z,17.09
2023-02-26T10:08:58.844Z,17.09
2023-02-26T10:09:59.447Z,17.20
2023-02-26T10:11:00.050Z,17.20
2023-02-26T10:12:00.648Z,17.23
2023-02-26T10:13:01.249Z,17.30
2023-02-26T10:14:01.852Z,17.16
2023-02-26T10:15:03.262Z,17.19
2023-02-26T10:16:03.871Z,17.12
2023-02-26T10:17:04.574Z,17.27
2023-02-26T10:18:05.217Z,17.26
2023-02-26T10:19:05.827Z,17.20
2023-02-26T10:20:06.476Z,17.19
2023-02-26T10:21:07.072Z,17.23
2023-02-26T10:22:07.724Z,17.23
2023-02-26T10:23:08.322Z,17.15
2023-02-26T10:24:08.928Z,17.27
2023-02-26T10:25:09.548Z,17.24
2023-02-26T10:26:10.984Z,17.15
2023-02-26T10:27:11.667Z,17.27
2023-02-26T10:28:12.255Z,17.24
2023-02-26T10:29:12.854Z,17.22
2023-02-26T10:30:13.455Z,17.09
2023-02-26T10:31:15.048Z,17.33
2023-02-26T10:32:15.757Z,17.22
2023-02-26T10:33:16.353Z,17.24
2023-02-26T10:34:16.957Z,17.26
2023-02-26T10:35:17.567Z,17.23
2023-02-26T10:36:18.168Z,17.29
2023-02-26T10:37:18.766Z,17.26
2023-02-26T10:38:19.374Z,17.23
2023-02-26T10:39:19.978Z,17.27
2023-02-26T10:40:20.580Z,17.19
2023-02-26T10:41:21.237Z,17.26
2023-02-26T10:42:21.840Z,17.24
2023-02-26T10:43:22.439Z,17.24
2023-02-26T10:44:23.038Z,17.26
2023-02-26T10:45:23.745Z,17.27
2023-02-26T10:46:24.354Z,17.24
2023-02-26T10:47:25.175Z,17.33
2023-02-26T10:48:25.779Z,17.33
2023-02-26T10:49:27.234Z,17.26
2023-02-26T10:50:27.827Z,17.30
2023-02-26T10:51:28.618Z,17.27
2023-02-26T10:52:29.124Z,17.34
2023-02-26T10:53:29.730Z,17.33
2023-02-26T10:54:30.321Z,17.34
2023-02-26T10:55:30.997Z,17.33
2023-02-26T10:56:31.608Z,17.30
2023-02-26T10:57:32.200Z,17.39
2023-02-26T10:58:32.792Z,17.33
2023-02-26T10:59:33.395Z,17.33
2023-02-26T11:00:33.998Z,17.29
2023-02-26T11:01:34.621Z,17.34
2023-02-26T11:02:35.297Z,17.30
2023-02-26T11:03:35.897Z,17.31
2023-02-26T11:04:36.483Z,17.39
2023-02-26T11:05:37.086Z,17.38
2023-02-26T11:06:37.672Z,17.36
2023-02-26T11:07:38.277Z,17.41
2023-02-26T11:08:38.878Z,17.42
2023-02-26T11:09:39.475Z,17.39
2023-02-26T11:10:40.871Z,17.31
2023-02-26T11:11:42.078Z,17.44
2023-02-26T11:12:42.679Z,17.31
2023-02-26T11:13:43.292Z,17.42
2023-02-26T11:14:43.876Z,17.45
2023-02-26T11:15:44.500Z,17.44
2023-02-26T11:16:45.082Z,17.46
2023-02-26T11:17:45.689Z,17.41
2023-02-26T11:18:46.284Z,17.42
2023-02-26T11:19:46.878Z,17.45
2023-02-26T11:20:47.530Z,17.41
2023-02-26T11:21:48.130Z,17.44
2023-02-26T11:22:48.724Z,17.44
2023-02-26T11:23:49.323Z,17.41
2023-02-26T11:24:49.933Z,17.42
2023-02-26T11:25:50.512Z,17.44
2023-02-26T11:26:51.164Z,17.46
2023-02-26T11:27:51.778Z,17.33
2023-02-26T11:28:52.369Z,17.33
2023-02-26T11:29:53.014Z,17.44
2023-02-26T11:30:53.680Z,17.34
2023-02-26T11:31:54.397Z,17.44
2023-02-26T11:32:55.027Z,17.44
2023-02-26T11:33:55.638Z,17.44
2023-02-26T11:34:56.223Z,17.31
2023-02-26T11:35:57.632Z,17.44
2023-02-26T11:36:58.238Z,17.46
2023-02-26T11:37:58.879Z,17.44
2023-02-26T11:38:59.506Z,17.48
2023-02-26T11:40:00.119Z,17.38
2023-02-26T11:41:00.704Z,17.36
2023-02-26T11:42:01.304Z,17.48
2023-02-26T11:43:01.913Z,17.42
2023-02-26T11:44:02.509Z,17.46
2023-02-26T11:45:03.914Z,17.42
2023-02-26T11:46:04.531Z,17.45
2023-02-26T11:47:05.147Z,17.45
2023-02-26T11:48:05.758Z,17.46
2023-02-26T11:49:06.360Z,17.45
2023-02-26T11:50:06.961Z,17.48
2023-02-26T11:51:07.580Z,17.48
2023-02-26T11:52:09.037Z,17.49
2023-02-26T11:53:09.714Z,17.46
2023-02-26T11:54:10.301Z,17.45
2023-02-26T11:55:10.894Z,17.42
2023-02-26T11:56:11.509Z,17.46
2023-02-26T11:57:12.137Z,17.46
2023-02-26T11:58:12.783Z,17.42
2023-02-26T11:59:13.386Z,17.42
2023-02-26T12:00:14.002Z,17.48
2023-02-26T12:01:14.609Z,17.46
2023-02-26T12:02:15.239Z,17.44
2023-02-26T12:03:15.842Z,17.48
2023-02-26T12:04:16.436Z,17.45
2023-02-26T12:05:17.034Z,17.44
2023-02-26T12:06:17.636Z,17.42
2023-02-26T12:07:18.294Z,17.46
2023-02-26T12:08:18.962Z,17.45
2023-02-26T12:09:19.564Z,17.48
2023-02-26T12:10:20.244Z,17.45
2023-02-26T12:11:20.839Z,17.44
2023-02-26T12:12:21.443Z,17.46
2023-02-26T12:13:22.041Z,17.49
2023-02-26T12:14:22.646Z,17.45
2023-02-26T12:15:23.247Z,17.45
2023-02-26T12:16:23.880Z,17.46
2023-02-26T12:17:24.515Z,17.45
2023-02-26T12:18:25.105Z,17.48
2023-02-26T12:19:25.710Z,17.46
2023-02-26T12:20:26.312Z,17.44
2023-02-26T12:21:27.252Z,17.42
2023-02-26T12:22:28.031Z,17.45
2023-02-26T12:23:28.636Z,17.41
2023-02-26T12:24:29.230Z,17.46
2023-02-26T12:25:29.837Z,17.45
2023-02-26T12:26:30.431Z,17.45
2023-02-26T12:27:31.028Z,17.46
2023-02-26T12:28:32.479Z,17.41
2023-02-26T12:29:33.071Z,17.45
2023-02-26T12:30:33.703Z,17.46
2023-02-26T12:31:35.185Z,17.45
2023-02-26T12:32:36.684Z,17.45
2023-02-26T12:33:37.310Z,17.42
2023-02-26T12:34:37.962Z,17.46
2023-02-26T12:35:38.607Z,17.42
2023-02-26T12:36:48.407Z,17.44
2023-02-26T12:37:39.868Z,17.48
2023-02-26T12:38:40.463Z,17.44
2023-02-26T12:39:41.059Z,17.44
2023-02-26T12:40:42.454Z,17.31
2023-02-26T12:41:43.109Z,17.42
2023-02-26T12:42:43.810Z,17.45
2023-02-26T12:43:44.412Z,17.34
2023-02-26T12:44:45.009Z,17.41
2023-02-26T12:45:45.611Z,17.39
2023-02-26T12:46:46.258Z,17.42
2023-02-26T12:47:46.889Z,17.41
2023-02-26T12:48:48.547Z,17.39
2023-02-26T12:49:48.184Z,17.38
2023-02-26T12:50:48.765Z,17.33
2023-02-26T12:51:49.396Z,17.34
2023-02-26T12:52:50.040Z,17.29
2023-02-26T12:53:50.622Z,17.27
2023-02-26T12:54:51.220Z,17.27
2023-02-26T12:55:51.814Z,17.29
2023-02-26T12:56:52.417Z,17.27
2023-02-26T12:57:53.041Z,17.31
2023-02-26T12:58:53.634Z,17.34
2023-02-26T12:59:54.261Z,17.31
2023-02-26T13:00:54.874Z,17.29
2023-02-26T13:02:00.861Z,17.39
2023-02-26T13:02:57.053Z,17.38
2023-02-26T13:03:57.675Z,17.33
2023-02-26T13:04:58.333Z,17.27
2023-02-26T13:05:59.010Z,17.34
2023-02-26T13:06:59.604Z,17.39
2023-02-26T13:08:00.213Z,17.38
2023-02-26T13:09:00.810Z,17.27
2023-02-26T13:10:01.413Z,17.30
2023-02-26T13:11:02.011Z,17.29
2023-02-26T13:12:02.605Z,17.30
2023-02-26T13:13:03.204Z,17.30
2023-02-26T13:14:03.799Z,17.31
2023-02-26T13:15:04.394Z,17.27
2023-02-26T13:16:05.068Z,17.29
2023-02-26T13:17:05.681Z,17.29
2023-02-26T13:18:06.289Z,17.31
2023-02-26T13:19:06.886Z,17.29
2023-02-26T13:20:07.493Z,17.30
2023-02-26T13:21:08.078Z,17.34
2023-02-26T13:22:08.674Z,17.29
2023-02-26T13:23:09.270Z,17.30
2023-02-26T13:24:09.868Z,17.24
2023-02-26T13:25:10.468Z,17.26
2023-02-26T13:26:11.088Z,17.33
2023-02-26T13:27:11.731Z,17.36
2023-02-26T13:28:12.334Z,17.34
2023-02-26T13:29:12.942Z,17.31
2023-02-26T13:30:13.541Z,17.26
2023-02-26T13:31:14.258Z,17.34
2023-02-26T13:32:15.004Z,17.36
2023-02-26T13:33:15.628Z,17.31
2023-02-26T13:34:16.219Z,17.34
2023-02-26T13:35:16.874Z,17.34
2023-02-26T13:36:18.337Z,17.39
2023-02-26T13:37:18.992Z,17.34
2023-02-26T13:38:19.653Z,17.36
2023-02-26T13:39:20.304Z,17.27
2023-02-26T13:40:21.748Z,17.34
2023-02-26T13:41:22.357Z,17.34
2023-02-26T13:42:22.962Z,17.31
2023-02-26T13:43:23.568Z,17.38
2023-02-26T13:44:24.159Z,17.38
2023-02-26T13:45:24.757Z,17.33
2023-02-26T13:46:26.205Z,17.34
2023-02-26T13:47:26.808Z,17.36
2023-02-26T13:48:27.405Z,17.36
2023-02-26T13:49:28.003Z,17.30
2023-02-26T13:50:28.604Z,17.34
2023-02-26T13:51:29.554Z,17.33
2023-02-26T13:52:30.231Z,17.38
2023-02-26T13:53:30.827Z,17.34
2023-02-26T13:54:31.432Z,17.24
2023-02-26T13:55:32.137Z,17.33
2023-02-26T13:56:32.740Z,17.27
2023-02-26T13:57:33.338Z,17.26
2023-02-26T13:58:33.941Z,17.29
2023-02-26T13:59:35.345Z,17.27
2023-02-26T14:00:35.963Z,17.27
2023-02-26T14:01:36.565Z,17.29
2023-02-26T14:02:37.176Z,17.27
2023-02-26T14:03:37.808Z,17.31
2023-02-26T14:04:38.457Z,17.27
2023-02-26T14:05:39.051Z,17.31
2023-02-26T14:06:39.651Z,17.34
2023-02-26T14:07:40.249Z,17.31
2023-02-26T14:08:41.009Z,17.30
2023-02-26T14:09:41.609Z,17.31
2023-02-26T14:10:42.206Z,17.31
2023-02-26T14:11:42.802Z,17.34
2023-02-26T14:12:43.412Z,17.34
2023-02-26T14:13:44.005Z,17.31
2023-02-26T14:14:44.603Z,17.27
2023-02-26T14:15:45.213Z,17.36
2023-02-26T14:16:45.856Z,17.36
2023-02-26T14:17:46.462Z,17.30
2023-02-26T14:18:47.125Z,17.36
2023-02-26T14:19:47.703Z,17.38
2023-02-26T14:20:48.310Z,17.34
2023-02-26T14:21:48.904Z,17.34
2023-02-26T14:22:49.502Z,17.30
2023-02-26T14:23:50.112Z,17.31
2023-02-26T14:24:50.703Z,17.33
2023-02-26T14:25:51.300Z,17.36
2023-02-26T14:26:51.903Z,17.33
2023-02-26T14:27:52.505Z,17.29
2023-02-26T14:28:53.102Z,17.39
2023-02-26T14:29:53.702Z,17.23
2023-02-26T14:30:54.438Z,17.26
2023-02-26T14:31:55.233Z,17.29
2023-02-26T14:32:55.720Z,17.34
2023-02-26T14:33:56.324Z,17.27
2023-02-26T14:34:56.928Z,17.26
2023-02-26T14:35:57.588Z,17.33
2023-02-26T14:36:58.192Z,17.31
2023-02-26T14:37:59.016Z,17.33
2023-02-26T14:38:59.596Z,17.33
2023-02-26T14:40:01.066Z,17.36
2023-02-26T14:41:01.653Z,17.38
2023-02-26T14:42:02.248Z,17.38
2023-02-26T14:43:02.858Z,17.34
2023-02-26T14:44:03.532Z,17.38
2023-02-26T14:45:04.133Z,17.34
2023-02-26T14:46:04.751Z,17.31
2023-02-26T14:47:05.349Z,17.45
2023-02-26T14:48:06.791Z,17.33
2023-02-26T14:49:07.398Z,17.51
2023-02-26T14:50:07.993Z,17.38
2023-02-26T14:51:08.596Z,17.34
2023-02-26T14:52:09.192Z,17.46
2023-02-26T14:53:09.789Z,17.44
2023-02-26T14:54:10.384Z,17.44
2023-02-26T14:55:10.992Z,17.51
2023-02-26T14:56:11.659Z,17.48
2023-02-26T14:57:12.429Z,17.44
2023-02-26T14:58:13.026Z,17.45
2023-02-26T14:59:13.630Z,17.45
2023-02-26T15:00:14.234Z,17.51
2023-02-26T15:01:21.464Z,17.52
2023-02-26T15:02:16.684Z,17.54
2023-02-26T15:03:17.321Z,17.64
2023-02-26T15:04:17.915Z,17.57
2023-02-26T15:05:18.527Z,17.56
2023-02-26T15:06:19.118Z,17.67
2023-02-26T15:07:19.713Z,17.70
2023-02-26T15:08:20.311Z,17.63
2023-02-26T15:09:20.902Z,17.67
2023-02-26T15:10:21.497Z,17.67
2023-02-26T15:11:22.206Z,17.68
2023-02-26T15:12:22.878Z,17.71
2023-02-26T15:13:23.480Z,17.78
2023-02-26T15:14:24.083Z,17.74
2023-02-26T15:15:24.962Z,17.78
2023-02-26T15:16:25.558Z,17.76
2023-02-26T15:17:26.159Z,17.74
2023-02-26T15:18:26.747Z,17.71
2023-02-26T15:19:27.356Z,17.72
2023-02-26T15:20:27.975Z,17.68
2023-02-26T15:21:28.652Z,17.74
2023-02-26T15:22:29.316Z,17.78
2023-02-26T15:23:29.913Z,17.79
2023-02-26T15:24:30.518Z,17.74
2023-02-26T15:25:31.116Z,17.68
2023-02-26T15:26:31.726Z,17.76
2023-02-26T15:27:32.325Z,17.78
2023-02-26T15:28:32.922Z,17.79
2023-02-26T15:29:33.527Z,17.80
2023-02-26T15:30:34.292Z,17.80
2023-02-26T15:31:35.056Z,17.83
2023-02-26T15:32:35.779Z,17.79
2023-02-26T15:33:36.380Z,17.85
2023-02-26T15:34:36.990Z,17.87
2023-02-26T15:35:37.644Z,17.89
2023-02-26T15:36:38.241Z,17.82
2023-02-26T15:37:38.845Z,17.86
2023-02-26T15:38:39.444Z,17.87
2023-02-26T15:39:40.037Z,17.87
2023-02-26T15:40:40.644Z,17.86
2023-02-26T15:41:41.240Z,17.89
2023-02-26T15:42:41.836Z,17.89
2023-02-26T15:43:42.435Z,17.86
2023-02-26T15:44:56.509Z,17.85
2023-02-26T15:45:44.680Z,17.86
2023-02-26T15:46:45.345Z,17.89
2023-02-26T15:47:45.948Z,17.82
2023-02-26T15:48:46.544Z,17.95
2023-02-26T15:49:47.188Z,17.97
2023-02-26T15:50:47.788Z,17.90
2023-02-26T15:51:48.382Z,17.89
2023-02-26T15:52:48.979Z,17.97
2023-02-26T15:53:49.590Z,17.90
2023-02-26T15:54:50.173Z,17.97
2023-02-26T15:55:50.769Z,17.97
2023-02-26T15:56:51.365Z,17.98
2023-02-26T15:57:51.977Z,17.98
2023-02-26T15:58:52.627Z,17.98
2023-02-26T15:59:53.229Z,18.00
2023-02-26T16:00:53.882Z,17.97
2023-02-26T16:01:54.514Z,17.97
2023-02-26T16:02:55.145Z,17.95
2023-02-26T16:03:55.738Z,18.01
2023-02-26T16:04:56.331Z,17.92
2023-02-26T16:05:56.983Z,17.97
2023-02-26T16:06:57.580Z,18.00
2023-02-26T16:07:58.182Z,17.98
2023-02-26T16:08:58.787Z,18.00
2023-02-26T16:09:59.485Z,18.03
2023-02-26T16:11:00.095Z,18.00
2023-02-26T16:12:00.697Z,17.98
2023-02-26T16:13:01.312Z,17.94
2023-02-26T16:14:01.915Z,17.97
2023-02-26T16:15:02.516Z,18.00
2023-02-26T16:16:04.020Z,18.03
2023-02-26T16:17:04.713Z,18.00
2023-02-26T16:18:05.317Z,17.98
2023-02-26T16:19:05.908Z,17.98
2023-02-26T16:20:06.510Z,18.01
2023-02-26T16:21:07.103Z,18.00
2023-02-26T16:22:07.704Z,18.03
2023-02-26T16:23:08.379Z,18.04
2023-02-26T16:24:08.973Z,18.03
2023-02-26T16:25:09.598Z,18.03
2023-02-26T16:26:10.285Z,18.01
2023-02-26T16:27:10.885Z,18.03
2023-02-26T16:28:11.481Z,18.03
2023-02-26T16:29:12.084Z,17.94
2023-02-26T16:30:12.689Z,18.01
2023-02-26T16:31:13.417Z,18.10
2023-02-26T16:32:14.182Z,18.11
2023-02-26T16:33:14.809Z,18.00
2023-02-26T16:34:15.413Z,18.03
2023-02-26T16:35:16.016Z,18.10
2023-02-26T16:36:16.634Z,18.03
2023-02-26T16:37:17.293Z,18.10
2023-02-26T16:38:17.899Z,18.07
2023-02-26T16:39:18.491Z,18.13
2023-02-26T16:40:19.094Z,18.23
2023-02-26T16:41:20.490Z,18.13
2023-02-26T16:42:21.109Z,18.11
2023-02-26T16:43:21.714Z,18.22
2023-02-26T16:44:22.319Z,18.15
2023-02-26T16:45:22.926Z,18.13
2023-02-26T16:46:23.640Z,18.13
2023-02-26T16:47:25.832Z,18.25
2023-02-26T16:48:25.846Z,18.22
2023-02-26T16:49:27.253Z,18.20
2023-02-26T16:50:27.851Z,18.20
2023-02-26T16:51:28.450Z,18.25
2023-02-26T16:52:29.052Z,18.11
2023-02-26T16:53:29.647Z,18.23
2023-02-26T16:54:30.248Z,18.19
2023-02-26T16:55:30.856Z,18.26
2023-02-26T16:56:31.459Z,18.20
2023-02-26T16:57:32.063Z,18.25
2023-02-26T16:58:32.661Z,18.25
2023-02-26T16:59:33.301Z,18.22
2023-02-26T17:00:34.783Z,18.26
2023-02-26T17:01:35.363Z,18.20
2023-02-26T17:02:35.955Z,18.25
2023-02-26T17:03:36.553Z,18.26
2023-02-26T17:04:38.028Z,18.26
2023-02-26T17:05:38.825Z,18.22
2023-02-26T17:06:39.414Z,18.25
2023-02-26T17:07:40.059Z,18.23
2023-02-26T17:08:40.832Z,18.23
2023-02-26T17:09:41.584Z,18.26
2023-02-26T17:10:42.196Z,18.28
2023-02-26T17:11:44.297Z,18.26
2023-02-26T17:12:44.458Z,18.22
2023-02-26T17:13:45.047Z,18.25
2023-02-26T17:14:45.655Z,18.25
2023-02-26T17:15:46.274Z,18.28
2023-02-26T17:16:46.937Z,18.28
2023-02-26T17:17:47.540Z,18.33
2023-02-26T17:18:48.148Z,18.31
2023-02-26T17:19:48.751Z,18.26
2023-02-26T17:20:50.143Z,18.28
2023-02-26T17:21:50.919Z,18.31
2023-02-26T17:22:51.619Z,18.23
2023-02-26T17:23:52.220Z,18.28
2023-02-26T17:24:52.819Z,18.29
2023-02-26T17:25:54.898Z,18.33
2023-02-26T17:26:55.009Z,18.29
2023-02-26T17:27:55.619Z,18.33
2023-02-26T17:28:56.219Z,18.31
2023-02-26T17:29:56.818Z,18.25
2023-02-26T17:30:57.439Z,18.22
2023-02-26T17:31:58.253Z,18.33
2023-02-26T17:32:58.886Z,18.29
2023-02-26T17:33:59.480Z,18.31
2023-02-26T17:35:00.086Z,18.33
2023-02-26T17:36:00.688Z,18.28
2023-02-26T17:37:01.278Z,18.23
2023-02-26T17:38:01.885Z,18.26
2023-02-26T17:39:02.550Z,18.25
2023-02-26T17:40:03.147Z,18.23
2023-02-26T17:41:03.744Z,18.28
2023-02-26T17:42:04.342Z,18.25
2023-02-26T17:43:04.946Z,18.29
2023-02-26T17:44:05.552Z,18.25
2023-02-26T17:45:06.148Z,18.26
2023-02-26T17:46:06.844Z,18.33
2023-02-26T17:47:07.416Z,18.26
2023-02-26T17:48:08.012Z,18.23
2023-02-26T17:49:08.608Z,18.29
2023-02-26T17:50:09.209Z,18.28
2023-02-26T17:51:09.871Z,18.29
2023-02-26T17:52:10.468Z,18.23
2023-02-26T17:53:11.098Z,18.26
2023-02-26T17:54:11.688Z,18.25
2023-02-26T17:55:12.284Z,18.31
2023-02-26T17:56:12.946Z,18.22
2023-02-26T17:57:13.543Z,18.25
2023-02-26T17:58:14.138Z,18.28
2023-02-26T17:59:14.733Z,18.22
2023-02-26T18:00:15.333Z,18.26
2023-02-26T18:01:16.054Z,18.19
2023-02-26T18:02:16.653Z,18.25
2023-02-26T18:03:17.292Z,18.22
2023-02-26T18:04:18.113Z,18.25
2023-02-26T18:05:18.765Z,18.25
2023-02-26T18:06:19.413Z,18.22
2023-02-26T18:07:20.030Z,18.19
2023-02-26T18:08:20.640Z,18.16
2023-02-26T18:09:21.271Z,18.08
2023-02-26T18:10:23.790Z,18.22
2023-02-26T18:11:23.664Z,18.11
2023-02-26T18:12:24.173Z,18.25
2023-02-26T18:13:24.824Z,18.19
2023-02-26T18:14:25.433Z,18.18
2023-02-26T18:15:26.023Z,18.15
2023-02-26T18:16:26.632Z,18.07
2023-02-26T18:17:27.214Z,18.22
2023-02-26T18:18:27.838Z,18.05
2023-02-26T18:19:28.427Z,18.18
2023-02-26T18:20:29.029Z,18.13
2023-02-26T18:21:29.630Z,18.18
2023-02-26T18:22:30.243Z,18.19
2023-02-26T18:23:30.936Z,18.20
2023-02-26T18:24:31.633Z,18.29
2023-02-26T18:25:32.232Z,18.22
2023-02-26T18:26:32.826Z,18.18
2023-02-26T18:27:33.489Z,18.23
2023-02-26T18:28:34.147Z,18.22
2023-02-26T18:29:34.745Z,18.18
2023-02-26T18:30:36.279Z,18.16
2023-02-26T18:31:37.261Z,18.31
2023-02-26T18:32:38.165Z,18.22
2023-02-26T18:33:38.807Z,18.18
2023-02-26T18:34:39.451Z,18.26
2023-02-26T18:35:40.093Z,18.16
2023-02-26T18:36:40.701Z,18.22
2023-02-26T18:37:41.300Z,18.22
2023-02-26T18:38:41.908Z,18.20
2023-02-26T18:39:42.503Z,18.23
2023-02-26T18:40:43.106Z,18.22
2023-02-26T18:41:43.712Z,18.28
2023-02-26T18:42:44.305Z,18.28
2023-02-26T18:43:44.908Z,18.29
2023-02-26T18:44:45.516Z,18.23
2023-02-26T18:45:46.144Z,18.26
2023-02-26T18:46:46.750Z,18.28
2023-02-26T18:47:47.352Z,18.31
2023-02-26T18:48:47.952Z,18.37
2023-02-26T18:49:48.568Z,18.37
2023-02-26T18:50:49.207Z,18.40
2023-02-26T18:51:49.802Z,18.40
2023-02-26T18:52:51.310Z,18.47
2023-02-26T18:53:51.912Z,18.44
2023-02-26T18:54:52.508Z,18.38
2023-02-26T18:55:53.177Z,18.43
2023-02-26T18:56:53.784Z,18.43
2023-02-26T18:57:54.393Z,18.44
2023-02-26T18:58:55.855Z,18.50
2023-02-26T18:59:56.642Z,18.49
2023-02-26T19:00:57.248Z,18.52
2023-02-26T19:01:57.849Z,18.52
2023-02-26T19:02:58.621Z,18.47
2023-02-26T19:03:59.219Z,18.49
2023-02-26T19:04:59.809Z,18.50
2023-02-26T19:06:00.407Z,18.47
2023-02-26T19:07:01.068Z,18.63
2023-02-26T19:08:01.670Z,18.58
2023-02-26T19:09:02.276Z,18.66
2023-02-26T19:10:03.740Z,18.66
2023-02-26T19:11:04.334Z,18.60
2023-02-26T19:12:04.965Z,18.58
2023-02-26T19:13:05.570Z,18.66
2023-02-26T19:14:06.173Z,18.66
2023-02-26T19:15:06.775Z,18.62
2023-02-26T19:16:07.439Z,18.65
2023-02-26T19:17:08.039Z,18.62
2023-02-26T19:18:08.644Z,18.73
2023-02-26T19:19:11.186Z,18.77
2023-02-26T19:20:10.830Z,18.83
2023-02-26T19:21:11.487Z,18.77
2023-02-26T19:22:12.085Z,18.78
2023-02-26T19:23:12.690Z,18.78
2023-02-26T19:24:13.308Z,18.81
2023-02-26T19:25:14.881Z,18.80
2023-02-26T19:26:15.485Z,18.84
2023-02-26T19:27:16.076Z,18.86
2023-02-26T19:28:17.586Z,18.90
2023-02-26T19:29:18.185Z,18.90
2023-02-26T19:30:18.789Z,18.84
2023-02-26T19:31:19.568Z,18.95
2023-02-26T19:32:20.378Z,18.96
2023-02-26T19:33:21.865Z,18.93
2023-02-26T19:34:22.468Z,18.86
2023-02-26T19:35:23.062Z,19.00
2023-02-26T19:36:23.667Z,18.86
2023-02-26T19:37:25.065Z,18.99
2023-02-26T19:38:25.708Z,18.99
2023-02-26T19:39:26.353Z,18.99
2023-02-26T19:40:26.955Z,18.99
2023-02-26T19:41:27.772Z,19.04
2023-02-26T19:42:28.721Z,19.04
2023-02-26T19:43:29.331Z,18.99
2023-02-26T19:44:30.002Z,19.08
2023-02-26T19:45:31.401Z,19.04
2023-02-26T19:46:32.029Z,19.02
2023-02-26T19:47:32.676Z,19.08
2023-02-26T19:48:33.310Z,19.09
2023-02-26T19:49:33.901Z,19.15
2023-02-26T19:50:34.496Z,19.08
2023-02-26T19:51:35.147Z,19.14
2023-02-26T19:52:35.741Z,19.09
2023-02-26T19:53:36.349Z,19.16
2023-02-26T19:54:36.990Z,19.22
2023-02-26T19:55:37.586Z,19.14
2023-02-26T19:56:38.198Z,19.16
2023-02-26T19:57:38.860Z,19.16
2023-02-26T19:58:39.469Z,19.21
2023-02-26T19:59:40.083Z,19.11
2023-02-26T20:00:40.682Z,19.16
2023-02-26T20:01:41.355Z,19.16
2023-02-26T20:02:41.961Z,19.15
2023-02-26T20:03:42.556Z,19.15
2023-02-26T20:04:43.152Z,19.21
2023-02-26T20:05:43.760Z,19.19
2023-02-26T20:06:44.355Z,19.15
2023-02-26T20:07:44.967Z,19.21
2023-02-26T20:08:45.563Z,19.16
2023-02-26T20:09:47.591Z,19.21
2023-02-26T20:10:47.747Z,19.31
2023-02-26T20:11:48.344Z,19.26
2023-02-26T20:12:48.944Z,19.21
2023-02-26T20:13:49.537Z,19.24
2023-02-26T20:14:50.143Z,19.29
2023-02-26T20:15:53.538Z,19.24
2023-02-26T20:16:53.554Z,19.27
2023-02-26T20:17:54.161Z,19.29
2023-02-26T20:18:54.749Z,19.34
2023-02-26T20:19:55.349Z,19.26
2023-02-26T20:20:55.945Z,19.39
2023-02-26T20:21:56.550Z,19.31
2023-02-26T20:22:57.147Z,19.29
2023-02-26T20:23:57.745Z,19.39
2023-02-26T20:24:58.350Z,19.39
2023-02-26T20:25:58.948Z,19.44
2023-02-26T20:26:59.545Z,19.44
2023-02-26T20:28:00.151Z,19.44
2023-02-26T20:29:00.831Z,19.47
2023-02-26T20:30:01.437Z,19.41
2023-02-26T20:31:02.118Z,19.47
2023-02-26T20:32:03.052Z,19.45
2023-02-26T20:33:03.887Z,19.51
2023-02-26T20:34:04.559Z,19.58
2023-02-26T20:35:05.234Z,19.59
2023-02-26T20:36:05.804Z,19.64
2023-02-26T20:37:06.404Z,19.69
2023-02-26T20:38:07.011Z,19.59
2023-02-26T20:39:07.664Z,19.63
2023-02-26T20:40:08.301Z,19.69
2023-02-26T20:41:08.885Z,19.67
2023-02-26T20:42:09.528Z,19.74
2023-02-26T20:43:10.125Z,19.73
2023-02-26T20:44:10.724Z,19.70
2023-02-26T20:45:11.394Z,19.79
2023-02-26T20:46:11.998Z,19.82
2023-02-26T20:47:12.669Z,19.82
2023-02-26T20:48:13.281Z,19.89
2023-02-26T20:49:13.950Z,19.85
2023-02-26T20:50:14.614Z,19.86
2023-02-26T20:51:15.241Z,19.91
2023-02-26T20:52:15.895Z,19.92
2023-02-26T20:53:16.501Z,19.96
2023-02-26T20:54:17.106Z,19.82
2023-02-26T20:55:19.860Z,19.92
2023-02-26T20:56:19.350Z,19.89
2023-02-26T20:57:19.959Z,19.89
2023-02-26T20:58:20.592Z,19.91
2023-02-26T20:59:21.980Z,19.95
2023-02-26T21:00:22.586Z,19.99
2023-02-26T21:01:24.451Z,19.94
2023-02-26T21:02:25.262Z,20.04
2023-02-26T21:03:25.912Z,19.99
2023-02-26T21:04:27.780Z,20.03
2023-02-26T21:05:28.104Z,20.07
2023-02-26T21:06:28.746Z,20.02
2023-02-26T21:07:29.346Z,20.13
2023-02-26T21:08:29.948Z,20.06
2023-02-26T21:09:30.547Z,20.16
2023-02-26T21:10:31.148Z,20.14
2023-02-26T21:11:31.757Z,20.16
2023-02-26T21:12:32.350Z,20.16
2023-02-26T21:13:32.943Z,20.06
2023-02-26T21:14:33.548Z,20.16