createdAt,value
2023-05-05T00:02:23.953Z,10.30
2023-05-05T00:04:59.668Z,10.20
2023-05-05T00:07:48.284Z,10.20
2023-05-05T00:10:38.784Z,10.20
2023-05-05T00:13:15.206Z,10.00
2023-05-05T00:15:59.823Z,9.80
2023-05-05T00:18:41.866Z,9.80
2023-05-05T00:21:21.657Z,9.80
2023-05-05T00:24:09.452Z,9.70
2023-05-05T00:26:48.962Z,9.70
2023-05-05T00:29:21.547Z,9.70
2023-05-05T00:31:58.319Z,9.70
2023-05-05T00:34:30.958Z,9.70
2023-05-05T00:37:03.826Z,9.60
2023-05-05T00:39:39.517Z,9.70
2023-05-05T00:42:14.165Z,9.70
2023-05-05T00:44:47.771Z,9.60
2023-05-05T00:47:19.876Z,9.60
2023-05-05T00:49:51.998Z,9.50
2023-05-05T00:52:24.510Z,9.40
2023-05-05T00:54:57.784Z,9.40
2023-05-05T00:57:47.345Z,9.50
2023-05-05T01:00:32.273Z,9.40
2023-05-05T01:03:05.545Z,9.40
2023-05-05T01:06:12.342Z,9.40
2023-05-05T01:08:55.600Z,9.30
2023-05-05T01:11:39.346Z,9.40
2023-05-05T01:14:25.278Z,9.30
2023-05-05T01:17:04.765Z,9.30
2023-05-05T01:20:00.945Z,9.30
2023-05-05T01:22:44.842Z,9.30
2023-05-05T01:25:37.710Z,9.30
2023-05-05T01:28:46.172Z,9.20
2023-05-05T01:31:42.900Z,9.20
2023-05-05T01:34:17.447Z,9.20
2023-05-05T01:36:57.225Z,9.20
2023-05-05T01:39:33.497Z,9.20
2023-05-05T01:42:15.401Z,9.10
2023-05-05T01:44:49.464Z,9.20
2023-05-05T01:47:25.514Z,9.10
2023-05-05T01:50:02.024Z,9.10
2023-05-05T01:52:37.745Z,9.10
2023-05-05T01:55:11.240Z,9.10
2023-05-05T01:57:47.548Z,9.00
2023-05-05T02:00:21.846Z,9.10
2023-05-05T02:02:57.646Z,9.00
2023-05-05T02:05:31.868Z,9.00
2023-05-05T02:08:05.930Z,9.00
2023-05-05T02:10:43.749Z,9.00
2023-05-05T02:13:19.887Z,8.90
2023-05-05T02:15:53.579Z,8.90
2023-05-05T02:18:28.605Z,8.90
2023-05-05T02:21:01.373Z,8.90
2023-05-05T02:23:33.860Z,8.90
2023-05-05T02:26:15.346Z,8.90
2023-05-05T02:28:53.137Z,8.90
2023-05-05T02:31:28.896Z,9.00
2023-05-05T02:34:04.761Z,9.10
2023-05-05T02:36:43.120Z,9.10
2023-05-05T02:39:26.105Z,9.00
2023-05-05T02:42:03.206Z,8.90
2023-05-05T02:44:38.344Z,8.80
2023-05-05T02:47:10.925Z,8.70
2023-05-05T02:49:44.044Z,8.80
2023-05-05T02:52:16.342Z,8.80
2023-05-05T02:54:49.999Z,8.90
2023-05-05T02:57:34.900Z,8.90
2023-05-05T03:00:15.295Z,8.80
2023-05-05T03:03:20.878Z,8.90
2023-05-05T03:06:14.222Z,8.80
2023-05-05T03:09:13.308Z,8.80
2023-05-05T03:12:02.414Z,8.80
2023-05-05T03:14:41.670Z,8.80
2023-05-05T03:17:18.901Z,8.90
2023-05-05T03:19:54.578Z,8.90
2023-05-05T03:22:27.971Z,9.00
2023-05-05T03:25:01.916Z,9.00
2023-05-05T03:27:34.084Z,8.90
2023-05-05T03:30:07.779Z,8.90
2023-05-05T03:32:44.131Z,9.00
2023-05-05T03:35:16.500Z,8.90
2023-05-05T03:37:48.801Z,9.00
2023-05-05T03:40:40.323Z,8.90
2023-05-05T03:43:16.648Z,9.00
2023-05-05T03:45:59.301Z,9.00
2023-05-05T03:48:32.657Z,9.10
2023-05-05T03:51:04.990Z,9.10
2023-05-05T03:53:39.666Z,9.20
2023-05-05T03:56:16.457Z,9.20
2023-05-05T03:58:48.705Z,9.30
2023-05-05T04:01:21.110Z,9.30
2023-05-05T04:03:56.519Z,9.30
2023-05-05T04:06:29.519Z,9.30
2023-05-05T04:09:07.282Z,9.30
2023-05-05T04:11:48.759Z,9.20
2023-05-05T04:14:25.842Z,9.30
2023-05-05T04:16:58.710Z,9.30
2023-05-05T04:19:33.914Z,9.40
2023-05-05T04:22:07.950Z,9.30
2023-05-05T04:24:41.029Z,9.40
2023-05-05T04:27:13.178Z,9.50
2023-05-05T04:29:46.073Z,9.50
2023-05-05T04:32:18.706Z,9.50
2023-05-05T04:34:51.093Z,9.60
2023-05-05T04:37:23.986Z,9.60
2023-05-05T04:39:56.715Z,9.60
2023-05-05T04:42:29.275Z,9.60
2023-05-05T04:45:02.102Z,9.60
2023-05-05T04:47:39.065Z,9.70
2023-05-05T04:50:11.710Z,9.80
2023-05-05T04:52:44.722Z,9.70
2023-05-05T04:55:17.273Z,9.80
2023-05-05T04:57:49.880Z,9.90
2023-05-05T05:00:22.202Z,9.90
2023-05-05T05:02:54.686Z,10.00
2023-05-05T05:05:27.031Z,10.00
2023-05-05T05:07:59.267Z,10.10
2023-05-05T05:10:35.810Z,10.10
2023-05-05T05:13:10.154Z,10.20
2023-05-05T05:15:45.134Z,10.40
2023-05-05T05:18:17.650Z,10.60
2023-05-05T05:20:52.916Z,10.90
2023-05-05T05:23:31.680Z,11.10
2023-05-05T05:26:22.296Z,11.40
2023-05-05T05:28:55.361Z,11.50
2023-05-05T05:31:27.950Z,11.60
2023-05-05T05:34:01.288Z,11.80
2023-05-05T05:36:36.531Z,11.90
2023-05-05T05:39:09.134Z,11.90
2023-05-05T05:41:41.346Z,11.90
2023-05-05T05:44:13.788Z,12.10
2023-05-05T05:46:47.033Z,12.20
2023-05-05T05:49:20.335Z,12.30
2023-05-05T05:51:56.481Z,12.50
2023-05-05T05:54:47.305Z,12.60
2023-05-05T05:57:41.206Z,12.80
2023-05-05T06:00:16.228Z,12.90
2023-05-05T06:02:58.038Z,13.10
2023-05-05T06:05:34.844Z,13.30
2023-05-05T06:08:13.651Z,13.60
2023-05-05T06:10:52.860Z,13.80
2023-05-05T06:13:28.193Z,14.10
2023-05-05T06:16:01.207Z,14.50
2023-05-05T06:18:34.192Z,14.80
2023-05-05T06:21:07.343Z,15.10
2023-05-05T06:23:41.607Z,15.40
2023-05-05T06:26:14.438Z,15.60
2023-05-05T06:28:46.899Z,15.90
2023-05-05T06:31:19.175Z,16.10
2023-05-05T06:33:51.525Z,16.30
2023-05-05T06:36:23.749Z,16.40
2023-05-05T06:38:58.708Z,16.60
2023-05-05T06:41:30.866Z,16.80
2023-05-05T06:44:03.308Z,16.90
2023-05-05T06:46:38.692Z,17.00
2023-05-05T06:49:11.008Z,17.20
2023-05-05T06:51:43.189Z,17.40
2023-05-05T06:54:15.398Z,17.50
2023-05-05T06:56:50.955Z,17.60
2023-05-05T06:59:34.789Z,17.70
2023-05-05T07:02:10.369Z,17.80
2023-05-05T07:04:44.676Z,17.80
2023-05-05T07:07:38.641Z,17.80
2023-05-05T07:10:58.387Z,17.80
2023-05-05T07:14:34.868Z,17.80
2023-05-05T07:20:22.804Z,17.80
2023-05-05T07:22:54.873Z,17.70
2023-05-05T07:25:27.318Z,17.60
2023-05-05T07:27:59.794Z,17.60
2023-05-05T07:30:32.126Z,17.60
2023-05-05T07:33:04.579Z,17.60
2023-05-05T07:35:36.770Z,17.70
2023-05-05T07:38:10.772Z,17.80
2023-05-05T07:40:43.187Z,18.00
2023-05-05T07:43:15.624Z,18.20
2023-05-05T07:45:54.259Z,18.30
2023-05-05T07:58:35.482Z,18.80
2023-05-05T08:01:30.810Z,18.90
2023-05-05T08:04:15.436Z,19.10
2023-05-05T08:06:56.303Z,19.20
2023-05-05T08:09:43.612Z,19.20
2023-05-05T08:12:22.995Z,19.40
2023-05-05T08:15:05.902Z,19.50
2023-05-05T08:17:51.833Z,19.50
2023-05-05T08:20:45.450Z,19.70
2023-05-05T08:23:24.535Z,19.80
2023-05-05T08:26:16.944Z,20.00
2023-05-05T08:32:56.642Z,20.20
2023-05-05T08:35:31.191Z,20.30
2023-05-05T08:38:13.100Z,20.40
2023-05-05T08:41:13.602Z,20.40
2023-05-05T08:44:02.383Z,20.40
2023-05-05T08:46:43.168Z,20.50
2023-05-05T08:49:31.853Z,20.60
2023-05-05T08:52:16.168Z,20.50
2023-05-05T08:54:59.164Z,20.50
2023-05-05T08:57:46.324Z,20.70
2023-05-05T09:00:36.848Z,20.80
2023-05-05T09:03:19.734Z,20.70
2023-05-05T09:05:52.975Z,20.70
2023-05-05T09:08:38.881Z,20.90
2023-05-05T09:11:14.473Z,21.00
2023-05-05T09:13:47.730Z,21.10
2023-05-05T09:16:23.830Z,21.10
2023-05-05T09:19:03.836Z,21.10
2023-05-05T09:21:38.517Z,21.20
2023-05-05T09:24:16.971Z,21.10
2023-05-05T09:26:50.277Z,21.20
2023-05-05T09:29:29.262Z,21.20
2023-05-05T09:32:08.810Z,21.30
2023-05-05T09:34:49.433Z,21.40
2023-05-05T09:37:41.923Z,21.60
2023-05-05T09:40:16.060Z,21.70
2023-05-05T09:43:02.024Z,21.70
2023-05-05T09:45:34.215Z,21.90
2023-05-05T09:48:09.213Z,22.00
2023-05-05T09:50:45.155Z,22.10
2023-05-05T09:53:17.523Z,22.20
2023-05-05T09:55:59.573Z,22.00
2023-05-05T09:58:32.080Z,22.10
2023-05-05T10:01:04.491Z,22.00
2023-05-05T10:03:52.371Z,22.10
2023-05-05T10:06:41.869Z,22.20
2023-05-05T10:09:15.178Z,22.50
2023-05-05T10:12:16.631Z,22.50
2023-05-05T10:14:56.065Z,22.60
2023-05-05T10:17:34.007Z,22.70
2023-05-05T10:20:21.291Z,22.80
2023-05-05T10:23:11.137Z,23.00
2023-05-05T10:25:58.150Z,23.10
2023-05-05T10:28:56.499Z,23.20
2023-05-05T10:31:52.816Z,23.20
2023-05-05T10:34:35.900Z,23.30
2023-05-05T10:37:08.597Z,23.20
2023-05-05T10:39:41.018Z,23.50
2023-05-05T10:42:15.252Z,23.50
2023-05-05T10:44:49.300Z,23.40
2023-05-05T10:47:22.589Z,23.30
2023-05-05T10:50:01.766Z,23.30
2023-05-05T10:52:37.649Z,23.50
2023-05-05T10:55:22.781Z,23.70
2023-05-05T11:00:37.051Z,23.80
2023-05-05T11:06:07.818Z,24.50
2023-05-05T11:08:42.612Z,25.00
2023-05-05T11:11:14.809Z,24.70
2023-05-05T11:13:47.506Z,24.40
2023-05-05T11:16:56.151Z,24.10
2023-05-05T11:19:43.638Z,23.90
2023-05-05T11:22:24.223Z,23.70
2023-05-05T11:24:56.635Z,23.90
2023-05-05T11:28:05.472Z,24.60
2023-05-05T11:30:59.195Z,25.20
2023-05-05T11:33:33.294Z,25.90
2023-05-05T11:36:10.272Z,26.40
2023-05-05T11:38:48.082Z,26.40
2023-05-05T11:41:35.162Z,26.30
2023-05-05T11:44:20.892Z,26.10
2023-05-05T11:46:53.159Z,25.80
2023-05-05T11:49:29.952Z,25.70
2023-05-05T11:52:06.185Z,25.70
2023-05-05T11:54:50.584Z,25.90
2023-05-05T11:57:28.537Z,26.30
2023-05-05T12:00:02.465Z,26.30
2023-05-05T12:02:39.057Z,26.70
2023-05-05T12:05:11.412Z,27.30
2023-05-05T12:07:43.556Z,27.50
2023-05-05T12:10:23.220Z,26.90
2023-05-05T12:12:56.639Z,26.40
2023-05-05T12:15:51.769Z,26.40
2023-05-05T12:18:37.450Z,26.40
2023-05-05T12:21:48.242Z,25.90
2023-05-05T12:24:39.025Z,25.80
2023-05-05T12:28:20.735Z,25.90
2023-05-05T12:31:02.086Z,25.80
2023-05-05T12:33:45.928Z,25.80
2023-05-05T12:36:46.972Z,26.00
2023-05-05T12:43:29.401Z,25.90
2023-05-05T12:46:35.936Z,25.60
2023-05-05T12:49:50.687Z,25.50
2023-05-05T12:53:48.954Z,25.50
2023-05-05T12:55:59.320Z,25.30
2023-05-05T12:59:00.770Z,25.30
2023-05-05T13:01:44.305Z,25.50
2023-05-05T13:04:41.042Z,25.70
2023-05-05T13:07:25.450Z,26.10
2023-05-05T13:13:09.189Z,26.30
2023-05-05T13:16:05.027Z,26.60
2023-05-05T13:19:01.406Z,26.70
2023-05-05T13:21:37.271Z,26.70
2023-05-05T13:24:50.868Z,27.00
2023-05-05T13:30:26.312Z,27.10
2023-05-05T13:33:05.511Z,27.00
2023-05-05T13:35:45.065Z,26.80
2023-05-05T13:38:24.579Z,26.80
2023-05-05T13:41:05.160Z,26.90
2023-05-05T13:43:51.665Z,26.90
2023-05-05T13:46:31.611Z,26.90
2023-05-05T13:49:09.957Z,26.70
2023-05-05T13:52:07.084Z,26.60
2023-05-05T13:55:02.547Z,26.40
2023-05-05T13:57:52.405Z,26.50
2023-05-05T14:01:07.187Z,26.50
2023-05-05T14:03:54.406Z,27.00
2023-05-05T14:06:38.696Z,27.20
2023-05-05T14:09:16.878Z,27.40
2023-05-05T14:12:10.636Z,27.40
2023-05-05T14:14:55.176Z,27.60
2023-05-05T14:17:35.142Z,27.60
2023-05-05T14:20:11.414Z,27.40
2023-05-05T14:22:54.194Z,27.10
2023-05-05T14:25:32.472Z,27.00
2023-05-05T14:28:15.221Z,27.10
2023-05-05T14:31:10.018Z,27.10
2023-05-05T14:33:47.831Z,27.10
2023-05-05T14:36:35.088Z,26.90
2023-05-05T14:39:16.337Z,26.60
2023-05-05T14:42:15.574Z,26.40
2023-05-05T14:45:11.279Z,26.20
2023-05-05T14:47:43.675Z,26.00
2023-05-05T14:50:29.475Z,25.80
2023-05-05T14:53:02.119Z,25.50
2023-05-05T14:55:54.323Z,25.10
2023-05-05T14:58:26.901Z,25.20
2023-05-05T15:01:10.085Z,25.10
2023-05-05T15:04:04.967Z,25.20
2023-05-05T15:06:53.665Z,25.30
2023-05-05T15:12:22.872Z,25.30
2023-05-05T15:15:04.845Z,25.20
2023-05-05T15:17:47.799Z,25.20
2023-05-05T15:20:27.746Z,25.20
2023-05-05T15:23:23.961Z,25.10
2023-05-05T15:26:04.936Z,25.10
2023-05-05T15:28:50.295Z,25.00
2023-05-05T15:31:25.588Z,25.00
2023-05-05T15:34:11.989Z,24.80
2023-05-05T15:36:50.026Z,24.70
2023-05-05T15:39:39.684Z,24.50
2023-05-05T15:42:24.604Z,24.40
2023-05-05T15:45:08.153Z,24.30
2023-05-05T15:47:50.578Z,24.20
2023-05-05T15:50:37.539Z,24.10
2023-05-05T15:53:09.836Z,24.20
2023-05-05T15:55:41.979Z,24.50
2023-05-05T15:58:37.055Z,24.60
2023-05-05T16:01:18.106Z,24.90
2023-05-05T16:06:59.868Z,25.00
2023-05-05T16:09:51.627Z,25.00
2023-05-05T16:12:24.267Z,24.90
2023-05-05T16:15:06.608Z,24.90
2023-05-05T16:17:48.791Z,24.70
2023-05-05T16:20:23.569Z,24.70
2023-05-05T16:23:00.330Z,24.40
2023-05-05T16:25:44.997Z,24.30
2023-05-05T16:28:27.142Z,24.30
2023-05-05T16:31:31.742Z,24.30
2023-05-05T16:34:11.707Z,24.20
2023-05-05T16:36:59.789Z,24.20
2023-05-05T16:39:44.183Z,24.20
2023-05-05T16:42:54.221Z,24.40
2023-05-05T16:45:37.865Z,24.50
2023-05-05T16:48:36.447Z,24.40
2023-05-05T16:51:15.889Z,24.30
2023-05-05T16:54:24.893Z,24.00
2023-05-05T16:57:07.696Z,23.80
2023-05-05T17:00:22.771Z,23.50
2023-05-05T17:03:11.097Z,23.30
2023-05-05T17:06:18.672Z,23.10
2023-05-05T17:08:55.744Z,23.00
2023-05-05T17:11:45.748Z,22.80
2023-05-05T17:14:39.081Z,22.70
2023-05-05T17:17:33.476Z,22.60
2023-05-05T17:20:32.454Z,22.50
2023-05-05T17:23:12.972Z,22.40
2023-05-05T17:26:06.887Z,22.30
2023-05-05T17:28:52.138Z,22.20
2023-05-05T17:31:40.849Z,22.20
2023-05-05T17:34:23.295Z,22.10
2023-05-05T17:37:14.501Z,22.00
2023-05-05T17:39:54.686Z,21.90
2023-05-05T17:42:41.068Z,21.80
2023-05-05T17:45:19.472Z,21.70
2023-05-05T17:52:22.781Z,21.40
2023-05-05T17:59:49.050Z,21.30
2023-05-05T18:03:41.138Z,21.20
2023-05-05T18:07:00.868Z,21.00
2023-05-05T18:09:51.291Z,21.00
2023-05-05T18:15:55.388Z,20.90
2023-05-05T18:18:43.280Z,20.70
2023-05-05T18:25:46.045Z,20.30
2023-05-05T18:31:51.766Z,20.10
2023-05-05T18:38:21.306Z,20.00
2023-05-05T18:41:00.141Z,19.80
2023-05-05T18:44:37.024Z,19.70
2023-05-05T18:49:10.618Z,19.70
2023-05-05T18:52:12.096Z,19.60
2023-05-05T18:56:16.788Z,19.70
2023-05-05T19:00:53.321Z,19.50
2023-05-05T19:07:27.635Z,19.10
2023-05-05T19:10:19.799Z,18.10
2023-05-05T19:13:00.741Z,16.70
2023-05-05T19:15:36.489Z,15.60
2023-05-05T19:18:18.468Z,14.60
2023-05-05T19:20:51.242Z,14.20
2023-05-05T19:23:23.358Z,13.80
2023-05-05T19:25:55.521Z,13.70
2023-05-05T19:28:27.778Z,13.40
2023-05-05T19:31:00.209Z,13.10
2023-05-05T19:33:32.307Z,13.10
2023-05-05T19:36:04.797Z,13.10
2023-05-05T19:38:54.642Z,13.00
2023-05-05T19:41:36.293Z,12.90
2023-05-05T19:44:08.884Z,12.90
2023-05-05T19:46:44.474Z,12.90
2023-05-05T19:49:16.656Z,12.80
2023-05-05T19:51:50.456Z,12.80
2023-05-05T19:54:24.834Z,12.90
2023-05-05T19:56:57.543Z,12.80
2023-05-05T19:59:29.857Z,12.80
2023-05-05T20:02:02.161Z,12.80
2023-05-05T20:04:34.338Z,12.80
2023-05-05T20:07:06.422Z,12.60
2023-05-05T20:09:38.574Z,12.50
2023-05-05T20:12:12.372Z,12.60
2023-05-05T20:19:19.440Z,12.60
2023-05-05T20:21:52.561Z,12.60
2023-05-05T20:24:26.424Z,12.80
2023-05-05T20:26:58.643Z,12.80
2023-05-05T20:29:30.869Z,12.80
2023-05-05T20:32:04.791Z,12.80
2023-05-05T20:34:39.019Z,12.90
2023-05-05T20:37:12.450Z,13.00
2023-05-05T20:39:47.468Z,13.00
2023-05-05T20:42:20.163Z,13.00
2023-05-05T20:44:52.478Z,13.10
2023-05-05T20:47:25.126Z,12.90
2023-05-05T20:49:57.674Z,12.90
2023-05-05T20:52:29.844Z,12.90
2023-05-05T20:55:02.161Z,13.00
2023-05-05T20:57:34.465Z,12.90
2023-05-05T21:00:07.641Z,12.90
2023-05-05T21:02:48.065Z,13.00
2023-05-05T21:05:20.472Z,12.90
2023-05-05T21:07:54.641Z,12.90
2023-05-05T21:10:27.063Z,12.90
2023-05-05T21:13:00.407Z,12.90
2023-05-05T21:15:33.299Z,12.90
2023-05-05T21:18:07.738Z,12.90
2023-05-05T21:20:40.208Z,12.80
2023-05-05T21:23:12.743Z,12.80
2023-05-05T21:25:45.089Z,12.80
2023-05-05T21:28:18.016Z,12.80
2023-05-05T21:33:28.627Z,12.80
2023-05-05T21:36:01.005Z,12.80
2023-05-05T21:38:33.581Z,12.80
2023-05-05T21:41:06.150Z,12.90
2023-05-05T21:43:38.747Z,12.90
2023-05-05T21:46:11.168Z,12.80
2023-05-05T21:48:46.973Z,12.70
2023-05-05T21:51:20.398Z,12.80
2023-05-05T21:53:52.584Z,12.90
2023-05-05T21:56:25.916Z,12.90
2023-05-05T21:58:58.126Z,12.80
2023-05-05T22:01:30.326Z,12.80
2023-05-05T22:04:02.825Z,12.80
2023-05-05T22:06:35.796Z,12.90
2023-05-05T22:09:08.585Z,13.00
2023-05-05T22:11:41.203Z,13.00
2023-05-05T22:14:13.313Z,13.00
2023-05-05T22:16:45.589Z,13.00
2023-05-05T22:19:18.093Z,13.00
2023-05-05T22:21:50.438Z,13.10
2023-05-05T22:24:23.242Z,13.10
2023-05-05T22:26:57.451Z,13.10
2023-05-05T22:29:30.131Z,13.20
2023-05-05T22:32:02.286Z,13.10
2023-05-05T22:34:35.887Z,13.20
2023-05-05T22:37:09.527Z,13.20
2023-05-05T22:39:41.913Z,13.10
2023-05-05T22:42:14.042Z,13.00
2023-05-05T22:44:46.734Z,13.00
2023-05-05T22:47:19.432Z,13.00
2023-05-05T22:49:51.663Z,13.00
2023-05-05T22:52:26.136Z,13.00
2023-05-05T22:54:58.369Z,13.00
2023-05-05T22:57:30.819Z,13.00
2023-05-05T23:00:05.359Z,13.00
2023-05-05T23:02:38.574Z,13.00
2023-05-05T23:05:11.480Z,13.00
2023-05-05T23:07:44.017Z,12.90
2023-05-05T23:10:16.805Z,13.00
2023-05-05T23:12:49.045Z,12.90
2023-05-05T23:15:21.853Z,12.90
2023-05-05T23:17:54.146Z,12.90
2023-05-05T23:20:26.478Z,12.90
2023-05-05T23:22:59.217Z,12.90
2023-05-05T23:25:31.414Z,12.90
2023-05-05T23:28:04.131Z,12.90
2023-05-05T23:30:36.439Z,12.80
2023-05-05T23:33:08.744Z,12.90
2023-05-05T23:35:43.525Z,13.00
2023-05-05T23:38:16.342Z,12.80
2023-05-05T23:40:48.483Z,12.80
2023-05-05T23:43:20.605Z,12.80
2023-05-05T23:45:53.285Z,12.90
2023-05-05T23:48:25.916Z,12.90
2023-05-05T23:50:58.914Z,12.80
2023-05-05T23:53:31.311Z,12.80
2023-05-05T23:56:03.493Z,12.80
2023-05-05T23:58:36.174Z,12.80
