createdAt,value
2023-05-14T00:01:28.301Z,24.72
2023-05-14T00:03:54.972Z,25.10
2023-05-14T00:06:21.584Z,25.63
2023-05-14T00:08:48.168Z,25.57
2023-05-14T00:11:14.817Z,25.50
2023-05-14T00:13:41.478Z,25.61
2023-05-14T00:16:08.108Z,25.11
2023-05-14T00:18:34.847Z,25.44
2023-05-14T00:21:01.512Z,25.05
2023-05-14T00:23:28.124Z,25.79
2023-05-14T00:25:54.675Z,25.07
2023-05-14T00:28:21.333Z,25.88
2023-05-14T00:30:48.557Z,25.11
2023-05-14T00:33:15.398Z,25.15
2023-05-14T00:35:41.993Z,24.88
2023-05-14T00:38:08.625Z,24.82
2023-05-14T00:40:35.264Z,24.39
2023-05-14T00:43:01.909Z,25.00
2023-05-14T00:45:28.704Z,23.90
2023-05-14T00:47:55.977Z,23.46
2023-05-14T00:50:23.292Z,23.67
2023-05-14T00:52:50.041Z,24.00
2023-05-14T00:55:16.961Z,23.53
2023-05-14T00:57:44.520Z,23.18
2023-05-14T01:00:11.820Z,23.18
2023-05-14T01:02:38.555Z,23.06
2023-05-14T01:05:06.519Z,23.06
2023-05-14T01:07:55.756Z,23.34
2023-05-14T01:10:33.723Z,22.68
2023-05-14T01:13:16.490Z,23.26
2023-05-14T01:15:46.443Z,23.90
2023-05-14T01:18:16.815Z,23.49
2023-05-14T01:20:45.730Z,24.25
2023-05-14T01:23:12.297Z,23.19
2023-05-14T01:25:38.877Z,23.51
2023-05-14T01:28:17.401Z,23.15
2023-05-14T01:31:02.711Z,23.16
2023-05-14T01:33:31.880Z,23.56
2023-05-14T01:35:58.939Z,23.50
2023-05-14T01:38:30.278Z,23.90
2023-05-14T01:40:57.697Z,23.58
2023-05-14T01:43:24.516Z,23.57
2023-05-14T01:45:51.238Z,23.30
2023-05-14T01:48:17.920Z,22.70
2023-05-14T01:50:44.499Z,23.66
2023-05-14T01:53:11.094Z,23.74
2023-05-14T01:55:37.669Z,24.31
2023-05-14T01:58:04.325Z,23.60
2023-05-14T02:00:31.433Z,23.72
2023-05-14T02:02:58.074Z,24.23
2023-05-14T02:05:24.808Z,23.67
2023-05-14T02:07:51.442Z,23.72
2023-05-14T02:10:18.056Z,23.74
2023-05-14T02:12:44.626Z,23.34
2023-05-14T02:15:11.482Z,23.50
2023-05-14T02:17:38.269Z,23.93
2023-05-14T02:20:05.673Z,23.91
2023-05-14T02:22:32.349Z,22.93
2023-05-14T02:24:58.996Z,24.31
2023-05-14T02:27:25.904Z,24.00
2023-05-14T02:29:52.849Z,23.88
2023-05-14T02:32:19.625Z,23.82
2023-05-14T02:34:46.265Z,23.96
2023-05-14T02:37:12.894Z,23.57
2023-05-14T02:39:40.163Z,23.91
2023-05-14T02:42:07.051Z,22.87
2023-05-14T02:44:33.752Z,23.81
2023-05-14T02:47:00.564Z,23.51
2023-05-14T02:49:27.267Z,23.31
2023-05-14T02:51:54.433Z,23.70
2023-05-14T02:54:21.069Z,23.25
2023-05-14T02:56:47.767Z,23.59
2023-05-14T02:59:14.443Z,23.78
2023-05-14T03:01:41.650Z,23.22
2023-05-14T03:04:08.650Z,22.76
2023-05-14T03:06:35.278Z,23.51
2023-05-14T03:09:01.854Z,23.43
2023-05-14T03:11:28.563Z,23.16
2023-05-14T03:13:55.128Z,22.94
2023-05-14T03:16:21.761Z,23.57
2023-05-14T03:18:48.508Z,23.72
2023-05-14T03:21:15.234Z,23.40
2023-05-14T03:23:41.828Z,23.71
2023-05-14T03:26:08.419Z,23.56
2023-05-14T03:28:35.066Z,23.60
2023-05-14T03:31:01.824Z,23.69
2023-05-14T03:33:28.714Z,24.03
2023-05-14T03:35:55.430Z,23.71
2023-05-14T03:38:22.022Z,23.93
2023-05-14T03:40:48.626Z,23.99
2023-05-14T03:43:16.255Z,24.06
2023-05-14T03:45:42.926Z,24.14
2023-05-14T03:48:09.656Z,24.12
2023-05-14T03:50:36.353Z,24.25
2023-05-14T03:53:03.015Z,24.26
2023-05-14T03:55:29.577Z,24.54
2023-05-14T03:57:56.114Z,23.62
2023-05-14T04:00:22.971Z,23.94
2023-05-14T04:02:49.921Z,23.83
2023-05-14T04:05:17.083Z,23.21
2023-05-14T04:07:45.192Z,23.45
2023-05-14T04:10:12.725Z,23.60
2023-05-14T04:12:39.307Z,22.62
2023-05-14T04:15:06.743Z,22.44
2023-05-14T04:17:34.953Z,22.88
2023-05-14T04:20:01.847Z,22.45
2023-05-14T04:22:28.465Z,22.31
2023-05-14T04:24:55.026Z,22.06
2023-05-14T04:27:22.255Z,22.64
2023-05-14T04:29:49.765Z,21.62
2023-05-14T04:32:17.546Z,21.03
2023-05-14T04:34:44.257Z,21.41
2023-05-14T04:37:10.985Z,21.27
2023-05-14T04:39:38.386Z,20.70
2023-05-14T04:42:06.586Z,21.87
2023-05-14T04:44:39.687Z,20.55
2023-05-14T04:47:07.004Z,20.42
2023-05-14T04:49:33.612Z,20.07
2023-05-14T04:52:01.180Z,19.78
2023-05-14T04:54:27.795Z,20.21
2023-05-14T04:56:55.873Z,20.35
2023-05-14T04:59:22.708Z,20.84
2023-05-14T05:01:49.481Z,20.36
2023-05-14T05:04:16.268Z,20.20
2023-05-14T05:06:42.956Z,19.34
2023-05-14T05:09:09.898Z,19.79
2023-05-14T05:11:36.543Z,20.03
2023-05-14T05:14:03.354Z,19.54
2023-05-14T05:16:30.140Z,19.79
2023-05-14T05:18:56.851Z,18.72
2023-05-14T05:21:23.667Z,19.33
2023-05-14T05:23:50.260Z,19.32
2023-05-14T05:26:16.841Z,19.18
2023-05-14T05:28:43.433Z,19.18
2023-05-14T05:31:10.191Z,18.80
2023-05-14T05:33:36.826Z,19.21
2023-05-14T05:36:03.496Z,18.99
2023-05-14T05:38:30.122Z,19.02
2023-05-14T05:40:56.811Z,18.28
2023-05-14T05:43:23.406Z,18.27
2023-05-14T05:45:50.017Z,19.25
2023-05-14T05:48:16.669Z,18.79
2023-05-14T05:50:44.794Z,18.42
2023-05-14T05:53:11.478Z,18.48
2023-05-14T05:55:38.186Z,18.21
2023-05-14T05:58:04.779Z,18.54
2023-05-14T06:00:31.480Z,18.44
2023-05-14T06:02:58.103Z,18.70
2023-05-14T06:05:24.930Z,18.27
2023-05-14T06:07:53.363Z,18.71
2023-05-14T06:10:20.047Z,18.68
2023-05-14T06:12:46.646Z,19.17
2023-05-14T06:15:13.240Z,18.40
2023-05-14T06:17:39.881Z,18.25
2023-05-14T06:20:07.956Z,18.94
2023-05-14T06:22:34.804Z,18.50
2023-05-14T06:25:01.621Z,18.01
2023-05-14T06:27:28.218Z,17.81
2023-05-14T06:29:54.903Z,17.63
2023-05-14T06:32:21.617Z,17.46
2023-05-14T06:34:48.353Z,17.53
2023-05-14T06:37:14.956Z,16.73
2023-05-14T06:39:48.141Z,16.83
2023-05-14T06:42:14.751Z,16.58
2023-05-14T06:44:41.906Z,16.75
2023-05-14T06:47:08.606Z,17.36
2023-05-14T06:49:35.700Z,16.53
2023-05-14T06:52:03.701Z,16.25
2023-05-14T06:54:31.078Z,16.88
2023-05-14T06:56:57.751Z,17.00
2023-05-14T06:59:24.466Z,16.60
2023-05-14T07:01:51.117Z,15.81
2023-05-14T07:04:17.779Z,16.17
2023-05-14T07:06:44.396Z,15.91
2023-05-14T07:09:11.228Z,16.34
2023-05-14T07:11:37.832Z,16.74
2023-05-14T07:14:04.446Z,15.43
2023-05-14T07:16:31.074Z,15.06
2023-05-14T07:18:57.713Z,15.66
2023-05-14T07:21:24.324Z,15.42
2023-05-14T07:23:51.307Z,16.09
2023-05-14T07:26:17.953Z,15.75
2023-05-14T07:28:44.540Z,16.09
2023-05-14T07:31:11.151Z,15.82
2023-05-14T07:33:38.302Z,15.95
2023-05-14T07:36:05.426Z,16.66
2023-05-14T07:38:32.662Z,16.04
2023-05-14T07:40:59.313Z,16.58
2023-05-14T07:43:26.305Z,17.90
2023-05-14T07:45:53.155Z,16.84
2023-05-14T07:48:19.794Z,17.71
2023-05-14T07:50:46.452Z,18.11
2023-05-14T07:53:13.045Z,18.77
2023-05-14T07:55:39.683Z,19.53
2023-05-14T07:58:06.646Z,19.02
2023-05-14T08:00:33.306Z,19.40
2023-05-14T08:03:00.126Z,18.60
2023-05-14T08:05:27.292Z,18.96
2023-05-14T08:07:53.865Z,18.66
2023-05-14T08:10:20.647Z,19.03
2023-05-14T08:12:47.296Z,18.80
2023-05-14T08:15:14.493Z,19.24
2023-05-14T08:17:41.128Z,19.45
2023-05-14T08:20:09.824Z,19.48
2023-05-14T08:22:36.436Z,19.81
2023-05-14T08:25:03.829Z,19.44
2023-05-14T08:27:30.453Z,19.01
2023-05-14T08:29:56.999Z,19.04
2023-05-14T08:32:24.249Z,18.52
2023-05-14T08:34:51.751Z,18.55
2023-05-14T08:37:18.625Z,19.51
2023-05-14T08:39:45.321Z,18.79
2023-05-14T08:42:13.419Z,18.72
2023-05-14T08:44:49.012Z,18.34
2023-05-14T08:47:18.535Z,17.48
2023-05-14T08:49:49.634Z,17.91
2023-05-14T08:52:18.617Z,17.85
2023-05-14T08:54:48.119Z,17.74
2023-05-14T08:57:15.421Z,16.67
2023-05-14T08:59:42.008Z,17.05
2023-05-14T09:02:14.287Z,17.00
2023-05-14T09:04:41.316Z,16.57
2023-05-14T09:07:07.953Z,17.11
2023-05-14T09:09:34.872Z,16.83
2023-05-14T09:12:02.063Z,16.45
2023-05-14T09:14:28.686Z,16.66
2023-05-14T09:16:56.932Z,16.32
2023-05-14T09:19:23.999Z,16.64
2023-05-14T09:21:50.730Z,17.37
2023-05-14T09:24:26.275Z,16.52
2023-05-14T09:26:54.880Z,16.17
2023-05-14T09:29:23.796Z,15.58
2023-05-14T09:31:51.946Z,15.51
2023-05-14T09:34:26.183Z,15.45
2023-05-14T09:36:58.080Z,15.82
2023-05-14T09:39:26.518Z,15.23
2023-05-14T09:41:53.662Z,15.35
2023-05-14T09:44:21.885Z,15.66
2023-05-14T09:46:49.896Z,15.43
2023-05-14T09:49:17.207Z,15.18
2023-05-14T09:51:44.097Z,15.47
2023-05-14T09:54:10.787Z,15.35
2023-05-14T09:56:39.584Z,15.39
2023-05-14T09:59:06.431Z,14.71
2023-05-14T10:01:33.613Z,14.64
2023-05-14T10:04:03.762Z,15.03
2023-05-14T10:06:36.323Z,15.87
2023-05-14T10:09:05.795Z,14.95
2023-05-14T10:11:38.384Z,15.89
2023-05-14T10:14:29.476Z,15.33
2023-05-14T10:16:59.685Z,14.92
2023-05-14T10:19:27.583Z,15.60
2023-05-14T10:22:07.295Z,14.74
2023-05-14T10:24:34.842Z,14.83
2023-05-14T10:27:01.996Z,14.38
2023-05-14T10:29:37.255Z,15.10
2023-05-14T10:32:09.362Z,14.53
2023-05-14T10:34:41.537Z,14.20
2023-05-14T10:37:11.503Z,14.35
2023-05-14T10:39:41.663Z,14.28
2023-05-14T10:42:12.124Z,14.49
2023-05-14T10:44:47.154Z,14.97
2023-05-14T10:47:15.838Z,14.57
2023-05-14T10:49:44.114Z,14.12
2023-05-14T10:52:12.369Z,13.68
2023-05-14T10:54:39.022Z,13.45
2023-05-14T10:57:11.207Z,14.03
2023-05-14T10:59:42.012Z,13.66
2023-05-14T11:02:20.139Z,13.94
2023-05-14T11:04:57.435Z,13.77
2023-05-14T11:07:28.412Z,13.23
2023-05-14T11:10:04.517Z,12.89
2023-05-14T11:12:31.702Z,12.58
2023-05-14T11:14:59.961Z,12.05
2023-05-14T11:17:28.800Z,11.79
2023-05-14T11:19:56.048Z,12.51
2023-05-14T11:22:23.206Z,12.22
2023-05-14T11:24:50.536Z,12.24
2023-05-14T11:27:18.705Z,12.52
2023-05-14T11:29:47.000Z,12.16
2023-05-14T11:32:14.914Z,12.21
2023-05-14T11:34:44.800Z,12.23
2023-05-14T11:37:15.216Z,12.40
2023-05-14T11:39:51.209Z,12.52
2023-05-14T11:42:19.643Z,12.25
2023-05-14T11:44:51.945Z,13.21
2023-05-14T11:47:20.585Z,12.07
2023-05-14T11:49:48.594Z,12.24
2023-05-14T11:52:19.417Z,12.02
2023-05-14T11:54:46.681Z,11.68
2023-05-14T11:57:16.417Z,11.88
2023-05-14T11:59:43.273Z,11.67
2023-05-14T12:02:15.203Z,11.04
2023-05-14T12:04:43.262Z,11.93
2023-05-14T12:07:15.067Z,11.59
2023-05-14T12:09:49.000Z,11.52
2023-05-14T12:12:22.598Z,11.43
2023-05-14T12:14:50.591Z,12.16
2023-05-14T12:17:22.343Z,11.90
2023-05-14T12:19:51.725Z,11.39
2023-05-14T12:22:21.018Z,11.22
2023-05-14T12:24:55.436Z,11.71
2023-05-14T12:27:26.365Z,11.56
2023-05-14T12:30:19.176Z,11.03
2023-05-14T12:32:51.356Z,10.74
2023-05-14T12:35:18.701Z,10.72
2023-05-14T12:37:45.356Z,11.17
2023-05-14T12:40:12.294Z,11.16
2023-05-14T12:42:38.886Z,11.33
2023-05-14T12:45:08.108Z,10.91
2023-05-14T12:47:36.273Z,11.42
2023-05-14T12:50:03.232Z,11.17
2023-05-14T12:54:59.304Z,11.06
2023-05-14T12:57:27.742Z,11.64
2023-05-14T12:59:55.052Z,11.46
2023-05-14T13:02:21.922Z,11.25
2023-05-14T13:04:48.597Z,11.23
2023-05-14T13:07:15.552Z,10.62
2023-05-14T13:09:42.159Z,11.34
2023-05-14T13:12:09.243Z,11.67
2023-05-14T13:14:36.418Z,12.02
2023-05-14T13:17:04.830Z,11.40
2023-05-14T13:19:31.461Z,11.70
2023-05-14T13:21:58.068Z,11.77
2023-05-14T13:24:25.132Z,11.85
2023-05-14T13:26:51.825Z,11.18
2023-05-14T13:29:18.484Z,10.91
2023-05-14T13:31:45.073Z,11.18
2023-05-14T13:34:13.033Z,11.06
2023-05-14T13:36:40.580Z,10.21
2023-05-14T13:39:07.294Z,10.10
2023-05-14T13:41:37.957Z,10.35
2023-05-14T13:44:05.082Z,10.77
2023-05-14T13:46:31.925Z,10.07
2023-05-14T13:48:59.194Z,9.28
2023-05-14T13:51:25.785Z,9.78
2023-05-14T13:56:23.839Z,9.60
2023-05-14T13:58:50.563Z,10.13
2023-05-14T14:01:17.232Z,9.94
2023-05-14T14:03:43.838Z,9.64
2023-05-14T14:06:10.773Z,9.82
2023-05-14T14:08:37.359Z,9.37
2023-05-14T14:11:04.124Z,9.60
2023-05-14T14:13:30.694Z,9.83
2023-05-14T14:15:57.279Z,9.75
2023-05-14T14:18:23.931Z,9.94
2023-05-14T14:20:50.699Z,9.12
2023-05-14T14:23:17.407Z,9.02
2023-05-14T14:25:44.066Z,8.58
2023-05-14T14:28:10.622Z,8.50
2023-05-14T14:30:37.168Z,8.61
2023-05-14T14:33:04.370Z,7.96
2023-05-14T14:35:32.824Z,8.26
2023-05-14T14:37:59.472Z,8.50
2023-05-14T14:40:26.386Z,8.64
2023-05-14T14:42:52.980Z,8.32
2023-05-14T14:45:19.562Z,8.92
2023-05-14T14:47:47.007Z,8.87
2023-05-14T14:50:13.742Z,8.80
2023-05-14T14:52:45.504Z,8.52
2023-05-14T14:55:12.760Z,8.67
2023-05-14T14:57:39.435Z,8.74
2023-05-14T15:00:06.924Z,8.39
2023-05-14T15:02:33.730Z,8.36
2023-05-14T15:05:01.041Z,9.70
2023-05-14T15:07:27.682Z,9.32
2023-05-14T15:09:54.244Z,9.02
2023-05-14T15:12:20.962Z,9.52
2023-05-14T15:14:47.548Z,9.38
2023-05-14T15:17:14.198Z,9.80
2023-05-14T15:19:40.853Z,9.28
2023-05-14T15:22:07.502Z,9.49
2023-05-14T15:24:34.044Z,9.79
2023-05-14T15:27:01.271Z,9.56
2023-05-14T15:29:28.674Z,9.48
2023-05-14T15:31:55.454Z,9.45
2023-05-14T15:34:22.109Z,9.66
2023-05-14T15:36:48.765Z,9.24
2023-05-14T15:39:15.948Z,9.81
2023-05-14T15:41:42.603Z,9.77
2023-05-14T15:44:09.188Z,9.95
2023-05-14T15:46:37.863Z,9.66
2023-05-14T15:49:04.580Z,9.72
2023-05-14T15:51:32.047Z,9.77
2023-05-14T15:53:58.922Z,9.95
2023-05-14T15:56:25.605Z,9.93
2023-05-14T15:58:52.209Z,10.28
2023-05-14T16:01:19.578Z,10.00
2023-05-14T16:03:46.480Z,10.45
2023-05-14T16:06:13.193Z,10.43
2023-05-14T16:08:39.783Z,10.69
2023-05-14T16:11:07.616Z,10.17
2023-05-14T16:13:35.771Z,9.94
2023-05-14T16:16:02.463Z,9.97
2023-05-14T16:18:29.503Z,10.74
2023-05-14T16:20:56.920Z,9.99
2023-05-14T16:23:23.565Z,10.66
2023-05-14T16:25:50.521Z,11.40
2023-05-14T16:28:17.159Z,11.21
2023-05-14T16:30:43.766Z,11.23
2023-05-14T16:33:10.582Z,11.19
2023-05-14T16:35:37.283Z,11.25
2023-05-14T16:38:04.097Z,10.32
2023-05-14T16:40:30.750Z,11.41
2023-05-14T16:42:57.328Z,10.70
2023-05-14T16:45:24.097Z,10.59
2023-05-14T16:47:51.024Z,9.91
2023-05-14T16:50:18.088Z,10.00
2023-05-14T16:52:44.725Z,9.88
2023-05-14T16:55:11.969Z,10.13
2023-05-14T16:57:38.569Z,10.12
2023-05-14T17:00:06.462Z,10.48
2023-05-14T17:02:33.674Z,10.50
2023-05-14T17:05:01.209Z,10.21
2023-05-14T17:07:27.986Z,10.45
2023-05-14T17:09:54.651Z,10.77
2023-05-14T17:12:21.423Z,11.42
2023-05-14T17:14:47.955Z,11.53
2023-05-14T17:17:14.549Z,12.57
2023-05-14T17:19:41.298Z,12.84
2023-05-14T17:22:08.219Z,13.58
2023-05-14T17:24:36.455Z,13.65
2023-05-14T17:27:03.327Z,14.10
2023-05-14T17:29:29.910Z,14.19
2023-05-14T17:31:56.577Z,14.40
2023-05-14T17:34:23.483Z,14.56
2023-05-14T17:36:50.565Z,14.31
2023-05-14T17:39:17.142Z,14.94
2023-05-14T17:41:43.780Z,15.02
2023-05-14T17:44:12.715Z,15.25
2023-05-14T17:46:39.977Z,14.47
2023-05-14T17:49:06.613Z,14.05
2023-05-14T17:51:33.229Z,13.73
2023-05-14T17:53:59.854Z,13.45
2023-05-14T17:56:27.249Z,13.77
2023-05-14T17:58:53.846Z,13.83
2023-05-14T18:01:20.545Z,14.33
2023-05-14T18:03:47.451Z,13.99
2023-05-14T18:06:15.055Z,13.66
2023-05-14T18:08:41.760Z,13.65
2023-05-14T18:11:08.410Z,13.55
2023-05-14T18:13:35.016Z,13.74
2023-05-14T18:16:01.931Z,13.30
2023-05-14T18:18:28.567Z,13.53
2023-05-14T18:20:55.300Z,12.89
2023-05-14T18:23:21.929Z,13.10
2023-05-14T18:25:48.559Z,13.13
2023-05-14T18:28:15.583Z,13.73
2023-05-14T18:30:43.518Z,13.55
2023-05-14T18:33:10.343Z,13.82
2023-05-14T18:35:37.323Z,13.41
2023-05-14T18:38:04.029Z,13.04
2023-05-14T18:40:30.648Z,13.17
2023-05-14T18:42:58.102Z,13.07
2023-05-14T18:45:25.074Z,13.29
2023-05-14T18:47:52.347Z,12.68
2023-05-14T18:50:19.376Z,12.46
2023-05-14T18:52:45.998Z,12.73
2023-05-14T18:55:12.741Z,12.45
2023-05-14T18:57:39.344Z,12.46
2023-05-14T19:00:06.968Z,12.11
2023-05-14T19:02:33.705Z,12.07
2023-05-14T19:05:00.406Z,12.25
2023-05-14T19:07:27.720Z,12.64
2023-05-14T19:09:54.354Z,12.55
2023-05-14T19:12:20.923Z,12.61
2023-05-14T19:14:47.487Z,12.66
2023-05-14T19:17:14.166Z,13.12
2023-05-14T19:19:40.931Z,13.55
2023-05-14T19:22:07.576Z,13.94
2023-05-14T19:24:34.318Z,13.91
2023-05-14T19:27:01.094Z,14.77
2023-05-14T19:29:27.725Z,14.16
2023-05-14T19:31:54.448Z,14.61
2023-05-14T19:34:21.468Z,15.21
2023-05-14T19:36:48.139Z,15.10
2023-05-14T19:39:14.761Z,15.17
2023-05-14T19:41:41.553Z,14.56
2023-05-14T19:44:08.148Z,13.95
2023-05-14T19:46:34.815Z,13.87
2023-05-14T19:49:01.523Z,13.68
2023-05-14T19:51:28.170Z,13.78
2023-05-14T19:53:54.786Z,13.35
2023-05-14T19:56:21.666Z,13.12
2023-05-14T19:58:48.308Z,12.67
2023-05-14T20:01:15.093Z,13.02
2023-05-14T20:03:41.875Z,12.79
2023-05-14T20:06:08.576Z,12.90
2023-05-14T20:08:35.175Z,13.35
2023-05-14T20:11:01.871Z,13.17
2023-05-14T20:13:31.707Z,13.79
2023-05-14T20:15:58.933Z,13.98
2023-05-14T20:18:25.640Z,14.52
2023-05-14T20:20:52.190Z,14.21
2023-05-14T20:23:18.800Z,13.81
2023-05-14T20:25:45.444Z,13.59
2023-05-14T20:28:12.181Z,13.58
2023-05-14T20:30:38.957Z,14.24
2023-05-14T20:33:06.532Z,13.60
2023-05-14T20:35:33.893Z,13.79
2023-05-14T20:38:00.601Z,13.61
2023-05-14T20:40:27.380Z,13.54
2023-05-14T20:42:54.090Z,14.02
2023-05-14T20:45:20.925Z,14.24
2023-05-14T20:47:47.618Z,13.53
2023-05-14T20:50:14.259Z,13.57
2023-05-14T20:52:40.841Z,13.79
2023-05-14T20:55:07.919Z,13.51
2023-05-14T20:57:34.540Z,14.59
2023-05-14T21:00:02.414Z,13.94
2023-05-14T21:02:29.164Z,13.77
2023-05-14T21:04:55.943Z,13.52
2023-05-14T21:07:22.736Z,13.30
2023-05-14T21:09:52.306Z,13.75
2023-05-14T21:12:19.369Z,13.29
2023-05-14T21:14:46.042Z,14.11
2023-05-14T21:17:12.743Z,13.70
2023-05-14T21:19:39.650Z,12.63
2023-05-14T21:22:06.875Z,13.41
2023-05-14T21:24:33.537Z,13.34
2023-05-14T21:27:00.251Z,13.13
2023-05-14T21:29:26.817Z,13.59
2023-05-14T21:31:53.418Z,12.70
2023-05-14T21:34:20.442Z,12.35
2023-05-14T21:36:47.905Z,12.56
2023-05-14T21:39:14.520Z,12.85
2023-05-14T21:41:41.368Z,13.33
2023-05-14T21:44:07.969Z,12.34
2023-05-14T21:46:34.634Z,12.70
2023-05-14T21:49:01.325Z,13.00
2023-05-14T21:51:28.132Z,12.32
2023-05-14T21:53:54.771Z,13.67
2023-05-14T21:56:22.487Z,13.63
2023-05-14T21:58:49.113Z,13.56
2023-05-14T22:01:15.849Z,14.18
2023-05-14T22:03:42.504Z,14.31
2023-05-14T22:06:10.182Z,14.60
2023-05-14T22:08:36.738Z,14.52
2023-05-14T22:11:03.513Z,14.61
2023-05-14T22:13:30.155Z,14.77
2023-05-14T22:16:09.215Z,14.59
2023-05-14T22:18:39.196Z,14.56
2023-05-14T22:21:06.121Z,14.53
2023-05-14T22:23:32.812Z,15.18
2023-05-14T22:25:59.842Z,15.07
2023-05-14T22:28:26.466Z,13.78
2023-05-14T22:30:53.217Z,14.85
2023-05-14T22:33:19.826Z,15.83
2023-05-14T22:35:46.469Z,15.44
2023-05-14T22:38:13.961Z,15.89
2023-05-14T22:40:40.773Z,15.59
2023-05-14T22:43:07.356Z,16.33
2023-05-14T22:45:33.958Z,16.51
2023-05-14T22:48:00.760Z,16.71
2023-05-14T22:50:27.346Z,17.35
2023-05-14T22:52:53.900Z,16.76
2023-05-14T22:55:21.097Z,17.52
2023-05-14T22:57:47.692Z,17.19
2023-05-14T23:00:14.709Z,17.71
2023-05-14T23:02:41.470Z,17.10
2023-05-14T23:05:08.762Z,17.25
2023-05-14T23:07:35.379Z,16.85
2023-05-14T23:10:02.093Z,17.62
2023-05-14T23:12:28.700Z,16.93
2023-05-14T23:14:55.437Z,17.47
2023-05-14T23:17:22.212Z,17.10
2023-05-14T23:19:48.961Z,17.30
2023-05-14T23:22:15.794Z,17.15
2023-05-14T23:24:42.377Z,17.70
2023-05-14T23:27:09.208Z,18.03
2023-05-14T23:29:35.759Z,18.35
2023-05-14T23:32:02.758Z,18.82
2023-05-14T23:34:29.348Z,19.54
2023-05-14T23:36:56.139Z,18.70
2023-05-14T23:39:24.173Z,18.44
2023-05-14T23:41:50.846Z,18.34
2023-05-14T23:44:17.410Z,18.79
2023-05-14T23:46:44.192Z,18.63
2023-05-14T23:49:12.089Z,18.67
2023-05-14T23:51:38.742Z,17.62
2023-05-14T23:54:05.429Z,16.41
2023-05-14T23:56:32.143Z,16.03
2023-05-14T23:58:58.821Z,17.43
