createdAt,value
2022-12-03T00:00:25.969Z,1.19
2022-12-03T00:02:52.455Z,1.18
2022-12-03T00:05:18.949Z,1.19
2022-12-03T00:07:45.548Z,1.17
2022-12-03T00:10:12.222Z,1.17
2022-12-03T00:12:38.562Z,1.17
2022-12-03T00:15:06.488Z,1.18
2022-12-03T00:17:33.008Z,1.18
2022-12-03T00:19:59.370Z,1.19
2022-12-03T00:22:25.806Z,1.17
2022-12-03T00:24:52.397Z,1.18
2022-12-03T00:27:18.882Z,1.18
2022-12-03T00:29:45.856Z,1.19
2022-12-03T00:32:13.900Z,1.18
2022-12-03T00:34:40.353Z,1.18
2022-12-03T00:37:06.733Z,1.19
2022-12-03T00:39:33.104Z,1.17
2022-12-03T00:41:59.611Z,1.18
2022-12-03T00:44:26.121Z,1.19
2022-12-03T00:46:52.536Z,1.17
2022-12-03T00:49:18.995Z,1.19
2022-12-03T00:51:45.353Z,1.20
2022-12-03T00:54:11.882Z,1.20
2022-12-03T00:56:38.217Z,1.19
2022-12-03T00:59:04.552Z,1.19
2022-12-03T01:01:30.962Z,1.17
2022-12-03T01:03:57.401Z,1.15
2022-12-03T01:06:23.820Z,1.14
2022-12-03T01:08:50.156Z,1.14
2022-12-03T01:11:35.217Z,1.14
2022-12-03T01:14:01.624Z,1.14
2022-12-03T01:16:28.067Z,1.15
2022-12-03T01:18:54.575Z,1.14
2022-12-03T01:21:20.972Z,1.16
2022-12-03T01:23:47.338Z,1.14
2022-12-03T01:26:13.816Z,1.17
2022-12-03T01:28:41.933Z,1.16
2022-12-03T01:31:27.407Z,1.17
2022-12-03T01:33:53.870Z,1.18
2022-12-03T01:36:20.223Z,1.17
2022-12-03T01:38:46.580Z,1.17
2022-12-03T01:41:12.937Z,1.18
2022-12-03T01:43:39.367Z,1.19
2022-12-03T01:46:06.161Z,1.19
2022-12-03T01:48:35.499Z,1.22
2022-12-03T01:51:02.084Z,1.22
2022-12-03T01:53:28.443Z,1.22
2022-12-03T01:55:55.296Z,1.24
2022-12-03T01:58:28.626Z,1.23
2022-12-03T02:00:56.721Z,1.25
2022-12-03T02:03:25.682Z,1.25
2022-12-03T02:05:52.338Z,1.25
2022-12-03T02:08:37.381Z,1.26
2022-12-03T02:11:16.630Z,1.26
2022-12-03T02:13:44.070Z,1.28
2022-12-03T02:16:10.606Z,1.27
2022-12-03T02:18:37.070Z,1.28
2022-12-03T02:21:16.567Z,1.28
2022-12-03T02:23:58.167Z,1.30
2022-12-03T02:26:24.770Z,1.31
2022-12-03T02:28:51.135Z,1.32
2022-12-03T02:31:17.639Z,1.32
2022-12-03T02:33:44.495Z,1.36
2022-12-03T02:36:11.891Z,1.37
2022-12-03T02:38:38.870Z,1.38
2022-12-03T02:41:09.084Z,1.39
2022-12-03T02:43:36.126Z,1.38
2022-12-03T02:46:04.597Z,1.37
2022-12-03T02:48:39.243Z,1.38
2022-12-03T02:51:09.180Z,1.41
2022-12-03T02:53:42.146Z,1.41
2022-12-03T02:56:09.185Z,1.41
2022-12-03T02:58:35.766Z,1.41
2022-12-03T03:01:03.735Z,1.44
2022-12-03T03:03:31.880Z,1.44
2022-12-03T03:06:01.134Z,1.46
2022-12-03T03:08:28.810Z,1.48
2022-12-03T03:10:56.707Z,1.47
2022-12-03T03:13:23.320Z,1.47
2022-12-03T03:15:49.734Z,1.48
2022-12-03T03:18:16.636Z,1.49
2022-12-03T03:20:43.946Z,1.50
2022-12-03T03:23:17.691Z,1.50
2022-12-03T03:25:47.685Z,1.51
2022-12-03T03:28:15.295Z,1.51
2022-12-03T03:30:43.773Z,1.50
2022-12-03T03:33:11.212Z,1.51
2022-12-03T03:35:38.423Z,1.53
2022-12-03T03:38:06.676Z,1.53
2022-12-03T03:40:33.311Z,1.53
2022-12-03T03:43:00.787Z,1.54
2022-12-03T03:45:29.588Z,1.56
2022-12-03T03:47:57.940Z,1.56
2022-12-03T03:50:25.481Z,1.56
2022-12-03T03:52:52.084Z,1.56
2022-12-03T03:55:20.351Z,1.57
2022-12-03T03:57:48.204Z,1.58
2022-12-03T04:00:15.354Z,1.58
2022-12-03T04:02:41.978Z,1.58
2022-12-03T04:05:15.461Z,1.58
2022-12-03T04:07:41.872Z,1.57
2022-12-03T04:10:27.883Z,1.57
2022-12-03T04:12:56.917Z,1.56
2022-12-03T04:15:24.532Z,1.57
2022-12-03T04:18:10.419Z,1.58
2022-12-03T04:20:37.945Z,1.59
2022-12-03T04:23:05.114Z,1.62
2022-12-03T04:25:50.218Z,1.62
2022-12-03T04:28:35.565Z,1.62
2022-12-03T04:31:22.089Z,1.62
2022-12-03T04:34:07.236Z,1.62
2022-12-03T04:36:33.642Z,1.64
2022-12-03T04:39:00.045Z,1.64
2022-12-03T04:41:26.402Z,1.64
2022-12-03T04:44:11.486Z,1.63
2022-12-03T04:46:37.844Z,1.64
2022-12-03T04:49:04.291Z,1.65
2022-12-03T04:51:30.635Z,1.63
2022-12-03T04:53:57.003Z,1.65
2022-12-03T04:56:23.437Z,1.66
2022-12-03T04:58:49.794Z,1.63
2022-12-03T05:01:16.185Z,1.64
2022-12-03T05:03:42.556Z,1.64
2022-12-03T05:06:08.938Z,1.63
2022-12-03T05:08:35.297Z,1.63
2022-12-03T05:11:01.670Z,1.63
2022-12-03T05:13:28.074Z,1.61
2022-12-03T05:15:54.417Z,1.62
2022-12-03T05:18:20.847Z,1.61
2022-12-03T05:20:53.167Z,1.61
2022-12-03T05:23:20.610Z,1.60
2022-12-03T05:25:47.233Z,1.61
2022-12-03T05:28:13.604Z,1.59
2022-12-03T05:30:40.369Z,1.57
2022-12-03T05:33:06.868Z,1.55
2022-12-03T05:35:33.407Z,1.54
2022-12-03T05:37:59.763Z,1.52
2022-12-03T05:40:26.103Z,1.51
2022-12-03T05:42:56.750Z,1.50
2022-12-03T05:45:23.376Z,1.49
2022-12-03T05:47:49.746Z,1.48
2022-12-03T05:50:16.245Z,1.48
2022-12-03T05:52:46.743Z,1.47
2022-12-03T05:55:13.785Z,1.46
2022-12-03T05:57:40.184Z,1.45
2022-12-03T06:00:12.603Z,1.46
2022-12-03T06:02:39.102Z,1.46
2022-12-03T06:05:07.690Z,1.47
2022-12-03T06:07:37.674Z,1.46
2022-12-03T06:10:11.399Z,1.46
2022-12-03T06:12:37.840Z,1.48
2022-12-03T06:15:05.120Z,1.46
2022-12-03T06:17:31.667Z,1.44
2022-12-03T06:19:58.056Z,1.43
2022-12-03T06:22:24.508Z,1.42
2022-12-03T06:24:51.089Z,1.45
2022-12-03T06:27:17.990Z,1.43
2022-12-03T06:29:46.468Z,1.44
2022-12-03T06:32:12.819Z,1.44
2022-12-03T06:34:39.296Z,1.43
2022-12-03T06:37:05.664Z,1.42
2022-12-03T06:39:32.024Z,1.43
2022-12-03T06:41:58.485Z,1.42
2022-12-03T06:44:24.902Z,1.43
2022-12-03T06:46:51.325Z,1.43
2022-12-03T06:49:17.905Z,1.42
2022-12-03T06:51:44.431Z,1.42
2022-12-03T06:54:10.793Z,1.43
2022-12-03T06:56:43.515Z,1.41
2022-12-03T06:59:12.171Z,1.41
2022-12-03T07:01:38.656Z,1.40
2022-12-03T07:04:05.242Z,1.42
2022-12-03T07:06:31.725Z,1.38
2022-12-03T07:08:58.111Z,1.39
2022-12-03T07:11:39.588Z,1.38
2022-12-03T07:14:07.864Z,1.37
2022-12-03T07:16:38.241Z,1.36
2022-12-03T07:19:06.428Z,1.36
2022-12-03T07:21:33.118Z,1.35
2022-12-03T07:23:59.513Z,1.33
2022-12-03T07:26:26.025Z,1.31
2022-12-03T07:28:52.369Z,1.33
2022-12-03T07:31:18.840Z,1.31
2022-12-03T07:33:45.232Z,1.31
2022-12-03T07:36:11.674Z,1.30
2022-12-03T07:38:38.090Z,1.26
2022-12-03T07:41:04.537Z,1.25
2022-12-03T07:43:30.984Z,1.23
2022-12-03T07:45:57.394Z,1.20
2022-12-03T07:48:23.806Z,1.19
2022-12-03T07:50:50.202Z,1.17
2022-12-03T07:53:16.642Z,1.15
2022-12-03T07:55:43.026Z,1.15
2022-12-03T07:58:09.585Z,1.12
2022-12-03T08:00:36.074Z,1.11
2022-12-03T08:03:02.524Z,1.10
2022-12-03T08:05:29.912Z,1.10
2022-12-03T08:07:56.621Z,1.08
2022-12-03T08:10:25.360Z,1.07
2022-12-03T08:12:51.841Z,1.05
2022-12-03T08:15:20.866Z,1.05
2022-12-03T08:17:54.195Z,1.04
2022-12-03T08:20:23.531Z,1.02
2022-12-03T08:22:51.849Z,0.99
2022-12-03T08:25:25.475Z,0.97
2022-12-03T08:27:56.452Z,0.97
2022-12-03T08:30:23.475Z,0.96
2022-12-03T08:32:51.443Z,0.96
2022-12-03T08:35:27.329Z,0.95
2022-12-03T08:38:11.968Z,0.91
2022-12-03T08:40:43.658Z,0.90
2022-12-03T08:43:24.920Z,0.91
2022-12-03T08:45:53.690Z,0.90
2022-12-03T08:48:32.608Z,0.90
2022-12-03T08:51:21.070Z,0.90
2022-12-03T08:53:50.055Z,0.91
2022-12-03T08:56:24.897Z,0.91
2022-12-03T08:58:58.493Z,0.91
2022-12-03T09:01:35.099Z,0.91
2022-12-03T09:04:57.233Z,0.88
2022-12-03T09:07:23.582Z,0.87
2022-12-03T09:09:49.930Z,0.86
2022-12-03T09:12:16.335Z,0.85
2022-12-03T09:14:42.702Z,0.85
2022-12-03T09:17:09.122Z,0.84
2022-12-03T09:19:35.603Z,0.85
2022-12-03T09:22:01.961Z,0.86
2022-12-03T09:24:28.420Z,0.87
2022-12-03T09:26:54.754Z,0.86
2022-12-03T09:29:21.143Z,0.84
2022-12-03T09:31:47.603Z,0.86
2022-12-03T09:34:14.067Z,0.88
2022-12-03T09:36:40.697Z,0.86
2022-12-03T09:39:07.063Z,0.84
2022-12-03T09:41:33.581Z,0.82
2022-12-03T09:44:04.741Z,0.84
2022-12-03T09:46:32.493Z,0.80
2022-12-03T09:48:58.959Z,0.78
2022-12-03T09:51:32.428Z,0.76
2022-12-03T09:54:01.048Z,0.75
2022-12-03T09:56:27.400Z,0.75
2022-12-03T09:58:54.407Z,0.75
2022-12-03T10:01:20.976Z,0.72
2022-12-03T10:03:50.663Z,0.73
2022-12-03T10:06:23.336Z,0.70
2022-12-03T10:08:53.487Z,0.69
2022-12-03T10:11:22.427Z,0.71
2022-12-03T10:13:48.918Z,0.73
2022-12-03T10:16:18.109Z,0.75
2022-12-03T10:18:48.314Z,0.78
2022-12-03T10:21:17.873Z,0.78
2022-12-03T10:23:49.549Z,0.77
2022-12-03T10:26:18.624Z,0.77
2022-12-03T10:28:47.554Z,0.74
2022-12-03T10:31:14.722Z,0.72
2022-12-03T10:33:44.782Z,0.71
2022-12-03T10:36:23.578Z,0.65
2022-12-03T10:39:16.671Z,0.63
2022-12-03T10:41:44.553Z,0.61
2022-12-03T10:44:25.463Z,0.62
2022-12-03T10:47:06.953Z,0.61
2022-12-03T10:49:33.558Z,0.61
2022-12-03T10:52:00.149Z,0.58
2022-12-03T10:54:28.250Z,0.58
2022-12-03T10:56:54.611Z,0.54
2022-12-03T10:59:24.034Z,0.53
2022-12-03T11:01:51.460Z,0.53
2022-12-03T11:04:30.667Z,0.52
2022-12-03T11:06:57.151Z,0.50
2022-12-03T11:09:29.769Z,0.44
2022-12-03T11:12:02.681Z,0.46
2022-12-03T11:14:51.938Z,0.50
2022-12-03T11:17:41.607Z,0.47
2022-12-03T11:20:22.802Z,0.47
2022-12-03T11:22:51.153Z,0.43
2022-12-03T11:25:26.778Z,0.45
2022-12-03T11:28:11.828Z,0.41
2022-12-03T11:30:53.584Z,0.44
2022-12-03T11:33:22.980Z,0.42
2022-12-03T11:36:04.579Z,0.43
2022-12-03T11:38:37.000Z,0.44
2022-12-03T11:41:21.743Z,0.47
2022-12-03T11:43:57.127Z,0.48
2022-12-03T11:46:25.495Z,0.51
2022-12-03T11:48:54.660Z,0.52
2022-12-03T11:51:23.441Z,0.56
2022-12-03T11:53:51.203Z,0.54
2022-12-03T11:56:22.571Z,0.53
2022-12-03T11:58:56.936Z,0.51
2022-12-03T12:01:40.007Z,0.53
2022-12-03T12:04:08.639Z,0.51
2022-12-03T12:06:44.519Z,0.49
2022-12-03T12:09:10.948Z,0.44
2022-12-03T12:11:41.378Z,0.44
2022-12-03T12:14:12.084Z,0.42
2022-12-03T12:16:52.099Z,0.39
2022-12-03T12:19:31.833Z,0.43
2022-12-03T12:22:27.310Z,0.40
2022-12-03T12:24:53.710Z,0.38
2022-12-03T12:27:39.136Z,0.35
2022-12-03T12:30:19.696Z,0.32
2022-12-03T12:32:48.980Z,0.32
2022-12-03T12:35:21.325Z,0.31
2022-12-03T12:37:59.183Z,0.35
2022-12-03T12:40:29.914Z,0.34
2022-12-03T12:43:08.211Z,0.33
2022-12-03T12:45:39.138Z,0.30
2022-12-03T12:48:14.518Z,0.23
2022-12-03T12:50:42.787Z,0.22
2022-12-03T12:53:26.569Z,0.16
2022-12-03T12:55:59.399Z,0.14
2022-12-03T12:58:28.245Z,0.16
2022-12-03T13:00:57.932Z,0.18
2022-12-03T13:03:32.643Z,0.16
2022-12-03T13:05:59.095Z,0.13
2022-12-03T13:08:29.367Z,0.12
2022-12-03T13:11:02.953Z,0.12
2022-12-03T13:13:44.655Z,0.12
2022-12-03T13:16:22.508Z,0.12
2022-12-03T13:18:53.929Z,0.13
2022-12-03T13:21:32.432Z,0.11
2022-12-03T13:23:59.008Z,0.12
2022-12-03T13:26:38.822Z,0.11
2022-12-03T13:29:11.822Z,0.11
2022-12-03T13:31:43.400Z,0.13
2022-12-03T13:34:19.374Z,0.13
2022-12-03T13:36:51.935Z,0.14
2022-12-03T13:39:28.079Z,0.09
2022-12-03T13:42:13.675Z,0.05
2022-12-03T13:44:46.178Z,0.04
2022-12-03T13:47:15.793Z,0.01
2022-12-03T13:49:49.125Z,-0.03
2022-12-03T13:52:20.371Z,-0.05
2022-12-03T13:54:50.681Z,-0.04
2022-12-03T13:57:17.040Z,-0.03
2022-12-03T13:59:43.505Z,-0.04
2022-12-03T14:02:10.101Z,-0.07
2022-12-03T14:04:36.778Z,-0.11
2022-12-03T14:07:03.102Z,-0.13
2022-12-03T14:09:29.517Z,-0.11
2022-12-03T14:12:14.296Z,-0.12
2022-12-03T14:14:40.642Z,-0.16
2022-12-03T14:17:09.445Z,-0.16
2022-12-03T14:19:35.966Z,-0.14
2022-12-03T14:22:02.579Z,-0.16
2022-12-03T14:24:28.910Z,-0.12
2022-12-03T14:26:55.235Z,-0.09
2022-12-03T14:29:21.693Z,-0.09
2022-12-03T14:31:48.039Z,-0.08
2022-12-03T14:34:14.398Z,-0.07
2022-12-03T14:36:40.838Z,-0.07
2022-12-03T14:39:07.206Z,-0.08
2022-12-03T14:41:52.309Z,-0.07
2022-12-03T14:44:21.702Z,-0.06
2022-12-03T14:46:49.745Z,-0.05
2022-12-03T14:49:18.027Z,-0.07
2022-12-03T14:51:44.376Z,-0.06
2022-12-03T14:54:10.800Z,-0.07
2022-12-03T14:56:37.131Z,-0.08
2022-12-03T14:59:03.559Z,-0.09
2022-12-03T15:01:29.951Z,-0.08
2022-12-03T15:03:56.341Z,-0.08
2022-12-03T15:06:22.705Z,-0.07
2022-12-03T15:08:49.211Z,-0.07
2022-12-03T15:11:15.783Z,-0.09
2022-12-03T15:13:42.127Z,-0.07
2022-12-03T15:16:08.701Z,-0.09
2022-12-03T15:18:35.150Z,-0.08
2022-12-03T15:21:01.872Z,-0.09
2022-12-03T15:23:28.363Z,-0.11
2022-12-03T15:25:54.777Z,-0.11
2022-12-03T15:28:23.064Z,-0.12
2022-12-03T15:30:50.067Z,-0.12
2022-12-03T15:33:16.570Z,-0.13
2022-12-03T15:35:44.162Z,-0.13
2022-12-03T15:38:11.326Z,-0.14
2022-12-03T15:40:38.554Z,-0.16
2022-12-03T15:43:08.423Z,-0.19
2022-12-03T15:45:35.455Z,-0.22
2022-12-03T15:48:02.084Z,-0.23
2022-12-03T15:50:28.921Z,-0.26
2022-12-03T15:52:55.565Z,-0.28
2022-12-03T15:55:21.996Z,-0.30
2022-12-03T15:57:49.244Z,-0.31
2022-12-03T16:00:16.570Z,-0.31
2022-12-03T16:02:47.518Z,-0.32
2022-12-03T16:05:17.404Z,-0.33
2022-12-03T16:07:43.842Z,-0.32
2022-12-03T16:10:11.181Z,-0.34
2022-12-03T16:12:37.645Z,-0.35
2022-12-03T16:15:04.528Z,-0.36
2022-12-03T16:17:30.900Z,-0.35
2022-12-03T16:19:57.365Z,-0.35
2022-12-03T16:22:23.949Z,-0.35
2022-12-03T16:24:50.283Z,-0.34
2022-12-03T16:27:16.626Z,-0.35
2022-12-03T16:29:42.971Z,-0.35
2022-12-03T16:32:09.316Z,-0.35
2022-12-03T16:34:35.656Z,-0.37
2022-12-03T16:37:02.007Z,-0.35
2022-12-03T16:39:28.365Z,-0.37
2022-12-03T16:41:54.711Z,-0.37
2022-12-03T16:44:32.301Z,-0.39
2022-12-03T16:47:01.835Z,-0.37
2022-12-03T16:49:28.262Z,-0.39
2022-12-03T16:51:54.748Z,-0.39
2022-12-03T16:54:21.126Z,-0.40
2022-12-03T16:56:47.502Z,-0.38
2022-12-03T16:59:13.821Z,-0.39
2022-12-03T17:01:40.220Z,-0.41
2022-12-03T17:04:06.685Z,-0.41
2022-12-03T17:06:33.081Z,-0.42
2022-12-03T17:08:59.430Z,-0.41
2022-12-03T17:11:25.803Z,-0.44
2022-12-03T17:13:52.150Z,-0.43
2022-12-03T17:16:18.679Z,-0.44
2022-12-03T17:18:45.087Z,-0.43
2022-12-03T17:21:11.501Z,-0.43
2022-12-03T17:23:37.856Z,-0.44
2022-12-03T17:26:04.295Z,-0.44
2022-12-03T17:28:30.630Z,-0.43
2022-12-03T17:30:57.050Z,-0.44
2022-12-03T17:33:23.462Z,-0.47
2022-12-03T17:35:49.848Z,-0.49
2022-12-03T17:38:16.379Z,-0.49
2022-12-03T17:40:45.114Z,-0.50
2022-12-03T17:43:11.476Z,-0.51
2022-12-03T17:45:37.939Z,-0.51
2022-12-03T17:48:04.493Z,-0.53
2022-12-03T17:50:30.877Z,-0.52
2022-12-03T17:52:57.902Z,-0.54
2022-12-03T17:55:33.837Z,-0.54
2022-12-03T17:58:05.906Z,-0.54
2022-12-03T18:00:33.413Z,-0.53
2022-12-03T18:02:59.855Z,-0.56
2022-12-03T18:05:26.253Z,-0.56
2022-12-03T18:07:52.690Z,-0.57
2022-12-03T18:10:19.215Z,-0.59
2022-12-03T18:12:45.557Z,-0.57
2022-12-03T18:15:11.932Z,-0.59
2022-12-03T18:17:38.270Z,-0.60
2022-12-03T18:20:05.386Z,-0.60
2022-12-03T18:22:31.877Z,-0.57
2022-12-03T18:24:58.454Z,-0.59
2022-12-03T18:27:25.218Z,-0.58
2022-12-03T18:29:51.811Z,-0.58
2022-12-03T18:32:28.947Z,-0.59
2022-12-03T18:34:56.858Z,-0.58
2022-12-03T18:37:26.960Z,-0.60
2022-12-03T18:39:53.835Z,-0.60
2022-12-03T18:42:21.996Z,-0.59
2022-12-03T18:44:50.219Z,-0.59
2022-12-03T18:47:19.402Z,-0.60
2022-12-03T18:49:46.059Z,-0.60
2022-12-03T18:52:14.081Z,-0.60
2022-12-03T18:54:40.486Z,-0.61
2022-12-03T18:57:06.874Z,-0.63
2022-12-03T18:59:33.442Z,-0.63
2022-12-03T19:01:59.962Z,-0.63
2022-12-03T19:04:26.428Z,-0.64
2022-12-03T19:06:53.245Z,-0.64
2022-12-03T19:09:19.743Z,-0.66
2022-12-03T19:11:46.227Z,-0.67
2022-12-03T19:14:12.811Z,-0.68
2022-12-03T19:16:40.237Z,-0.66
2022-12-03T19:19:07.899Z,-0.68
2022-12-03T19:21:35.025Z,-0.68
2022-12-03T19:24:23.843Z,-0.68
2022-12-03T19:26:48.690Z,-0.69
2022-12-03T19:29:15.369Z,-0.69
2022-12-03T19:31:41.833Z,-0.70
2022-12-03T19:34:08.386Z,-0.69
2022-12-03T19:36:34.786Z,-0.68
2022-12-03T19:39:01.492Z,-0.69
2022-12-03T19:41:30.587Z,-0.71
2022-12-03T19:43:57.537Z,-0.71
2022-12-03T19:46:26.291Z,-0.71
2022-12-03T19:48:54.822Z,-0.72
2022-12-03T19:51:34.321Z,-0.71
2022-12-03T19:54:02.439Z,-0.71
2022-12-03T19:56:30.280Z,-0.72
2022-12-03T19:58:57.737Z,-0.72
2022-12-03T20:01:27.655Z,-0.72
2022-12-03T20:03:56.164Z,-0.74
2022-12-03T20:06:25.950Z,-0.74
2022-12-03T20:09:00.392Z,-0.75
2022-12-03T20:11:29.605Z,-0.76
2022-12-03T20:14:00.941Z,-0.78
2022-12-03T20:16:28.351Z,-0.77
2022-12-03T20:19:00.839Z,-0.78
2022-12-03T20:21:30.163Z,-0.78
2022-12-03T20:23:56.555Z,-0.78
2022-12-03T20:26:23.234Z,-0.79
2022-12-03T20:28:50.007Z,-0.79
2022-12-03T20:31:19.497Z,-0.79
2022-12-03T20:33:48.408Z,-0.80
2022-12-03T20:36:16.686Z,-0.78
2022-12-03T20:38:43.285Z,-0.79
2022-12-03T20:41:12.527Z,-0.79
2022-12-03T20:43:38.976Z,-0.80
2022-12-03T20:46:29.180Z,-0.81
2022-12-03T20:48:56.088Z,-0.80
2022-12-03T20:51:25.282Z,-0.80
2022-12-03T20:53:52.039Z,-0.82
2022-12-03T20:56:27.244Z,-0.82
2022-12-03T20:58:53.882Z,-0.81
2022-12-03T21:01:21.915Z,-0.82
2022-12-03T21:03:49.434Z,-0.81
2022-12-03T21:06:16.245Z,-0.86
2022-12-03T21:08:43.661Z,-0.86
2022-12-03T21:11:14.031Z,-0.85
2022-12-03T21:13:44.014Z,-0.83
2022-12-03T21:16:13.497Z,-0.85
2022-12-03T21:18:40.209Z,-0.84
2022-12-03T21:21:07.167Z,-0.85
2022-12-03T21:23:34.751Z,-0.86
2022-12-03T21:26:05.876Z,-0.83
2022-12-03T21:28:32.603Z,-0.82
2022-12-03T21:31:04.475Z,-0.82
2022-12-03T21:33:31.576Z,-0.83
2022-12-03T21:35:59.015Z,-0.83
2022-12-03T21:38:26.828Z,-0.83
2022-12-03T21:40:53.663Z,-0.82
2022-12-03T21:43:20.243Z,-0.85
2022-12-03T21:45:46.951Z,-0.85
2022-12-03T21:48:13.716Z,-0.85
2022-12-03T21:50:42.202Z,-0.86
2022-12-03T21:53:09.228Z,-0.86
2022-12-03T21:55:38.975Z,-0.85
2022-12-03T21:58:05.326Z,-0.86
2022-12-03T22:00:31.732Z,-0.85
2022-12-03T22:02:58.200Z,-0.84
2022-12-03T22:05:24.617Z,-0.85
2022-12-03T22:07:51.011Z,-0.86
2022-12-03T22:10:17.688Z,-0.86
2022-12-03T22:12:44.079Z,-0.88
2022-12-03T22:15:16.567Z,-0.88
2022-12-03T22:17:44.972Z,-0.89
2022-12-03T22:20:11.842Z,-0.91
2022-12-03T22:22:38.165Z,-0.92
2022-12-03T22:25:04.826Z,-0.91
2022-12-03T22:27:31.214Z,-0.92
2022-12-03T22:29:57.713Z,-0.91
2022-12-03T22:32:24.403Z,-0.90
2022-12-03T22:34:50.754Z,-0.89
2022-12-03T22:37:17.170Z,-0.87
2022-12-03T22:39:43.592Z,-0.88
2022-12-03T22:42:10.056Z,-0.88
2022-12-03T22:44:36.438Z,-0.87
2022-12-03T22:47:03.009Z,-0.86
2022-12-03T22:49:29.494Z,-0.85
2022-12-03T22:51:55.860Z,-0.85
2022-12-03T22:54:24.067Z,-0.86
2022-12-03T22:56:50.815Z,-0.85
2022-12-03T22:59:17.322Z,-0.85
2022-12-03T23:01:43.766Z,-0.83
2022-12-03T23:04:10.901Z,-0.82
2022-12-03T23:06:38.343Z,-0.82
2022-12-03T23:09:06.474Z,-0.83
2022-12-03T23:11:32.904Z,-0.80
2022-12-03T23:13:59.562Z,-0.81
2022-12-03T23:16:29.051Z,-0.81
2022-12-03T23:18:57.695Z,-0.82
2022-12-03T23:21:29.915Z,-0.82
2022-12-03T23:24:01.312Z,-0.82
2022-12-03T23:26:28.670Z,-0.84
2022-12-03T23:28:56.084Z,-0.83
2022-12-03T23:31:26.216Z,-0.83
2022-12-03T23:33:53.361Z,-0.83
2022-12-03T23:36:21.181Z,-0.82
2022-12-03T23:38:47.762Z,-0.82
2022-12-03T23:41:18.106Z,-0.80
2022-12-03T23:43:44.547Z,-0.79
2022-12-03T23:46:13.935Z,-0.80
2022-12-03T23:48:40.985Z,-0.82
2022-12-03T23:51:12.737Z,-0.82
2022-12-03T23:53:40.198Z,-0.81
2022-12-03T23:56:12.051Z,-0.81
2022-12-03T23:58:38.628Z,-0.80
