createdAt,value
2019-01-31T00:00:37.462Z,50.00
2019-01-31T00:04:01.713Z,50.10
2019-01-31T00:07:16.809Z,50.10
2019-01-31T00:10:31.019Z,50.00
2019-01-31T00:13:33.116Z,50.00
2019-01-31T00:16:47.028Z,49.80
2019-01-31T00:19:36.032Z,49.90
2019-01-31T00:22:56.724Z,50.30
2019-01-31T00:26:28.355Z,50.40
2019-01-31T00:30:09.279Z,50.30
2019-01-31T00:33:44.770Z,50.30
2019-01-31T00:37:07.062Z,50.30
2019-01-31T00:40:25.255Z,50.50
2019-01-31T00:43:22.760Z,50.10
2019-01-31T00:46:48.278Z,50.20
2019-01-31T00:49:51.882Z,50.20
2019-01-31T00:53:14.559Z,50.30
2019-01-31T00:56:17.310Z,50.00
2019-01-31T00:59:14.687Z,50.20
2019-01-31T01:02:40.380Z,49.50
2019-01-31T01:05:55.479Z,49.90
2019-01-31T01:08:49.287Z,49.90
2019-01-31T01:11:55.276Z,49.70
2019-01-31T01:15:06.282Z,49.60
2019-01-31T01:18:41.186Z,49.90
2019-01-31T01:22:09.778Z,50.00
2019-01-31T01:25:52.693Z,49.90
2019-01-31T01:29:31.827Z,49.90
2019-01-31T01:32:33.919Z,49.60
2019-01-31T01:36:11.180Z,50.40
2019-01-31T01:39:30.205Z,49.60
2019-01-31T01:42:50.619Z,49.60
2019-01-31T01:46:08.612Z,49.70
2019-01-31T01:49:03.656Z,49.80
2019-01-31T01:52:04.873Z,50.00
2019-01-31T01:55:33.696Z,49.80
2019-01-31T01:59:01.932Z,49.60
2019-01-31T02:02:17.015Z,49.70
2019-01-31T02:05:47.957Z,50.00
2019-01-31T02:09:08.521Z,49.90
2019-01-31T02:12:55.757Z,49.90
2019-01-31T02:16:41.483Z,49.60
2019-01-31T02:20:06.096Z,49.50
2019-01-31T02:23:42.170Z,49.10
2019-01-31T02:27:16.384Z,50.00
2019-01-31T02:30:25.664Z,49.80
2019-01-31T02:33:38.934Z,50.00
2019-01-31T02:36:52.597Z,49.90
2019-01-31T02:39:51.603Z,49.90
2019-01-31T02:42:48.723Z,49.60
2019-01-31T02:46:38.641Z,49.20
2019-01-31T02:49:40.714Z,49.50
2019-01-31T02:52:52.614Z,49.80
2019-01-31T02:56:08.203Z,49.90
2019-01-31T02:59:48.236Z,50.10
2019-01-31T03:02:48.670Z,50.10
2019-01-31T03:06:24.995Z,50.00
2019-01-31T03:09:55.073Z,49.90
2019-01-31T03:13:51.342Z,49.90
2019-01-31T03:17:24.353Z,49.90
2019-01-31T03:20:29.724Z,50.00
2019-01-31T03:24:07.659Z,49.90
2019-01-31T03:27:44.892Z,50.00
2019-01-31T03:31:20.341Z,50.10
2019-01-31T03:34:44.244Z,50.00
2019-01-31T03:38:02.230Z,50.00
2019-01-31T03:40:47.502Z,50.10
2019-01-31T03:43:57.630Z,49.90
2019-01-31T03:47:27.547Z,49.80
2019-01-31T03:51:07.882Z,49.90
2019-01-31T03:54:15.208Z,50.10
2019-01-31T03:57:48.625Z,50.30
2019-01-31T04:01:16.672Z,50.30
2019-01-31T04:04:06.364Z,50.00
2019-01-31T04:06:39.270Z,50.60
2019-01-31T04:09:12.436Z,50.10
2019-01-31T04:11:44.416Z,49.90
2019-01-31T04:14:16.278Z,49.80
2019-01-31T04:16:48.229Z,49.80
2019-01-31T04:19:20.069Z,49.80
2019-01-31T04:21:52.054Z,49.60
2019-01-31T04:24:23.890Z,49.40
2019-01-31T04:26:55.790Z,50.00
2019-01-31T04:29:27.655Z,49.30
2019-01-31T04:31:59.608Z,49.20
2019-01-31T04:34:31.447Z,49.00
2019-01-31T04:37:03.434Z,48.70
2019-01-31T04:39:35.290Z,48.70
2019-01-31T04:42:07.182Z,48.70
2019-01-31T04:44:39.037Z,48.70
2019-01-31T04:47:11.039Z,48.40
2019-01-31T04:49:42.899Z,48.50
2019-01-31T04:52:14.863Z,48.10
2019-01-31T04:54:46.777Z,48.00
2019-01-31T04:57:19.245Z,48.30
2019-01-31T04:59:51.108Z,49.20
2019-01-31T05:02:23.012Z,48.60
2019-01-31T05:04:54.865Z,48.50
2019-01-31T05:07:26.752Z,48.30
2019-01-31T05:09:58.598Z,48.00
2019-01-31T05:12:30.510Z,48.10
2019-01-31T05:15:02.368Z,48.20
2019-01-31T05:17:34.616Z,47.50
2019-01-31T05:20:13.358Z,47.50
2019-01-31T05:22:50.581Z,47.90
2019-01-31T05:25:22.470Z,48.00
2019-01-31T05:27:54.431Z,48.00
2019-01-31T05:30:26.402Z,48.10
2019-01-31T05:32:59.085Z,48.00
2019-01-31T05:35:31.292Z,48.00
2019-01-31T05:38:03.181Z,47.80
2019-01-31T05:40:35.069Z,47.70
2019-01-31T05:43:07.010Z,47.80
2019-01-31T05:45:38.899Z,47.80
2019-01-31T05:48:10.753Z,47.90
2019-01-31T05:50:42.645Z,47.70
2019-01-31T05:53:14.503Z,47.50
2019-01-31T05:55:46.385Z,47.30
2019-01-31T05:58:18.234Z,46.90
2019-01-31T06:00:50.198Z,47.00
2019-01-31T06:03:22.046Z,47.00
2019-01-31T06:05:53.969Z,47.10
2019-01-31T06:08:26.491Z,47.10
2019-01-31T06:11:07.155Z,47.30
2019-01-31T06:13:31.933Z,47.30
2019-01-31T06:16:06.646Z,47.20
2019-01-31T06:18:37.361Z,47.00
2019-01-31T06:21:09.249Z,46.80
2019-01-31T06:23:41.228Z,46.70
2019-01-31T06:26:13.126Z,46.60
2019-01-31T06:28:45.051Z,46.30
2019-01-31T06:31:16.926Z,46.30
2019-01-31T06:33:48.774Z,46.70
2019-01-31T06:36:20.656Z,47.00
2019-01-31T06:38:52.574Z,46.50
2019-01-31T06:41:24.456Z,46.50
2019-01-31T06:43:56.367Z,46.40
2019-01-31T06:46:28.258Z,46.30
2019-01-31T06:49:00.104Z,46.50
2019-01-31T06:51:32.059Z,46.70
2019-01-31T06:54:03.937Z,46.80
2019-01-31T06:56:35.831Z,46.90
2019-01-31T06:59:07.690Z,46.80
2019-01-31T07:01:39.875Z,46.70
2019-01-31T07:04:11.725Z,46.50
2019-01-31T07:06:43.603Z,46.60
2019-01-31T07:09:15.630Z,46.60
2019-01-31T07:11:47.619Z,46.70
2019-01-31T07:14:19.483Z,46.90
2019-01-31T07:16:51.360Z,47.10
2019-01-31T07:19:23.301Z,46.80
2019-01-31T07:21:55.290Z,45.60
2019-01-31T07:24:27.291Z,45.30
2019-01-31T07:26:59.206Z,45.60
2019-01-31T07:29:31.059Z,46.10
2019-01-31T07:32:03.687Z,46.60
2019-01-31T07:34:38.654Z,47.10
2019-01-31T07:37:10.523Z,47.50
2019-01-31T07:39:42.377Z,48.00
2019-01-31T07:42:14.253Z,48.20
2019-01-31T07:44:46.109Z,48.20
2019-01-31T07:47:17.985Z,48.10
2019-01-31T07:49:49.841Z,47.40
2019-01-31T07:52:21.831Z,47.30
2019-01-31T07:54:53.696Z,47.00
2019-01-31T07:57:25.638Z,46.70
2019-01-31T07:59:57.499Z,48.70
2019-01-31T08:02:29.403Z,48.80
2019-01-31T08:05:01.415Z,47.60
2019-01-31T08:07:33.324Z,45.90
2019-01-31T08:10:06.477Z,44.20
2019-01-31T08:12:38.358Z,43.30
2019-01-31T08:15:12.084Z,42.80
2019-01-31T08:17:44.013Z,42.00
2019-01-31T08:20:17.045Z,42.40
2019-01-31T08:22:48.937Z,42.70
2019-01-31T08:25:21.626Z,43.20
2019-01-31T08:27:53.706Z,43.50
2019-01-31T08:30:37.729Z,43.90
2019-01-31T08:33:08.723Z,44.40
2019-01-31T08:35:40.619Z,44.10
2019-01-31T08:38:12.471Z,44.20
2019-01-31T08:40:44.360Z,44.40
2019-01-31T08:43:16.236Z,43.60
2019-01-31T08:45:48.118Z,43.70
2019-01-31T08:48:19.979Z,44.00
2019-01-31T08:50:51.882Z,43.10
2019-01-31T08:53:23.728Z,40.70
2019-01-31T08:55:55.584Z,38.10
2019-01-31T08:58:27.415Z,36.60
2019-01-31T09:00:59.300Z,34.40
2019-01-31T09:03:31.147Z,32.20
2019-01-31T09:06:03.028Z,30.80
2019-01-31T09:08:34.875Z,29.00
2019-01-31T09:11:06.854Z,27.80
2019-01-31T09:13:38.708Z,26.40
2019-01-31T09:16:10.590Z,26.00
2019-01-31T09:18:42.430Z,25.90
2019-01-31T09:21:39.750Z,25.50
2019-01-31T09:25:14.350Z,25.50
2019-01-31T09:29:02.631Z,26.30
2019-01-31T09:32:45.774Z,24.80
2019-01-31T09:35:56.770Z,23.50
2019-01-31T09:39:30.674Z,24.40
2019-01-31T09:42:36.448Z,26.50
2019-01-31T09:45:53.346Z,27.30
2019-01-31T09:49:10.749Z,29.40
2019-01-31T09:52:29.262Z,31.00
2019-01-31T09:56:16.454Z,32.80
2019-01-31T09:59:34.147Z,34.30
2019-01-31T10:03:05.137Z,35.40
2019-01-31T10:06:29.546Z,36.60
2019-01-31T10:09:44.022Z,37.70
2019-01-31T10:13:02.760Z,37.70
2019-01-31T10:16:14.021Z,37.60
2019-01-31T10:19:51.826Z,38.10
2019-01-31T10:23:50.591Z,36.10
2019-01-31T10:27:21.202Z,34.50
2019-01-31T10:30:55.235Z,33.30
2019-01-31T10:34:22.657Z,33.00
2019-01-31T10:37:50.208Z,32.90
2019-01-31T10:41:26.510Z,32.90
2019-01-31T10:44:41.487Z,33.00
2019-01-31T10:48:19.731Z,33.50
2019-01-31T10:51:43.870Z,33.50
2019-01-31T10:54:54.558Z,34.50
2019-01-31T10:58:21.072Z,34.90
2019-01-31T11:01:57.879Z,34.50
2019-01-31T11:05:20.999Z,30.40
2019-01-31T11:08:24.707Z,28.50
2019-01-31T11:11:17.176Z,29.20
2019-01-31T11:15:25.387Z,29.70
2019-01-31T11:18:38.773Z,30.50
2019-01-31T11:22:07.424Z,31.40
2019-01-31T11:25:23.821Z,31.40
2019-01-31T11:28:26.674Z,31.10
2019-01-31T11:31:53.494Z,30.60
2019-01-31T11:34:59.180Z,30.40
2019-01-31T11:38:03.879Z,30.80
2019-01-31T11:41:41.607Z,31.20
2019-01-31T11:45:04.126Z,31.70
2019-01-31T11:48:29.793Z,32.30
2019-01-31T11:52:20.908Z,32.50
2019-01-31T11:55:14.031Z,31.90
2019-01-31T11:58:34.047Z,32.20
2019-01-31T12:01:08.120Z,33.30
2019-01-31T12:03:40.260Z,33.40
2019-01-31T12:06:13.326Z,33.70
2019-01-31T12:08:45.576Z,33.90
2019-01-31T12:11:17.476Z,32.90
2019-01-31T12:13:49.323Z,32.00
2019-01-31T12:16:21.234Z,30.90
2019-01-31T12:18:53.204Z,29.10
2019-01-31T12:21:25.204Z,27.70
2019-01-31T12:23:57.050Z,21.30
2019-01-31T12:26:29.046Z,17.50
2019-01-31T12:29:00.917Z,18.80
2019-01-31T12:31:32.815Z,18.70
2019-01-31T12:34:04.766Z,19.40
2019-01-31T12:36:36.695Z,19.10
2019-01-31T12:39:11.321Z,18.60
2019-01-31T12:41:43.269Z,18.80
2019-01-31T12:44:15.229Z,20.40
2019-01-31T12:46:47.184Z,22.20
2019-01-31T12:49:19.068Z,24.10
2019-01-31T12:51:50.958Z,22.50
2019-01-31T12:54:22.814Z,19.10
2019-01-31T12:56:54.708Z,17.60
2019-01-31T12:59:26.617Z,16.20
2019-01-31T13:01:58.537Z,15.70
2019-01-31T13:04:30.410Z,14.70
2019-01-31T13:07:02.664Z,13.00
2019-01-31T13:09:34.541Z,12.60
2019-01-31T13:12:07.476Z,11.30
2019-01-31T13:14:39.424Z,10.80
2019-01-31T13:17:11.698Z,9.90
2019-01-31T13:19:43.735Z,10.50
2019-01-31T13:22:16.303Z,9.90
2019-01-31T13:24:48.143Z,9.90
2019-01-31T13:27:20.054Z,9.40
2019-01-31T13:29:51.888Z,9.30
2019-01-31T13:32:23.809Z,8.90
2019-01-31T13:34:55.654Z,9.00
2019-01-31T13:37:27.546Z,9.10
2019-01-31T13:39:59.383Z,9.40
2019-01-31T13:42:31.370Z,9.00
2019-01-31T13:45:03.235Z,9.10
2019-01-31T13:47:35.115Z,9.00
2019-01-31T13:50:08.619Z,8.80
2019-01-31T13:52:40.500Z,9.00
2019-01-31T13:55:20.045Z,9.00
2019-01-31T13:57:52.047Z,9.40
2019-01-31T14:00:24.126Z,9.70
2019-01-31T14:02:56.010Z,9.90
2019-01-31T14:05:30.065Z,10.10
2019-01-31T14:08:01.601Z,10.40
2019-01-31T14:10:33.482Z,10.30
2019-01-31T14:13:05.456Z,11.00
2019-01-31T14:15:37.616Z,10.90
2019-01-31T14:18:09.505Z,11.80
2019-01-31T14:20:41.359Z,13.30
2019-01-31T14:23:13.269Z,15.10
2019-01-31T14:25:45.188Z,17.00
2019-01-31T14:28:17.086Z,18.60
2019-01-31T14:30:48.945Z,18.30
2019-01-31T14:33:25.398Z,19.40
2019-01-31T14:36:00.843Z,20.70
2019-01-31T14:38:32.730Z,19.60
2019-01-31T14:41:07.267Z,17.60
2019-01-31T14:43:38.319Z,15.70
2019-01-31T14:46:10.241Z,14.50
2019-01-31T14:48:42.426Z,13.90
2019-01-31T14:51:14.414Z,13.60
2019-01-31T14:53:46.494Z,13.30
2019-01-31T14:56:18.395Z,14.40
2019-01-31T14:58:50.448Z,15.80
2019-01-31T15:01:22.302Z,17.60
2019-01-31T15:03:54.423Z,18.70
2019-01-31T15:06:26.229Z,20.00
2019-01-31T15:08:58.126Z,20.60
2019-01-31T15:11:29.983Z,22.10
2019-01-31T15:14:01.990Z,24.70
2019-01-31T15:16:34.505Z,26.60
2019-01-31T15:19:06.827Z,28.00
2019-01-31T15:21:39.789Z,29.30
2019-01-31T15:24:12.101Z,31.20
2019-01-31T15:26:44.246Z,32.30
2019-01-31T15:29:16.139Z,32.50
2019-01-31T15:31:48.255Z,33.50
2019-01-31T15:34:21.211Z,33.90
2019-01-31T15:36:53.117Z,35.00
2019-01-31T15:39:25.030Z,35.40
2019-01-31T15:41:56.902Z,36.10
2019-01-31T15:44:29.143Z,37.00
2019-01-31T15:47:01.056Z,37.80
2019-01-31T15:49:33.222Z,38.80
2019-01-31T15:52:05.394Z,39.20
2019-01-31T15:54:37.299Z,40.10
2019-01-31T15:57:16.354Z,40.50
2019-01-31T15:59:42.917Z,41.30
2019-01-31T16:02:14.775Z,42.10
2019-01-31T16:04:46.649Z,42.20
2019-01-31T16:07:18.769Z,42.50
2019-01-31T16:09:50.671Z,42.80
2019-01-31T16:12:22.929Z,43.70
2019-01-31T16:14:58.453Z,44.30
2019-01-31T16:17:30.318Z,45.00
2019-01-31T16:20:02.431Z,45.40
2019-01-31T16:22:34.392Z,46.20
2019-01-31T16:25:06.585Z,46.30
2019-01-31T16:27:39.097Z,46.50
2019-01-31T16:30:13.149Z,46.50
2019-01-31T16:32:45.260Z,46.40
2019-01-31T16:35:17.508Z,46.40
2019-01-31T16:37:49.444Z,47.10
2019-01-31T16:40:21.437Z,47.40
2019-01-31T16:42:53.467Z,47.40
2019-01-31T16:45:25.417Z,47.70
2019-01-31T16:48:00.428Z,47.90
2019-01-31T16:50:32.748Z,48.00
2019-01-31T16:53:06.893Z,48.00
2019-01-31T16:55:38.831Z,47.90
2019-01-31T16:58:11.304Z,47.80
2019-01-31T17:00:46.949Z,47.80
2019-01-31T17:03:20.416Z,48.00
2019-01-31T17:05:53.414Z,48.10
2019-01-31T17:08:26.841Z,48.70
2019-01-31T17:10:59.261Z,48.70
2019-01-31T17:13:31.457Z,48.80
2019-01-31T17:16:07.593Z,48.40
2019-01-31T17:18:41.945Z,48.40
2019-01-31T17:21:15.269Z,48.20
2019-01-31T17:23:47.896Z,48.30
2019-01-31T17:26:21.124Z,48.50
2019-01-31T17:28:56.837Z,48.40
2019-01-31T17:31:28.891Z,48.50
2019-01-31T17:34:01.892Z,48.60
2019-01-31T17:36:34.636Z,48.60
2019-01-31T17:39:11.222Z,48.40
2019-01-31T17:41:44.563Z,48.70
2019-01-31T17:44:19.779Z,48.70
2019-01-31T17:46:51.985Z,48.80
2019-01-31T17:49:23.824Z,49.30
2019-01-31T17:51:55.691Z,50.20
2019-01-31T17:54:27.542Z,50.20
2019-01-31T17:56:59.416Z,50.10
2019-01-31T17:59:31.242Z,49.90
2019-01-31T18:02:03.108Z,49.90
2019-01-31T18:04:34.957Z,49.70
2019-01-31T18:07:06.898Z,49.60
2019-01-31T18:09:38.406Z,49.70
2019-01-31T18:12:10.392Z,49.70
2019-01-31T18:14:42.309Z,49.80
2019-01-31T18:17:14.178Z,49.90
2019-01-31T18:19:46.015Z,50.10
2019-01-31T18:22:17.911Z,50.40
2019-01-31T18:24:49.770Z,50.30
2019-01-31T18:27:21.701Z,50.30
2019-01-31T18:29:53.718Z,50.10
2019-01-31T18:32:25.596Z,49.90
2019-01-31T18:34:57.440Z,49.80
2019-01-31T18:37:29.313Z,49.70
2019-01-31T18:40:01.271Z,49.90
2019-01-31T18:42:33.114Z,50.20
2019-01-31T18:45:06.133Z,50.10
2019-01-31T18:47:37.994Z,49.80
2019-01-31T18:50:14.542Z,49.70
2019-01-31T18:52:46.971Z,49.80
2019-01-31T18:55:18.867Z,49.50
2019-01-31T18:57:50.846Z,49.00
2019-01-31T19:00:29.793Z,49.00
2019-01-31T19:03:01.676Z,49.00
2019-01-31T19:05:33.761Z,49.20
2019-01-31T19:08:08.823Z,49.60
2019-01-31T19:10:43.513Z,49.60
2019-01-31T19:13:12.859Z,50.10
2019-01-31T19:15:46.450Z,49.30
2019-01-31T19:18:18.645Z,49.10
2019-01-31T19:20:50.617Z,49.20
2019-01-31T19:23:22.541Z,49.40
2019-01-31T19:25:54.478Z,49.60
2019-01-31T19:28:26.495Z,49.70
2019-01-31T19:30:58.356Z,49.60
2019-01-31T19:33:30.239Z,49.60
2019-01-31T19:36:02.178Z,49.50
2019-01-31T19:38:34.061Z,49.50
2019-01-31T19:41:08.179Z,49.60
2019-01-31T19:43:40.075Z,49.70
2019-01-31T19:46:16.892Z,49.90
2019-01-31T19:48:48.839Z,50.20
2019-01-31T19:51:20.729Z,50.40
2019-01-31T19:53:52.586Z,50.60
2019-01-31T19:56:24.488Z,50.60
2019-01-31T19:58:56.343Z,50.70
2019-01-31T20:01:28.240Z,50.80
2019-01-31T20:04:00.266Z,50.50
2019-01-31T20:06:32.240Z,50.50
2019-01-31T20:09:12.432Z,50.30
2019-01-31T20:11:44.421Z,50.20
2019-01-31T20:14:16.315Z,50.00
2019-01-31T20:16:48.319Z,49.90
2019-01-31T20:19:20.327Z,50.00
2019-01-31T20:21:54.164Z,49.90
2019-01-31T20:24:27.927Z,49.90
2019-01-31T20:26:59.953Z,49.80
2019-01-31T20:29:33.520Z,49.80
2019-01-31T20:32:06.890Z,49.90
2019-01-31T20:34:41.583Z,50.00
2019-01-31T20:37:14.068Z,50.20
2019-01-31T20:39:46.002Z,50.40
2019-01-31T20:42:24.184Z,50.70
2019-01-31T20:44:59.981Z,50.60
2019-01-31T20:47:33.076Z,50.90
2019-01-31T20:50:07.787Z,51.20
2019-01-31T20:52:40.514Z,51.20
2019-01-31T20:55:17.175Z,51.10
2019-01-31T20:57:49.941Z,51.10
2019-01-31T21:00:43.510Z,51.70
2019-01-31T21:03:16.518Z,51.30
2019-01-31T21:05:48.936Z,51.50
2019-01-31T21:08:20.932Z,51.50
2019-01-31T21:10:53.291Z,51.40
2019-01-31T21:13:25.260Z,51.10
2019-01-31T21:15:58.134Z,51.10
2019-01-31T21:18:30.145Z,51.10
2019-01-31T21:21:05.305Z,51.10
2019-01-31T21:23:37.107Z,50.80
2019-01-31T21:26:10.095Z,50.80
2019-01-31T21:28:43.761Z,50.70
2019-01-31T21:31:18.872Z,50.60
2019-01-31T21:33:53.397Z,51.00
2019-01-31T21:36:27.402Z,50.60
2019-01-31T21:39:00.412Z,50.70
2019-01-31T21:41:33.236Z,50.70
2019-01-31T21:44:07.030Z,50.70
2019-01-31T21:46:38.937Z,50.50
2019-01-31T21:49:13.908Z,50.70
2019-01-31T21:51:47.009Z,50.40
2019-01-31T21:54:18.933Z,50.50
2019-01-31T21:56:52.170Z,50.40
2019-01-31T21:59:23.914Z,50.60
2019-01-31T22:01:55.822Z,50.70
2019-01-31T22:04:28.716Z,50.80
2019-01-31T22:07:01.419Z,51.00
2019-01-31T22:09:33.472Z,51.20
2019-01-31T22:12:05.713Z,51.00
2019-01-31T22:14:37.567Z,51.00
2019-01-31T22:17:14.633Z,51.00
2019-01-31T22:19:43.074Z,51.20
2019-01-31T22:22:14.994Z,51.90
2019-01-31T22:24:46.870Z,51.40
2019-01-31T22:27:18.824Z,51.50
2019-01-31T22:29:50.689Z,51.40
2019-01-31T22:32:25.938Z,51.30
2019-01-31T22:34:59.460Z,51.50
2019-01-31T22:37:32.833Z,51.10
2019-01-31T22:40:05.987Z,50.90
2019-01-31T22:42:38.222Z,49.90
2019-01-31T22:45:13.745Z,49.30
2019-01-31T22:47:45.748Z,48.60
2019-01-31T22:50:20.097Z,48.30
2019-01-31T22:52:52.100Z,47.50
2019-01-31T22:55:25.457Z,47.30
2019-01-31T22:57:58.890Z,46.80
2019-01-31T23:00:54.496Z,46.40
2019-01-31T23:03:26.471Z,44.80
2019-01-31T23:05:58.347Z,44.70
2019-01-31T23:08:30.229Z,44.10
2019-01-31T23:11:02.153Z,44.20
2019-01-31T23:13:34.056Z,43.90
2019-01-31T23:16:06.659Z,43.60
2019-01-31T23:18:38.722Z,43.00
2019-01-31T23:21:13.992Z,43.10
2019-01-31T23:23:46.139Z,43.60
2019-01-31T23:26:18.040Z,42.90
2019-01-31T23:28:49.911Z,42.90
2019-01-31T23:31:21.795Z,43.40
2019-01-31T23:33:53.678Z,43.00
2019-01-31T23:36:25.567Z,43.40
2019-01-31T23:38:57.506Z,43.70
2019-01-31T23:41:29.564Z,43.40
2019-01-31T23:44:01.962Z,43.40
2019-01-31T23:46:33.786Z,43.90
2019-01-31T23:49:05.709Z,43.90
2019-01-31T23:51:37.533Z,43.70
2019-01-31T23:54:09.410Z,43.20
2019-01-31T23:56:41.285Z,43.00
2019-01-31T23:59:13.163Z,43.70
