createdAt,value
2022-11-07T00:02:51.206Z,6.40
2022-11-07T00:07:53.055Z,6.40
2022-11-07T00:12:54.892Z,6.50
2022-11-07T00:17:58.535Z,6.40
2022-11-07T00:23:00.292Z,6.40
2022-11-07T00:28:02.183Z,6.40
2022-11-07T00:33:04.277Z,6.40
2022-11-07T00:38:06.070Z,6.40
2022-11-07T00:43:07.860Z,6.40
2022-11-07T00:48:09.684Z,6.50
2022-11-07T00:53:11.756Z,6.40
2022-11-07T00:58:14.629Z,6.30
2022-11-07T01:03:35.042Z,6.20
2022-11-07T01:08:37.292Z,6.10
2022-11-07T01:13:39.394Z,6.00
2022-11-07T01:18:41.279Z,6.10
2022-11-07T01:23:43.093Z,6.20
2022-11-07T01:28:45.077Z,6.20
2022-11-07T01:33:47.315Z,6.30
2022-11-07T01:38:49.651Z,6.30
2022-11-07T01:43:51.592Z,6.30
2022-11-07T01:48:58.240Z,6.20
2022-11-07T01:54:01.429Z,6.20
2022-11-07T01:59:04.144Z,6.20
2022-11-07T02:04:06.505Z,6.20
2022-11-07T02:09:08.315Z,6.20
2022-11-07T02:14:16.353Z,6.20
2022-11-07T02:19:43.332Z,6.20
2022-11-07T02:24:47.613Z,6.20
2022-11-07T02:29:55.387Z,6.20
2022-11-07T02:34:59.097Z,6.10
2022-11-07T02:40:03.364Z,6.00
2022-11-07T02:45:05.841Z,6.00
2022-11-07T02:50:09.661Z,5.90
2022-11-07T02:55:13.041Z,5.90
2022-11-07T03:00:16.026Z,5.90
2022-11-07T03:05:19.893Z,5.90
2022-11-07T03:10:21.655Z,5.90
2022-11-07T03:15:23.602Z,5.80
2022-11-07T03:20:25.392Z,5.80
2022-11-07T03:25:27.190Z,5.70
2022-11-07T03:30:29.005Z,5.70
2022-11-07T03:35:30.845Z,5.70
2022-11-07T03:40:32.614Z,5.60
2022-11-07T03:45:34.401Z,5.60
2022-11-07T03:50:36.190Z,5.50
2022-11-07T03:55:37.949Z,5.40
2022-11-07T04:00:39.726Z,5.30
2022-11-07T04:05:41.561Z,5.30
2022-11-07T04:10:43.334Z,5.30
2022-11-07T04:16:05.001Z,5.30
2022-11-07T04:21:06.710Z,5.30
2022-11-07T04:26:27.117Z,5.30
2022-11-07T04:31:28.925Z,5.30
2022-11-07T04:36:30.654Z,5.20
2022-11-07T04:41:32.525Z,5.30
2022-11-07T04:46:34.307Z,5.30
2022-11-07T04:51:43.031Z,5.20
2022-11-07T04:56:44.710Z,5.30
2022-11-07T05:01:46.515Z,5.30
2022-11-07T05:06:48.325Z,5.30
2022-11-07T05:11:50.164Z,5.30
2022-11-07T05:16:54.146Z,5.20
2022-11-07T05:22:14.323Z,5.30
2022-11-07T05:27:20.138Z,5.30
2022-11-07T05:32:21.970Z,5.40
2022-11-07T05:37:23.737Z,5.40
2022-11-07T05:42:25.743Z,5.50
2022-11-07T05:47:27.477Z,5.50
2022-11-07T05:52:29.227Z,5.60
2022-11-07T05:57:31.307Z,5.60
2022-11-07T06:02:33.241Z,5.70
2022-11-07T06:07:36.658Z,5.70
2022-11-07T06:12:38.494Z,5.70
2022-11-07T06:17:40.360Z,5.70
2022-11-07T06:22:42.151Z,5.70
2022-11-07T06:27:43.899Z,5.70
2022-11-07T06:32:46.096Z,5.80
2022-11-07T06:37:47.864Z,5.80
2022-11-07T06:42:49.645Z,5.80
2022-11-07T06:47:54.915Z,5.90
2022-11-07T06:53:00.668Z,5.90
2022-11-07T06:58:03.242Z,6.00
2022-11-07T07:03:05.992Z,6.00
2022-11-07T07:08:10.351Z,6.00
2022-11-07T07:13:13.906Z,6.10
2022-11-07T07:18:15.975Z,6.10
2022-11-07T07:23:20.243Z,6.10
2022-11-07T07:28:22.172Z,6.20
2022-11-07T07:33:23.913Z,6.20
2022-11-07T07:38:25.665Z,6.30
2022-11-07T07:43:28.371Z,6.40
2022-11-07T07:48:31.360Z,6.20
2022-11-07T07:53:33.151Z,6.20
2022-11-07T07:58:35.125Z,6.20
2022-11-07T08:03:59.596Z,6.20
2022-11-07T08:08:59.583Z,6.20
2022-11-07T08:14:01.942Z,6.20
2022-11-07T08:19:03.726Z,6.30
2022-11-07T08:24:05.910Z,6.40
2022-11-07T08:29:07.838Z,6.60
2022-11-07T08:34:09.614Z,6.70
2022-11-07T08:39:11.610Z,6.70
2022-11-07T08:44:13.440Z,6.90
2022-11-07T08:49:15.408Z,6.80
2022-11-07T08:54:17.167Z,6.80
2022-11-07T08:59:19.116Z,6.70
2022-11-07T09:04:20.927Z,6.70
2022-11-07T09:09:22.955Z,6.60
2022-11-07T09:14:24.704Z,6.70
2022-11-07T09:19:27.951Z,6.70
2022-11-07T09:24:29.767Z,6.80
2022-11-07T09:29:31.499Z,6.70
2022-11-07T09:34:33.347Z,6.90
2022-11-07T09:39:35.115Z,7.20
2022-11-07T09:44:51.856Z,6.90
2022-11-07T09:49:58.603Z,6.80
2022-11-07T09:55:34.171Z,6.90
2022-11-07T10:00:35.948Z,7.10
2022-11-07T10:05:53.647Z,7.10
2022-11-07T10:11:12.024Z,7.00
2022-11-07T10:16:43.377Z,7.00
2022-11-07T10:22:16.370Z,7.20
2022-11-07T10:27:20.583Z,7.10
2022-11-07T10:32:36.166Z,6.80
2022-11-07T10:37:38.002Z,6.80
2022-11-07T10:42:39.770Z,6.80
2022-11-07T10:47:42.148Z,6.80
2022-11-07T10:53:14.803Z,6.70
2022-11-07T10:58:29.943Z,6.70
2022-11-07T11:03:44.380Z,6.70
2022-11-07T11:08:49.549Z,6.80
2022-11-07T11:14:11.546Z,6.80
2022-11-07T11:19:27.411Z,6.70
2022-11-07T11:24:37.465Z,6.80
2022-11-07T11:30:02.159Z,6.80
2022-11-07T11:35:25.754Z,6.70
2022-11-07T11:40:32.628Z,6.60
2022-11-07T11:45:56.895Z,6.50
2022-11-07T11:51:06.476Z,6.50
2022-11-07T11:56:08.175Z,6.50
2022-11-07T12:01:37.659Z,6.60
2022-11-07T12:06:43.530Z,6.60
2022-11-07T12:12:08.326Z,6.80
2022-11-07T12:17:28.572Z,6.80
2022-11-07T12:23:00.726Z,6.90
2022-11-07T12:28:17.741Z,7.20
2022-11-07T12:33:22.491Z,7.10
2022-11-07T12:38:33.090Z,7.20
2022-11-07T12:43:59.168Z,7.20
2022-11-07T12:49:37.975Z,7.20
2022-11-07T12:54:48.781Z,7.10
2022-11-07T13:00:07.283Z,7.10
2022-11-07T13:05:35.305Z,7.10
2022-11-07T13:11:09.601Z,7.00
2022-11-07T13:16:28.473Z,7.00
2022-11-07T13:21:40.498Z,7.10
2022-11-07T13:26:47.413Z,7.10
2022-11-07T13:32:05.043Z,7.00
2022-11-07T13:37:11.784Z,7.00
2022-11-07T13:42:17.382Z,7.00
2022-11-07T13:47:26.309Z,6.90
2022-11-07T13:52:48.520Z,6.90
2022-11-07T13:57:57.775Z,6.80
2022-11-07T14:03:00.589Z,6.80
2022-11-07T14:08:14.726Z,6.70
2022-11-07T14:13:39.776Z,6.70
2022-11-07T14:19:04.410Z,6.70
2022-11-07T14:24:23.106Z,6.70
2022-11-07T14:29:24.818Z,6.70
2022-11-07T14:34:26.656Z,6.70
2022-11-07T14:39:31.247Z,6.70
2022-11-07T14:44:55.826Z,6.60
2022-11-07T14:49:59.544Z,6.60
2022-11-07T14:55:13.495Z,6.70
2022-11-07T15:00:18.285Z,6.60
2022-11-07T15:05:42.777Z,6.60
2022-11-07T15:10:45.007Z,6.60
2022-11-07T15:15:47.539Z,6.60
2022-11-07T15:21:01.361Z,6.70
2022-11-07T15:26:12.949Z,6.70
2022-11-07T15:31:39.452Z,6.70
2022-11-07T15:36:41.414Z,6.80
2022-11-07T15:41:43.262Z,6.80
2022-11-07T15:46:46.489Z,6.80
2022-11-07T15:51:48.196Z,6.80
2022-11-07T15:56:54.440Z,6.80
2022-11-07T16:01:59.396Z,6.80
2022-11-07T16:07:01.354Z,6.80
2022-11-07T16:12:03.127Z,6.90
2022-11-07T16:17:04.930Z,6.90
2022-11-07T16:22:06.856Z,6.90
2022-11-07T16:27:14.326Z,6.90
2022-11-07T16:32:18.318Z,6.80
2022-11-07T16:37:20.491Z,6.90
2022-11-07T16:42:22.356Z,6.90
2022-11-07T16:47:24.087Z,6.90
2022-11-07T16:52:28.147Z,6.90
2022-11-07T16:57:34.472Z,6.90
2022-11-07T17:02:36.284Z,6.90
2022-11-07T17:07:38.554Z,7.00
2022-11-07T17:12:40.440Z,7.00
2022-11-07T17:17:42.258Z,7.00
2022-11-07T17:22:44.122Z,7.10
2022-11-07T17:27:46.180Z,7.20
2022-11-07T17:32:47.953Z,7.10
2022-11-07T17:37:49.777Z,7.10
2022-11-07T17:42:51.630Z,7.10
2022-11-07T17:47:53.430Z,7.20
2022-11-07T17:52:55.367Z,7.20
2022-11-07T17:57:57.142Z,7.30
2022-11-07T18:02:59.006Z,7.30
2022-11-07T18:08:01.429Z,7.30
2022-11-07T18:13:03.187Z,7.30
2022-11-07T18:18:10.614Z,7.40
2022-11-07T18:23:12.747Z,7.40
2022-11-07T18:28:14.810Z,7.40
2022-11-07T18:33:16.822Z,7.50
2022-11-07T18:38:18.845Z,7.50
2022-11-07T18:43:20.904Z,7.50
2022-11-07T18:48:24.214Z,7.50
2022-11-07T18:53:27.791Z,7.50
2022-11-07T18:58:31.115Z,7.50
2022-11-07T19:03:34.259Z,7.50
2022-11-07T19:08:38.270Z,7.60
2022-11-07T19:13:42.237Z,7.60
2022-11-07T19:18:49.420Z,7.50
2022-11-07T19:23:51.690Z,7.60
2022-11-07T19:28:57.416Z,7.60
2022-11-07T19:33:59.305Z,7.70
2022-11-07T19:39:03.033Z,7.80
2022-11-07T19:44:05.071Z,7.80
2022-11-07T19:49:06.850Z,7.80
2022-11-07T19:54:09.992Z,7.90
2022-11-07T19:59:12.025Z,7.90
2022-11-07T20:04:13.734Z,7.90
2022-11-07T20:09:15.750Z,7.90
2022-11-07T20:14:17.607Z,7.80
2022-11-07T20:19:19.360Z,7.80
2022-11-07T20:24:21.179Z,7.90
2022-11-07T20:29:23.050Z,7.90
2022-11-07T20:34:24.816Z,7.90
2022-11-07T20:39:27.790Z,8.00
2022-11-07T20:44:29.489Z,8.00
2022-11-07T20:49:31.278Z,8.00
2022-11-07T20:54:34.282Z,8.00
2022-11-07T20:59:36.075Z,8.00
2022-11-07T21:05:02.794Z,8.00
2022-11-07T21:09:59.749Z,8.00
2022-11-07T21:15:01.634Z,8.10
2022-11-07T21:20:04.254Z,8.20
2022-11-07T21:25:06.919Z,8.20
2022-11-07T21:30:09.329Z,8.20
2022-11-07T21:35:13.353Z,8.20
2022-11-07T21:40:15.094Z,8.20
2022-11-07T21:45:16.833Z,8.10
2022-11-07T21:50:42.781Z,8.10
2022-11-07T21:55:40.322Z,8.20
2022-11-07T22:00:42.122Z,8.20
2022-11-07T22:05:44.132Z,8.20
2022-11-07T22:10:45.850Z,8.30
2022-11-07T22:15:47.751Z,8.30
2022-11-07T22:20:49.594Z,8.40
2022-11-07T22:25:51.522Z,8.40
2022-11-07T22:30:53.278Z,8.40
2022-11-07T22:35:57.157Z,8.40
2022-11-07T22:40:59.553Z,8.50
2022-11-07T22:46:06.904Z,8.60
2022-11-07T22:51:13.851Z,8.60
2022-11-07T22:56:18.111Z,8.60
2022-11-07T23:01:24.640Z,8.50
2022-11-07T23:06:27.909Z,8.40
2022-11-07T23:11:50.797Z,8.40
2022-11-07T23:16:55.365Z,8.40
2022-11-07T23:21:57.287Z,8.50
2022-11-07T23:26:59.210Z,8.40
2022-11-07T23:32:00.955Z,8.40
2022-11-07T23:37:03.230Z,8.40
2022-11-07T23:42:05.001Z,8.40
2022-11-07T23:47:26.775Z,8.50
2022-11-07T23:52:28.874Z,8.50
2022-11-07T23:57:33.761Z,8.50
