createdAt,value
2022-09-07T00:00:52.285Z,41.35
2022-09-07T00:03:18.346Z,41.36
2022-09-07T00:05:49.991Z,41.44
2022-09-07T00:08:13.994Z,41.56
2022-09-07T00:10:37.518Z,41.49
2022-09-07T00:13:00.693Z,41.65
2022-09-07T00:15:23.852Z,41.78
2022-09-07T00:17:48.954Z,41.81
2022-09-07T00:20:13.035Z,41.95
2022-09-07T00:22:39.778Z,42.02
2022-09-07T00:25:05.489Z,42.13
2022-09-07T00:27:34.279Z,42.20
2022-09-07T00:29:59.610Z,42.19
2022-09-07T00:32:22.641Z,42.37
2022-09-07T00:34:47.744Z,42.43
2022-09-07T00:37:11.029Z,42.39
2022-09-07T00:39:34.395Z,42.40
2022-09-07T00:42:02.130Z,42.53
2022-09-07T00:44:45.870Z,42.68
2022-09-07T00:47:29.304Z,42.76
2022-09-07T00:49:59.116Z,42.72
2022-09-07T00:52:27.598Z,42.77
2022-09-07T00:54:59.459Z,42.90
2022-09-07T00:57:22.924Z,42.89
2022-09-07T00:59:50.607Z,42.78
2022-09-07T01:02:17.592Z,43.00
2022-09-07T01:04:41.104Z,43.17
2022-09-07T01:07:07.159Z,43.10
2022-09-07T01:09:31.249Z,43.15
2022-09-07T01:11:58.354Z,43.29
2022-09-07T01:14:28.269Z,43.25
2022-09-07T01:17:12.828Z,43.25
2022-09-07T01:20:08.754Z,43.19
2022-09-07T01:23:03.858Z,43.25
2022-09-07T01:25:26.977Z,43.43
2022-09-07T01:28:19.153Z,43.54
2022-09-07T01:30:51.863Z,43.67
2022-09-07T01:33:27.178Z,43.61
2022-09-07T01:36:14.296Z,43.67
2022-09-07T01:38:46.877Z,43.86
2022-09-07T01:41:17.404Z,43.95
2022-09-07T01:43:58.999Z,43.95
2022-09-07T01:46:35.850Z,44.09
2022-09-07T01:49:10.703Z,43.96
2022-09-07T01:51:38.673Z,44.00
2022-09-07T01:54:10.125Z,44.03
2022-09-07T01:56:40.966Z,44.12
2022-09-07T01:59:12.849Z,44.04
2022-09-07T02:01:45.549Z,44.17
2022-09-07T02:04:30.371Z,44.15
2022-09-07T02:07:02.131Z,44.15
2022-09-07T02:09:33.994Z,44.25
2022-09-07T02:12:00.254Z,44.34
2022-09-07T02:14:34.440Z,44.54
2022-09-07T02:17:07.429Z,44.43
2022-09-07T02:19:39.491Z,44.52
2022-09-07T02:22:13.400Z,44.47
2022-09-07T02:24:43.666Z,44.43
2022-09-07T02:27:13.141Z,44.57
2022-09-07T02:29:43.659Z,44.55
2022-09-07T02:32:09.274Z,44.65
2022-09-07T02:34:33.008Z,44.50
2022-09-07T02:36:58.352Z,44.66
2022-09-07T02:39:23.558Z,44.57
2022-09-07T02:41:46.923Z,44.77
2022-09-07T02:44:26.774Z,44.92
2022-09-07T02:47:20.136Z,45.19
2022-09-07T02:50:04.625Z,45.11
2022-09-07T02:52:43.110Z,45.32
2022-09-07T02:55:14.983Z,45.25
2022-09-07T02:57:51.131Z,45.25
2022-09-07T03:00:21.023Z,45.40
2022-09-07T03:03:05.408Z,45.22
2022-09-07T03:05:42.970Z,45.18
2022-09-07T03:08:20.337Z,45.32
2022-09-07T03:10:46.430Z,45.59
2022-09-07T03:13:20.882Z,45.89
2022-09-07T03:15:46.007Z,45.85
2022-09-07T03:18:08.917Z,45.93
2022-09-07T03:20:31.618Z,46.02
2022-09-07T03:22:54.384Z,46.14
2022-09-07T03:25:17.480Z,46.27
2022-09-07T03:27:40.319Z,46.24
2022-09-07T03:30:07.734Z,46.38
2022-09-07T03:32:34.782Z,46.59
2022-09-07T03:34:57.544Z,46.66
2022-09-07T03:37:22.524Z,46.75
2022-09-07T03:39:47.897Z,46.87
2022-09-07T03:42:10.758Z,47.03
2022-09-07T03:44:33.655Z,47.12
2022-09-07T03:47:01.542Z,47.09
2022-09-07T03:49:24.594Z,47.20
2022-09-07T03:51:47.325Z,47.29
2022-09-07T03:54:12.566Z,47.31
2022-09-07T03:56:37.836Z,47.32
2022-09-07T03:59:00.556Z,47.38
2022-09-07T04:01:27.728Z,47.53
2022-09-07T04:03:51.416Z,47.26
2022-09-07T04:06:15.290Z,47.28
2022-09-07T04:08:40.377Z,47.42
2022-09-07T04:11:08.111Z,47.57
2022-09-07T04:13:34.787Z,47.66
2022-09-07T04:16:00.173Z,47.75
2022-09-07T04:18:25.585Z,47.72
2022-09-07T04:20:51.220Z,47.72
2022-09-07T04:23:17.069Z,47.70
2022-09-07T04:25:50.541Z,47.72
2022-09-07T04:28:15.709Z,47.83
2022-09-07T04:30:38.502Z,48.15
2022-09-07T04:33:03.493Z,48.14
2022-09-07T04:35:26.243Z,47.93
2022-09-07T04:37:49.114Z,47.81
2022-09-07T04:40:14.871Z,47.92
2022-09-07T04:42:38.312Z,47.97
2022-09-07T04:45:01.225Z,48.00
2022-09-07T04:47:26.457Z,47.84
2022-09-07T04:49:52.963Z,47.82
2022-09-07T04:52:15.610Z,47.79
2022-09-07T04:54:40.751Z,47.65
2022-09-07T04:57:06.037Z,47.88
2022-09-07T04:59:29.077Z,47.82
2022-09-07T05:01:51.865Z,47.44
2022-09-07T05:04:14.716Z,47.55
2022-09-07T05:06:40.535Z,47.60
2022-09-07T05:09:06.033Z,47.37
2022-09-07T05:11:31.624Z,47.26
2022-09-07T05:13:57.033Z,47.26
2022-09-07T05:16:23.504Z,46.90
2022-09-07T05:18:51.075Z,46.94
2022-09-07T05:21:20.177Z,47.11
2022-09-07T05:23:46.349Z,47.00
2022-09-07T05:26:12.806Z,46.92
2022-09-07T05:28:36.536Z,46.65
2022-09-07T05:31:17.345Z,46.15
2022-09-07T05:36:30.572Z,46.02
2022-09-07T05:38:57.117Z,45.99
2022-09-07T05:41:32.793Z,45.68
2022-09-07T05:46:38.530Z,45.68
2022-09-07T05:49:03.790Z,45.74
2022-09-07T05:51:26.914Z,45.36
2022-09-07T05:53:52.100Z,45.09
2022-09-07T05:56:15.258Z,44.91
2022-09-07T05:58:38.412Z,44.82
2022-09-07T06:01:08.464Z,44.54
2022-09-07T06:03:35.749Z,44.29
2022-09-07T06:06:03.156Z,44.04
2022-09-07T06:08:26.921Z,43.67
2022-09-07T06:10:49.559Z,43.57
2022-09-07T06:13:12.213Z,43.15
2022-09-07T06:15:37.284Z,42.16
2022-09-07T06:18:02.820Z,41.99
2022-09-07T06:20:27.850Z,42.07
2022-09-07T06:22:50.667Z,41.83
2022-09-07T06:25:15.977Z,41.27
2022-09-07T06:27:41.181Z,41.35
2022-09-07T06:30:09.765Z,40.06
2022-09-07T06:35:03.897Z,39.38
2022-09-07T06:37:26.938Z,38.46
2022-09-07T06:39:54.586Z,37.47
2022-09-07T06:42:17.431Z,36.87
2022-09-07T06:44:42.553Z,35.88
2022-09-07T06:47:05.449Z,34.72
2022-09-07T06:49:28.162Z,32.69
2022-09-07T06:51:51.083Z,32.10
2022-09-07T06:57:08.273Z,31.28
2022-09-07T06:59:31.108Z,29.75
2022-09-07T07:01:54.053Z,28.13
2022-09-07T07:04:21.613Z,25.27
2022-09-07T07:06:49.249Z,22.53
2022-09-07T07:09:14.654Z,19.72
2022-09-07T07:11:37.918Z,17.31
2022-09-07T07:14:03.429Z,15.86
2022-09-07T07:16:29.013Z,13.75
2022-09-07T07:18:58.408Z,12.47
2022-09-07T07:21:21.713Z,10.92
2022-09-07T07:23:47.614Z,9.39
2022-09-07T07:26:13.789Z,8.86
2022-09-07T07:31:24.444Z,7.10
2022-09-07T07:33:48.465Z,6.42
2022-09-07T07:36:17.206Z,6.08
2022-09-07T07:44:13.498Z,4.45
2022-09-07T07:46:39.081Z,4.01
2022-09-07T07:49:03.991Z,4.29
2022-09-07T07:51:27.050Z,3.52
2022-09-07T07:53:49.971Z,3.50
2022-09-07T07:56:18.365Z,3.57
2022-09-07T07:58:48.401Z,3.34
2022-09-07T08:01:16.527Z,2.49
2022-09-07T08:03:50.580Z,2.75
2022-09-07T08:06:18.104Z,2.75
2022-09-07T08:08:41.341Z,2.75
2022-09-07T08:11:09.007Z,3.13
2022-09-07T08:13:37.260Z,2.49
2022-09-07T08:16:01.008Z,2.63
2022-09-07T08:18:23.791Z,2.51
2022-09-07T08:20:49.250Z,2.35
2022-09-07T08:23:15.373Z,2.20
2022-09-07T08:25:48.801Z,1.80
2022-09-07T08:28:11.463Z,1.98
2022-09-07T08:30:41.251Z,1.80
2022-09-07T08:33:04.170Z,2.11
2022-09-07T08:35:27.056Z,1.77
2022-09-07T08:37:52.159Z,1.86
2022-09-07T08:40:19.585Z,1.55
2022-09-07T08:43:00.975Z,1.72
2022-09-07T08:45:37.677Z,1.57
2022-09-07T08:48:00.841Z,1.79
2022-09-07T08:50:36.090Z,1.88
2022-09-07T08:53:03.327Z,1.47
2022-09-07T08:55:28.873Z,1.70
2022-09-07T08:58:04.681Z,1.86
2022-09-07T09:00:27.542Z,1.71
2022-09-07T09:05:47.162Z,1.72
2022-09-07T09:08:35.537Z,1.83
2022-09-07T09:11:20.047Z,1.72
2022-09-07T09:14:04.097Z,1.92
2022-09-07T09:16:35.571Z,1.97
2022-09-07T09:19:26.140Z,1.92
2022-09-07T09:22:14.740Z,1.85
2022-09-07T09:24:44.984Z,1.53
2022-09-07T09:27:09.823Z,1.72
2022-09-07T09:29:35.693Z,1.82
2022-09-07T09:32:20.634Z,1.74
2022-09-07T09:35:01.277Z,1.74
2022-09-07T09:37:35.301Z,1.41
2022-09-07T09:40:02.789Z,1.94
2022-09-07T09:42:30.452Z,2.04
2022-09-07T09:44:56.537Z,2.07
2022-09-07T09:47:30.402Z,2.25
2022-09-07T09:49:57.923Z,2.64
2022-09-07T09:52:32.872Z,2.33
2022-09-07T09:55:23.598Z,2.78
2022-09-07T10:01:23.103Z,2.82
2022-09-07T10:06:21.566Z,2.62
2022-09-07T10:09:02.411Z,2.81
2022-09-07T10:12:05.556Z,3.33
2022-09-07T10:14:42.509Z,4.01
2022-09-07T10:17:27.995Z,5.02
2022-09-07T10:19:50.739Z,5.95
2022-09-07T10:22:36.634Z,7.16
2022-09-07T10:25:01.044Z,7.58
2022-09-07T10:27:31.956Z,8.39
2022-09-07T10:29:55.624Z,9.11
2022-09-07T10:32:27.374Z,10.19
2022-09-07T10:35:27.405Z,10.65
2022-09-07T10:37:56.438Z,11.40
2022-09-07T10:40:41.165Z,11.68
2022-09-07T10:43:22.712Z,12.30
2022-09-07T10:45:57.771Z,13.30
2022-09-07T10:48:46.656Z,13.50
2022-09-07T10:51:16.682Z,13.59
2022-09-07T10:53:47.253Z,13.10
2022-09-07T10:56:13.393Z,13.25
2022-09-07T10:59:04.370Z,13.49
2022-09-07T11:01:48.925Z,13.44
2022-09-07T11:04:20.897Z,13.65
2022-09-07T11:06:49.254Z,14.01
2022-09-07T11:09:57.354Z,14.38
2022-09-07T11:12:32.280Z,14.48
2022-09-07T11:15:13.366Z,15.29
2022-09-07T11:17:54.280Z,15.11
2022-09-07T11:20:55.582Z,15.36
2022-09-07T11:23:30.481Z,15.45
2022-09-07T11:26:20.587Z,15.66
2022-09-07T11:32:07.133Z,15.60
2022-09-07T11:34:32.135Z,15.73
2022-09-07T11:37:19.985Z,15.96
2022-09-07T11:39:55.348Z,16.00
2022-09-07T11:42:47.000Z,16.10
2022-09-07T11:45:18.479Z,16.49
2022-09-07T11:48:00.079Z,16.24
2022-09-07T11:50:24.002Z,16.90
2022-09-07T11:53:01.364Z,16.97
2022-09-07T11:55:38.326Z,16.36
2022-09-07T11:58:38.487Z,16.23
2022-09-07T12:01:27.735Z,16.68
2022-09-07T12:04:15.485Z,16.52
2022-09-07T12:07:13.695Z,16.93
2022-09-07T12:09:48.161Z,17.20
2022-09-07T12:12:42.340Z,17.52
2022-09-07T12:15:42.694Z,17.21
2022-09-07T12:18:33.782Z,17.52
2022-09-07T12:21:01.350Z,17.88
2022-09-07T12:23:33.868Z,17.87
2022-09-07T12:26:34.423Z,17.89
2022-09-07T12:28:56.999Z,18.31
2022-09-07T12:31:59.375Z,18.08
2022-09-07T12:34:29.801Z,18.08
2022-09-07T12:36:52.551Z,17.56
2022-09-07T12:39:20.928Z,17.30
2022-09-07T12:41:49.781Z,17.41
2022-09-07T12:44:20.767Z,16.25
2022-09-07T12:46:51.076Z,16.65
2022-09-07T12:49:54.470Z,16.72
2022-09-07T12:52:43.344Z,16.92
2022-09-07T12:56:15.645Z,16.86
2022-09-07T12:58:29.725Z,16.72
2022-09-07T13:01:01.794Z,16.64
2022-09-07T13:04:07.744Z,17.15
2022-09-07T13:07:04.581Z,17.60
2022-09-07T13:09:37.027Z,17.42
2022-09-07T13:12:01.596Z,17.57
2022-09-07T13:14:26.914Z,16.96
2022-09-07T13:17:17.030Z,17.22
2022-09-07T13:19:51.990Z,17.09
2022-09-07T13:22:30.454Z,17.42
2022-09-07T13:24:55.473Z,17.43
2022-09-07T13:27:27.814Z,17.03
2022-09-07T13:30:05.543Z,17.62
2022-09-07T13:35:24.708Z,17.99
2022-09-07T13:38:04.549Z,17.62
2022-09-07T13:40:33.858Z,17.81
2022-09-07T13:43:03.877Z,16.85
2022-09-07T13:45:56.027Z,16.87
2022-09-07T13:48:27.304Z,17.26
2022-09-07T13:51:11.207Z,17.47
2022-09-07T13:54:00.019Z,17.47
2022-09-07T13:56:53.737Z,18.25
2022-09-07T13:59:27.237Z,17.44
2022-09-07T14:01:51.065Z,17.05
2022-09-07T14:04:28.023Z,17.16
2022-09-07T14:06:51.251Z,17.69
2022-09-07T14:09:21.800Z,17.30
2022-09-07T14:11:49.855Z,17.34
2022-09-07T14:14:18.883Z,17.89
2022-09-07T14:16:46.960Z,17.85
2022-09-07T14:19:25.086Z,17.62
2022-09-07T14:22:01.707Z,17.28
2022-09-07T14:24:49.393Z,17.46
2022-09-07T14:27:22.678Z,17.27
2022-09-07T14:29:48.552Z,17.08
2022-09-07T14:32:16.503Z,17.17
2022-09-07T14:34:39.863Z,17.45
2022-09-07T14:37:07.378Z,17.83
2022-09-07T14:39:35.037Z,17.22
2022-09-07T14:42:00.585Z,17.58
2022-09-07T14:44:33.935Z,18.16
2022-09-07T14:47:02.701Z,17.56
2022-09-07T14:49:28.909Z,17.10
2022-09-07T14:51:56.045Z,17.09
2022-09-07T14:54:20.978Z,17.08
2022-09-07T14:57:01.169Z,17.28
2022-09-07T14:59:28.146Z,17.35
2022-09-07T15:01:53.327Z,17.30
2022-09-07T15:04:20.953Z,17.20
2022-09-07T15:09:35.962Z,17.37
2022-09-07T15:12:32.970Z,17.50
2022-09-07T15:14:59.044Z,17.63
2022-09-07T15:20:43.425Z,17.94
2022-09-07T15:23:14.036Z,18.10
2022-09-07T15:25:37.236Z,18.03
2022-09-07T15:28:04.738Z,17.92
2022-09-07T15:30:27.556Z,18.25
2022-09-07T15:32:50.371Z,18.12
2022-09-07T15:35:13.391Z,18.16
2022-09-07T15:40:22.532Z,18.66
2022-09-07T15:43:02.079Z,18.55
2022-09-07T15:45:27.820Z,18.45
2022-09-07T15:47:52.828Z,18.42
2022-09-07T15:50:16.469Z,18.50
2022-09-07T15:52:41.510Z,18.86
2022-09-07T15:55:05.549Z,19.29
2022-09-07T16:00:13.979Z,18.19
2022-09-07T16:05:20.177Z,18.31
2022-09-07T16:10:32.706Z,18.70
2022-09-07T16:13:10.106Z,18.92
2022-09-07T16:15:35.202Z,18.88
2022-09-07T16:17:58.752Z,18.55
2022-09-07T16:20:23.961Z,18.95
2022-09-07T16:25:32.125Z,19.45
2022-09-07T16:27:54.829Z,19.58
2022-09-07T16:30:20.239Z,19.63
2022-09-07T16:32:44.446Z,19.69
2022-09-07T16:35:08.090Z,19.55
2022-09-07T16:37:36.151Z,19.61
2022-09-07T16:40:01.386Z,20.41
2022-09-07T16:42:24.210Z,19.81
2022-09-07T16:44:47.605Z,20.29
2022-09-07T16:47:12.827Z,20.82
2022-09-07T16:49:35.939Z,20.91
2022-09-07T16:52:00.919Z,20.96
2022-09-07T16:54:26.091Z,21.06
2022-09-07T16:56:53.808Z,21.27
2022-09-07T16:59:18.332Z,20.95
2022-09-07T17:01:45.658Z,20.95
2022-09-07T17:04:11.592Z,21.57
2022-09-07T17:06:34.851Z,22.13
2022-09-07T17:08:59.351Z,22.23
2022-09-07T17:11:26.005Z,22.21
2022-09-07T17:13:50.190Z,21.96
2022-09-07T17:16:21.825Z,22.52
2022-09-07T17:21:38.430Z,22.54
2022-09-07T17:24:04.203Z,23.21
2022-09-07T17:26:30.032Z,23.45
2022-09-07T17:28:55.047Z,23.82
2022-09-07T17:34:04.726Z,24.04
2022-09-07T17:36:31.057Z,24.55
2022-09-07T17:41:36.954Z,24.77
2022-09-07T17:44:00.597Z,25.58
2022-09-07T17:46:33.717Z,25.25
2022-09-07T17:49:01.180Z,25.80
2022-09-07T17:51:26.620Z,26.00
2022-09-07T17:53:49.921Z,26.15
2022-09-07T17:56:14.823Z,26.59
2022-09-07T17:58:39.338Z,26.81
2022-09-07T18:01:03.659Z,27.13
2022-09-07T18:03:30.126Z,27.06
2022-09-07T18:06:00.350Z,27.30
2022-09-07T18:08:26.063Z,27.58
2022-09-07T18:13:38.691Z,27.83
2022-09-07T18:16:09.357Z,28.01
2022-09-07T18:18:34.741Z,28.26
2022-09-07T18:20:59.839Z,28.46
2022-09-07T18:23:24.739Z,28.68
2022-09-07T18:25:59.165Z,28.93
2022-09-07T18:31:09.279Z,29.33
2022-09-07T18:33:34.946Z,29.51
2022-09-07T18:36:00.498Z,29.32
2022-09-07T18:38:25.774Z,29.58
2022-09-07T18:40:50.957Z,29.80
2022-09-07T18:43:14.570Z,29.59
2022-09-07T18:45:39.694Z,29.72
2022-09-07T18:48:03.131Z,29.90
2022-09-07T18:50:26.280Z,29.91
2022-09-07T18:52:53.093Z,30.08
2022-09-07T18:55:19.237Z,29.96
2022-09-07T18:57:42.406Z,30.24
2022-09-07T19:00:09.909Z,30.57
2022-09-07T19:02:36.093Z,30.35
2022-09-07T19:07:47.179Z,30.19
2022-09-07T19:10:11.646Z,30.26
2022-09-07T19:12:42.597Z,30.33
2022-09-07T19:15:08.514Z,30.24
2022-09-07T19:17:31.928Z,30.44
2022-09-07T19:19:56.785Z,30.49
2022-09-07T19:22:19.506Z,30.45
2022-09-07T19:24:42.284Z,30.54
2022-09-07T19:27:05.442Z,30.64
2022-09-07T19:29:29.429Z,30.86
2022-09-07T19:32:05.656Z,30.91
2022-09-07T19:34:28.352Z,31.05
2022-09-07T19:36:51.070Z,31.05
2022-09-07T19:39:13.817Z,31.19
2022-09-07T19:41:41.071Z,31.32
2022-09-07T19:44:04.048Z,31.23
2022-09-07T19:46:26.974Z,31.36
2022-09-07T19:48:50.034Z,31.18
2022-09-07T19:51:20.052Z,31.23
2022-09-07T19:53:45.663Z,31.22
2022-09-07T19:56:16.111Z,31.30
2022-09-07T19:58:41.803Z,31.21
2022-09-07T20:01:23.247Z,31.22
2022-09-07T20:03:55.160Z,31.04
2022-09-07T20:06:19.229Z,31.13
2022-09-07T20:08:43.421Z,31.03
2022-09-07T20:11:10.673Z,31.13
2022-09-07T20:13:36.083Z,31.00
2022-09-07T20:15:59.514Z,31.04
2022-09-07T20:18:22.598Z,31.00
2022-09-07T20:20:45.269Z,31.10
2022-09-07T20:23:10.658Z,31.09
2022-09-07T20:25:36.579Z,31.17
2022-09-07T20:27:59.238Z,31.32
2022-09-07T20:30:24.529Z,31.31
2022-09-07T20:32:49.527Z,31.38
2022-09-07T20:35:12.276Z,31.44
2022-09-07T20:37:35.034Z,31.48
2022-09-07T20:40:02.453Z,31.51
2022-09-07T20:42:25.534Z,31.55
2022-09-07T20:44:48.133Z,31.66
2022-09-07T20:47:11.284Z,31.49
2022-09-07T20:49:36.509Z,31.77
2022-09-07T20:51:59.189Z,31.53
2022-09-07T20:54:22.246Z,31.56
2022-09-07T20:56:45.246Z,31.60
2022-09-07T20:59:08.256Z,31.68
2022-09-07T21:01:32.475Z,31.75
2022-09-07T21:03:59.325Z,32.02
2022-09-07T21:06:26.188Z,32.18
2022-09-07T21:08:52.358Z,32.24
2022-09-07T21:11:20.935Z,32.23
2022-09-07T21:13:44.191Z,32.71
2022-09-07T21:16:12.103Z,32.90
2022-09-07T21:18:35.448Z,33.01
2022-09-07T21:21:19.328Z,33.05
2022-09-07T21:23:43.077Z,32.98
2022-09-07T21:26:06.101Z,32.94
2022-09-07T21:28:29.337Z,33.03
2022-09-07T21:31:09.425Z,33.25
2022-09-07T21:33:36.660Z,33.20
2022-09-07T21:36:14.863Z,33.38
2022-09-07T21:38:38.964Z,33.40
2022-09-07T21:41:10.192Z,33.56
2022-09-07T21:43:33.090Z,33.79
2022-09-07T21:45:58.266Z,34.01
2022-09-07T21:48:23.454Z,34.00
2022-09-07T21:50:51.013Z,33.95
2022-09-07T21:53:14.464Z,34.00
2022-09-07T21:55:39.518Z,34.02
2022-09-07T21:58:04.784Z,33.88
2022-09-07T22:00:30.147Z,33.95
2022-09-07T22:02:55.399Z,34.18
2022-09-07T22:05:18.092Z,34.35
2022-09-07T22:07:43.249Z,34.21
2022-09-07T22:10:08.399Z,33.82
2022-09-07T22:12:31.248Z,33.99
2022-09-07T22:14:58.761Z,33.90
2022-09-07T22:17:21.716Z,34.18
2022-09-07T22:19:45.280Z,34.34
2022-09-07T22:22:10.795Z,34.75
2022-09-07T22:24:33.471Z,34.84
2022-09-07T22:26:58.810Z,34.98
2022-09-07T22:29:21.491Z,35.15
2022-09-07T22:31:46.433Z,35.07
2022-09-07T22:34:10.591Z,35.22
2022-09-07T22:36:38.751Z,35.18
2022-09-07T22:39:04.419Z,35.20
2022-09-07T22:41:32.953Z,35.31
2022-09-07T22:43:56.621Z,35.58
2022-09-07T22:46:21.648Z,35.72
2022-09-07T22:48:44.881Z,35.78
2022-09-07T22:51:09.119Z,35.91
2022-09-07T22:53:34.401Z,36.06
2022-09-07T22:55:58.136Z,36.29
2022-09-07T22:58:24.060Z,36.12
